createdAt,value
2019-03-11T00:00:57.665Z,970.78
2019-03-11T00:01:57.659Z,970.86
2019-03-11T00:02:57.651Z,970.85
2019-03-11T00:03:57.672Z,970.93
2019-03-11T00:04:57.637Z,970.90
2019-03-11T00:05:57.633Z,970.91
2019-03-11T00:06:57.633Z,970.91
2019-03-11T00:07:57.621Z,970.88
2019-03-11T00:08:57.660Z,970.93
2019-03-11T00:09:57.608Z,970.92
2019-03-11T00:10:57.605Z,970.92
2019-03-11T00:11:57.598Z,970.88
2019-03-11T00:12:57.588Z,970.94
2019-03-11T00:13:57.613Z,970.92
2019-03-11T00:14:57.624Z,970.98
2019-03-11T00:15:57.576Z,971.01
2019-03-11T00:16:57.563Z,971.00
2019-03-11T00:17:57.555Z,971.02
2019-03-11T00:18:57.589Z,970.97
2019-03-11T00:19:57.596Z,971.00
2019-03-11T00:20:57.537Z,970.98
2019-03-11T00:21:57.542Z,971.00
2019-03-11T00:22:57.538Z,971.03
2019-03-11T00:23:57.552Z,971.00
2019-03-11T00:24:57.515Z,971.06
2019-03-11T00:25:57.507Z,971.08
2019-03-11T00:26:57.510Z,971.08
2019-03-11T00:27:57.506Z,971.14
2019-03-11T00:28:57.524Z,971.06
2019-03-11T00:29:57.516Z,971.01
2019-03-11T00:30:57.495Z,971.01
2019-03-11T00:31:57.471Z,971.05
2019-03-11T00:32:57.468Z,971.07
2019-03-11T00:33:57.496Z,971.15
2019-03-11T00:34:57.460Z,971.14
2019-03-11T00:35:57.455Z,971.14
2019-03-11T00:36:57.517Z,971.09
2019-03-11T00:37:57.441Z,971.09
2019-03-11T00:38:57.466Z,971.10
2019-03-11T00:39:57.432Z,971.25
2019-03-11T00:40:57.422Z,971.09
2019-03-11T00:41:57.411Z,971.12
2019-03-11T00:42:57.411Z,971.15
2019-03-11T00:43:57.438Z,971.12
2019-03-11T00:44:57.499Z,971.09
2019-03-11T00:45:57.391Z,971.09
2019-03-11T00:46:57.386Z,971.11
2019-03-11T00:48:02.150Z,971.10
2019-03-11T00:48:57.382Z,971.09
2019-03-11T00:49:57.391Z,971.04
2019-03-11T00:50:57.361Z,971.10
2019-03-11T00:51:57.361Z,971.01
2019-03-11T00:52:57.348Z,971.01
2019-03-11T00:53:57.351Z,971.04
2019-03-11T00:54:57.448Z,971.08
2019-03-11T00:55:57.331Z,971.12
2019-03-11T00:56:57.326Z,971.12
2019-03-11T00:57:57.321Z,971.10
2019-03-11T00:58:57.322Z,971.15
2019-03-11T00:59:57.333Z,971.16
2019-03-11T01:00:57.298Z,971.15
2019-03-11T01:01:57.298Z,971.15
2019-03-11T01:02:57.290Z,971.11
2019-03-11T01:03:57.289Z,971.14
2019-03-11T01:04:57.306Z,971.13
2019-03-11T01:05:57.272Z,971.16
2019-03-11T01:06:57.263Z,971.15
2019-03-11T01:07:57.258Z,971.09
2019-03-11T01:08:57.256Z,971.07
2019-03-11T01:09:57.275Z,971.06
2019-03-11T01:10:57.241Z,971.01
2019-03-11T01:11:57.233Z,971.00
2019-03-11T01:12:57.233Z,970.98
2019-03-11T01:13:57.221Z,971.01
2019-03-11T01:14:57.252Z,970.99
2019-03-11T01:15:57.211Z,970.97
2019-03-11T01:16:57.208Z,970.99
2019-03-11T01:17:57.194Z,971.01
2019-03-11T01:18:57.190Z,970.98
2019-03-11T01:19:57.210Z,971.03
2019-03-11T01:20:57.178Z,971.02
2019-03-11T01:21:57.169Z,970.97
2019-03-11T01:22:57.166Z,970.97
2019-03-11T01:23:57.157Z,970.99
2019-03-11T01:24:57.183Z,971.01
2019-03-11T01:25:57.143Z,971.06
2019-03-11T01:26:57.139Z,971.05
2019-03-11T01:27:57.132Z,971.00
2019-03-11T01:28:57.123Z,971.01
2019-03-11T01:29:57.157Z,970.99
2019-03-11T01:30:57.112Z,971.03
2019-03-11T01:31:57.109Z,971.01
2019-03-11T01:32:57.099Z,971.00
2019-03-11T01:33:57.100Z,971.02
2019-03-11T01:34:57.124Z,970.98
2019-03-11T01:35:57.080Z,971.06
2019-03-11T01:36:57.084Z,971.01
2019-03-11T01:37:57.072Z,971.03
2019-03-11T01:38:57.061Z,971.04
2019-03-11T01:39:57.089Z,971.04
2019-03-11T01:40:57.057Z,971.00
2019-03-11T01:41:57.048Z,970.97
2019-03-11T01:42:57.036Z,970.94
2019-03-11T01:43:57.030Z,971.01
2019-03-11T01:44:57.059Z,971.03
2019-03-11T01:45:57.023Z,970.92
2019-03-11T01:46:57.008Z,970.96
2019-03-11T01:47:57.004Z,971.00
2019-03-11T01:48:56.999Z,971.02
2019-03-11T01:49:57.018Z,971.07
2019-03-11T01:50:57.023Z,971.10
2019-03-11T01:51:57.007Z,971.12
2019-03-11T01:52:56.978Z,971.12
2019-03-11T01:53:56.974Z,971.17
2019-03-11T01:54:56.994Z,971.14
2019-03-11T01:55:56.950Z,971.14
2019-03-11T01:56:56.963Z,971.18
2019-03-11T01:57:56.940Z,971.16
2019-03-11T01:58:56.944Z,971.15
2019-03-11T01:59:56.953Z,971.09
2019-03-11T02:00:56.922Z,971.09
2019-03-11T02:01:56.919Z,971.12
2019-03-11T02:02:56.910Z,971.12
2019-03-11T02:03:56.903Z,971.13
2019-03-11T02:04:56.931Z,971.10
2019-03-11T02:05:56.894Z,971.12
2019-03-11T02:06:56.892Z,971.12
2019-03-11T02:07:56.882Z,971.08
2019-03-11T02:08:56.878Z,971.08
2019-03-11T02:09:56.899Z,971.08
2019-03-11T02:10:56.898Z,971.07
2019-03-11T02:11:56.857Z,971.07
2019-03-11T02:12:56.852Z,971.05
2019-03-11T02:13:56.851Z,971.04
2019-03-11T02:14:56.840Z,971.04
2019-03-11T02:15:56.855Z,971.05
2019-03-11T02:16:56.826Z,971.06
2019-03-11T02:17:56.813Z,971.05
2019-03-11T02:18:56.824Z,971.13
2019-03-11T02:19:56.801Z,971.06
2019-03-11T02:20:56.833Z,971.12
2019-03-11T02:21:56.793Z,971.14
2019-03-11T02:22:56.789Z,971.13
2019-03-11T02:23:56.780Z,971.14
2019-03-11T02:24:56.774Z,971.15
2019-03-11T02:25:56.796Z,971.18
2019-03-11T02:26:56.761Z,971.18
2019-03-11T02:27:56.756Z,971.15
2019-03-11T02:28:56.748Z,971.18
2019-03-11T02:29:56.744Z,971.19
2019-03-11T02:30:56.782Z,971.21
2019-03-11T02:31:56.728Z,971.18
2019-03-11T02:32:56.737Z,971.20
2019-03-11T02:33:56.716Z,971.20
2019-03-11T02:34:56.714Z,971.22
2019-03-11T02:35:56.738Z,971.23
2019-03-11T02:36:56.729Z,971.19
2019-03-11T02:37:56.701Z,971.24
2019-03-11T02:38:56.691Z,971.22
2019-03-11T02:39:56.692Z,971.17
2019-03-11T02:40:56.705Z,971.17
2019-03-11T02:41:56.675Z,971.10
2019-03-11T02:42:56.667Z,971.15
2019-03-11T02:43:56.663Z,971.12
2019-03-11T02:44:56.652Z,971.11
2019-03-11T02:45:56.676Z,971.10
2019-03-11T02:46:56.667Z,971.08
2019-03-11T02:47:56.635Z,971.08
2019-03-11T02:48:56.623Z,971.07
2019-03-11T02:49:56.625Z,971.03
2019-03-11T02:50:56.647Z,971.10
2019-03-11T02:51:56.612Z,971.03
2019-03-11T02:52:56.599Z,971.03
2019-03-11T02:53:56.601Z,971.04
2019-03-11T02:54:56.588Z,971.02
2019-03-11T02:55:56.617Z,971.03
2019-03-11T02:56:56.587Z,971.01
2019-03-11T02:57:56.574Z,970.99
2019-03-11T02:58:56.563Z,970.99
2019-03-11T02:59:56.563Z,970.99
2019-03-11T03:00:56.582Z,971.04
2019-03-11T03:01:56.548Z,971.00
2019-03-11T03:02:56.548Z,971.01
2019-03-11T03:03:56.535Z,971.03
2019-03-11T03:04:56.536Z,971.05
2019-03-11T03:05:56.559Z,971.07
2019-03-11T03:06:56.518Z,971.10
2019-03-11T03:07:56.510Z,971.07
2019-03-11T03:08:56.502Z,971.08
2019-03-11T03:09:56.500Z,971.12
2019-03-11T03:10:56.538Z,971.08
2019-03-11T03:11:56.489Z,971.10
2019-03-11T03:12:56.476Z,971.11
2019-03-11T03:13:56.475Z,971.12
2019-03-11T03:14:56.471Z,971.14
2019-03-11T03:15:56.487Z,971.15
2019-03-11T03:16:56.489Z,971.17
2019-03-11T03:17:56.449Z,971.14
2019-03-11T03:18:56.446Z,971.15
2019-03-11T03:19:56.447Z,971.09
2019-03-11T03:20:56.438Z,971.19
2019-03-11T03:21:56.455Z,971.15
2019-03-11T03:22:56.427Z,971.14
2019-03-11T03:23:56.413Z,971.11
2019-03-11T03:24:56.414Z,971.11
2019-03-11T03:25:56.405Z,971.09
2019-03-11T03:26:56.429Z,971.04
2019-03-11T03:27:56.480Z,971.01
2019-03-11T03:28:56.408Z,970.98
2019-03-11T03:29:56.380Z,970.93
2019-03-11T03:30:56.386Z,970.90
2019-03-11T03:31:56.398Z,970.88
2019-03-11T03:32:56.361Z,970.84
2019-03-11T03:33:56.389Z,970.80
2019-03-11T03:34:56.350Z,970.81
2019-03-11T03:35:56.357Z,970.82
2019-03-11T03:36:56.363Z,970.75
2019-03-11T03:37:56.336Z,970.73
2019-03-11T03:38:56.324Z,970.76
2019-03-11T03:39:56.345Z,970.72
2019-03-11T03:40:56.321Z,970.68
2019-03-11T03:41:56.346Z,970.68
2019-03-11T03:42:56.553Z,970.63
2019-03-11T03:43:56.293Z,970.61
2019-03-11T03:44:56.291Z,970.61
2019-03-11T03:45:56.288Z,970.56
2019-03-11T03:46:56.347Z,970.49
2019-03-11T03:47:56.301Z,970.46
2019-03-11T03:48:56.283Z,970.46
2019-03-11T03:49:56.332Z,970.43
2019-03-11T03:50:56.272Z,970.43
2019-03-11T03:51:56.270Z,970.40
2019-03-11T03:52:56.259Z,970.40
2019-03-11T03:53:56.255Z,970.41
2019-03-11T03:54:56.287Z,970.36
2019-03-11T03:55:56.248Z,970.37
2019-03-11T03:56:56.238Z,970.41
2019-03-11T03:57:56.242Z,970.40
2019-03-11T03:58:56.229Z,970.42
2019-03-11T03:59:56.253Z,970.44
2019-03-11T04:00:56.215Z,970.41
2019-03-11T04:01:56.212Z,970.39
2019-03-11T04:02:56.214Z,970.40
2019-03-11T04:03:56.201Z,970.37
2019-03-11T04:04:56.231Z,970.32
2019-03-11T04:05:56.189Z,970.35
2019-03-11T04:06:56.217Z,970.31
2019-03-11T04:07:56.177Z,970.32
2019-03-11T04:08:56.173Z,970.29
2019-03-11T04:09:56.162Z,970.28
2019-03-11T04:10:56.193Z,970.26
2019-03-11T04:11:56.150Z,970.22
2019-03-11T04:12:56.146Z,970.19
2019-03-11T04:13:56.143Z,970.19
2019-03-11T04:14:56.142Z,970.17
2019-03-11T04:15:56.162Z,970.10
2019-03-11T04:16:56.125Z,970.06
2019-03-11T04:17:56.126Z,970.07
2019-03-11T04:18:56.127Z,970.05
2019-03-11T04:19:56.106Z,970.06
2019-03-11T04:20:56.142Z,970.01
2019-03-11T04:21:56.091Z,970.02
2019-03-11T04:22:56.089Z,970.02
2019-03-11T04:23:56.082Z,969.95
2019-03-11T04:24:56.152Z,970.04
2019-03-11T04:25:56.115Z,970.01
2019-03-11T04:26:56.064Z,970.03
2019-03-11T04:27:56.059Z,969.99
2019-03-11T04:28:56.052Z,969.94
2019-03-11T04:29:56.051Z,969.97
2019-03-11T04:30:56.081Z,969.96
2019-03-11T04:31:56.048Z,969.97
2019-03-11T04:32:56.037Z,969.93
2019-03-11T04:33:56.034Z,969.94
2019-03-11T04:34:56.026Z,969.96
2019-03-11T04:35:56.052Z,969.98
2019-03-11T04:36:56.008Z,969.96
2019-03-11T04:37:56.003Z,969.98
2019-03-11T04:38:56.000Z,969.95
2019-03-11T04:39:55.991Z,969.87
2019-03-11T04:40:56.030Z,969.86
2019-03-11T04:41:55.982Z,969.80
2019-03-11T04:42:55.977Z,969.76
2019-03-11T04:43:55.967Z,969.79
2019-03-11T04:44:55.959Z,969.79
2019-03-11T04:45:55.990Z,969.68
2019-03-11T04:46:55.947Z,969.75
2019-03-11T04:47:55.945Z,969.73
2019-03-11T04:48:55.946Z,969.79
2019-03-11T04:49:55.935Z,969.72
2019-03-11T04:50:55.967Z,969.78
2019-03-11T04:51:55.922Z,969.75
2019-03-11T04:52:55.955Z,969.76
2019-03-11T04:53:55.911Z,969.75
2019-03-11T04:54:55.908Z,969.69
2019-03-11T04:55:55.895Z,969.68
2019-03-11T04:56:55.935Z,969.79
2019-03-11T04:57:55.891Z,969.68
2019-03-11T04:58:55.883Z,969.67
2019-03-11T04:59:55.879Z,969.64
2019-03-11T05:00:55.873Z,969.62
2019-03-11T05:01:55.903Z,969.66
2019-03-11T05:02:55.867Z,969.60
2019-03-11T05:03:55.872Z,969.47
2019-03-11T05:04:55.847Z,969.55
2019-03-11T05:05:55.878Z,969.53
2019-03-11T05:06:56.540Z,969.56
2019-03-11T05:07:55.834Z,969.55
2019-03-11T05:08:55.830Z,969.50
2019-03-11T05:09:55.825Z,969.53
2019-03-11T05:10:55.852Z,969.51
2019-03-11T05:11:55.813Z,969.50
2019-03-11T05:12:55.805Z,969.46
2019-03-11T05:13:55.792Z,969.41
2019-03-11T05:14:55.790Z,969.44
2019-03-11T05:15:55.817Z,969.37
2019-03-11T05:16:55.778Z,969.34
2019-03-11T05:17:55.771Z,969.36
2019-03-11T05:18:55.765Z,969.29
2019-03-11T05:19:55.763Z,969.28
2019-03-11T05:20:55.790Z,969.26
2019-03-11T05:21:55.745Z,969.27
2019-03-11T05:22:55.735Z,969.21
2019-03-11T05:23:55.731Z,969.17
2019-03-11T05:24:55.737Z,969.13
2019-03-11T05:25:55.754Z,969.11
2019-03-11T05:26:55.714Z,969.02
2019-03-11T05:27:55.710Z,968.99
2019-03-11T05:28:55.697Z,968.92
2019-03-11T05:29:55.693Z,968.88
2019-03-11T05:30:55.729Z,968.89
2019-03-11T05:31:55.681Z,968.90
2019-03-11T05:32:55.672Z,968.88
2019-03-11T05:33:55.667Z,968.82
2019-03-11T05:34:55.657Z,968.87
2019-03-11T05:35:55.689Z,968.91
2019-03-11T05:36:55.644Z,968.90
2019-03-11T05:37:55.638Z,968.89
2019-03-11T05:38:55.649Z,968.83
2019-03-11T05:39:55.626Z,968.83
2019-03-11T05:40:55.649Z,968.85
2019-03-11T05:41:55.620Z,968.84
2019-03-11T05:42:55.641Z,968.77
2019-03-11T05:43:55.607Z,968.78
2019-03-11T05:44:55.586Z,968.79
2019-03-11T05:45:55.580Z,968.82
2019-03-11T05:46:55.639Z,968.85
2019-03-11T05:47:55.581Z,968.88
2019-03-11T05:48:55.587Z,968.93
2019-03-11T05:49:55.567Z,968.90
2019-03-11T05:50:55.588Z,968.95
2019-03-11T05:51:55.545Z,968.90
2019-03-11T05:52:55.544Z,968.91
2019-03-11T05:53:55.563Z,968.82
2019-03-11T05:54:55.519Z,968.82
2019-03-11T05:55:55.558Z,968.82
2019-03-11T05:56:55.543Z,968.72
2019-03-11T05:57:55.499Z,968.74
2019-03-11T05:58:55.495Z,968.77
2019-03-11T05:59:55.491Z,968.59
2019-03-11T06:00:55.485Z,968.55
2019-03-11T06:01:55.513Z,968.57
2019-03-11T06:02:55.465Z,968.57
2019-03-11T06:03:55.458Z,968.51
2019-03-11T06:04:55.455Z,968.56
2019-03-11T06:05:55.446Z,968.61
2019-03-11T06:06:55.472Z,968.49
2019-03-11T06:07:55.428Z,968.52
2019-03-11T06:08:55.430Z,968.55
2019-03-11T06:09:55.418Z,968.59
2019-03-11T06:10:55.415Z,968.51
2019-03-11T06:11:55.434Z,968.63
2019-03-11T06:12:55.407Z,968.66
2019-03-11T06:13:55.388Z,968.55
2019-03-11T06:14:55.396Z,968.61
2019-03-11T06:15:55.384Z,968.62
2019-03-11T06:16:55.421Z,968.59
2019-03-11T06:17:55.361Z,968.61
2019-03-11T06:18:55.390Z,968.65
2019-03-11T06:19:55.348Z,968.59
2019-03-11T06:20:55.341Z,968.66
2019-03-11T06:21:55.335Z,968.67
2019-03-11T06:22:55.365Z,968.68
2019-03-11T06:23:55.327Z,968.68
2019-03-11T06:24:55.319Z,968.63
2019-03-11T06:25:55.334Z,968.68
2019-03-11T06:26:55.459Z,968.70
2019-03-11T06:27:55.333Z,968.76
2019-03-11T06:28:55.289Z,968.75
2019-03-11T06:29:55.281Z,968.75
2019-03-11T06:30:55.281Z,968.74
2019-03-11T06:31:55.272Z,968.79
2019-03-11T06:32:55.301Z,968.83
2019-03-11T06:33:55.258Z,968.84
2019-03-11T06:34:55.252Z,968.87
2019-03-11T06:35:55.245Z,968.84
2019-03-11T06:36:55.233Z,968.89
2019-03-11T06:37:55.266Z,968.91
2019-03-11T06:39:05.330Z,968.93
2019-03-11T06:39:55.217Z,968.91
2019-03-11T06:40:55.210Z,968.95
2019-03-11T06:41:55.211Z,969.02
2019-03-11T06:42:55.232Z,969.01
2019-03-11T06:43:55.190Z,968.97
2019-03-11T06:44:55.188Z,969.00
2019-03-11T06:45:55.177Z,969.06
2019-03-11T06:46:55.211Z,969.06
2019-03-11T06:47:55.201Z,969.01
2019-03-11T06:48:55.157Z,969.06
2019-03-11T06:49:55.154Z,969.01
2019-03-11T06:50:55.144Z,969.02
2019-03-11T06:51:55.144Z,969.09
2019-03-11T06:52:55.169Z,969.07
2019-03-11T06:53:55.162Z,969.07
2019-03-11T06:54:55.124Z,969.15
2019-03-11T06:55:55.111Z,969.17
2019-03-11T06:56:55.104Z,969.18
2019-03-11T06:57:55.108Z,969.24
2019-03-11T06:58:55.131Z,969.25
2019-03-11T06:59:55.088Z,969.25
2019-03-11T07:00:55.098Z,969.37
2019-03-11T07:01:55.085Z,969.34
2019-03-11T07:02:55.072Z,969.33
2019-03-11T07:03:55.106Z,969.34
2019-03-11T07:04:55.057Z,969.42
2019-03-11T07:05:55.051Z,969.39
2019-03-11T07:06:55.049Z,969.38
2019-03-11T07:07:55.048Z,969.42
2019-03-11T07:08:55.074Z,969.43
2019-03-11T07:09:55.055Z,969.45
2019-03-11T07:10:55.028Z,969.43
2019-03-11T07:11:55.019Z,969.44
2019-03-11T07:12:55.016Z,969.44
2019-03-11T07:13:55.049Z,969.47
2019-03-11T07:14:55.009Z,969.50
2019-03-11T07:15:54.997Z,969.51
2019-03-11T07:16:54.991Z,969.50
2019-03-11T07:17:54.986Z,969.50
2019-03-11T07:18:55.013Z,969.56
2019-03-11T07:19:54.974Z,969.59
2019-03-11T07:20:54.976Z,969.61
2019-03-11T07:21:54.960Z,969.64
2019-03-11T07:22:54.960Z,969.63
2019-03-11T07:23:54.990Z,969.61
2019-03-11T07:24:54.951Z,969.65
2019-03-11T07:25:54.944Z,969.69
2019-03-11T07:26:54.939Z,969.64
2019-03-11T07:27:54.936Z,969.66
2019-03-11T07:28:54.965Z,969.72
2019-03-11T07:29:54.918Z,969.71
2019-03-11T07:30:54.912Z,969.75
2019-03-11T07:31:54.914Z,969.77
2019-03-11T07:32:54.906Z,969.82
2019-03-11T07:33:54.937Z,969.80
2019-03-11T07:34:54.893Z,969.86
2019-03-11T07:35:54.885Z,969.90
2019-03-11T07:36:54.890Z,969.94
2019-03-11T07:37:54.894Z,969.95
2019-03-11T07:38:54.907Z,969.98
2019-03-11T07:39:54.866Z,970.03
2019-03-11T07:40:54.864Z,970.03
2019-03-11T07:41:54.857Z,970.03
2019-03-11T07:42:54.851Z,970.10
2019-03-11T07:43:54.880Z,970.14
2019-03-11T07:44:54.839Z,970.17
2019-03-11T07:45:54.829Z,970.24
2019-03-11T07:46:54.826Z,970.26
2019-03-11T07:47:54.832Z,970.24
2019-03-11T07:48:54.852Z,970.34
2019-03-11T07:49:54.853Z,970.38
2019-03-11T07:50:54.810Z,970.44
2019-03-11T07:51:54.805Z,970.45
2019-03-11T07:52:54.794Z,970.51
2019-03-11T07:53:54.796Z,970.48
2019-03-11T07:54:54.826Z,970.55
2019-03-11T07:55:54.789Z,970.56
2019-03-11T07:56:54.782Z,970.61
2019-03-11T07:57:54.782Z,970.67
2019-03-11T07:58:54.777Z,970.62
2019-03-11T07:59:54.805Z,970.66
2019-03-11T08:00:54.766Z,970.64
2019-03-11T08:01:54.764Z,970.61
2019-03-11T08:02:54.755Z,970.58
2019-03-11T08:03:54.755Z,970.57
2019-03-11T08:04:54.785Z,970.54
2019-03-11T08:05:54.741Z,970.50
2019-03-11T08:06:54.744Z,970.46
2019-03-11T08:07:54.769Z,970.49
2019-03-11T08:08:54.740Z,970.44
2019-03-11T08:09:54.764Z,970.39
2019-03-11T08:10:54.726Z,970.43
2019-03-11T08:11:54.723Z,970.49
2019-03-11T08:12:54.721Z,970.46
2019-03-11T08:13:54.719Z,970.45
2019-03-11T08:14:54.755Z,970.49
2019-03-11T08:15:54.707Z,970.58
2019-03-11T08:16:54.700Z,970.62
2019-03-11T08:17:54.696Z,970.62
2019-03-11T08:18:54.691Z,970.69
2019-03-11T08:19:55.257Z,970.68
2019-03-11T08:20:54.685Z,970.68
2019-03-11T08:21:54.678Z,970.72
2019-03-11T08:22:54.677Z,970.74
2019-03-11T08:23:54.683Z,970.75
2019-03-11T08:24:54.704Z,970.78
2019-03-11T08:25:54.666Z,970.80
2019-03-11T08:26:54.777Z,970.78
2019-03-11T08:27:54.651Z,970.83
2019-03-11T08:28:54.646Z,970.88
2019-03-11T08:29:54.678Z,970.91
2019-03-11T08:30:54.640Z,970.91
2019-03-11T08:31:54.634Z,970.94
2019-03-11T08:32:54.635Z,970.94
2019-03-11T08:33:54.627Z,971.02
2019-03-11T08:34:54.675Z,971.00
2019-03-11T08:35:54.618Z,971.02
2019-03-11T08:36:54.613Z,971.00
2019-03-11T08:37:54.607Z,971.04
2019-03-11T08:38:54.602Z,971.03
2019-03-11T08:39:54.639Z,970.99
2019-03-11T08:40:54.595Z,971.00
2019-03-11T08:41:54.590Z,971.00
2019-03-11T08:42:54.590Z,970.95
2019-03-11T08:43:54.596Z,970.98
2019-03-11T08:44:56.605Z,971.01
2019-03-11T08:45:54.573Z,970.98
2019-03-11T08:46:54.569Z,971.08
2019-03-11T08:47:54.568Z,971.06
2019-03-11T08:48:54.560Z,971.05
2019-03-11T08:49:54.597Z,971.17
2019-03-11T08:50:54.550Z,971.15
2019-03-11T08:51:54.545Z,971.18
2019-03-11T08:52:54.550Z,971.15
2019-03-11T08:53:54.543Z,971.21
2019-03-11T08:54:54.576Z,971.14
2019-03-11T08:55:54.571Z,971.07
2019-03-11T08:56:54.537Z,971.12
2019-03-11T08:57:54.527Z,971.29
2019-03-11T08:58:54.532Z,971.27
2019-03-11T08:59:54.530Z,971.38
2019-03-11T09:00:54.565Z,971.43
2019-03-11T09:01:54.533Z,971.27
2019-03-11T09:02:54.534Z,971.43
2019-03-11T09:03:54.519Z,971.54
2019-03-11T09:04:54.516Z,971.55
2019-03-11T09:05:54.607Z,971.65
2019-03-11T09:06:54.561Z,971.70
2019-03-11T09:07:54.528Z,971.71
2019-03-11T09:08:54.521Z,971.76
2019-03-11T09:09:55.382Z,971.56
2019-03-11T09:10:54.551Z,971.39
2019-03-11T09:11:54.528Z,971.40
2019-03-11T09:12:54.506Z,971.41
2019-03-11T09:13:54.511Z,971.37
2019-03-11T09:14:54.510Z,971.29
2019-03-11T09:15:54.579Z,971.58
2019-03-11T09:16:54.512Z,971.60
2019-03-11T09:17:54.510Z,971.59
2019-03-11T09:18:54.511Z,971.53
2019-03-11T09:19:54.756Z,971.30
2019-03-11T09:20:56.782Z,971.34
2019-03-11T09:21:54.511Z,971.58
2019-03-11T09:22:54.533Z,971.63
2019-03-11T09:23:54.562Z,971.62
2019-03-11T09:24:54.567Z,971.69
2019-03-11T09:25:54.591Z,971.68
2019-03-11T09:26:55.563Z,971.50
2019-03-11T09:27:54.522Z,971.71
2019-03-11T09:28:54.520Z,971.59
2019-03-11T09:29:54.555Z,971.62
2019-03-11T09:30:54.535Z,971.68
2019-03-11T09:31:54.553Z,971.70
2019-03-11T09:32:55.035Z,971.70
2019-03-11T09:33:54.559Z,971.68
2019-03-11T09:34:54.534Z,971.79
2019-03-11T09:35:54.566Z,971.81
2019-03-11T09:36:54.559Z,971.84
2019-03-11T09:37:54.546Z,971.97
2019-03-11T09:38:54.540Z,971.65
2019-03-11T09:39:54.545Z,971.65
2019-03-11T09:40:54.582Z,971.65
2019-03-11T09:41:54.553Z,971.59
2019-03-11T09:42:54.555Z,971.60
2019-03-11T09:43:54.558Z,971.60
2019-03-11T09:44:54.558Z,971.62
2019-03-11T09:45:54.591Z,971.59
2019-03-11T09:46:54.564Z,971.96
2019-03-11T09:47:54.695Z,971.56
2019-03-11T09:48:54.585Z,971.54
2019-03-11T09:49:54.573Z,971.56
2019-03-11T09:50:54.602Z,971.53
2019-03-11T09:51:54.566Z,971.45
2019-03-11T09:52:54.565Z,971.44
2019-03-11T09:53:54.564Z,971.44
2019-03-11T09:54:54.564Z,971.46
2019-03-11T09:55:54.601Z,971.40
2019-03-11T09:56:54.566Z,971.44
2019-03-11T09:57:54.566Z,971.37
2019-03-11T09:58:54.561Z,971.39
2019-03-11T09:59:54.563Z,971.37
2019-03-11T10:00:54.596Z,971.34
2019-03-11T10:01:54.566Z,971.39
2019-03-11T10:02:54.559Z,971.34
2019-03-11T10:03:54.545Z,971.37
2019-03-11T10:04:54.554Z,971.37
2019-03-11T10:05:54.590Z,971.47
2019-03-11T10:06:54.660Z,971.42
2019-03-11T10:07:54.636Z,971.41
2019-03-11T10:08:54.545Z,971.40
2019-03-11T10:09:54.544Z,971.44
2019-03-11T10:10:54.576Z,971.46
2019-03-11T10:11:54.576Z,971.49
2019-03-11T10:12:54.536Z,971.51
2019-03-11T10:13:54.527Z,971.60
2019-03-11T10:14:54.555Z,971.75
2019-03-11T10:15:54.523Z,971.80
2019-03-11T10:16:54.607Z,972.02
2019-03-11T10:17:54.532Z,972.02
2019-03-11T10:18:54.539Z,972.13
2019-03-11T10:19:54.550Z,972.21
2019-03-11T10:20:54.524Z,972.25
2019-03-11T10:21:54.596Z,972.03
2019-03-11T10:22:54.555Z,971.89
2019-03-11T10:23:54.520Z,971.76
2019-03-11T10:24:54.517Z,971.79
2019-03-11T10:25:54.517Z,972.08
2019-03-11T10:26:54.557Z,972.14
2019-03-11T10:27:54.553Z,972.08
2019-03-11T10:28:54.572Z,972.04
2019-03-11T10:29:54.579Z,972.10
2019-03-11T10:30:54.518Z,972.12
2019-03-11T10:31:54.555Z,972.18
2019-03-11T10:32:54.527Z,971.85
2019-03-11T10:33:54.525Z,971.98
2019-03-11T10:34:54.531Z,971.83
2019-03-11T10:35:54.644Z,971.98
2019-03-11T10:36:54.581Z,971.82
2019-03-11T10:37:54.611Z,971.94
2019-03-11T10:38:54.544Z,971.80
2019-03-11T10:39:54.544Z,971.78
2019-03-11T10:40:54.549Z,971.79
2019-03-11T10:41:54.594Z,971.74
2019-03-11T10:42:54.552Z,971.79
2019-03-11T10:43:54.618Z,971.71
2019-03-11T10:44:54.573Z,971.71
2019-03-11T10:45:57.946Z,971.75
2019-03-11T10:47:01.089Z,971.75
2019-03-11T10:47:54.867Z,971.66
2019-03-11T10:48:57.455Z,971.66
2019-03-11T10:49:57.491Z,971.66
2019-03-11T10:50:55.560Z,971.70
2019-03-11T10:51:57.018Z,971.71
2019-03-11T10:52:56.124Z,971.64
2019-03-11T10:53:54.954Z,971.62
2019-03-11T10:54:54.917Z,971.61
2019-03-11T10:55:59.896Z,971.57
2019-03-11T10:56:57.493Z,971.56
2019-03-11T10:57:56.474Z,971.57
2019-03-11T10:58:58.493Z,971.52
2019-03-11T10:59:59.011Z,971.53
2019-03-11T11:00:57.483Z,971.64
2019-03-11T11:01:56.233Z,971.63
2019-03-11T11:02:57.009Z,971.54
2019-03-11T11:03:57.015Z,971.62
2019-03-11T11:04:56.483Z,971.58
2019-03-11T11:05:56.490Z,971.62
2019-03-11T11:06:56.500Z,971.63
2019-03-11T11:07:58.491Z,971.57
2019-03-11T11:08:56.124Z,971.60
2019-03-11T11:09:56.489Z,971.57
2019-03-11T11:10:58.001Z,971.58
2019-03-11T11:11:54.871Z,971.53
2019-03-11T11:12:57.507Z,971.49
2019-03-11T11:13:57.027Z,971.54
2019-03-11T11:14:55.581Z,971.49
2019-03-11T11:15:57.500Z,971.45
2019-03-11T11:17:00.501Z,971.56
2019-03-11T11:18:55.985Z,971.60
2019-03-11T11:20:03.170Z,971.57
2019-03-11T11:20:57.013Z,971.54
2019-03-11T11:21:56.183Z,971.58
2019-03-11T11:22:55.983Z,971.60
2019-03-11T11:23:57.016Z,971.56
2019-03-11T11:24:58.583Z,971.69
2019-03-11T11:25:57.514Z,971.60
2019-03-11T11:26:56.497Z,971.65
2019-03-11T11:27:58.986Z,971.61
2019-03-11T11:28:54.872Z,971.65
2019-03-11T11:29:59.510Z,971.63
2019-03-11T11:30:55.068Z,971.51
2019-03-11T11:31:58.017Z,971.67
2019-03-11T11:32:57.560Z,971.60
2019-03-11T11:33:56.910Z,971.68
2019-03-11T11:34:56.124Z,971.73
2019-03-11T11:35:56.542Z,971.77
2019-03-11T11:36:57.505Z,971.75
2019-03-11T11:37:57.513Z,971.83
2019-03-11T11:38:58.005Z,971.83
2019-03-11T11:39:58.473Z,971.81
2019-03-11T11:40:58.009Z,971.95
2019-03-11T11:41:56.514Z,971.84
2019-03-11T11:42:56.521Z,972.03
2019-03-11T11:43:56.526Z,972.01
2019-03-11T11:44:56.096Z,971.89
2019-03-11T11:45:57.536Z,971.99
2019-03-11T11:46:57.028Z,972.01
2019-03-11T11:47:56.504Z,972.04
2019-03-11T11:49:04.998Z,972.10
2019-03-11T11:49:57.574Z,972.07
2019-03-11T11:50:57.004Z,972.29
2019-03-11T11:51:56.404Z,972.15
2019-03-11T11:52:55.435Z,971.98
2019-03-11T11:53:58.970Z,972.00
2019-03-11T11:55:02.910Z,971.93
2019-03-11T11:55:58.020Z,971.86
2019-03-11T11:56:54.391Z,971.87
2019-03-11T11:57:54.390Z,971.93
2019-03-11T11:58:54.382Z,971.74
2019-03-11T11:59:54.554Z,971.93
2019-03-11T12:00:54.414Z,971.85
2019-03-11T12:02:03.226Z,971.92
2019-03-11T12:02:54.396Z,971.87
2019-03-11T12:03:54.387Z,971.87
2019-03-11T12:04:54.374Z,971.87
2019-03-11T12:05:54.425Z,971.89
2019-03-11T12:06:54.368Z,971.81
2019-03-11T12:07:54.360Z,971.84
2019-03-11T12:08:54.372Z,971.81
2019-03-11T12:09:54.361Z,971.99
2019-03-11T12:10:54.393Z,971.97
2019-03-11T12:11:54.349Z,971.99
2019-03-11T12:12:54.348Z,971.97
2019-03-11T12:13:54.346Z,972.01
2019-03-11T12:14:54.413Z,972.00
2019-03-11T12:15:54.369Z,971.98
2019-03-11T12:16:54.338Z,972.03
2019-03-11T12:17:54.352Z,972.03
2019-03-11T12:18:54.333Z,972.02
2019-03-11T12:19:54.323Z,972.04
2019-03-11T12:20:54.357Z,971.98
2019-03-11T12:21:54.314Z,972.05
2019-03-11T12:22:54.318Z,972.01
2019-03-11T12:23:54.315Z,972.07
2019-03-11T12:24:56.051Z,972.06
2019-03-11T12:25:54.341Z,971.98
2019-03-11T12:26:54.305Z,972.08
2019-03-11T12:27:54.724Z,972.03
2019-03-11T12:28:54.295Z,972.03
2019-03-11T12:29:54.288Z,971.98