createdAt,value
2023-03-14T00:01:21.653Z,14.65
2023-03-14T00:03:48.753Z,14.28
2023-03-14T00:06:20.457Z,13.92
2023-03-14T00:08:48.164Z,14.77
2023-03-14T00:11:18.182Z,14.60
2023-03-14T00:13:48.572Z,14.25
2023-03-14T00:16:15.424Z,15.16
2023-03-14T00:18:42.363Z,14.43
2023-03-14T00:21:10.853Z,14.02
2023-03-14T00:23:40.005Z,13.87
2023-03-14T00:26:17.605Z,14.24
2023-03-14T00:28:44.972Z,13.97
2023-03-14T00:31:14.693Z,14.13
2023-03-14T00:33:42.204Z,14.69
2023-03-14T00:36:16.020Z,14.27
2023-03-14T00:38:45.092Z,14.08
2023-03-14T00:41:14.220Z,14.17
2023-03-14T00:43:42.027Z,14.38
2023-03-14T00:46:09.151Z,14.41
2023-03-14T00:48:36.074Z,14.42
2023-03-14T00:51:04.417Z,14.33
2023-03-14T00:53:31.125Z,13.78
2023-03-14T00:55:57.951Z,14.00
2023-03-14T00:58:24.694Z,13.93
2023-03-14T01:00:51.393Z,14.38
2023-03-14T01:03:18.179Z,14.20
2023-03-14T01:05:44.938Z,14.29
2023-03-14T01:08:12.893Z,14.18
2023-03-14T01:10:41.310Z,14.73
2023-03-14T01:13:08.840Z,14.66
2023-03-14T01:15:37.399Z,13.89
2023-03-14T01:18:04.780Z,13.99
2023-03-14T01:20:32.238Z,14.11
2023-03-14T01:22:59.098Z,13.78
2023-03-14T01:25:26.146Z,14.07
2023-03-14T01:27:53.083Z,13.73
2023-03-14T01:30:19.957Z,14.00
2023-03-14T01:32:46.752Z,13.95
2023-03-14T01:35:13.585Z,13.87
2023-03-14T01:37:40.588Z,13.69
2023-03-14T01:40:12.872Z,14.19
2023-03-14T01:42:39.583Z,13.95
2023-03-14T01:45:06.917Z,13.85
2023-03-14T01:47:33.783Z,13.77
2023-03-14T01:50:04.608Z,13.64
2023-03-14T01:52:43.042Z,13.45
2023-03-14T01:55:19.080Z,13.90
2023-03-14T01:57:49.264Z,13.61
2023-03-14T02:00:20.006Z,14.00
2023-03-14T02:02:51.665Z,13.40
2023-03-14T02:05:23.624Z,14.18
2023-03-14T02:08:02.441Z,13.75
2023-03-14T02:10:40.348Z,13.64
2023-03-14T02:13:08.814Z,13.22
2023-03-14T02:15:42.365Z,13.34
2023-03-14T02:18:32.124Z,12.76
2023-03-14T02:21:24.731Z,13.29
2023-03-14T02:24:17.388Z,13.48
2023-03-14T02:27:09.381Z,13.67
2023-03-14T02:29:45.236Z,12.95
2023-03-14T02:32:12.291Z,13.36
2023-03-14T02:34:42.128Z,13.21
2023-03-14T02:37:09.129Z,12.91
2023-03-14T02:39:45.937Z,13.35
2023-03-14T02:42:14.596Z,13.38
2023-03-14T02:44:57.728Z,13.31
2023-03-14T02:47:29.827Z,13.29
2023-03-14T02:50:02.756Z,13.20
2023-03-14T02:52:30.470Z,12.80
2023-03-14T02:54:57.228Z,13.25
2023-03-14T02:57:24.577Z,13.14
2023-03-14T02:59:51.374Z,13.64
2023-03-14T03:02:20.102Z,14.09
2023-03-14T03:04:46.782Z,13.72
2023-03-14T03:07:13.597Z,14.14
2023-03-14T03:09:40.444Z,14.28
2023-03-14T03:12:07.329Z,13.63
2023-03-14T03:14:34.076Z,14.06
2023-03-14T03:17:04.190Z,13.71
2023-03-14T03:19:32.081Z,13.92
2023-03-14T03:21:58.915Z,13.66
2023-03-14T03:24:26.867Z,13.71
2023-03-14T03:26:55.173Z,13.38
2023-03-14T03:29:21.993Z,13.08
2023-03-14T03:31:48.742Z,13.75
2023-03-14T03:34:15.773Z,13.23
2023-03-14T03:36:43.132Z,13.34
2023-03-14T03:39:10.003Z,13.30
2023-03-14T03:41:36.702Z,13.09
2023-03-14T03:44:03.714Z,13.12
2023-03-14T03:46:32.945Z,13.15
2023-03-14T03:49:00.631Z,13.37
2023-03-14T03:51:28.868Z,12.85
2023-03-14T03:53:57.528Z,13.35
2023-03-14T03:56:29.426Z,13.10
2023-03-14T03:58:56.897Z,13.33
2023-03-14T04:01:24.775Z,13.26
2023-03-14T04:03:54.463Z,13.27
2023-03-14T04:06:22.255Z,13.13
2023-03-14T04:08:50.602Z,13.15
2023-03-14T04:11:36.489Z,13.15
2023-03-14T04:14:11.236Z,12.63
2023-03-14T04:16:38.956Z,13.30
2023-03-14T04:19:11.581Z,12.99
2023-03-14T04:21:41.715Z,13.10
2023-03-14T04:24:11.764Z,12.90
2023-03-14T04:26:38.925Z,13.03
2023-03-14T04:29:06.076Z,12.97
2023-03-14T04:31:32.952Z,12.90
2023-03-14T04:33:59.822Z,13.22
2023-03-14T04:36:39.613Z,12.83
2023-03-14T04:39:10.025Z,12.73
2023-03-14T04:41:39.957Z,13.25
2023-03-14T04:44:09.138Z,13.18
2023-03-14T04:46:36.217Z,13.25
2023-03-14T04:49:05.988Z,13.00
2023-03-14T04:51:32.746Z,13.24
2023-03-14T04:53:59.427Z,13.51
2023-03-14T04:56:28.529Z,13.15
2023-03-14T04:58:55.307Z,12.77
2023-03-14T05:01:22.100Z,12.77
2023-03-14T05:04:01.526Z,13.18
2023-03-14T05:06:54.641Z,12.85
2023-03-14T05:09:47.773Z,12.92
2023-03-14T05:12:41.961Z,13.02
2023-03-14T05:15:31.749Z,13.76
2023-03-14T05:18:09.715Z,13.22
2023-03-14T05:20:47.364Z,13.24
2023-03-14T05:23:26.873Z,12.91
2023-03-14T05:26:13.907Z,12.91
2023-03-14T05:28:53.499Z,12.99
2023-03-14T05:31:35.285Z,13.33
2023-03-14T05:34:26.299Z,13.19
2023-03-14T05:37:11.928Z,13.66
2023-03-14T05:40:01.320Z,13.38
2023-03-14T05:42:46.790Z,12.95
2023-03-14T05:45:30.581Z,13.40
2023-03-14T05:48:23.427Z,13.36
2023-03-14T05:51:13.171Z,13.61
2023-03-14T05:54:03.003Z,13.78
2023-03-14T05:56:48.503Z,13.41
2023-03-14T05:59:32.189Z,13.25
2023-03-14T06:02:28.910Z,13.29
2023-03-14T06:05:04.106Z,12.91
2023-03-14T06:07:31.073Z,13.58
2023-03-14T06:09:58.043Z,13.15
2023-03-14T06:12:25.683Z,13.11
2023-03-14T06:14:52.590Z,12.80
2023-03-14T06:17:19.531Z,13.15
2023-03-14T06:19:55.074Z,13.34
2023-03-14T06:22:22.073Z,12.79
2023-03-14T06:24:48.807Z,12.92
2023-03-14T06:27:17.823Z,13.14
2023-03-14T06:29:44.828Z,13.01
2023-03-14T06:32:11.566Z,13.18
2023-03-14T06:34:39.517Z,13.33
2023-03-14T06:37:06.897Z,13.03
2023-03-14T06:39:34.330Z,12.77
2023-03-14T06:42:07.505Z,12.99
2023-03-14T06:44:34.696Z,12.83
2023-03-14T06:47:01.445Z,13.72
2023-03-14T06:49:28.311Z,13.13
2023-03-14T06:51:57.518Z,13.24
2023-03-14T06:54:24.900Z,12.53
2023-03-14T06:56:51.788Z,13.06
2023-03-14T06:59:18.528Z,12.75
2023-03-14T07:01:49.164Z,12.85
2023-03-14T07:04:15.923Z,13.51
2023-03-14T07:06:47.396Z,14.09
2023-03-14T07:09:15.242Z,13.40
2023-03-14T07:11:48.338Z,12.88
2023-03-14T07:14:16.753Z,12.60
2023-03-14T07:16:43.566Z,11.78
2023-03-14T07:19:11.120Z,12.16
2023-03-14T07:21:37.868Z,11.93
2023-03-14T07:24:08.829Z,12.07
2023-03-14T07:26:35.687Z,12.09
2023-03-14T07:29:04.171Z,10.96
2023-03-14T07:31:31.661Z,10.92
2023-03-14T07:33:58.777Z,11.41
2023-03-14T07:36:29.931Z,11.64
2023-03-14T07:38:57.020Z,11.40
2023-03-14T07:41:33.369Z,11.17
2023-03-14T07:44:18.523Z,11.04
2023-03-14T07:46:45.306Z,11.06
2023-03-14T07:49:12.067Z,11.36
2023-03-14T07:51:38.780Z,11.24
2023-03-14T07:54:05.583Z,10.75
2023-03-14T07:56:32.362Z,11.16
2023-03-14T07:58:59.731Z,10.93
2023-03-14T08:01:26.480Z,11.24
2023-03-14T08:03:53.294Z,11.24
2023-03-14T08:06:19.999Z,11.14
2023-03-14T08:08:46.736Z,11.32
2023-03-14T08:11:13.532Z,11.55
2023-03-14T08:13:40.783Z,11.76
2023-03-14T08:16:08.075Z,11.52
2023-03-14T08:18:35.078Z,11.10
2023-03-14T08:21:01.894Z,11.84
2023-03-14T08:23:28.690Z,11.89
2023-03-14T08:25:55.316Z,11.68
2023-03-14T08:28:22.011Z,11.75
2023-03-14T08:30:48.784Z,11.43
2023-03-14T08:33:15.608Z,11.38
2023-03-14T08:35:42.984Z,11.27
2023-03-14T08:38:09.877Z,11.43
2023-03-14T08:40:36.718Z,10.38
2023-03-14T08:43:03.701Z,10.71
2023-03-14T08:45:30.567Z,10.90
2023-03-14T08:47:58.677Z,10.84
2023-03-14T08:50:25.643Z,10.82
2023-03-14T08:52:52.397Z,10.65
2023-03-14T08:55:19.174Z,10.72
2023-03-14T08:57:47.095Z,10.78
2023-03-14T09:00:16.057Z,10.50
2023-03-14T09:02:44.297Z,10.68
2023-03-14T09:05:11.637Z,10.62
2023-03-14T09:07:39.686Z,10.95
2023-03-14T09:10:07.465Z,10.42
2023-03-14T09:12:35.930Z,11.29
2023-03-14T09:15:03.111Z,10.81
2023-03-14T09:17:30.583Z,10.74
2023-03-14T09:20:00.493Z,11.59
2023-03-14T09:22:27.762Z,11.63
2023-03-14T09:24:54.459Z,11.31
2023-03-14T09:27:21.255Z,11.17
2023-03-14T09:29:47.953Z,10.44
2023-03-14T09:32:14.729Z,10.74
2023-03-14T09:34:41.427Z,10.71
2023-03-14T09:37:08.189Z,10.50
2023-03-14T09:39:34.841Z,10.94
2023-03-14T09:42:04.406Z,10.19
2023-03-14T09:44:36.648Z,10.36
2023-03-14T09:47:08.930Z,10.71
2023-03-14T09:49:38.557Z,10.59
2023-03-14T09:52:27.648Z,11.06
2023-03-14T09:55:03.831Z,10.76
2023-03-14T09:57:30.765Z,10.54
2023-03-14T10:00:08.123Z,11.02
2023-03-14T10:02:36.567Z,10.37
2023-03-14T10:05:09.653Z,10.53
2023-03-14T10:07:36.343Z,10.64
2023-03-14T10:10:15.099Z,10.79
2023-03-14T10:12:43.008Z,11.04
2023-03-14T10:15:18.950Z,10.64
2023-03-14T10:17:49.810Z,10.76
2023-03-14T10:20:34.763Z,10.76
2023-03-14T10:23:06.495Z,11.01
2023-03-14T10:25:37.011Z,10.81
2023-03-14T10:28:05.405Z,10.59
2023-03-14T10:30:45.535Z,11.01
2023-03-14T10:33:22.103Z,11.06
2023-03-14T10:36:04.048Z,10.77
2023-03-14T10:38:33.939Z,10.74
2023-03-14T10:41:01.285Z,10.37
2023-03-14T10:43:32.714Z,10.62
2023-03-14T10:46:19.427Z,10.45
2023-03-14T10:49:07.454Z,10.05
2023-03-14T10:51:34.719Z,10.14
2023-03-14T10:54:04.934Z,10.27
2023-03-14T10:56:37.440Z,10.18
2023-03-14T10:59:08.181Z,10.22
2023-03-14T11:01:53.289Z,10.00
2023-03-14T11:04:33.258Z,10.29
2023-03-14T11:07:11.242Z,10.25
2023-03-14T11:09:47.456Z,10.32
2023-03-14T11:12:42.250Z,10.35
2023-03-14T11:15:27.087Z,10.30
2023-03-14T11:18:13.629Z,9.72
2023-03-14T11:20:48.784Z,9.85
2023-03-14T11:23:21.487Z,9.63
2023-03-14T11:26:22.045Z,9.43
2023-03-14T11:28:58.957Z,9.84
2023-03-14T11:31:36.873Z,9.89
2023-03-14T11:34:09.555Z,9.64
2023-03-14T11:36:43.237Z,9.77
2023-03-14T11:39:16.638Z,9.92
2023-03-14T11:42:04.748Z,10.16
2023-03-14T11:44:38.637Z,10.57
2023-03-14T11:47:14.184Z,10.12
2023-03-14T11:49:48.401Z,9.76
2023-03-14T11:52:28.529Z,9.56
2023-03-14T11:55:09.030Z,10.18
2023-03-14T11:57:36.309Z,10.39
2023-03-14T12:00:17.638Z,11.19
2023-03-14T12:03:15.276Z,10.59
2023-03-14T12:06:02.218Z,10.97
2023-03-14T12:08:58.729Z,11.01
2023-03-14T12:11:41.862Z,10.67
2023-03-14T12:14:25.202Z,10.90
2023-03-14T12:16:59.367Z,10.39
2023-03-14T12:19:27.429Z,11.37
2023-03-14T12:22:07.945Z,10.54
2023-03-14T12:24:37.303Z,10.46
2023-03-14T12:27:06.058Z,9.97
2023-03-14T12:29:33.057Z,10.23
2023-03-14T12:32:02.800Z,10.79
2023-03-14T12:34:31.879Z,11.21
2023-03-14T12:37:07.586Z,10.24
2023-03-14T12:40:12.004Z,10.75
2023-03-14T12:42:46.956Z,10.81
2023-03-14T12:45:23.380Z,10.17
2023-03-14T12:47:55.721Z,10.13
2023-03-14T12:50:28.073Z,10.58
2023-03-14T12:53:13.367Z,10.56
2023-03-14T12:55:51.192Z,10.80
2023-03-14T12:58:37.545Z,10.86
2023-03-14T13:01:08.002Z,10.85
2023-03-14T13:03:46.640Z,10.95
2023-03-14T13:06:13.483Z,10.46
2023-03-14T13:08:44.323Z,10.80
2023-03-14T13:11:19.761Z,11.02
2023-03-14T13:13:53.572Z,10.52
2023-03-14T13:16:22.003Z,11.03
2023-03-14T13:18:51.092Z,10.60
2023-03-14T13:21:20.824Z,10.93
2023-03-14T13:24:01.704Z,10.93
2023-03-14T13:26:43.434Z,11.01
2023-03-14T13:29:28.694Z,10.46
2023-03-14T13:32:01.643Z,11.01
2023-03-14T13:34:34.390Z,11.32
2023-03-14T13:37:01.636Z,10.91
2023-03-14T13:39:32.515Z,10.72
2023-03-14T13:42:00.415Z,10.68
2023-03-14T13:44:38.522Z,9.84
2023-03-14T13:47:07.850Z,10.53
2023-03-14T13:49:36.614Z,10.48
2023-03-14T13:52:04.053Z,11.09
2023-03-14T13:54:32.447Z,11.04
2023-03-14T13:57:06.914Z,11.09
2023-03-14T13:59:35.902Z,10.91
2023-03-14T14:02:08.182Z,11.25
2023-03-14T14:04:36.641Z,11.86
2023-03-14T14:07:09.205Z,10.58
2023-03-14T14:09:44.520Z,10.69
2023-03-14T14:12:22.662Z,11.13
2023-03-14T14:14:55.254Z,10.52
2023-03-14T14:17:27.270Z,10.83
2023-03-14T14:19:54.562Z,11.02
2023-03-14T14:22:21.388Z,10.98
2023-03-14T14:24:48.835Z,10.86
2023-03-14T14:27:27.344Z,11.53
2023-03-14T14:30:00.473Z,11.64
2023-03-14T14:32:27.823Z,11.77
2023-03-14T14:35:01.140Z,12.33
2023-03-14T14:37:30.546Z,11.72
2023-03-14T14:40:01.809Z,11.52
2023-03-14T14:42:30.937Z,11.80
2023-03-14T14:44:58.979Z,11.46
2023-03-14T14:47:28.031Z,11.79
2023-03-14T14:49:56.207Z,11.77
2023-03-14T14:52:39.276Z,12.32
2023-03-14T14:55:18.391Z,12.02
2023-03-14T14:57:57.355Z,11.56
2023-03-14T15:00:27.331Z,11.31
2023-03-14T15:03:03.933Z,10.27
2023-03-14T15:05:32.719Z,10.01
2023-03-14T15:07:59.572Z,9.87
2023-03-14T15:10:26.859Z,9.63
2023-03-14T15:12:53.766Z,9.75
2023-03-14T15:15:23.793Z,10.00
2023-03-14T15:17:50.641Z,9.65
2023-03-14T15:20:19.193Z,10.04
2023-03-14T15:22:47.077Z,10.67
2023-03-14T15:25:43.611Z,11.00
2023-03-14T15:28:32.266Z,11.43
2023-03-14T15:30:59.595Z,11.54
2023-03-14T15:33:27.799Z,11.26
2023-03-14T15:35:54.799Z,10.61
2023-03-14T15:38:25.836Z,11.45
2023-03-14T15:40:53.299Z,11.50
2023-03-14T15:43:20.835Z,11.75
2023-03-14T15:45:47.885Z,11.97
2023-03-14T15:48:20.420Z,11.87
2023-03-14T15:51:13.723Z,11.57
2023-03-14T15:54:08.828Z,11.38
2023-03-14T15:56:40.623Z,11.50
2023-03-14T15:59:07.749Z,11.44
2023-03-14T16:01:34.838Z,12.18
2023-03-14T16:04:03.394Z,11.93
2023-03-14T16:06:31.894Z,11.87
2023-03-14T16:08:59.247Z,12.09
2023-03-14T16:11:26.246Z,11.88
2023-03-14T16:13:53.255Z,11.60
2023-03-14T16:16:21.981Z,11.53
2023-03-14T16:18:55.467Z,11.10
2023-03-14T16:21:40.227Z,11.51
2023-03-14T16:24:15.855Z,11.95
2023-03-14T16:27:29.672Z,11.75
2023-03-14T16:29:56.650Z,11.64
2023-03-14T16:32:27.361Z,11.71
2023-03-14T16:34:57.223Z,11.53
2023-03-14T16:37:25.007Z,11.21
2023-03-14T16:40:11.007Z,11.42
2023-03-14T16:45:26.030Z,11.63
2023-03-14T16:47:52.845Z,11.25
2023-03-14T16:50:19.827Z,11.61
2023-03-14T16:52:48.049Z,11.50
2023-03-14T16:55:37.323Z,11.77
2023-03-14T16:58:28.232Z,11.50
2023-03-14T17:01:14.208Z,11.35
2023-03-14T17:03:43.758Z,11.37
2023-03-14T17:06:18.811Z,11.47
2023-03-14T17:08:45.830Z,11.83
2023-03-14T17:11:12.700Z,11.74
2023-03-14T17:13:39.719Z,11.66
2023-03-14T17:16:06.966Z,11.05
2023-03-14T17:18:33.872Z,10.76
2023-03-14T17:21:01.004Z,11.01
2023-03-14T17:23:29.244Z,10.95
2023-03-14T17:25:56.086Z,11.16
2023-03-14T17:28:24.794Z,11.14
2023-03-14T17:30:51.991Z,11.26
2023-03-14T17:33:18.712Z,11.47
2023-03-14T17:35:46.027Z,11.64
2023-03-14T17:38:13.386Z,11.57
2023-03-14T17:40:40.324Z,11.76
2023-03-14T17:43:09.211Z,11.51
2023-03-14T17:45:36.142Z,11.32
2023-03-14T17:48:04.384Z,11.00
2023-03-14T17:50:31.587Z,11.15
2023-03-14T17:52:58.680Z,11.11
2023-03-14T17:55:25.553Z,11.29
2023-03-14T17:57:52.372Z,10.83
2023-03-14T18:00:20.489Z,11.13
2023-03-14T18:02:48.240Z,10.91
2023-03-14T18:05:15.171Z,11.24
2023-03-14T18:07:42.670Z,10.62
2023-03-14T18:10:12.126Z,11.06
2023-03-14T18:12:39.134Z,11.27
2023-03-14T18:15:34.605Z,10.82
2023-03-14T18:18:20.750Z,11.16
2023-03-14T18:20:52.654Z,11.00
2023-03-14T18:23:21.396Z,11.20
2023-03-14T18:25:49.494Z,10.95
2023-03-14T18:28:16.989Z,10.20
2023-03-14T18:30:44.398Z,9.97
2023-03-14T18:33:17.777Z,9.77
2023-03-14T18:35:54.459Z,9.55
2023-03-14T18:38:22.354Z,9.45
2023-03-14T18:40:49.259Z,9.23
2023-03-14T18:43:38.283Z,8.87
2023-03-14T18:46:16.415Z,8.88
2023-03-14T18:51:56.993Z,9.20
2023-03-14T18:54:33.855Z,8.81
2023-03-14T18:57:00.964Z,9.03
2023-03-14T18:59:27.809Z,9.22
2023-03-14T19:01:55.150Z,9.42
2023-03-14T19:04:22.168Z,9.71
2023-03-14T19:06:49.394Z,9.39
2023-03-14T19:09:16.472Z,9.58
2023-03-14T19:11:43.910Z,9.63
2023-03-14T19:14:12.069Z,9.77
2023-03-14T19:16:39.277Z,10.16
2023-03-14T19:19:06.185Z,10.04
2023-03-14T19:21:36.146Z,10.22
2023-03-14T19:24:05.434Z,10.35
2023-03-14T19:26:33.043Z,10.06
2023-03-14T19:29:00.731Z,9.96
2023-03-14T19:31:28.180Z,9.90
2023-03-14T19:33:55.390Z,10.22
2023-03-14T19:36:26.216Z,9.67
2023-03-14T19:38:53.573Z,9.99
2023-03-14T19:41:21.812Z,9.76
2023-03-14T19:43:48.599Z,8.90
2023-03-14T19:46:15.515Z,8.81
2023-03-14T19:48:42.690Z,8.94
2023-03-14T19:51:09.826Z,9.08
2023-03-14T19:53:36.627Z,9.04
2023-03-14T19:56:07.003Z,8.81
2023-03-14T19:58:35.088Z,8.62
2023-03-14T20:01:02.593Z,8.58
2023-03-14T20:03:29.743Z,8.70
2023-03-14T20:05:56.747Z,8.70
2023-03-14T20:08:24.112Z,8.62
2023-03-14T20:10:52.199Z,8.23
2023-03-14T20:13:22.170Z,8.12
2023-03-14T20:15:50.581Z,8.74
2023-03-14T20:18:17.467Z,8.91
2023-03-14T20:20:44.214Z,8.78
2023-03-14T20:23:11.309Z,8.58
2023-03-14T20:25:38.242Z,8.29
2023-03-14T20:28:05.288Z,8.10
2023-03-14T20:30:33.309Z,8.10
2023-03-14T20:33:04.487Z,8.31
2023-03-14T20:35:31.691Z,8.44
2023-03-14T20:37:58.610Z,8.29
2023-03-14T20:40:30.391Z,8.25
2023-03-14T20:42:57.432Z,8.47
2023-03-14T20:45:24.256Z,8.09
2023-03-14T20:47:51.781Z,8.01
2023-03-14T20:50:18.876Z,8.00
2023-03-14T20:52:45.938Z,8.05
2023-03-14T20:55:13.205Z,8.05
2023-03-14T20:57:41.159Z,8.88
2023-03-14T21:00:10.547Z,8.13
2023-03-14T21:02:37.431Z,8.70
2023-03-14T21:05:04.835Z,8.21
2023-03-14T21:07:34.777Z,8.10
2023-03-14T21:10:03.490Z,7.91
2023-03-14T21:12:30.438Z,7.62
2023-03-14T21:14:57.262Z,7.61
2023-03-14T21:17:24.300Z,7.78
2023-03-14T21:19:58.370Z,8.36
2023-03-14T21:22:26.584Z,7.75
2023-03-14T21:24:54.087Z,7.29
2023-03-14T21:27:21.485Z,7.13
2023-03-14T21:29:49.667Z,7.13
2023-03-14T21:32:16.704Z,7.03
2023-03-14T21:34:43.579Z,7.29
2023-03-14T21:37:11.558Z,7.68
2023-03-14T21:39:38.395Z,7.27
2023-03-14T21:42:05.301Z,7.55
2023-03-14T21:44:37.162Z,7.52
2023-03-14T21:47:07.850Z,7.38
2023-03-14T21:49:40.917Z,7.23
2023-03-14T21:52:13.659Z,7.21
2023-03-14T21:54:43.309Z,7.85
2023-03-14T21:57:10.986Z,7.65
2023-03-14T21:59:38.425Z,7.71
2023-03-14T22:02:08.265Z,7.76
2023-03-14T22:04:35.387Z,7.71
2023-03-14T22:07:08.614Z,7.68
2023-03-14T22:09:36.238Z,8.11
2023-03-14T22:12:03.046Z,7.94
2023-03-14T22:14:29.789Z,7.49
2023-03-14T22:16:59.834Z,7.25
2023-03-14T22:19:27.572Z,7.37
2023-03-14T22:21:54.574Z,7.41
2023-03-14T22:24:21.639Z,7.09
2023-03-14T22:26:51.711Z,7.29
2023-03-14T22:29:18.959Z,7.93
2023-03-14T22:31:45.616Z,8.08
2023-03-14T22:34:12.814Z,7.91
2023-03-14T22:36:39.502Z,7.36
2023-03-14T22:39:07.096Z,7.47
2023-03-14T22:41:34.504Z,7.42
2023-03-14T22:44:01.663Z,7.28
2023-03-14T22:46:28.530Z,7.54
2023-03-14T22:48:55.455Z,7.43
2023-03-14T22:51:22.294Z,7.60
2023-03-14T22:53:49.380Z,7.85
2023-03-14T22:56:16.383Z,7.63
2023-03-14T22:58:43.136Z,7.98
2023-03-14T23:01:10.052Z,8.09
2023-03-14T23:03:36.960Z,7.72
2023-03-14T23:06:11.024Z,7.30
2023-03-14T23:08:38.121Z,7.29
2023-03-14T23:11:06.471Z,7.20
2023-03-14T23:13:34.136Z,7.50
2023-03-14T23:16:01.550Z,7.41
2023-03-14T23:18:29.093Z,7.21
2023-03-14T23:21:10.783Z,7.92
2023-03-14T23:23:38.423Z,7.67
2023-03-14T23:26:07.831Z,7.95
2023-03-14T23:28:34.839Z,7.67
2023-03-14T23:31:02.123Z,8.33
2023-03-14T23:33:32.513Z,8.44
2023-03-14T23:36:04.316Z,7.94
2023-03-14T23:38:37.007Z,8.40
2023-03-14T23:41:04.037Z,8.08
2023-03-14T23:43:32.702Z,8.09
2023-03-14T23:45:59.516Z,8.64
2023-03-14T23:48:29.333Z,9.20
2023-03-14T23:50:57.097Z,9.04
2023-03-14T23:53:25.494Z,8.94
2023-03-14T23:55:52.265Z,9.23
2023-03-14T23:58:19.468Z,9.17
