createdAt,value
2017-12-08T00:00:18.002Z,0.00
2017-12-08T00:01:17.984Z,0.00
2017-12-08T00:02:17.969Z,0.00
2017-12-08T00:03:17.954Z,0.00
2017-12-08T00:04:17.945Z,0.00
2017-12-08T00:05:17.924Z,0.00
2017-12-08T00:06:17.910Z,0.00
2017-12-08T00:07:17.900Z,0.00
2017-12-08T00:08:17.880Z,0.00
2017-12-08T00:09:17.867Z,0.00
2017-12-08T00:10:17.849Z,0.00
2017-12-08T00:11:17.846Z,0.00
2017-12-08T00:12:17.820Z,0.00
2017-12-08T00:13:17.808Z,0.00
2017-12-08T00:14:17.789Z,0.00
2017-12-08T00:15:17.774Z,0.00
2017-12-08T00:16:17.764Z,0.00
2017-12-08T00:17:17.744Z,0.00
2017-12-08T00:18:17.730Z,0.00
2017-12-08T00:19:17.720Z,0.00
2017-12-08T00:20:17.699Z,0.00
2017-12-08T00:21:17.689Z,0.00
2017-12-08T00:22:17.675Z,0.00
2017-12-08T00:23:17.655Z,0.00
2017-12-08T00:24:17.640Z,0.00
2017-12-08T00:25:17.624Z,0.00
2017-12-08T00:26:17.614Z,0.00
2017-12-08T10:10:41.921Z,520.00
2017-12-08T10:11:41.888Z,536.00
2017-12-08T10:12:41.873Z,592.00
2017-12-08T10:13:41.866Z,620.00
2017-12-08T13:20:28.042Z,432.00
2017-12-08T13:21:27.935Z,440.00
2017-12-08T13:22:27.920Z,348.00
2017-12-08T13:23:27.912Z,268.00
2017-12-08T13:24:27.893Z,216.00
2017-12-08T13:25:27.890Z,164.00
2017-12-08T13:26:27.864Z,156.00
2017-12-08T13:27:27.857Z,164.00
2017-12-08T13:28:27.838Z,156.00
2017-12-08T13:29:27.824Z,136.00
2017-12-08T13:30:27.830Z,152.00
2017-12-08T13:31:27.804Z,172.00
2017-12-08T13:32:27.788Z,212.00
2017-12-08T13:33:27.778Z,232.00
2017-12-08T13:34:27.759Z,224.00
2017-12-08T13:35:27.752Z,216.00
2017-12-08T13:36:27.739Z,216.00
2017-12-08T13:37:27.719Z,224.00
2017-12-08T13:38:27.705Z,224.00
2017-12-08T13:39:27.696Z,224.00
2017-12-08T13:40:27.685Z,204.00
2017-12-08T13:41:27.671Z,212.00
2017-12-08T13:42:27.654Z,244.00
2017-12-08T13:43:27.640Z,264.00
2017-12-08T13:44:27.629Z,256.00
2017-12-08T13:45:27.616Z,220.00
2017-12-08T13:46:27.603Z,196.00
2017-12-08T13:47:27.598Z,200.00
2017-12-08T13:48:27.582Z,204.00
2017-12-08T13:49:27.565Z,224.00
2017-12-08T13:50:27.561Z,228.00
2017-12-08T13:51:27.807Z,200.00
2017-12-08T13:52:27.527Z,184.00
2017-12-08T13:53:27.515Z,200.00
2017-12-08T13:54:27.509Z,232.00
2017-12-08T13:55:27.492Z,272.00
2017-12-08T13:56:27.482Z,276.00
2017-12-08T13:57:27.474Z,268.00
2017-12-08T13:58:27.454Z,256.00
2017-12-08T13:59:27.449Z,232.00
2017-12-08T14:00:27.432Z,204.00
2017-12-08T14:01:27.418Z,192.00
2017-12-08T14:02:27.406Z,184.00
2017-12-08T14:03:27.393Z,192.00
2017-12-08T14:04:27.381Z,188.00
2017-12-08T14:05:27.371Z,196.00
2017-12-08T14:06:27.364Z,200.00
2017-12-08T14:07:27.346Z,196.00
2017-12-08T14:08:27.340Z,188.00
2017-12-08T14:09:27.321Z,176.00
2017-12-08T14:10:27.309Z,164.00
2017-12-08T14:11:27.297Z,152.00
2017-12-08T14:12:27.288Z,152.00
2017-12-08T14:13:27.271Z,140.00
2017-12-08T14:14:27.265Z,124.00
2017-12-08T14:15:27.249Z,120.00
2017-12-08T14:16:27.242Z,124.00
2017-12-08T14:17:27.229Z,136.00
2017-12-08T14:18:27.211Z,160.00
2017-12-08T14:19:27.205Z,172.00
2017-12-08T14:20:27.195Z,188.00
2017-12-08T14:21:27.181Z,188.00
2017-12-08T14:22:27.163Z,164.00
2017-12-08T14:23:27.152Z,148.00
2017-12-08T14:24:27.138Z,140.00
2017-12-08T14:25:27.129Z,140.00
2017-12-08T14:26:27.122Z,136.00
2017-12-08T14:27:27.103Z,136.00
2017-12-08T14:28:27.090Z,144.00
2017-12-08T14:29:27.079Z,132.00
2017-12-08T14:30:27.073Z,116.00
2017-12-08T14:31:27.056Z,116.00
2017-12-08T14:32:27.043Z,120.00
2017-12-08T14:33:27.031Z,120.00
2017-12-08T14:34:27.019Z,140.00
2017-12-08T14:35:27.013Z,152.00
2017-12-08T14:36:26.998Z,168.00
2017-12-08T14:37:26.985Z,180.00
2017-12-08T14:38:26.979Z,172.00
2017-12-08T14:39:26.960Z,184.00
2017-12-08T14:40:26.949Z,172.00
2017-12-08T14:41:26.947Z,140.00
2017-12-08T14:42:26.926Z,116.00
2017-12-08T14:43:26.911Z,108.00
2017-12-08T14:44:26.901Z,100.00
2017-12-08T14:45:26.888Z,96.00
2017-12-08T14:46:26.879Z,100.00
2017-12-08T14:47:26.865Z,112.00
2017-12-08T14:48:26.859Z,112.00
2017-12-08T14:49:26.845Z,120.00
2017-12-08T14:50:26.836Z,116.00
2017-12-08T14:51:26.823Z,112.00
2017-12-08T14:52:26.805Z,112.00
2017-12-08T14:53:26.795Z,112.00
2017-12-08T14:54:26.788Z,116.00
2017-12-08T14:55:26.770Z,108.00
2017-12-08T14:56:26.802Z,108.00
2017-12-08T14:57:26.752Z,100.00
2017-12-08T14:58:26.741Z,92.00
2017-12-08T14:59:26.729Z,80.00
2017-12-08T15:00:26.717Z,76.00
2017-12-08T15:01:26.701Z,68.00
2017-12-08T15:02:26.693Z,60.00
2017-12-08T15:03:26.675Z,56.00
2017-12-08T15:04:26.670Z,52.00
2017-12-08T15:05:26.657Z,48.00
2017-12-08T15:06:26.640Z,48.00
2017-12-08T15:07:26.634Z,40.00
2017-12-08T15:08:26.622Z,40.00
2017-12-08T15:09:26.604Z,36.00
2017-12-08T15:10:26.591Z,32.00
2017-12-08T15:11:26.580Z,32.00
2017-12-08T15:12:26.567Z,32.00
2017-12-08T15:13:26.556Z,32.00
2017-12-08T15:14:26.545Z,36.00
2017-12-08T15:15:26.530Z,36.00
2017-12-08T15:16:26.520Z,36.00
2017-12-08T15:17:26.509Z,36.00
2017-12-08T15:18:26.498Z,32.00
2017-12-08T15:19:26.482Z,32.00
2017-12-08T15:20:26.475Z,32.00
2017-12-08T15:21:26.464Z,24.00
2017-12-08T15:22:26.446Z,24.00
2017-12-08T15:23:26.439Z,20.00
2017-12-08T15:24:26.425Z,20.00
2017-12-08T15:25:26.419Z,20.00
2017-12-08T15:26:26.398Z,20.00
2017-12-08T15:27:26.385Z,20.00
2017-12-08T15:28:26.381Z,20.00
2017-12-08T15:29:26.564Z,20.00
2017-12-08T15:30:26.358Z,16.00
2017-12-08T15:31:26.342Z,16.00
2017-12-08T15:32:26.336Z,16.00
2017-12-08T15:33:26.317Z,12.00
2017-12-08T15:34:26.310Z,12.00
2017-12-08T15:35:26.290Z,12.00
2017-12-08T15:36:26.285Z,12.00
2017-12-08T15:37:26.267Z,8.00
2017-12-08T15:38:26.258Z,8.00
2017-12-08T15:39:26.253Z,8.00
2017-12-08T15:40:26.233Z,8.00
2017-12-08T15:41:26.220Z,4.00
2017-12-08T15:42:26.210Z,4.00
2017-12-08T15:43:26.195Z,4.00
2017-12-08T15:44:26.185Z,4.00
2017-12-08T15:45:26.171Z,4.00
2017-12-08T15:46:26.163Z,4.00
2017-12-08T15:47:26.151Z,0.00
2017-12-08T15:48:26.142Z,0.00
2017-12-08T15:49:26.129Z,0.00
2017-12-08T15:50:26.115Z,0.00
2017-12-08T15:51:26.100Z,0.00
2017-12-08T15:52:26.092Z,0.00
2017-12-08T15:53:26.074Z,0.00
2017-12-08T15:54:26.062Z,0.00
2017-12-08T15:55:26.050Z,0.00
2017-12-08T15:56:26.040Z,0.00
2017-12-08T15:57:26.028Z,0.00
2017-12-08T15:58:26.013Z,0.00
2017-12-08T15:59:26.007Z,0.00
2017-12-08T16:00:25.994Z,0.00
2017-12-08T16:01:25.975Z,0.00
2017-12-08T16:02:25.965Z,0.00
2017-12-08T16:03:25.947Z,0.00
2017-12-08T16:04:25.934Z,0.00
2017-12-08T16:05:25.927Z,0.00
2017-12-08T16:06:25.909Z,0.00
2017-12-08T16:07:25.896Z,0.00
2017-12-08T16:08:25.885Z,0.00
2017-12-08T16:09:25.874Z,0.00
2017-12-08T16:10:25.858Z,0.00
2017-12-08T16:11:25.847Z,0.00
2017-12-08T16:12:25.831Z,0.00
2017-12-08T16:13:25.816Z,0.00
2017-12-08T16:14:25.803Z,0.00
2017-12-08T16:15:25.791Z,0.00
2017-12-08T16:16:25.784Z,0.00
2017-12-08T16:17:25.764Z,0.00
2017-12-08T16:18:25.752Z,0.00
2017-12-08T16:19:25.743Z,0.00
2017-12-08T16:20:25.724Z,0.00
2017-12-08T16:21:25.714Z,0.00
2017-12-08T16:22:25.699Z,0.00
2017-12-08T16:23:25.685Z,0.00
2017-12-08T16:24:25.673Z,0.00
2017-12-08T16:25:25.664Z,0.00
2017-12-08T16:26:25.646Z,0.00
2017-12-08T16:27:25.635Z,0.00
2017-12-08T16:28:25.620Z,0.00
2017-12-08T16:29:25.606Z,0.00
2017-12-08T16:30:25.594Z,0.00
2017-12-08T16:31:25.582Z,0.00
2017-12-08T16:32:25.568Z,0.00
2017-12-08T16:33:25.555Z,0.00
2017-12-08T16:34:25.538Z,0.00
2017-12-08T16:35:25.527Z,0.00
2017-12-08T16:36:25.513Z,0.00
2017-12-08T16:37:25.498Z,0.00
2017-12-08T16:38:25.490Z,0.00
2017-12-08T16:39:25.473Z,0.00
2017-12-08T16:40:25.462Z,0.00
2017-12-08T16:41:25.446Z,0.00
2017-12-08T16:42:25.445Z,0.00
2017-12-08T16:43:25.420Z,0.00
2017-12-08T16:44:25.407Z,0.00
2017-12-08T16:45:25.400Z,0.00
2017-12-08T16:46:25.387Z,0.00
2017-12-08T16:47:25.371Z,0.00
2017-12-08T16:48:25.356Z,0.00
2017-12-08T16:49:25.341Z,0.00
2017-12-08T16:50:25.327Z,0.00
2017-12-08T16:51:25.314Z,0.00
2017-12-08T16:52:25.300Z,0.00
2017-12-08T16:53:25.290Z,0.00
2017-12-08T16:54:25.274Z,0.00
2017-12-08T16:55:25.261Z,0.00
2017-12-08T16:56:25.248Z,0.00
2017-12-08T16:57:25.235Z,0.00
2017-12-08T16:58:25.221Z,0.00
2017-12-08T16:59:25.213Z,0.00
2017-12-08T17:00:25.194Z,0.00
2017-12-08T17:01:25.187Z,0.00
2017-12-08T17:02:25.173Z,0.00
2017-12-08T17:03:25.156Z,0.00
2017-12-08T17:04:25.141Z,0.00
2017-12-08T17:05:25.132Z,0.00
2017-12-08T17:06:25.115Z,0.00
2017-12-08T17:07:25.101Z,0.00
2017-12-08T17:08:25.095Z,0.00
2017-12-08T17:09:25.074Z,0.00
2017-12-08T17:10:25.070Z,0.00
2017-12-08T17:11:25.051Z,0.00
2017-12-08T17:12:25.033Z,0.00
2017-12-08T17:13:25.028Z,0.00
2017-12-08T17:14:25.012Z,0.00
2017-12-08T17:15:24.992Z,0.00
2017-12-08T17:16:24.986Z,0.00
2017-12-08T17:17:24.966Z,0.00
2017-12-08T17:18:24.955Z,0.00
2017-12-08T17:19:24.940Z,0.00
2017-12-08T17:20:24.929Z,0.00
2017-12-08T17:21:24.916Z,0.00
2017-12-08T17:22:24.898Z,0.00
2017-12-08T17:23:24.886Z,0.00
2017-12-08T17:24:24.888Z,0.00
2017-12-08T17:25:24.860Z,0.00
2017-12-08T17:26:24.852Z,0.00
2017-12-08T17:27:24.836Z,0.00
2017-12-08T17:28:24.829Z,0.00
2017-12-08T17:29:24.808Z,0.00
2017-12-08T17:30:24.811Z,0.00
2017-12-08T17:31:24.781Z,0.00
2017-12-08T17:32:24.769Z,0.00
2017-12-08T17:33:24.754Z,0.00
2017-12-08T17:34:24.740Z,0.00
2017-12-08T17:35:24.732Z,0.00
2017-12-08T17:36:24.713Z,0.00
2017-12-08T17:37:24.702Z,0.00
2017-12-08T17:38:24.692Z,0.00
2017-12-08T17:39:24.674Z,0.00
2017-12-08T17:40:24.661Z,0.00
2017-12-08T17:41:24.648Z,0.00
2017-12-08T17:42:24.637Z,0.00
2017-12-08T17:43:24.626Z,0.00
2017-12-08T17:44:24.615Z,0.00
2017-12-08T17:45:24.603Z,0.00
2017-12-08T17:46:24.583Z,0.00
2017-12-08T17:47:24.567Z,0.00
2017-12-08T17:48:24.555Z,0.00
2017-12-08T17:49:24.547Z,0.00
2017-12-08T17:50:24.530Z,0.00
2017-12-08T17:51:24.513Z,0.00
2017-12-08T17:52:24.502Z,0.00
2017-12-08T17:53:24.494Z,0.00
2017-12-08T17:54:24.476Z,0.00
2017-12-08T17:55:24.468Z,0.00
2017-12-08T17:56:24.449Z,0.00
2017-12-08T17:57:24.439Z,0.00
2017-12-08T17:58:24.427Z,0.00
2017-12-08T17:59:24.409Z,0.00
2017-12-08T18:00:24.394Z,0.00
2017-12-08T18:01:24.379Z,0.00
2017-12-08T18:02:24.366Z,0.00
2017-12-08T18:03:24.355Z,0.00
2017-12-08T18:04:24.347Z,0.00
2017-12-08T18:05:24.332Z,0.00
2017-12-08T18:06:24.314Z,0.00
2017-12-08T18:07:24.306Z,0.00
2017-12-08T18:08:24.288Z,0.00
2017-12-08T18:09:24.281Z,0.00
2017-12-08T18:10:24.261Z,0.00
2017-12-08T18:11:24.249Z,0.00
2017-12-08T18:12:24.238Z,0.00
2017-12-08T18:13:24.220Z,0.00
2017-12-08T18:14:24.207Z,0.00
2017-12-08T18:15:24.192Z,0.00
2017-12-08T18:16:24.183Z,0.00
2017-12-08T18:17:24.171Z,0.00
2017-12-08T18:18:24.155Z,0.00
2017-12-08T18:19:24.139Z,0.00
2017-12-08T18:20:24.126Z,0.00
2017-12-08T18:21:24.114Z,0.00
2017-12-08T18:22:24.109Z,0.00
2017-12-08T18:23:24.085Z,0.00
2017-12-08T18:24:24.072Z,0.00
2017-12-08T18:25:24.063Z,0.00
2017-12-08T18:26:24.046Z,0.00
2017-12-08T18:27:24.031Z,0.00
2017-12-08T18:28:24.021Z,0.00
2017-12-08T18:29:24.012Z,0.00
2017-12-08T18:30:23.993Z,0.00
2017-12-08T18:31:23.977Z,0.00
2017-12-08T18:32:23.964Z,0.00
2017-12-08T18:33:23.952Z,0.00
2017-12-08T18:34:23.941Z,0.00
2017-12-08T18:35:23.924Z,0.00
2017-12-08T18:36:23.913Z,0.00
2017-12-08T18:37:23.904Z,0.00
2017-12-08T18:38:23.884Z,0.00
2017-12-08T18:39:23.874Z,0.00
2017-12-08T18:40:23.860Z,0.00
2017-12-08T18:41:23.848Z,0.00
2017-12-08T18:42:23.837Z,0.00
2017-12-08T18:43:23.826Z,0.00
2017-12-08T18:44:23.813Z,0.00
2017-12-08T18:45:23.800Z,0.00
2017-12-08T18:46:23.782Z,0.00
2017-12-08T18:47:23.769Z,0.00
2017-12-08T18:48:23.760Z,0.00
2017-12-08T18:49:23.747Z,0.00
2017-12-08T18:50:23.729Z,0.00
2017-12-08T18:51:23.721Z,0.00
2017-12-08T18:52:23.700Z,0.00
2017-12-08T18:53:23.697Z,0.00
2017-12-08T18:54:23.676Z,0.00
2017-12-08T18:55:23.665Z,0.00
2017-12-08T18:56:23.655Z,0.00
2017-12-08T18:57:23.635Z,0.00
2017-12-08T18:58:23.625Z,0.00
2017-12-08T18:59:23.607Z,0.00
2017-12-08T19:00:23.601Z,0.00
2017-12-08T19:01:23.582Z,0.00
2017-12-08T19:02:23.577Z,0.00
2017-12-08T19:03:23.555Z,0.00
2017-12-08T19:04:23.542Z,0.00
2017-12-08T19:05:23.529Z,0.00
2017-12-08T19:06:23.529Z,0.00
2017-12-08T19:07:23.502Z,0.00
2017-12-08T19:08:23.507Z,0.00
2017-12-08T19:09:23.497Z,0.00
2017-12-08T19:10:23.464Z,0.00
2017-12-08T19:11:23.454Z,0.00
2017-12-08T19:12:23.440Z,0.00
2017-12-08T19:13:23.429Z,0.00
2017-12-08T19:14:23.416Z,0.00
2017-12-08T19:15:23.600Z,0.00
2017-12-08T19:16:23.391Z,0.00
2017-12-08T19:17:23.376Z,0.00
2017-12-08T19:18:23.376Z,0.00
2017-12-08T19:19:23.344Z,0.00
2017-12-08T19:20:23.370Z,0.00
2017-12-08T19:21:23.319Z,0.00
2017-12-08T19:22:23.310Z,0.00
2017-12-08T19:23:23.293Z,0.00
2017-12-08T19:24:23.284Z,0.00
2017-12-08T19:25:23.266Z,0.00
2017-12-08T19:26:23.258Z,0.00
2017-12-08T19:27:23.240Z,0.00
2017-12-08T19:28:23.228Z,0.00
2017-12-08T19:29:23.217Z,0.00
2017-12-08T19:30:23.199Z,0.00
2017-12-08T19:31:23.193Z,0.00
2017-12-08T19:32:23.174Z,0.00
2017-12-08T19:33:23.168Z,0.00
2017-12-08T19:34:23.156Z,0.00
2017-12-08T19:35:23.140Z,0.00
2017-12-08T19:36:23.126Z,0.00
2017-12-08T19:37:23.116Z,0.00
2017-12-08T19:38:23.100Z,0.00
2017-12-08T19:39:23.106Z,0.00
2017-12-08T19:40:23.068Z,0.00
2017-12-08T19:41:23.063Z,0.00
2017-12-08T19:42:23.047Z,0.00
2017-12-08T19:43:23.043Z,0.00
2017-12-08T19:44:23.026Z,0.00
2017-12-08T19:45:23.003Z,0.00
2017-12-08T19:46:22.990Z,0.00
2017-12-08T19:47:22.986Z,0.00
2017-12-08T19:48:22.979Z,0.00
2017-12-08T19:49:22.952Z,0.00
2017-12-08T19:50:22.938Z,0.00
2017-12-08T19:51:22.939Z,0.00
2017-12-08T19:52:22.912Z,0.00
2017-12-08T19:53:22.901Z,0.00
2017-12-08T19:54:22.888Z,0.00
2017-12-08T19:55:22.878Z,0.00
2017-12-08T19:56:22.862Z,0.00
2017-12-08T19:57:22.846Z,0.00
2017-12-08T19:58:22.833Z,0.00
2017-12-08T19:59:22.824Z,0.00
2017-12-08T20:00:22.811Z,0.00
2017-12-08T20:01:22.805Z,0.00
2017-12-08T20:02:22.781Z,0.00
2017-12-08T20:03:22.768Z,0.00
2017-12-08T20:04:22.758Z,0.00
2017-12-08T20:05:22.740Z,0.00
2017-12-08T20:06:22.729Z,0.00
2017-12-08T20:07:22.718Z,0.00
2017-12-08T20:08:22.711Z,0.00
2017-12-08T20:09:22.704Z,0.00
2017-12-08T20:10:22.678Z,0.00
2017-12-08T20:11:22.663Z,0.00
2017-12-08T20:12:22.646Z,0.00
2017-12-08T20:13:22.639Z,0.00
2017-12-08T20:14:22.622Z,0.00
2017-12-08T20:15:22.623Z,0.00
2017-12-08T20:16:22.604Z,0.00
2017-12-08T20:17:22.587Z,0.00
2017-12-08T20:18:22.572Z,0.00
2017-12-08T20:19:22.553Z,0.00
2017-12-08T20:20:22.540Z,0.00
2017-12-08T20:21:22.526Z,0.00
2017-12-08T20:22:22.517Z,0.00
2017-12-08T20:23:22.499Z,0.00
2017-12-08T20:24:22.486Z,0.00
2017-12-08T20:25:22.472Z,0.00
2017-12-08T20:26:22.460Z,0.00
2017-12-08T20:27:22.450Z,0.00
2017-12-08T20:28:22.438Z,0.00
2017-12-08T20:29:22.420Z,0.00
2017-12-08T20:30:22.418Z,0.00
2017-12-08T20:31:22.398Z,0.00
2017-12-08T20:32:22.381Z,0.00
2017-12-08T20:33:22.371Z,0.00
2017-12-08T20:34:22.354Z,0.00
2017-12-08T20:35:22.339Z,0.00
2017-12-08T20:36:22.326Z,0.00
2017-12-08T20:37:22.311Z,0.00
2017-12-08T20:38:22.300Z,0.00
2017-12-08T20:39:22.285Z,0.00
2017-12-08T20:40:22.277Z,0.00
2017-12-08T20:41:22.257Z,0.00
2017-12-08T20:42:22.245Z,0.00
2017-12-08T20:43:22.234Z,0.00
2017-12-08T20:44:22.223Z,0.00
2017-12-08T20:45:22.206Z,0.00
2017-12-08T20:46:22.202Z,0.00
2017-12-08T20:47:22.187Z,0.00
2017-12-08T20:48:22.163Z,0.00
2017-12-08T20:49:22.157Z,0.00
2017-12-08T20:50:22.137Z,0.00
2017-12-08T20:51:22.130Z,0.00
2017-12-08T20:52:22.110Z,0.00
2017-12-08T20:53:22.098Z,0.00
2017-12-08T20:54:22.084Z,0.00
2017-12-08T20:55:22.077Z,0.00
2017-12-08T20:56:22.065Z,0.00
2017-12-08T20:57:22.047Z,0.00
2017-12-08T20:58:22.036Z,0.00
2017-12-08T20:59:22.015Z,0.00
2017-12-08T21:00:22.003Z,0.00
2017-12-08T21:01:21.991Z,0.00
2017-12-08T21:02:21.978Z,0.00
2017-12-08T21:03:21.964Z,0.00
2017-12-08T21:04:21.952Z,0.00
2017-12-08T21:05:21.940Z,0.00
2017-12-08T21:06:21.924Z,0.00
2017-12-08T21:07:21.908Z,0.00
2017-12-08T21:08:21.896Z,0.00
2017-12-08T21:09:21.883Z,0.00
2017-12-08T21:10:21.871Z,0.00
2017-12-08T21:11:21.860Z,0.00
2017-12-08T21:12:21.841Z,0.00
2017-12-08T21:13:21.835Z,0.00
2017-12-08T21:14:21.812Z,0.00
2017-12-08T21:15:21.800Z,0.00
2017-12-08T21:16:21.786Z,0.00
2017-12-08T21:17:21.773Z,0.00
2017-12-08T21:18:21.759Z,0.00
2017-12-08T21:19:21.745Z,0.00
2017-12-08T21:20:21.730Z,0.00
2017-12-08T21:21:21.718Z,0.00
2017-12-08T21:22:21.705Z,0.00
2017-12-08T21:23:21.698Z,0.00
2017-12-08T21:24:21.676Z,0.00
2017-12-08T21:25:21.665Z,0.00
2017-12-08T21:26:21.650Z,0.00
2017-12-08T21:27:21.637Z,0.00
2017-12-08T21:28:21.636Z,0.00
2017-12-08T21:29:21.610Z,0.00
2017-12-08T21:30:21.602Z,0.00
2017-12-08T21:31:21.580Z,0.00
2017-12-08T21:32:21.577Z,0.00
2017-12-08T21:33:21.557Z,0.00
2017-12-08T21:34:21.542Z,0.00
2017-12-08T21:35:21.537Z,0.00
2017-12-08T21:36:21.522Z,0.00
2017-12-08T21:37:21.510Z,0.00
2017-12-08T21:38:21.493Z,0.00
2017-12-08T21:39:21.528Z,0.00
2017-12-08T21:40:21.460Z,0.00
2017-12-08T21:41:21.444Z,0.00
2017-12-08T21:42:21.436Z,0.00
2017-12-08T21:43:21.422Z,0.00
2017-12-08T21:44:21.407Z,0.00
2017-12-08T21:45:21.399Z,0.00
2017-12-08T21:46:21.376Z,0.00
2017-12-08T21:47:21.361Z,0.00
2017-12-08T21:48:21.351Z,0.00
2017-12-08T21:49:21.337Z,0.00
2017-12-08T21:50:21.319Z,0.00
2017-12-08T21:51:21.306Z,0.00
2017-12-08T21:52:21.293Z,0.00
2017-12-08T21:53:21.278Z,0.00
2017-12-08T21:54:21.271Z,0.00
2017-12-08T21:55:21.257Z,0.00
2017-12-08T21:56:21.243Z,0.00
2017-12-08T21:57:21.222Z,0.00
2017-12-08T21:58:21.208Z,0.00
2017-12-08T21:59:21.195Z,0.00
2017-12-08T22:00:21.186Z,0.00
2017-12-08T22:01:21.166Z,0.00
2017-12-08T22:02:21.157Z,0.00
2017-12-08T22:03:21.140Z,0.00
2017-12-08T22:04:21.130Z,0.00
2017-12-08T22:05:21.109Z,0.00
2017-12-08T22:06:21.097Z,0.00
2017-12-08T22:07:21.082Z,0.00
2017-12-08T22:08:21.069Z,0.00
2017-12-08T22:09:21.055Z,0.00
2017-12-08T22:10:21.045Z,0.00
2017-12-08T22:11:21.026Z,0.00
2017-12-08T22:12:21.014Z,0.00
2017-12-08T22:13:21.004Z,0.00
2017-12-08T22:14:20.991Z,0.00
2017-12-08T22:15:20.971Z,0.00
2017-12-08T22:16:20.964Z,0.00
2017-12-08T22:17:20.948Z,0.00
2017-12-08T22:18:20.933Z,0.00
2017-12-08T22:19:20.935Z,0.00
2017-12-08T22:20:20.909Z,0.00
2017-12-08T22:21:20.892Z,0.00
2017-12-08T22:22:20.880Z,0.00
2017-12-08T22:23:20.861Z,0.00
2017-12-08T22:24:20.849Z,0.00
2017-12-08T22:25:20.831Z,0.00
2017-12-08T22:26:20.818Z,0.00
2017-12-08T22:27:20.811Z,0.00
2017-12-08T22:28:20.806Z,0.00
2017-12-08T22:29:20.781Z,0.00
2017-12-08T22:30:20.763Z,0.00
2017-12-08T22:31:20.746Z,0.00
2017-12-08T22:32:20.738Z,0.00
2017-12-08T22:33:20.719Z,0.00
2017-12-08T22:34:20.704Z,0.00
2017-12-08T22:35:20.690Z,0.00
2017-12-08T22:36:20.680Z,0.00
2017-12-08T22:37:20.660Z,0.00
2017-12-08T22:38:20.647Z,0.00
2017-12-08T22:39:20.636Z,0.00
2017-12-08T22:40:20.619Z,0.00
2017-12-08T22:41:20.605Z,0.00
2017-12-08T22:42:20.657Z,0.00
2017-12-08T22:43:20.581Z,0.00
2017-12-08T22:44:20.563Z,0.00
2017-12-08T22:45:20.550Z,0.00
2017-12-08T22:46:20.535Z,0.00
2017-12-08T22:47:20.520Z,0.00
2017-12-08T22:48:20.507Z,0.00
2017-12-08T22:49:20.491Z,0.00
2017-12-08T22:50:20.479Z,0.00
2017-12-08T22:51:20.465Z,0.00
2017-12-08T22:52:20.451Z,0.00
2017-12-08T22:53:20.433Z,0.00
2017-12-08T22:54:20.425Z,0.00
2017-12-08T22:55:20.406Z,0.00
2017-12-08T22:56:20.394Z,0.00
2017-12-08T22:57:20.379Z,0.00
2017-12-08T22:58:20.362Z,0.00
2017-12-08T22:59:20.361Z,0.00
2017-12-08T23:00:20.334Z,0.00
2017-12-08T23:01:20.319Z,0.00
2017-12-08T23:02:20.307Z,0.00
2017-12-08T23:03:20.296Z,0.00
2017-12-08T23:04:20.278Z,0.00
2017-12-08T23:05:20.264Z,0.00
2017-12-08T23:06:20.249Z,0.00
2017-12-08T23:07:20.238Z,0.00
2017-12-08T23:08:20.221Z,0.00
2017-12-08T23:09:20.210Z,0.00
2017-12-08T23:10:20.196Z,0.00
2017-12-08T23:11:20.197Z,0.00
2017-12-08T23:12:20.164Z,0.00
2017-12-08T23:13:20.152Z,0.00
2017-12-08T23:14:20.138Z,0.00
2017-12-08T23:15:20.122Z,0.00
2017-12-08T23:16:20.112Z,0.00
2017-12-08T23:17:20.096Z,0.00
2017-12-08T23:18:20.083Z,0.00
2017-12-08T23:19:20.068Z,0.00
2017-12-08T23:20:20.053Z,0.00
2017-12-08T23:21:20.039Z,0.00
2017-12-08T23:22:20.026Z,0.00
2017-12-08T23:23:20.011Z,0.00
2017-12-08T23:24:20.004Z,0.00
2017-12-08T23:25:19.985Z,0.00
2017-12-08T23:26:19.969Z,0.00
2017-12-08T23:27:19.955Z,0.00
2017-12-08T23:28:19.951Z,0.00
2017-12-08T23:29:19.927Z,0.00
2017-12-08T23:30:19.941Z,0.00
2017-12-08T23:31:19.900Z,0.00
2017-12-08T23:32:19.883Z,0.00
2017-12-08T23:33:19.870Z,0.00
2017-12-08T23:34:19.856Z,0.00
2017-12-08T23:35:19.840Z,0.00
2017-12-08T23:36:19.827Z,0.00
2017-12-08T23:37:19.819Z,0.00
2017-12-08T23:38:19.801Z,0.00
2017-12-08T23:39:19.792Z,0.00
2017-12-08T23:40:19.771Z,0.00
2017-12-08T23:41:19.757Z,0.00
2017-12-08T23:42:19.742Z,0.00
2017-12-08T23:43:19.730Z,0.00
2017-12-08T23:44:19.712Z,0.00
2017-12-08T23:45:19.706Z,0.00
2017-12-08T23:46:19.690Z,0.00
2017-12-08T23:47:19.670Z,0.00
2017-12-08T23:48:19.656Z,0.00
2017-12-08T23:49:19.642Z,0.00
2017-12-08T23:50:19.629Z,0.00
2017-12-08T23:51:19.612Z,0.00
2017-12-08T23:52:19.598Z,0.00
2017-12-08T23:53:19.585Z,0.00
2017-12-08T23:54:19.577Z,0.00
2017-12-08T23:55:19.555Z,0.00
2017-12-08T23:56:19.547Z,0.00
2017-12-08T23:57:19.527Z,0.00
2017-12-08T23:58:19.517Z,0.00
2017-12-08T23:59:19.497Z,0.00
