createdAt,value
2022-09-07T00:00:58.876Z,15.90
2022-09-07T00:03:26.594Z,15.90
2022-09-07T00:05:54.212Z,15.90
2022-09-07T00:08:22.988Z,15.80
2022-09-07T00:10:54.852Z,15.80
2022-09-07T00:13:23.438Z,15.80
2022-09-07T00:15:51.084Z,15.80
2022-09-07T00:18:19.010Z,15.60
2022-09-07T00:20:46.536Z,15.50
2022-09-07T00:23:13.949Z,15.50
2022-09-07T00:25:41.411Z,15.50
2022-09-07T00:28:09.125Z,15.40
2022-09-07T00:30:40.882Z,15.30
2022-09-07T00:33:08.936Z,15.30
2022-09-07T00:35:40.083Z,15.20
2022-09-07T00:38:07.674Z,15.20
2022-09-07T00:40:35.082Z,15.10
2022-09-07T00:43:02.465Z,15.10
2022-09-07T00:45:29.869Z,15.10
2022-09-07T00:48:06.746Z,15.00
2022-09-07T00:50:39.658Z,15.00
2022-09-07T00:53:09.618Z,15.00
2022-09-07T00:55:37.772Z,15.00
2022-09-07T00:58:06.015Z,15.10
2022-09-07T01:00:33.675Z,15.10
2022-09-07T01:03:02.276Z,15.10
2022-09-07T01:05:32.872Z,15.10
2022-09-07T01:08:00.295Z,15.10
2022-09-07T01:10:31.770Z,15.10
2022-09-07T01:13:00.082Z,15.10
2022-09-07T01:15:39.555Z,15.10
2022-09-07T01:18:10.919Z,15.00
2022-09-07T01:20:44.410Z,15.00
2022-09-07T01:23:19.803Z,15.10
2022-09-07T01:25:53.269Z,15.00
2022-09-07T01:28:21.504Z,15.00
2022-09-07T01:30:55.232Z,15.00
2022-09-07T01:33:29.267Z,15.00
2022-09-07T01:36:15.264Z,14.90
2022-09-07T01:38:53.157Z,14.90
2022-09-07T01:41:30.623Z,14.80
2022-09-07T01:44:04.995Z,14.80
2022-09-07T01:46:40.491Z,14.70
2022-09-07T01:49:25.371Z,14.70
2022-09-07T01:51:58.357Z,14.70
2022-09-07T01:54:38.103Z,14.60
2022-09-07T01:57:09.262Z,14.50
2022-09-07T01:59:42.753Z,14.50
2022-09-07T02:02:16.703Z,14.40
2022-09-07T02:04:51.221Z,14.40
2022-09-07T02:07:25.344Z,14.30
2022-09-07T02:09:55.989Z,14.30
2022-09-07T02:12:26.491Z,14.20
2022-09-07T02:14:58.988Z,14.20
2022-09-07T02:17:32.426Z,14.20
2022-09-07T02:20:26.930Z,14.10
2022-09-07T02:22:56.091Z,14.10
2022-09-07T02:25:29.057Z,14.00
2022-09-07T02:28:00.209Z,14.00
2022-09-07T02:30:27.680Z,14.00
2022-09-07T02:32:56.370Z,13.90
2022-09-07T02:35:23.823Z,13.90
2022-09-07T02:37:52.558Z,13.90
2022-09-07T02:40:20.024Z,13.90
2022-09-07T02:42:48.259Z,13.90
2022-09-07T02:45:16.310Z,14.00
2022-09-07T02:47:46.997Z,13.90
2022-09-07T02:50:52.818Z,13.90
2022-09-07T02:53:25.553Z,13.80
2022-09-07T02:56:00.953Z,13.80
2022-09-07T02:58:31.748Z,13.80
2022-09-07T03:01:04.178Z,13.80
2022-09-07T03:03:43.746Z,13.80
2022-09-07T03:06:40.988Z,13.70
2022-09-07T03:09:11.397Z,13.70
2022-09-07T03:11:39.142Z,13.70
2022-09-07T03:14:17.148Z,13.70
2022-09-07T03:16:44.585Z,13.70
2022-09-07T03:19:11.975Z,13.70
2022-09-07T03:21:39.449Z,13.70
2022-09-07T03:24:06.976Z,13.70
2022-09-07T03:26:35.312Z,13.80
2022-09-07T03:29:02.704Z,13.80
2022-09-07T03:31:32.179Z,13.80
2022-09-07T03:33:59.605Z,13.90
2022-09-07T03:36:26.999Z,13.90
2022-09-07T03:38:54.993Z,13.90
2022-09-07T03:41:22.419Z,13.90
2022-09-07T03:43:49.804Z,13.90
2022-09-07T03:46:19.554Z,13.90
2022-09-07T03:48:47.766Z,14.00
2022-09-07T03:51:16.195Z,14.00
2022-09-07T03:53:44.999Z,14.00
2022-09-07T03:56:14.603Z,14.10
2022-09-07T03:58:42.291Z,14.10
2022-09-07T04:01:11.468Z,14.10
2022-09-07T04:03:39.726Z,14.10
2022-09-07T04:06:07.181Z,14.10
2022-09-07T04:08:35.265Z,14.20
2022-09-07T04:11:03.780Z,14.20
2022-09-07T04:13:31.678Z,14.20
2022-09-07T04:15:58.981Z,14.20
2022-09-07T04:18:26.430Z,14.20
2022-09-07T04:20:58.339Z,14.30
2022-09-07T04:23:25.746Z,14.30
2022-09-07T04:25:53.077Z,14.30
2022-09-07T04:28:20.847Z,14.30
2022-09-07T04:30:48.273Z,14.30
2022-09-07T04:33:15.706Z,14.30
2022-09-07T04:35:43.307Z,14.30
2022-09-07T04:38:14.381Z,14.30
2022-09-07T04:40:42.085Z,14.30
2022-09-07T04:43:12.992Z,14.30
2022-09-07T04:45:40.506Z,14.30
2022-09-07T04:48:07.926Z,14.30
2022-09-07T04:50:35.400Z,14.30
2022-09-07T04:53:02.749Z,14.30
2022-09-07T04:55:31.519Z,14.30
2022-09-07T04:57:58.893Z,14.30
2022-09-07T05:00:27.144Z,14.40
2022-09-07T05:02:54.687Z,14.30
2022-09-07T05:05:22.399Z,14.40
2022-09-07T05:07:49.744Z,14.40
2022-09-07T05:10:17.272Z,14.40
2022-09-07T05:12:44.739Z,14.50
2022-09-07T05:15:12.128Z,14.50
2022-09-07T05:17:39.462Z,14.50
2022-09-07T05:20:07.209Z,14.50
2022-09-07T05:22:35.658Z,14.60
2022-09-07T05:25:03.255Z,14.60
2022-09-07T05:27:30.933Z,14.60
2022-09-07T05:30:02.307Z,14.70
2022-09-07T05:32:31.147Z,14.70
2022-09-07T05:34:58.683Z,14.70
2022-09-07T05:37:26.073Z,14.80
2022-09-07T05:39:57.038Z,14.80
2022-09-07T05:42:24.576Z,14.80
2022-09-07T05:44:51.989Z,14.80
2022-09-07T05:47:19.404Z,14.80
2022-09-07T05:49:46.863Z,14.80
2022-09-07T05:52:14.458Z,14.80
2022-09-07T05:54:42.039Z,14.90
2022-09-07T05:57:10.734Z,14.90
2022-09-07T05:59:38.310Z,14.90
2022-09-07T06:02:06.144Z,14.90
2022-09-07T06:04:33.774Z,14.80
2022-09-07T06:12:36.421Z,14.70
2022-09-07T06:15:05.381Z,14.70
2022-09-07T06:17:33.225Z,14.70
2022-09-07T06:20:00.633Z,14.70
2022-09-07T06:22:30.948Z,14.80
2022-09-07T06:24:58.864Z,14.80
2022-09-07T06:27:26.270Z,14.90
2022-09-07T06:29:53.876Z,14.90
2022-09-07T06:35:09.163Z,14.90
2022-09-07T06:37:36.551Z,14.90
2022-09-07T06:40:04.315Z,15.00
2022-09-07T06:42:32.070Z,15.10
2022-09-07T06:44:59.637Z,15.10
2022-09-07T06:47:27.121Z,15.20
2022-09-07T06:49:54.882Z,15.20
2022-09-07T06:52:22.617Z,15.30
2022-09-07T06:57:25.034Z,15.40
2022-09-07T06:59:52.534Z,15.50
2022-09-07T07:02:20.022Z,15.50
2022-09-07T07:04:47.373Z,15.60
2022-09-07T07:07:14.969Z,15.70
2022-09-07T07:09:42.630Z,15.70
2022-09-07T07:12:11.021Z,15.80
2022-09-07T07:14:42.674Z,15.80
2022-09-07T07:17:12.648Z,15.90
2022-09-07T07:19:40.076Z,15.90
2022-09-07T07:22:42.590Z,15.90
2022-09-07T07:24:55.882Z,16.00
2022-09-07T07:27:23.337Z,16.00
2022-09-07T07:29:52.458Z,16.00
2022-09-07T07:32:19.986Z,16.10
2022-09-07T07:34:47.407Z,16.10
2022-09-07T07:37:15.384Z,16.10
2022-09-07T07:42:30.404Z,16.30
2022-09-07T07:47:49.092Z,16.40
2022-09-07T07:50:32.901Z,16.40
2022-09-07T07:55:48.318Z,16.50
2022-09-07T07:58:15.706Z,16.50
2022-09-07T08:00:58.620Z,16.50
2022-09-07T08:03:26.335Z,16.60
2022-09-07T08:05:54.340Z,16.60
2022-09-07T08:08:23.335Z,16.60
2022-09-07T08:10:50.712Z,16.60
2022-09-07T08:13:19.272Z,16.60
2022-09-07T08:15:46.970Z,16.60
2022-09-07T08:18:16.151Z,16.70
2022-09-07T08:20:43.862Z,16.80
2022-09-07T08:23:11.753Z,17.00
2022-09-07T08:25:48.531Z,17.00
2022-09-07T08:28:16.089Z,17.10
2022-09-07T08:30:43.791Z,17.20
2022-09-07T08:33:11.238Z,17.30
2022-09-07T08:35:38.634Z,17.30
2022-09-07T08:38:06.049Z,17.40
2022-09-07T08:40:35.963Z,17.50
2022-09-07T08:43:06.356Z,17.60
2022-09-07T08:45:39.903Z,17.70
2022-09-07T08:48:10.794Z,17.70
2022-09-07T08:50:46.685Z,17.70
2022-09-07T08:53:15.322Z,17.70
2022-09-07T08:55:55.608Z,17.70
2022-09-07T08:58:50.040Z,17.60
2022-09-07T09:01:34.487Z,17.60
2022-09-07T09:04:18.632Z,17.60
2022-09-07T09:07:05.544Z,17.60
2022-09-07T09:09:46.042Z,17.60
2022-09-07T09:12:25.365Z,17.60
2022-09-07T09:15:10.885Z,17.60
2022-09-07T09:17:40.841Z,17.60
2022-09-07T09:20:23.891Z,17.70
2022-09-07T09:22:52.604Z,17.80
2022-09-07T09:25:31.672Z,18.00
2022-09-07T09:27:59.010Z,18.10
2022-09-07T09:30:28.109Z,18.10
2022-09-07T09:33:15.819Z,18.10
2022-09-07T09:35:44.285Z,18.10
2022-09-07T09:38:29.348Z,18.00
2022-09-07T09:40:57.638Z,18.00
2022-09-07T09:43:26.294Z,18.00
2022-09-07T09:48:43.846Z,18.20
2022-09-07T09:54:06.156Z,18.40
2022-09-07T09:56:37.194Z,18.50
2022-09-07T10:05:20.318Z,19.10
2022-09-07T10:07:51.240Z,19.30
2022-09-07T10:10:18.907Z,19.40
2022-09-07T10:12:46.353Z,19.40
2022-09-07T10:15:32.882Z,19.50
2022-09-07T10:18:04.790Z,19.50
2022-09-07T10:20:40.917Z,19.60
2022-09-07T10:23:19.391Z,19.50
2022-09-07T10:25:47.643Z,19.50
2022-09-07T10:28:20.274Z,19.40
2022-09-07T10:30:56.977Z,19.30
2022-09-07T10:33:40.448Z,19.40
2022-09-07T10:36:14.639Z,19.50
2022-09-07T10:38:47.866Z,19.70
2022-09-07T10:41:15.883Z,20.00
2022-09-07T10:43:45.097Z,20.20
2022-09-07T10:49:37.791Z,20.40
2022-09-07T10:52:24.068Z,20.60
2022-09-07T10:55:06.167Z,20.60
2022-09-07T10:57:52.911Z,20.70
2022-09-07T11:00:21.344Z,20.90
2022-09-07T11:05:45.567Z,20.90
2022-09-07T11:08:22.074Z,21.10
2022-09-07T11:11:13.818Z,21.30
2022-09-07T11:14:02.143Z,21.40
2022-09-07T11:19:35.984Z,21.50
2022-09-07T11:22:07.442Z,21.60
2022-09-07T11:24:39.669Z,21.70
2022-09-07T11:27:12.776Z,21.90
2022-09-07T11:29:48.900Z,22.10
2022-09-07T11:32:21.579Z,22.30
2022-09-07T11:34:52.197Z,22.50
2022-09-07T11:37:22.074Z,22.80
2022-09-07T11:40:03.928Z,23.00
2022-09-07T11:42:44.958Z,23.10
2022-09-07T11:45:15.415Z,23.00
2022-09-07T11:48:01.295Z,22.80
2022-09-07T11:50:32.926Z,22.60
2022-09-07T11:53:07.578Z,22.70
2022-09-07T11:55:37.292Z,23.00
2022-09-07T11:58:26.091Z,23.30
2022-09-07T12:01:06.048Z,23.70
2022-09-07T12:03:41.999Z,23.90
2022-09-07T12:06:18.672Z,23.70
2022-09-07T12:08:49.150Z,23.50
2022-09-07T12:11:20.185Z,23.30
2022-09-07T12:14:12.609Z,23.10
2022-09-07T12:16:43.238Z,22.80
2022-09-07T12:19:17.443Z,23.00
2022-09-07T12:21:47.210Z,23.50
2022-09-07T12:24:33.498Z,23.80
2022-09-07T12:27:01.976Z,24.10
2022-09-07T12:29:30.165Z,24.50
2022-09-07T12:32:07.313Z,24.70
2022-09-07T12:34:50.685Z,24.60
2022-09-07T12:37:27.088Z,24.20
2022-09-07T12:40:13.562Z,23.70
2022-09-07T12:42:41.037Z,23.40
2022-09-07T12:45:46.592Z,23.10
2022-09-07T12:48:16.833Z,22.80
2022-09-07T12:50:53.195Z,22.70
2022-09-07T12:53:26.738Z,22.90
2022-09-07T12:56:20.985Z,23.30
2022-09-07T12:58:48.328Z,23.50
2022-09-07T13:01:18.841Z,23.40
2022-09-07T13:03:50.174Z,23.40
2022-09-07T13:09:32.269Z,23.50
2022-09-07T13:12:04.703Z,23.30
2022-09-07T13:14:35.406Z,23.50
2022-09-07T13:17:21.415Z,23.60
2022-09-07T13:19:52.375Z,23.80
2022-09-07T13:22:35.411Z,23.80
2022-09-07T13:25:26.333Z,23.80
2022-09-07T13:28:02.612Z,24.00
2022-09-07T13:30:55.740Z,23.90
2022-09-07T13:33:29.446Z,23.70
2022-09-07T13:36:00.364Z,23.40
2022-09-07T13:38:28.714Z,23.10
2022-09-07T13:41:00.285Z,22.90
2022-09-07T13:43:27.863Z,22.60
2022-09-07T13:45:55.798Z,22.40
2022-09-07T13:48:23.359Z,22.30
2022-09-07T13:51:04.156Z,22.30
2022-09-07T13:53:37.700Z,22.50
2022-09-07T13:56:15.805Z,23.00
2022-09-07T13:58:46.319Z,23.40
2022-09-07T14:01:21.816Z,23.60
2022-09-07T14:03:52.416Z,23.60
2022-09-07T14:06:22.807Z,23.50
2022-09-07T14:08:51.649Z,23.50
2022-09-07T14:11:23.416Z,23.50
2022-09-07T14:14:09.694Z,23.40
2022-09-07T14:16:38.135Z,23.50
2022-09-07T14:19:10.393Z,23.60
2022-09-07T14:21:38.542Z,23.50
2022-09-07T14:24:18.378Z,23.50
2022-09-07T14:26:47.251Z,23.40
2022-09-07T14:29:30.192Z,23.30
2022-09-07T14:31:59.369Z,23.10
2022-09-07T14:34:29.742Z,23.10
2022-09-07T14:37:01.512Z,23.10
2022-09-07T14:39:30.264Z,23.20
2022-09-07T14:41:59.045Z,23.20
2022-09-07T14:44:31.455Z,23.20
2022-09-07T14:47:00.588Z,23.20
2022-09-07T14:49:28.899Z,23.20
2022-09-07T14:51:57.054Z,23.10
2022-09-07T14:54:34.311Z,22.90
2022-09-07T14:57:30.401Z,22.90
2022-09-07T14:59:58.917Z,22.90
2022-09-07T15:02:32.172Z,22.90
2022-09-07T15:05:28.968Z,22.90
2022-09-07T15:07:56.449Z,23.00
2022-09-07T15:10:23.931Z,23.00
2022-09-07T15:13:01.603Z,22.90
2022-09-07T15:15:37.461Z,22.90
2022-09-07T15:18:08.966Z,22.70
2022-09-07T15:20:38.251Z,22.60
2022-09-07T15:23:09.950Z,22.40
2022-09-07T15:25:37.519Z,22.10
2022-09-07T15:28:05.035Z,21.80
2022-09-07T15:30:33.584Z,21.50
2022-09-07T15:33:01.109Z,21.30
2022-09-07T15:35:28.746Z,21.00
2022-09-07T15:38:05.189Z,20.70
2022-09-07T15:40:44.117Z,20.50
2022-09-07T15:43:24.329Z,20.20
2022-09-07T15:45:51.776Z,19.70
2022-09-07T15:48:23.292Z,19.10
2022-09-07T15:51:02.495Z,18.40
2022-09-07T15:56:19.928Z,17.30
2022-09-07T15:58:51.578Z,17.00
2022-09-07T16:04:07.177Z,16.70
2022-09-07T16:06:35.859Z,16.60
2022-09-07T16:09:06.095Z,16.50
2022-09-07T16:11:35.195Z,16.40
2022-09-07T16:14:03.570Z,16.40
2022-09-07T16:19:22.204Z,16.60
2022-09-07T16:21:49.576Z,16.70
2022-09-07T16:24:17.568Z,16.80
2022-09-07T16:26:45.006Z,16.80
2022-09-07T16:29:12.723Z,16.90
2022-09-07T16:32:44.007Z,16.90
2022-09-07T16:34:28.421Z,17.10
2022-09-07T16:36:55.966Z,17.20
2022-09-07T16:39:23.316Z,17.30
2022-09-07T16:41:50.679Z,17.30
2022-09-07T16:44:18.304Z,17.40
2022-09-07T16:46:45.761Z,17.40
2022-09-07T16:49:13.171Z,17.40
2022-09-07T16:51:40.609Z,17.30
2022-09-07T16:54:11.630Z,17.30
2022-09-07T16:56:39.483Z,17.10
2022-09-07T16:59:09.491Z,17.20
2022-09-07T17:01:40.596Z,17.10
2022-09-07T17:04:10.884Z,17.10
2022-09-07T17:06:39.607Z,17.00
2022-09-07T17:09:07.239Z,17.00
2022-09-07T17:11:35.560Z,17.00
2022-09-07T17:14:05.209Z,17.00
2022-09-07T17:16:33.718Z,17.00
2022-09-07T17:21:51.917Z,16.90
2022-09-07T17:24:19.719Z,16.90
2022-09-07T17:26:47.526Z,16.80
2022-09-07T17:29:15.177Z,16.80
2022-09-07T17:34:30.692Z,16.70
2022-09-07T17:37:00.622Z,16.60
2022-09-07T17:39:29.014Z,16.60
2022-09-07T17:41:56.841Z,16.60
2022-09-07T17:44:24.458Z,16.50
2022-09-07T17:46:51.798Z,16.50
2022-09-07T17:49:19.399Z,16.40
2022-09-07T17:51:46.810Z,16.40
2022-09-07T17:54:15.699Z,16.30
2022-09-07T17:56:43.666Z,16.30
2022-09-07T18:01:58.704Z,16.20
2022-09-07T18:04:26.368Z,16.10
2022-09-07T18:06:54.295Z,16.10
2022-09-07T18:09:21.812Z,16.00
2022-09-07T18:11:50.135Z,16.00
2022-09-07T18:14:18.705Z,16.00
2022-09-07T18:16:48.811Z,16.00
2022-09-07T18:19:16.934Z,15.90
2022-09-07T18:21:45.479Z,15.90
2022-09-07T18:24:16.665Z,15.80
2022-09-07T18:26:49.976Z,15.80
2022-09-07T18:29:33.489Z,15.80
2022-09-07T18:32:08.001Z,15.80
2022-09-07T18:34:36.400Z,15.70
2022-09-07T18:37:03.847Z,15.60
2022-09-07T18:39:32.319Z,15.60
2022-09-07T18:41:59.720Z,15.50
2022-09-07T18:47:23.224Z,15.50
2022-09-07T18:49:57.072Z,15.50
2022-09-07T18:55:12.162Z,15.50
2022-09-07T18:57:39.568Z,15.50
2022-09-07T19:00:08.123Z,15.50
2022-09-07T19:02:35.732Z,15.50
2022-09-07T19:07:51.457Z,15.60
2022-09-07T19:10:19.166Z,15.60
2022-09-07T19:12:46.685Z,15.60
2022-09-07T19:15:14.259Z,15.50
2022-09-07T19:17:41.938Z,15.50
2022-09-07T19:20:09.590Z,15.40
2022-09-07T19:22:36.929Z,15.40
2022-09-07T19:25:05.476Z,15.30
2022-09-07T19:27:33.179Z,15.30
2022-09-07T19:30:00.592Z,15.20
2022-09-07T19:32:28.479Z,15.20
2022-09-07T19:34:56.555Z,15.10
2022-09-07T19:37:25.524Z,15.10
2022-09-07T19:39:56.158Z,15.10
2022-09-07T19:42:24.121Z,15.10
2022-09-07T19:44:52.234Z,15.00
2022-09-07T19:47:20.293Z,15.00
2022-09-07T19:49:48.199Z,15.00
2022-09-07T19:52:15.610Z,14.90
2022-09-07T19:54:43.996Z,14.90
2022-09-07T19:57:11.590Z,14.90
2022-09-07T19:59:39.441Z,14.90
2022-09-07T20:02:07.226Z,14.90
2022-09-07T20:04:35.835Z,14.80
2022-09-07T20:07:04.147Z,14.80
2022-09-07T20:09:31.619Z,14.80
2022-09-07T20:12:01.940Z,14.70
2022-09-07T20:14:29.483Z,14.70
2022-09-07T20:16:57.233Z,14.70
2022-09-07T20:19:24.910Z,14.70
2022-09-07T20:21:55.717Z,14.70
2022-09-07T20:24:23.539Z,14.70
2022-09-07T20:26:51.007Z,14.70
2022-09-07T20:29:33.817Z,14.60
2022-09-07T20:32:02.063Z,14.60
2022-09-07T20:34:29.532Z,14.60
2022-09-07T20:36:57.260Z,14.60
2022-09-07T20:39:25.028Z,14.60
2022-09-07T20:41:52.644Z,14.60
2022-09-07T20:44:20.016Z,14.60
2022-09-07T20:46:47.745Z,14.60
2022-09-07T20:49:15.226Z,14.60
2022-09-07T20:51:42.851Z,14.60
2022-09-07T20:54:10.306Z,14.60
2022-09-07T20:56:37.766Z,14.50
2022-09-07T20:59:05.362Z,14.50
2022-09-07T21:01:33.486Z,14.50
2022-09-07T21:04:01.476Z,14.50
2022-09-07T21:06:29.632Z,14.50
2022-09-07T21:08:58.220Z,14.50
2022-09-07T21:11:33.412Z,14.50
2022-09-07T21:14:08.113Z,14.40
2022-09-07T21:16:35.985Z,14.40
2022-09-07T21:19:04.687Z,14.40
2022-09-07T21:21:38.965Z,14.40
2022-09-07T21:24:07.467Z,14.40
2022-09-07T21:26:35.052Z,14.50
2022-09-07T21:29:05.023Z,14.50
2022-09-07T21:31:33.656Z,14.50
2022-09-07T21:34:02.235Z,14.50
2022-09-07T21:36:30.461Z,14.50
2022-09-07T21:38:57.857Z,14.50
2022-09-07T21:41:25.229Z,14.50
2022-09-07T21:43:56.611Z,14.60
2022-09-07T21:46:24.798Z,14.50
2022-09-07T21:48:52.257Z,14.60
2022-09-07T21:51:19.613Z,14.60
2022-09-07T21:53:50.920Z,14.60
2022-09-07T21:56:18.464Z,14.70
2022-09-07T21:58:46.018Z,14.60
2022-09-07T22:01:17.728Z,14.70
2022-09-07T22:03:46.371Z,14.70
2022-09-07T22:06:14.398Z,14.70
2022-09-07T22:08:42.166Z,14.80
2022-09-07T22:11:11.129Z,14.80
2022-09-07T22:13:38.825Z,14.80
2022-09-07T22:16:06.857Z,14.80
2022-09-07T22:18:37.219Z,14.80
2022-09-07T22:21:04.626Z,14.80
2022-09-07T22:23:33.016Z,14.90
2022-09-07T22:26:00.705Z,14.80
2022-09-07T22:28:31.091Z,14.90
2022-09-07T22:31:09.305Z,14.90
2022-09-07T22:33:36.672Z,15.00
2022-09-07T22:36:15.350Z,15.00
2022-09-07T22:38:44.168Z,15.00
2022-09-07T22:41:12.843Z,15.00
2022-09-07T22:43:40.572Z,15.00
2022-09-07T22:46:08.433Z,15.00
2022-09-07T22:48:35.876Z,15.00
2022-09-07T22:51:04.295Z,14.90
2022-09-07T22:53:34.218Z,15.00
2022-09-07T22:56:05.988Z,15.00
2022-09-07T22:58:33.750Z,15.00
2022-09-07T23:01:01.601Z,14.90
2022-09-07T23:03:29.382Z,15.00
2022-09-07T23:05:57.209Z,15.00
2022-09-07T23:08:25.287Z,15.00
2022-09-07T23:10:53.062Z,15.00
2022-09-07T23:13:20.883Z,15.00
2022-09-07T23:15:48.775Z,14.90
2022-09-07T23:18:16.925Z,15.00
2022-09-07T23:20:44.306Z,15.00
2022-09-07T23:23:13.327Z,14.50
2022-09-07T23:25:41.937Z,15.00
2022-09-07T23:28:10.805Z,15.00
2022-09-07T23:30:40.467Z,15.00
2022-09-07T23:33:07.803Z,15.00
2022-09-07T23:35:35.166Z,14.90
2022-09-07T23:38:02.823Z,14.90
2022-09-07T23:40:31.844Z,14.90
2022-09-07T23:42:59.565Z,14.90
2022-09-07T23:45:27.323Z,14.90
2022-09-07T23:47:54.621Z,14.90
2022-09-07T23:50:22.286Z,14.90
2022-09-07T23:52:49.582Z,14.80
2022-09-07T23:55:17.158Z,14.80
2022-09-07T23:57:44.458Z,14.80
