createdAt,value
2022-09-23T12:43:34.362Z,2.33
2022-09-23T12:50:37.212Z,1.20
2022-09-23T12:57:02.070Z,1.17
2022-09-23T14:37:44.487Z,2.17
2022-09-23T15:07:39.783Z,4.87
2022-09-23T15:13:49.228Z,2.20
2022-09-23T15:20:11.329Z,2.07
2022-09-23T15:25:34.034Z,1.33
2022-09-23T17:26:33.335Z,6.80
2022-09-23T17:37:32.941Z,6.63
2022-09-23T17:43:10.117Z,6.03
2022-09-23T17:48:16.530Z,5.80
2022-09-23T17:54:07.295Z,6.53
2022-09-23T17:59:52.903Z,5.83
2022-09-23T18:04:59.313Z,6.43
2022-09-23T18:11:42.343Z,6.83
2022-09-23T18:16:43.428Z,7.60
2022-09-23T18:21:49.673Z,9.43
2022-09-23T18:26:33.443Z,7.90
2022-09-23T18:31:26.378Z,8.00
2022-09-23T18:36:11.197Z,8.77
2022-09-23T18:41:00.470Z,8.33
2022-09-23T18:46:05.884Z,6.60
2022-09-23T18:50:49.763Z,6.97
2022-09-23T18:55:40.890Z,9.20
2022-09-23T19:00:27.109Z,7.78
2022-09-23T19:05:49.864Z,7.80
2022-09-23T19:11:52.726Z,10.90
2022-09-23T19:17:16.529Z,7.17
2022-09-23T19:22:40.151Z,7.97
2022-09-23T19:27:57.528Z,11.77
2022-09-23T19:33:03.596Z,10.37
2022-09-23T19:37:49.507Z,9.30
2022-09-23T19:42:49.428Z,9.33
2022-09-23T19:47:44.753Z,13.70
2022-09-23T19:54:48.700Z,9.60
2022-09-23T19:59:37.529Z,11.23
2022-09-23T20:10:54.123Z,15.00
2022-09-23T20:16:25.758Z,8.77
2022-09-23T20:28:44.807Z,7.90
2022-09-23T20:33:51.571Z,8.40
2022-09-23T20:39:57.450Z,11.40
2022-09-23T20:44:57.517Z,8.87
2022-09-23T20:50:07.035Z,11.17
2022-09-23T20:54:51.740Z,8.70
2022-09-23T20:59:39.058Z,8.67
2022-09-23T21:17:04.668Z,9.03
2022-09-23T21:23:23.079Z,8.57
2022-09-23T21:28:16.003Z,12.20
2022-09-23T21:33:28.194Z,8.83
2022-09-23T21:44:57.148Z,12.07
2022-09-23T21:50:17.657Z,9.90
2022-09-23T21:55:39.647Z,10.80
2022-09-23T22:07:35.851Z,8.80
2022-09-23T22:12:57.417Z,8.03
2022-09-23T22:18:07.123Z,7.67
2022-09-23T22:22:53.458Z,7.30
2022-09-23T22:28:00.706Z,7.57
2022-09-23T22:32:55.318Z,7.50
2022-09-23T22:37:39.662Z,7.77
2022-09-23T22:42:28.092Z,6.63
2022-09-23T22:47:15.646Z,7.30
2022-09-23T22:52:04.156Z,7.13
2022-09-23T22:56:51.769Z,5.33
2022-09-23T23:01:40.515Z,7.07
2022-09-23T23:06:28.258Z,6.20
2022-09-23T23:11:15.634Z,5.17
2022-09-23T23:16:06.264Z,5.37
2022-09-23T23:20:52.733Z,5.03
2022-09-23T23:25:39.847Z,5.70
2022-09-23T23:30:26.765Z,5.03
2022-09-23T23:35:20.569Z,4.43
2022-09-23T23:40:09.351Z,4.87
2022-09-23T23:44:54.533Z,4.30
2022-09-23T23:49:38.532Z,4.50
2022-09-23T23:54:47.959Z,4.87
2022-09-23T23:59:45.331Z,4.93
