createdAt,value
2019-03-08T00:00:45.460Z,8.96
2019-03-08T00:01:45.454Z,8.86
2019-03-08T00:02:45.426Z,8.83
2019-03-08T00:03:45.423Z,8.81
2019-03-08T00:04:45.407Z,8.83
2019-03-08T00:05:45.396Z,8.87
2019-03-08T00:06:45.391Z,8.92
2019-03-08T00:07:45.375Z,8.94
2019-03-08T00:08:45.358Z,8.95
2019-03-08T00:09:45.352Z,8.98
2019-03-08T00:10:45.337Z,8.92
2019-03-08T00:11:45.328Z,8.87
2019-03-08T00:12:45.335Z,8.95
2019-03-08T00:13:45.315Z,8.91
2019-03-08T00:14:45.295Z,8.80
2019-03-08T00:15:45.290Z,8.77
2019-03-08T00:16:45.296Z,8.81
2019-03-08T00:17:45.272Z,8.89
2019-03-08T00:18:45.263Z,8.86
2019-03-08T00:19:45.243Z,8.83
2019-03-08T00:20:45.227Z,8.87
2019-03-08T00:21:45.222Z,8.91
2019-03-08T00:22:45.208Z,8.94
2019-03-08T00:23:45.197Z,8.91
2019-03-08T00:24:45.218Z,8.86
2019-03-08T00:25:45.187Z,8.84
2019-03-08T00:26:45.166Z,8.87
2019-03-08T00:27:45.156Z,8.80
2019-03-08T00:28:45.146Z,8.70
2019-03-08T00:29:45.135Z,8.81
2019-03-08T00:30:45.123Z,8.79
2019-03-08T00:31:45.116Z,8.81
2019-03-08T00:32:45.104Z,8.87
2019-03-08T00:33:45.090Z,8.84
2019-03-08T00:34:45.092Z,8.80
2019-03-08T00:35:45.073Z,8.86
2019-03-08T00:36:45.066Z,8.79
2019-03-08T00:37:45.054Z,8.73
2019-03-08T00:38:45.034Z,8.71
2019-03-08T00:39:45.026Z,8.76
2019-03-08T00:40:45.019Z,8.68
2019-03-08T00:41:45.010Z,8.76
2019-03-08T00:42:44.996Z,8.83
2019-03-08T00:43:44.984Z,8.73
2019-03-08T00:44:44.970Z,8.81
2019-03-08T00:45:44.960Z,8.80
2019-03-08T00:46:44.954Z,8.66
2019-03-08T00:47:44.962Z,8.68
2019-03-08T00:48:44.931Z,8.65
2019-03-08T00:49:44.917Z,8.63
2019-03-08T00:50:44.911Z,8.73
2019-03-08T00:51:44.906Z,8.71
2019-03-08T00:52:44.889Z,8.61
2019-03-08T00:53:44.875Z,8.55
2019-03-08T00:54:44.859Z,8.63
2019-03-08T00:55:44.860Z,8.61
2019-03-08T00:56:44.839Z,8.68
2019-03-08T00:57:44.829Z,8.68
2019-03-08T00:58:44.829Z,8.55
2019-03-08T00:59:44.822Z,8.52
2019-03-08T01:00:44.819Z,8.52
2019-03-08T01:01:44.800Z,8.38
2019-03-08T01:02:44.774Z,8.43
2019-03-08T01:03:44.759Z,8.44
2019-03-08T01:04:44.758Z,8.45
2019-03-08T01:05:44.742Z,8.53
2019-03-08T01:06:44.734Z,8.56
2019-03-08T01:07:44.715Z,8.56
2019-03-08T01:08:44.721Z,8.47
2019-03-08T01:09:44.704Z,8.48
2019-03-08T01:10:44.698Z,8.52
2019-03-08T01:11:45.402Z,8.56
2019-03-08T01:12:44.670Z,8.47
2019-03-08T01:13:44.658Z,8.41
2019-03-08T01:14:44.656Z,8.43
2019-03-08T01:15:44.633Z,8.43
2019-03-08T01:16:44.620Z,8.45
2019-03-08T01:17:44.615Z,8.40
2019-03-08T01:18:44.602Z,8.47
2019-03-08T01:19:44.590Z,8.52
2019-03-08T01:20:44.582Z,8.48
2019-03-08T01:21:44.574Z,8.47
2019-03-08T01:22:44.564Z,8.41
2019-03-08T01:23:44.546Z,8.34
2019-03-08T01:24:44.536Z,8.40
2019-03-08T01:25:44.539Z,8.48
2019-03-08T01:26:44.521Z,8.47
2019-03-08T01:27:44.511Z,8.44
2019-03-08T01:28:44.494Z,8.40
2019-03-08T01:29:44.482Z,8.45
2019-03-08T01:30:44.476Z,8.45
2019-03-08T01:31:44.454Z,8.50
2019-03-08T01:32:44.456Z,8.50
2019-03-08T01:33:44.442Z,8.47
2019-03-08T01:34:44.422Z,8.45
2019-03-08T01:35:44.416Z,8.52
2019-03-08T01:36:44.416Z,8.44
2019-03-08T01:37:44.400Z,8.53
2019-03-08T01:38:44.392Z,8.55
2019-03-08T01:39:44.378Z,8.55
2019-03-08T01:40:44.362Z,8.55
2019-03-08T01:41:44.350Z,8.52
2019-03-08T01:42:44.338Z,8.50
2019-03-08T01:43:44.336Z,8.55
2019-03-08T01:44:44.330Z,8.52
2019-03-08T01:45:44.306Z,8.61
2019-03-08T01:46:44.296Z,8.53
2019-03-08T01:47:44.280Z,8.53
2019-03-08T01:48:44.277Z,8.44
2019-03-08T01:49:44.268Z,8.52
2019-03-08T01:50:44.255Z,8.45
2019-03-08T01:51:44.242Z,8.48
2019-03-08T01:52:44.228Z,8.50
2019-03-08T01:53:44.265Z,8.50
2019-03-08T01:54:44.222Z,8.56
2019-03-08T01:55:44.218Z,8.58
2019-03-08T01:56:44.194Z,8.53
2019-03-08T01:57:44.178Z,8.50
2019-03-08T01:58:44.163Z,8.45
2019-03-08T01:59:44.153Z,8.48
2019-03-08T02:00:44.146Z,8.45
2019-03-08T02:01:44.132Z,8.43
2019-03-08T02:02:44.134Z,8.36
2019-03-08T02:03:44.114Z,8.40
2019-03-08T02:04:44.104Z,8.47
2019-03-08T02:05:44.092Z,8.47
2019-03-08T02:06:44.086Z,8.48
2019-03-08T02:07:44.071Z,8.53
2019-03-08T02:08:44.054Z,8.59
2019-03-08T02:09:44.050Z,8.52
2019-03-08T02:10:44.032Z,8.61
2019-03-08T02:11:44.032Z,8.52
2019-03-08T02:12:44.027Z,8.45
2019-03-08T02:13:44.001Z,8.55
2019-03-08T02:14:43.985Z,8.55
2019-03-08T02:15:43.976Z,8.48
2019-03-08T02:16:43.971Z,8.58
2019-03-08T02:17:43.961Z,8.59
2019-03-08T02:18:43.946Z,8.59
2019-03-08T02:19:43.940Z,8.59
2019-03-08T02:20:43.928Z,8.52
2019-03-08T02:21:43.929Z,8.53
2019-03-08T02:22:43.908Z,8.55
2019-03-08T02:23:43.897Z,8.50
2019-03-08T02:24:43.914Z,8.55
2019-03-08T02:25:45.623Z,8.56
2019-03-08T02:26:43.855Z,8.52
2019-03-08T02:27:43.854Z,8.48
2019-03-08T02:28:43.852Z,8.53
2019-03-08T02:29:43.826Z,8.56
2019-03-08T02:30:43.816Z,8.55
2019-03-08T02:31:43.805Z,8.47
2019-03-08T02:32:43.802Z,8.48
2019-03-08T02:33:43.783Z,8.61
2019-03-08T02:34:43.780Z,8.58
2019-03-08T02:35:43.798Z,8.52
2019-03-08T02:36:43.748Z,8.55
2019-03-08T02:37:43.744Z,8.55
2019-03-08T02:38:43.720Z,8.70
2019-03-08T02:39:43.726Z,8.55
2019-03-08T02:40:43.726Z,8.63
2019-03-08T02:41:43.698Z,8.61
2019-03-08T02:42:43.684Z,8.55
2019-03-08T02:43:43.668Z,8.59
2019-03-08T02:44:43.664Z,8.58
2019-03-08T02:45:43.657Z,8.47
2019-03-08T02:46:43.644Z,8.66
2019-03-08T02:47:43.632Z,8.59
2019-03-08T02:48:43.623Z,8.61
2019-03-08T02:49:43.612Z,8.63
2019-03-08T02:50:43.613Z,8.59
2019-03-08T02:51:43.594Z,8.52
2019-03-08T02:52:43.584Z,8.47
2019-03-08T02:53:43.566Z,8.55
2019-03-08T02:54:43.554Z,8.62
2019-03-08T02:55:43.546Z,8.48
2019-03-08T02:56:43.538Z,8.52
2019-03-08T02:57:43.534Z,8.53
2019-03-08T02:58:43.516Z,8.52
2019-03-08T02:59:43.505Z,8.53
2019-03-08T03:00:43.490Z,8.58
2019-03-08T03:01:43.478Z,8.58
2019-03-08T03:02:43.483Z,8.56
2019-03-08T03:03:43.456Z,8.52
2019-03-08T03:04:43.450Z,8.53
2019-03-08T03:05:43.435Z,8.61
2019-03-08T03:06:43.430Z,8.58
2019-03-08T03:07:43.420Z,8.53
2019-03-08T03:08:43.406Z,8.55
2019-03-08T03:09:43.396Z,8.45
2019-03-08T03:10:43.380Z,8.47
2019-03-08T03:11:43.389Z,8.47
2019-03-08T03:12:43.364Z,8.59
2019-03-08T03:13:43.346Z,8.62
2019-03-08T03:14:43.360Z,8.48
2019-03-08T03:15:43.324Z,8.56
2019-03-08T03:16:43.313Z,8.58
2019-03-08T03:17:43.307Z,8.56
2019-03-08T03:18:43.291Z,8.48
2019-03-08T03:19:43.280Z,8.53
2019-03-08T03:20:43.274Z,8.62
2019-03-08T03:21:43.266Z,8.65
2019-03-08T03:22:43.252Z,8.62
2019-03-08T03:23:43.255Z,8.61
2019-03-08T03:24:43.266Z,8.65
2019-03-08T03:25:43.228Z,8.61
2019-03-08T03:26:43.202Z,8.52
2019-03-08T03:27:43.197Z,8.55
2019-03-08T03:28:43.182Z,8.70
2019-03-08T03:29:43.180Z,8.50
2019-03-08T03:30:43.176Z,8.65
2019-03-08T03:31:43.153Z,8.61
2019-03-08T03:32:43.143Z,8.68
2019-03-08T03:33:43.134Z,8.55
2019-03-08T03:34:43.119Z,8.70
2019-03-08T03:35:43.106Z,8.58
2019-03-08T03:36:43.103Z,8.65
2019-03-08T03:37:43.090Z,8.74
2019-03-08T03:38:43.078Z,8.70
2019-03-08T03:39:43.068Z,8.66
2019-03-08T03:40:43.070Z,8.66
2019-03-08T03:41:43.052Z,8.62
2019-03-08T03:42:43.048Z,8.68
2019-03-08T03:43:43.026Z,8.65
2019-03-08T03:44:43.015Z,8.58
2019-03-08T03:45:43.006Z,8.63
2019-03-08T03:46:42.994Z,8.63
2019-03-08T03:47:43.008Z,8.62
2019-03-08T03:48:42.970Z,8.76
2019-03-08T03:49:42.974Z,8.68
2019-03-08T03:50:42.950Z,8.70
2019-03-08T03:51:42.937Z,8.63
2019-03-08T03:52:42.924Z,8.68
2019-03-08T03:53:42.919Z,8.76
2019-03-08T03:54:42.899Z,8.77
2019-03-08T03:55:42.897Z,8.79
2019-03-08T03:56:42.892Z,8.77
2019-03-08T03:57:42.870Z,8.76
2019-03-08T03:58:42.865Z,8.70
2019-03-08T03:59:42.852Z,8.81
2019-03-08T04:00:42.855Z,8.81
2019-03-08T04:01:42.832Z,8.77
2019-03-08T04:02:42.819Z,8.70
2019-03-08T04:03:42.807Z,8.66
2019-03-08T04:04:42.805Z,8.68
2019-03-08T04:05:42.786Z,8.74
2019-03-08T04:06:42.773Z,8.71
2019-03-08T04:07:42.765Z,8.74
2019-03-08T04:08:42.763Z,8.77
2019-03-08T04:09:42.740Z,8.83
2019-03-08T04:10:42.766Z,8.92
2019-03-08T04:11:42.718Z,8.96
2019-03-08T04:12:42.712Z,8.96
2019-03-08T04:13:42.694Z,8.98
2019-03-08T04:14:42.687Z,9.01
2019-03-08T04:15:42.681Z,9.02
2019-03-08T04:16:42.673Z,8.98
2019-03-08T04:17:42.657Z,9.08
2019-03-08T04:18:42.646Z,9.05
2019-03-08T04:19:42.634Z,9.10
2019-03-08T04:20:42.621Z,9.01
2019-03-08T04:21:42.615Z,9.01
2019-03-08T04:22:42.607Z,9.11
2019-03-08T04:23:42.622Z,9.13
2019-03-08T04:24:42.577Z,9.02
2019-03-08T04:25:42.578Z,8.98
2019-03-08T04:26:42.558Z,8.96
2019-03-08T04:27:42.547Z,8.98
2019-03-08T04:28:42.539Z,9.11
2019-03-08T04:29:42.524Z,9.08
2019-03-08T04:30:42.510Z,9.01
2019-03-08T04:31:42.504Z,9.04
2019-03-08T04:32:42.499Z,9.05
2019-03-08T04:33:42.478Z,9.08
2019-03-08T04:34:42.465Z,9.04
2019-03-08T04:35:42.465Z,9.08
2019-03-08T04:36:42.451Z,8.99
2019-03-08T04:37:42.439Z,9.04
2019-03-08T04:38:42.441Z,9.17
2019-03-08T04:39:42.414Z,9.11
2019-03-08T04:40:42.401Z,9.15
2019-03-08T04:41:42.390Z,9.17
2019-03-08T04:42:42.379Z,9.05
2019-03-08T04:43:42.377Z,9.04
2019-03-08T04:44:42.373Z,9.18
2019-03-08T04:45:42.345Z,9.15
2019-03-08T04:46:42.363Z,9.15
2019-03-08T04:47:42.323Z,9.21
2019-03-08T04:48:42.315Z,9.20
2019-03-08T04:49:42.315Z,9.23
2019-03-08T04:50:42.297Z,9.31
2019-03-08T04:51:42.284Z,9.14
2019-03-08T04:52:42.274Z,9.17
2019-03-08T04:53:42.266Z,9.15
2019-03-08T04:54:42.251Z,9.11
2019-03-08T04:55:42.247Z,9.20
2019-03-08T04:56:42.231Z,9.14
2019-03-08T04:57:42.218Z,9.21
2019-03-08T04:58:42.224Z,9.23
2019-03-08T04:59:42.208Z,9.17
2019-03-08T05:00:42.207Z,9.17
2019-03-08T05:01:42.180Z,9.15
2019-03-08T05:02:42.169Z,9.18
2019-03-08T05:03:42.157Z,9.21
2019-03-08T05:04:42.143Z,9.14
2019-03-08T05:05:42.132Z,9.15
2019-03-08T05:06:42.124Z,9.18
2019-03-08T05:07:42.132Z,9.18
2019-03-08T05:08:42.115Z,9.11
2019-03-08T05:09:42.093Z,9.17
2019-03-08T05:10:42.081Z,9.15
2019-03-08T05:11:42.080Z,9.28
2019-03-08T05:12:42.064Z,9.26
2019-03-08T05:13:42.048Z,9.17
2019-03-08T05:14:42.040Z,9.15
2019-03-08T05:15:42.032Z,9.18
2019-03-08T05:16:42.025Z,9.17
2019-03-08T05:17:42.007Z,9.29
2019-03-08T05:18:41.998Z,9.23
2019-03-08T05:19:41.988Z,9.17
2019-03-08T05:20:41.971Z,9.13
2019-03-08T05:21:41.972Z,9.21
2019-03-08T05:22:41.961Z,9.17
2019-03-08T05:23:41.949Z,9.17
2019-03-08T05:24:41.946Z,9.18
2019-03-08T05:25:41.918Z,9.18
2019-03-08T05:26:41.915Z,9.26
2019-03-08T05:27:41.898Z,9.21
2019-03-08T05:28:41.890Z,9.23
2019-03-08T05:29:41.881Z,9.23
2019-03-08T05:30:41.868Z,9.23
2019-03-08T05:31:41.862Z,9.24
2019-03-08T05:32:41.844Z,9.23
2019-03-08T05:33:41.841Z,9.26
2019-03-08T05:34:41.829Z,9.17
2019-03-08T05:35:41.818Z,9.29
2019-03-08T05:36:41.806Z,9.31
2019-03-08T05:37:41.793Z,9.35
2019-03-08T05:38:41.783Z,9.23
2019-03-08T05:39:41.774Z,9.29
2019-03-08T05:40:41.766Z,9.20
2019-03-08T05:41:41.767Z,9.21
2019-03-08T05:42:41.753Z,9.35
2019-03-08T05:43:41.732Z,9.35
2019-03-08T05:44:41.722Z,9.36
2019-03-08T05:45:41.724Z,9.35
2019-03-08T05:46:41.698Z,9.39
2019-03-08T05:47:41.686Z,9.38
2019-03-08T05:48:41.677Z,9.36
2019-03-08T05:49:41.663Z,9.35
2019-03-08T05:50:41.659Z,9.47
2019-03-08T05:51:41.648Z,9.38
2019-03-08T05:52:41.643Z,9.36
2019-03-08T05:53:41.621Z,9.40
2019-03-08T05:54:41.610Z,9.40
2019-03-08T05:55:41.606Z,9.39
2019-03-08T05:56:41.607Z,9.39
2019-03-08T05:57:41.585Z,9.38
2019-03-08T05:58:41.577Z,9.36
2019-03-08T05:59:41.561Z,9.33
2019-03-08T06:00:41.545Z,9.43
2019-03-08T06:01:41.557Z,9.40
2019-03-08T06:02:41.527Z,9.36
2019-03-08T06:03:41.530Z,9.42
2019-03-08T06:04:41.511Z,9.46
2019-03-08T06:05:41.494Z,9.47
2019-03-08T06:06:41.490Z,9.47
2019-03-08T06:07:41.480Z,9.47
2019-03-08T06:08:41.484Z,9.51
2019-03-08T06:09:41.460Z,9.47
2019-03-08T06:10:41.444Z,9.48
2019-03-08T06:11:41.436Z,9.61
2019-03-08T06:12:41.426Z,9.48
2019-03-08T06:13:41.410Z,9.53
2019-03-08T06:14:41.406Z,9.48
2019-03-08T06:15:41.396Z,9.50
2019-03-08T06:16:41.382Z,9.51
2019-03-08T06:17:41.374Z,9.48
2019-03-08T06:18:41.370Z,9.47
2019-03-08T06:19:41.355Z,9.40
2019-03-08T06:20:41.345Z,9.51
2019-03-08T06:21:41.333Z,9.50
2019-03-08T06:22:41.324Z,9.42
2019-03-08T06:23:41.311Z,9.46
2019-03-08T06:24:41.302Z,9.48
2019-03-08T06:25:41.290Z,9.47
2019-03-08T06:26:41.290Z,9.54
2019-03-08T06:27:41.266Z,9.47
2019-03-08T06:28:41.256Z,9.51
2019-03-08T06:29:41.254Z,9.51
2019-03-08T06:30:41.240Z,9.50
2019-03-08T06:31:41.235Z,9.50
2019-03-08T06:32:41.214Z,9.51
2019-03-08T06:33:41.207Z,9.50
2019-03-08T06:34:41.198Z,9.60
2019-03-08T06:35:41.201Z,9.56
2019-03-08T06:36:41.176Z,9.64
2019-03-08T06:37:41.183Z,9.58
2019-03-08T06:38:41.173Z,9.51
2019-03-08T06:39:41.167Z,9.53
2019-03-08T06:40:41.180Z,9.56
2019-03-08T06:41:41.116Z,9.64
2019-03-08T06:42:41.119Z,9.64
2019-03-08T06:43:41.100Z,9.58
2019-03-08T06:44:41.097Z,9.65
2019-03-08T06:45:41.085Z,9.60
2019-03-08T06:46:41.075Z,9.65
2019-03-08T06:47:41.056Z,9.51
2019-03-08T06:48:41.045Z,9.51
2019-03-08T06:49:41.049Z,9.54
2019-03-08T06:50:41.027Z,9.43
2019-03-08T06:51:41.020Z,9.57
2019-03-08T06:52:41.002Z,9.57
2019-03-08T06:53:40.993Z,9.46
2019-03-08T06:54:40.982Z,9.54
2019-03-08T06:55:40.974Z,9.47
2019-03-08T06:56:40.956Z,9.48
2019-03-08T06:57:40.961Z,9.56
2019-03-08T06:58:40.950Z,9.48
2019-03-08T06:59:40.938Z,9.46
2019-03-08T07:00:40.930Z,9.50
2019-03-08T07:01:40.920Z,9.48
2019-03-08T07:02:40.894Z,9.50
2019-03-08T07:03:40.890Z,9.57
2019-03-08T07:04:40.883Z,9.53
2019-03-08T07:05:40.868Z,9.47
2019-03-08T07:06:40.866Z,9.53
2019-03-08T07:07:40.871Z,9.54
2019-03-08T07:08:40.841Z,9.43
2019-03-08T07:09:40.826Z,9.54
2019-03-08T07:10:40.812Z,9.47
2019-03-08T07:11:40.806Z,9.50
2019-03-08T07:12:40.798Z,9.50
2019-03-08T07:13:40.784Z,9.51
2019-03-08T07:14:40.768Z,9.47
2019-03-08T07:15:40.760Z,9.53
2019-03-08T07:16:40.748Z,9.50
2019-03-08T07:17:40.737Z,9.54
2019-03-08T07:18:40.724Z,9.48
2019-03-08T07:19:41.887Z,9.50
2019-03-08T07:20:40.704Z,9.57
2019-03-08T07:21:40.702Z,9.58
2019-03-08T07:22:40.690Z,9.54
2019-03-08T07:23:40.676Z,9.48
2019-03-08T07:24:40.665Z,9.56
2019-03-08T07:25:40.656Z,9.56
2019-03-08T07:26:40.649Z,9.60
2019-03-08T07:27:40.634Z,9.50
2019-03-08T07:28:40.623Z,9.60
2019-03-08T07:29:40.618Z,9.60
2019-03-08T07:30:40.629Z,9.57
2019-03-08T07:31:40.596Z,9.58
2019-03-08T07:32:40.578Z,9.57
2019-03-08T07:33:40.566Z,9.66
2019-03-08T07:34:40.558Z,9.61
2019-03-08T07:35:40.553Z,9.66
2019-03-08T07:36:40.540Z,9.64
2019-03-08T07:37:40.528Z,9.64
2019-03-08T07:38:40.514Z,9.64
2019-03-08T07:39:40.515Z,9.58
2019-03-08T07:40:40.495Z,9.72
2019-03-08T07:41:40.486Z,9.69
2019-03-08T07:42:40.467Z,9.64
2019-03-08T07:43:40.462Z,9.66
2019-03-08T07:44:40.451Z,9.74
2019-03-08T07:45:40.440Z,9.68
2019-03-08T07:46:40.438Z,9.78
2019-03-08T07:47:40.414Z,9.78
2019-03-08T07:48:40.411Z,9.72
2019-03-08T07:49:40.409Z,9.74
2019-03-08T07:50:40.383Z,9.74
2019-03-08T07:51:40.379Z,9.72
2019-03-08T07:52:40.370Z,9.72
2019-03-08T07:53:40.352Z,9.76
2019-03-08T07:54:40.339Z,9.81
2019-03-08T07:55:40.334Z,9.71
2019-03-08T07:56:40.325Z,9.79
2019-03-08T07:57:40.314Z,9.79
2019-03-08T07:58:40.310Z,9.76
2019-03-08T07:59:40.291Z,9.79
2019-03-08T08:00:40.284Z,9.78
2019-03-08T08:01:40.274Z,9.76
2019-03-08T08:02:40.258Z,9.71
2019-03-08T08:03:40.256Z,9.87
2019-03-08T08:04:40.229Z,9.94
2019-03-08T08:05:40.234Z,9.87
2019-03-08T08:06:40.230Z,9.89
2019-03-08T08:07:40.258Z,9.87
2019-03-08T08:08:40.192Z,9.93
2019-03-08T08:09:40.190Z,9.91
2019-03-08T08:10:40.183Z,10.07
2019-03-08T08:11:40.161Z,9.93
2019-03-08T08:12:40.153Z,9.87
2019-03-08T08:13:40.144Z,9.87
2019-03-08T08:14:40.132Z,9.78
2019-03-08T08:15:40.130Z,9.75
2019-03-08T08:16:40.110Z,9.78
2019-03-08T08:17:40.101Z,9.86
2019-03-08T08:18:40.094Z,9.71
2019-03-08T08:19:40.079Z,9.74
2019-03-08T08:20:40.074Z,9.74
2019-03-08T08:21:40.057Z,9.75
2019-03-08T08:22:40.046Z,9.69
2019-03-08T08:23:40.038Z,9.71
2019-03-08T08:24:40.033Z,9.68
2019-03-08T08:25:40.017Z,9.69
2019-03-08T08:26:40.047Z,9.64
2019-03-08T08:27:39.996Z,9.61
2019-03-08T08:28:39.982Z,9.60
2019-03-08T08:29:39.990Z,9.61
2019-03-08T08:30:39.972Z,9.61
2019-03-08T08:31:39.956Z,9.58
2019-03-08T08:32:39.950Z,9.68
2019-03-08T08:33:39.932Z,9.61
2019-03-08T08:34:39.920Z,9.68
2019-03-08T08:35:39.911Z,9.64
2019-03-08T08:36:39.895Z,9.64
2019-03-08T08:37:39.895Z,9.58
2019-03-08T08:38:39.894Z,9.61
2019-03-08T08:39:41.044Z,9.61
2019-03-08T08:40:39.859Z,9.64
2019-03-08T08:41:39.850Z,9.57
2019-03-08T08:42:39.832Z,9.60
2019-03-08T08:43:39.832Z,9.64
2019-03-08T08:44:39.815Z,9.58
2019-03-08T08:45:39.812Z,9.65
2019-03-08T08:46:39.797Z,9.57
2019-03-08T08:47:39.784Z,9.57
2019-03-08T08:48:39.767Z,9.61
2019-03-08T08:49:39.758Z,9.57
2019-03-08T08:50:39.748Z,9.58
2019-03-08T08:51:39.737Z,9.57
2019-03-08T08:52:39.719Z,9.57
2019-03-08T08:53:39.724Z,9.54
2019-03-08T08:54:39.754Z,9.54
2019-03-08T08:55:39.699Z,9.65
2019-03-08T08:56:39.682Z,9.68
2019-03-08T08:57:39.671Z,9.61
2019-03-08T08:58:39.661Z,9.66
2019-03-08T08:59:39.655Z,9.65
2019-03-08T09:00:39.661Z,9.58
2019-03-08T09:01:39.631Z,9.58
2019-03-08T09:02:39.624Z,9.61
2019-03-08T09:03:39.634Z,9.57
2019-03-08T09:04:39.598Z,9.69
2019-03-08T09:05:39.604Z,9.57
2019-03-08T09:06:39.586Z,9.66
2019-03-08T09:07:39.561Z,9.71
2019-03-08T09:08:39.557Z,9.64
2019-03-08T09:09:39.545Z,9.61
2019-03-08T09:10:39.538Z,9.65
2019-03-08T09:11:45.928Z,9.65
2019-03-08T09:12:40.510Z,9.65
2019-03-08T09:13:39.504Z,9.57
2019-03-08T09:14:39.497Z,9.60
2019-03-08T09:15:39.487Z,9.53
2019-03-08T09:16:39.480Z,9.60
2019-03-08T09:17:39.468Z,9.57
2019-03-08T09:18:39.460Z,9.61
2019-03-08T09:19:39.438Z,9.68
2019-03-08T09:20:39.430Z,9.60
2019-03-08T09:21:39.422Z,9.64
2019-03-08T09:22:39.409Z,9.58
2019-03-08T09:23:39.410Z,9.60
2019-03-08T09:24:39.400Z,9.64
2019-03-08T09:25:39.374Z,9.66
2019-03-08T09:26:39.368Z,9.64
2019-03-08T09:27:39.353Z,9.66
2019-03-08T09:28:39.356Z,9.50
2019-03-08T09:29:41.520Z,9.46
2019-03-08T09:30:39.325Z,9.47
2019-03-08T09:31:39.314Z,9.48
2019-03-08T09:32:39.296Z,9.61
2019-03-08T09:33:39.297Z,9.54
2019-03-08T09:34:39.287Z,9.56
2019-03-08T09:35:39.287Z,9.58
2019-03-08T09:36:39.263Z,9.46
2019-03-08T09:37:39.246Z,9.60
2019-03-08T09:38:39.242Z,9.48
2019-03-08T09:39:39.222Z,9.60
2019-03-08T09:40:39.214Z,9.53
2019-03-08T09:41:39.198Z,9.61
2019-03-08T09:42:39.246Z,9.58
2019-03-08T09:43:39.178Z,9.58
2019-03-08T09:44:39.183Z,9.60
2019-03-08T09:45:39.158Z,9.68
2019-03-08T09:46:39.158Z,9.66
2019-03-08T09:47:39.134Z,9.57
2019-03-08T09:48:39.373Z,9.61
2019-03-08T09:49:39.111Z,9.58
2019-03-08T09:50:39.102Z,9.61
2019-03-08T09:51:39.120Z,9.60
2019-03-08T09:52:39.090Z,9.61
2019-03-08T09:53:39.068Z,9.58
2019-03-08T09:54:39.060Z,9.57
2019-03-08T09:55:39.044Z,9.40
2019-03-08T09:56:39.039Z,9.54
2019-03-08T09:57:39.025Z,9.56
2019-03-08T09:58:39.018Z,9.43
2019-03-08T09:59:39.038Z,9.42
2019-03-08T10:00:38.998Z,9.31
2019-03-08T10:01:38.988Z,9.35
2019-03-08T10:02:38.979Z,9.29
2019-03-08T10:03:38.990Z,9.29
2019-03-08T10:04:38.973Z,9.33
2019-03-08T10:05:38.979Z,9.46
2019-03-08T10:06:38.929Z,9.46
2019-03-08T10:07:38.923Z,9.47
2019-03-08T10:08:38.923Z,9.54
2019-03-08T10:09:38.896Z,9.53
2019-03-08T10:10:38.886Z,9.57
2019-03-08T10:11:38.869Z,9.56
2019-03-08T10:12:38.867Z,9.64
2019-03-08T10:13:38.864Z,9.81
2019-03-08T10:14:38.847Z,9.81
2019-03-08T10:15:38.829Z,9.83
2019-03-08T10:16:38.821Z,9.75
2019-03-08T10:17:38.812Z,9.66
2019-03-08T10:18:40.221Z,9.57
2019-03-08T10:19:38.791Z,9.61
2019-03-08T10:20:38.782Z,9.58
2019-03-08T10:21:38.768Z,9.64
2019-03-08T10:22:38.761Z,9.58
2019-03-08T10:23:38.751Z,9.74
2019-03-08T10:24:38.744Z,9.74
2019-03-08T10:25:38.723Z,9.78
2019-03-08T10:26:38.727Z,9.76
2019-03-08T10:27:38.695Z,9.79
2019-03-08T10:28:38.689Z,9.72
2019-03-08T10:29:38.680Z,9.68
2019-03-08T10:30:38.663Z,9.76
2019-03-08T10:31:38.662Z,9.79
2019-03-08T10:32:38.640Z,9.96
2019-03-08T10:33:46.282Z,10.07
2019-03-08T10:34:39.621Z,10.48
2019-03-08T10:35:38.607Z,10.59
2019-03-08T10:36:38.610Z,10.81
2019-03-08T10:37:38.598Z,10.82
2019-03-08T10:38:38.579Z,10.92
2019-03-08T10:39:38.570Z,10.92
2019-03-08T10:40:38.574Z,11.00
2019-03-08T10:41:38.543Z,11.35
2019-03-08T10:42:38.535Z,11.37
2019-03-08T10:43:38.529Z,11.15
2019-03-08T10:44:38.515Z,11.42
2019-03-08T10:45:38.503Z,11.07
2019-03-08T10:46:38.500Z,10.91
2019-03-08T10:47:38.487Z,10.88
2019-03-08T10:48:38.483Z,11.10
2019-03-08T10:49:38.460Z,11.57
2019-03-08T10:50:38.450Z,11.85
2019-03-08T10:51:38.434Z,11.76
2019-03-08T10:52:38.425Z,11.58
2019-03-08T10:53:38.420Z,11.43
2019-03-08T10:54:38.418Z,11.18
2019-03-08T10:55:38.434Z,11.07
2019-03-08T10:56:38.391Z,10.96
2019-03-08T10:57:38.375Z,10.79
2019-03-08T10:58:38.367Z,10.64
2019-03-08T10:59:38.354Z,10.30
2019-03-08T11:00:38.339Z,10.14
2019-03-08T11:01:38.330Z,10.05
2019-03-08T11:02:38.334Z,9.90
2019-03-08T11:03:38.333Z,9.90
2019-03-08T11:04:38.300Z,10.17
2019-03-08T11:05:38.316Z,10.42
2019-03-08T11:06:38.280Z,10.61
2019-03-08T11:07:38.271Z,10.73
2019-03-08T11:08:38.268Z,10.61
2019-03-08T11:09:38.242Z,10.59
2019-03-08T11:10:38.232Z,10.55
2019-03-08T11:11:38.222Z,10.32
2019-03-08T11:12:38.211Z,10.09
2019-03-08T11:13:43.249Z,9.90
2019-03-08T11:14:39.194Z,9.71
2019-03-08T11:15:38.177Z,9.60
2019-03-08T11:16:38.336Z,9.47
2019-03-08T11:17:38.161Z,9.35
2019-03-08T11:18:38.142Z,9.33
2019-03-08T11:19:38.143Z,9.15
2019-03-08T11:20:38.135Z,8.99
2019-03-08T11:21:38.214Z,8.83
2019-03-08T11:22:38.106Z,8.62
2019-03-08T11:23:38.089Z,8.44
2019-03-08T11:24:38.081Z,8.25
2019-03-08T11:25:38.118Z,8.00
2019-03-08T11:26:38.066Z,7.98
2019-03-08T11:27:38.062Z,7.90
2019-03-08T11:28:38.039Z,7.87
2019-03-08T11:29:38.032Z,7.85
2019-03-08T11:30:38.023Z,7.92
2019-03-08T11:31:38.010Z,7.85
2019-03-08T11:32:37.994Z,7.80
2019-03-08T11:33:37.987Z,7.60
2019-03-08T11:34:37.968Z,7.49
2019-03-08T11:35:37.960Z,7.40
2019-03-08T11:36:37.949Z,7.28
2019-03-08T11:37:37.942Z,7.39
2019-03-08T11:38:37.937Z,7.24
2019-03-08T11:39:37.948Z,7.16
2019-03-08T11:40:37.906Z,7.15
2019-03-08T11:41:37.896Z,7.16
2019-03-08T11:42:37.884Z,7.16
2019-03-08T11:43:37.878Z,7.23
2019-03-08T11:44:37.876Z,7.20
2019-03-08T11:45:37.856Z,7.32
2019-03-08T11:46:37.844Z,7.40
2019-03-08T11:47:37.833Z,7.61
2019-03-08T11:48:37.830Z,7.89
2019-03-08T11:49:37.814Z,7.98
2019-03-08T11:50:37.806Z,8.05
2019-03-08T11:51:37.782Z,7.98
2019-03-08T11:52:37.785Z,8.18
2019-03-08T11:53:37.774Z,8.18
2019-03-08T11:54:40.729Z,8.19
2019-03-08T11:55:37.751Z,8.23
2019-03-08T11:56:37.745Z,8.33
2019-03-08T11:57:37.721Z,8.29
2019-03-08T11:58:37.738Z,8.56
2019-03-08T11:59:37.717Z,8.84
2019-03-08T12:00:37.727Z,9.01
2019-03-08T12:01:37.705Z,9.18
2019-03-08T12:02:38.175Z,9.18
2019-03-08T12:03:37.669Z,9.39
2019-03-08T12:04:37.670Z,9.48
2019-03-08T12:05:37.663Z,9.66
2019-03-08T12:06:37.640Z,9.90
2019-03-08T12:07:37.646Z,10.11
2019-03-08T12:08:37.663Z,10.38
2019-03-08T12:09:37.600Z,10.63
2019-03-08T12:10:37.595Z,10.70
2019-03-08T12:11:37.587Z,10.61
2019-03-08T12:12:37.577Z,10.59
2019-03-08T12:13:37.587Z,10.67
2019-03-08T12:14:37.542Z,10.67
2019-03-08T12:15:37.539Z,10.84
2019-03-08T12:16:37.528Z,11.10
2019-03-08T12:17:37.507Z,11.15
2019-03-08T12:18:37.498Z,10.99
2019-03-08T12:19:37.488Z,10.91
2019-03-08T12:20:37.482Z,10.89
2019-03-08T12:21:37.484Z,10.88
2019-03-08T12:22:37.494Z,10.85
2019-03-08T12:23:37.459Z,10.81
2019-03-08T12:24:37.461Z,10.92
2019-03-08T12:25:37.444Z,11.14
2019-03-08T12:26:37.419Z,11.03
2019-03-08T12:27:37.412Z,10.88
2019-03-08T12:28:37.396Z,11.00
2019-03-08T12:29:37.430Z,10.97
2019-03-08T12:30:37.400Z,10.99
2019-03-08T12:31:37.364Z,10.86
2019-03-08T12:32:37.357Z,10.86
2019-03-08T12:33:37.361Z,10.56
2019-03-08T12:34:37.331Z,10.56
2019-03-08T12:35:37.335Z,10.60
2019-03-08T12:36:37.330Z,10.85
2019-03-08T12:37:37.351Z,10.85
2019-03-08T12:38:37.322Z,11.00
2019-03-08T12:39:37.286Z,11.03
2019-03-08T12:40:37.278Z,10.91
2019-03-08T12:41:37.271Z,11.00
2019-03-08T12:42:37.247Z,10.86
2019-03-08T12:43:37.244Z,11.06
2019-03-08T12:44:37.228Z,11.32
2019-03-08T12:45:37.236Z,11.44
2019-03-08T12:46:37.213Z,11.24
2019-03-08T12:47:37.217Z,11.17
2019-03-08T12:48:37.182Z,11.06
2019-03-08T12:49:37.171Z,10.84
2019-03-08T12:50:37.163Z,10.89
2019-03-08T12:51:37.186Z,10.81
2019-03-08T12:52:37.167Z,10.82
2019-03-08T12:53:37.162Z,10.71
2019-03-08T12:54:37.118Z,10.68
2019-03-08T12:55:37.117Z,10.64
2019-03-08T12:56:37.120Z,10.71
2019-03-08T12:57:37.101Z,11.02
2019-03-08T12:58:37.086Z,10.97
2019-03-08T12:59:37.062Z,11.28
2019-03-08T13:00:37.060Z,11.46
2019-03-08T13:01:37.047Z,11.58
2019-03-08T13:02:37.042Z,11.78
2019-03-08T13:03:37.036Z,12.12
2019-03-08T13:04:37.026Z,11.96
2019-03-08T13:05:37.035Z,11.86
2019-03-08T13:06:36.997Z,11.70
2019-03-08T13:07:37.009Z,11.52
2019-03-08T13:08:36.986Z,11.69
2019-03-08T13:09:36.968Z,11.60
2019-03-08T13:10:36.971Z,11.39
2019-03-08T13:11:36.942Z,11.76
2019-03-08T13:12:36.939Z,11.86
2019-03-08T13:13:36.916Z,11.47
2019-03-08T13:14:36.911Z,11.52