createdAt,value
2018-07-25T00:00:31.461Z,64.04
2018-07-25T00:01:31.317Z,64.14
2018-07-25T00:02:31.473Z,64.14
2018-07-25T00:03:31.255Z,65.01
2018-07-25T00:04:31.388Z,65.01
2018-07-25T00:05:31.229Z,65.01
2018-07-25T00:07:22.786Z,65.08
2018-07-25T00:08:22.728Z,65.37
2018-07-25T00:10:16.330Z,65.95
2018-07-25T00:11:16.486Z,65.95
2018-07-25T00:12:16.406Z,65.85
2018-07-25T00:13:16.455Z,66.34
2018-07-25T00:14:16.515Z,66.34
2018-07-25T00:15:16.522Z,66.72
2018-07-25T00:16:16.196Z,66.63
2018-07-25T00:17:16.177Z,67.11
2018-07-25T00:18:16.164Z,66.72
2018-07-25T00:19:16.144Z,66.53
2018-07-25T00:20:16.113Z,66.92
2018-07-25T00:21:16.097Z,67.02
2018-07-25T00:22:16.076Z,66.78
2018-07-25T00:23:16.107Z,67.30
2018-07-25T00:24:16.047Z,67.21
2018-07-25T00:25:16.053Z,67.18
2018-07-25T00:26:16.113Z,66.92
2018-07-25T00:27:16.022Z,67.30
2018-07-25T00:28:15.956Z,67.50
2018-07-25T00:29:16.033Z,67.50
2018-07-25T00:30:15.920Z,67.46
2018-07-25T00:31:15.901Z,67.37
2018-07-25T00:32:15.866Z,67.46
2018-07-25T00:33:15.851Z,68.05
2018-07-25T00:34:15.881Z,67.76
2018-07-25T00:35:15.821Z,67.95
2018-07-25T00:37:02.939Z,68.15
2018-07-25T00:38:03.028Z,68.73
2018-07-25T00:39:56.946Z,68.33
2018-07-25T00:40:56.874Z,68.53
2018-07-25T00:41:56.860Z,68.91
2018-07-25T00:42:56.826Z,68.91
2018-07-25T00:43:56.799Z,68.63
2018-07-25T00:44:56.783Z,69.31
2018-07-25T00:45:56.784Z,69.27
2018-07-25T00:46:56.755Z,69.69
2018-07-25T00:47:56.725Z,69.89
2018-07-25T00:48:56.702Z,69.95
2018-07-25T00:49:56.693Z,70.43
2018-07-25T00:50:56.677Z,70.72
2018-07-25T00:51:56.643Z,70.82
2018-07-25T00:52:56.624Z,71.11
2018-07-25T00:53:56.600Z,71.69
2018-07-25T00:54:56.608Z,71.50
2018-07-25T00:55:56.565Z,71.88
2018-07-25T00:56:56.544Z,72.04
2018-07-25T00:57:56.535Z,72.33
2018-07-25T00:58:56.504Z,72.72
2018-07-25T00:59:56.488Z,73.33
2018-07-25T01:00:56.467Z,73.10
2018-07-25T01:01:56.442Z,72.91
2018-07-25T01:02:56.425Z,73.49
2018-07-25T01:03:56.431Z,73.88
2018-07-25T01:04:56.381Z,73.59
2018-07-25T01:05:56.365Z,73.78
2018-07-25T01:06:56.340Z,74.07
2018-07-25T01:07:56.329Z,74.17
2018-07-25T01:08:56.330Z,73.97
2018-07-25T01:10:42.486Z,74.46
2018-07-25T01:11:42.432Z,74.36
2018-07-25T01:12:42.419Z,75.13
2018-07-25T01:13:43.724Z,74.94
2018-07-25T01:14:42.374Z,75.13
2018-07-25T01:15:42.359Z,74.94
2018-07-25T01:16:42.338Z,75.13
2018-07-25T01:17:42.454Z,75.29
2018-07-25T01:18:42.287Z,75.58
2018-07-25T01:19:42.288Z,75.20
2018-07-25T01:20:42.363Z,75.87
2018-07-25T01:21:42.231Z,75.97
2018-07-25T01:22:42.219Z,75.68
2018-07-25T01:23:42.280Z,76.26
2018-07-25T01:24:42.195Z,75.87
2018-07-25T01:25:43.221Z,76.26
2018-07-25T01:26:42.133Z,76.55
2018-07-25T01:27:42.214Z,76.45
2018-07-25T01:28:42.090Z,76.35
2018-07-25T01:29:42.226Z,76.93
2018-07-25T01:30:42.069Z,76.93
2018-07-25T01:31:42.180Z,76.84
2018-07-25T01:32:51.545Z,76.74
2018-07-25T01:33:51.494Z,76.93
2018-07-25T01:35:45.647Z,76.84
2018-07-25T01:36:45.549Z,76.74
2018-07-25T01:37:45.616Z,77.03
2018-07-25T01:38:45.512Z,76.90
2018-07-25T01:39:45.487Z,77.38
2018-07-25T01:40:45.472Z,77.38
2018-07-25T01:41:45.446Z,77.38
2018-07-25T01:42:45.444Z,77.19
2018-07-25T01:43:45.400Z,77.48
2018-07-25T01:44:45.389Z,77.19
2018-07-25T01:45:45.370Z,77.00
2018-07-25T01:46:45.339Z,77.19
2018-07-25T01:47:45.318Z,77.57
2018-07-25T01:48:45.322Z,77.67
2018-07-25T01:49:45.279Z,77.48
2018-07-25T01:50:45.259Z,77.38
2018-07-25T01:51:45.262Z,77.38
2018-07-25T01:52:45.396Z,77.19
2018-07-25T01:53:45.219Z,77.09
2018-07-25T01:54:45.183Z,77.57
2018-07-25T01:55:45.175Z,77.76
2018-07-25T01:56:45.146Z,77.38
2018-07-25T01:57:45.132Z,77.96
2018-07-25T01:58:45.101Z,77.76
2018-07-25T01:59:45.182Z,77.67
2018-07-25T02:00:45.056Z,77.86
2018-07-25T02:01:45.036Z,77.76
2018-07-25T02:02:45.023Z,78.06
2018-07-25T02:03:45.000Z,78.25
2018-07-25T02:04:44.982Z,78.21
2018-07-25T02:05:44.976Z,77.63
2018-07-25T02:06:44.939Z,78.02
2018-07-25T02:07:44.920Z,78.11
2018-07-25T02:08:45.040Z,78.02
2018-07-25T02:09:44.868Z,78.11
2018-07-25T02:10:44.860Z,78.02
2018-07-25T02:11:44.837Z,78.89
2018-07-25T02:12:44.811Z,78.99
2018-07-25T02:13:44.787Z,78.69
2018-07-25T02:14:44.764Z,78.41
2018-07-25T02:15:44.873Z,78.99
2018-07-25T02:16:44.734Z,78.99
2018-07-25T02:17:44.797Z,79.08
2018-07-25T02:18:44.688Z,79.08
2018-07-25T02:19:44.798Z,79.56
2018-07-25T02:20:44.667Z,79.27
2018-07-25T02:21:44.727Z,79.56
2018-07-25T02:22:44.614Z,79.37
2018-07-25T02:23:44.724Z,79.66
2018-07-25T02:24:44.561Z,80.14
2018-07-25T02:25:44.629Z,79.85
2018-07-25T02:26:44.521Z,79.81
2018-07-25T02:27:44.669Z,80.20
2018-07-25T02:28:44.801Z,80.10
2018-07-25T02:29:44.532Z,80.24
2018-07-25T02:30:44.740Z,80.20
2018-07-25T02:31:44.543Z,80.30
2018-07-25T02:32:44.508Z,80.49
2018-07-25T02:33:44.685Z,80.30
2018-07-25T02:34:44.607Z,80.87
2018-07-25T02:35:44.785Z,80.78
2018-07-25T02:36:44.322Z,80.87
2018-07-25T02:37:44.692Z,80.68
2018-07-25T02:38:44.271Z,80.58
2018-07-25T02:39:44.296Z,81.16
2018-07-25T02:40:44.249Z,80.58
2018-07-25T02:41:44.304Z,81.26
2018-07-25T02:42:44.209Z,81.07
2018-07-25T02:43:44.329Z,81.26
2018-07-25T02:44:44.151Z,81.65
2018-07-25T02:45:44.237Z,80.87
2018-07-25T02:46:44.158Z,81.55
2018-07-25T02:47:45.474Z,81.55
2018-07-25T02:48:44.081Z,81.35
2018-07-25T02:49:45.183Z,81.65
2018-07-25T02:50:44.034Z,81.35
2018-07-25T02:51:44.074Z,81.32
2018-07-25T02:52:43.992Z,81.65
2018-07-25T02:53:44.078Z,81.65
2018-07-25T02:54:43.947Z,81.65
2018-07-25T02:55:44.004Z,81.45
2018-07-25T02:57:29.876Z,81.41
2018-07-25T02:58:29.821Z,81.55
2018-07-25T02:59:29.795Z,81.16
2018-07-25T03:00:29.777Z,81.60
2018-07-25T03:01:29.756Z,81.07
2018-07-25T03:02:29.735Z,81.41
2018-07-25T03:03:29.708Z,81.26
2018-07-25T03:04:29.819Z,81.02
2018-07-25T03:05:29.669Z,81.93
2018-07-25T03:06:29.738Z,81.93
2018-07-25T03:07:29.663Z,81.80
2018-07-25T03:08:29.754Z,82.09
2018-07-25T03:09:29.596Z,81.90
2018-07-25T03:10:29.618Z,81.99
2018-07-25T03:11:29.553Z,81.70
2018-07-25T03:12:29.672Z,81.22
2018-07-25T03:13:29.519Z,81.70
2018-07-25T03:14:29.583Z,81.99
2018-07-25T03:15:29.463Z,81.60
2018-07-25T03:16:29.499Z,81.90
2018-07-25T03:17:29.424Z,81.80
2018-07-25T03:18:29.524Z,81.70
2018-07-25T03:19:29.390Z,81.51
2018-07-25T03:20:29.385Z,81.70
2018-07-25T03:21:29.345Z,81.51
2018-07-25T03:22:29.432Z,81.80
2018-07-25T03:23:29.302Z,81.70
2018-07-25T03:24:29.357Z,81.70
2018-07-25T03:25:29.271Z,82.28
2018-07-25T03:26:29.356Z,82.38
2018-07-25T03:27:29.218Z,81.99
2018-07-25T03:28:29.287Z,82.67
2018-07-25T03:29:29.173Z,82.57
2018-07-25T03:30:29.277Z,82.38
2018-07-25T03:31:29.211Z,82.76
2018-07-25T03:32:29.192Z,82.96
2018-07-25T03:33:29.099Z,83.15
2018-07-25T03:34:29.205Z,83.05
2018-07-25T03:35:29.069Z,83.05
2018-07-25T03:36:29.115Z,82.76
2018-07-25T03:37:29.027Z,82.67
2018-07-25T03:38:30.523Z,83.05
2018-07-25T03:39:30.237Z,82.86
2018-07-25T03:40:29.104Z,83.44
2018-07-25T03:41:29.319Z,83.25
2018-07-25T03:42:29.203Z,83.20
2018-07-25T03:43:29.231Z,83.05
2018-07-25T03:44:28.867Z,83.05
2018-07-25T03:45:29.327Z,83.40
2018-07-25T03:46:28.822Z,83.30
2018-07-25T03:47:28.957Z,83.63
2018-07-25T03:48:28.790Z,83.30
2018-07-25T03:49:28.968Z,83.40
2018-07-25T03:50:28.757Z,82.96
2018-07-25T03:51:28.874Z,83.25
2018-07-25T03:52:28.723Z,83.20
2018-07-25T03:53:28.860Z,83.15
2018-07-25T03:54:28.697Z,82.92
2018-07-25T03:55:30.097Z,83.20
2018-07-25T03:56:28.635Z,83.40
2018-07-25T03:57:28.728Z,83.25
2018-07-25T03:58:28.584Z,83.30
2018-07-25T03:59:28.634Z,83.34
2018-07-25T04:00:28.531Z,83.20
2018-07-25T04:01:28.548Z,83.25
2018-07-25T04:03:14.516Z,83.11
2018-07-25T04:04:14.474Z,83.05
2018-07-25T04:05:14.445Z,83.05
2018-07-25T04:06:14.428Z,82.82
2018-07-25T04:07:14.406Z,82.86
2018-07-25T04:08:14.445Z,83.34
2018-07-25T04:09:14.443Z,83.59
2018-07-25T04:10:14.341Z,83.59
2018-07-25T04:11:14.329Z,83.30
2018-07-25T04:12:14.302Z,83.50
2018-07-25T04:13:14.291Z,83.69
2018-07-25T04:14:14.268Z,84.07
2018-07-25T04:15:14.249Z,83.50
2018-07-25T04:16:14.241Z,83.40
2018-07-25T04:17:14.197Z,83.59
2018-07-25T04:18:14.196Z,83.78
2018-07-25T04:19:14.155Z,83.69
2018-07-25T04:20:14.306Z,83.69
2018-07-25T04:21:14.119Z,83.69
2018-07-25T04:22:14.218Z,83.50
2018-07-25T04:23:14.087Z,83.59
2018-07-25T04:24:14.232Z,83.59
2018-07-25T04:25:14.053Z,83.78
2018-07-25T04:26:14.153Z,83.78
2018-07-25T04:27:13.997Z,83.59
2018-07-25T04:28:14.162Z,83.50
2018-07-25T04:29:13.960Z,83.88
2018-07-25T04:30:13.980Z,83.92
2018-07-25T04:31:13.925Z,83.50
2018-07-25T04:32:14.094Z,83.83
2018-07-25T04:33:13.874Z,83.78
2018-07-25T04:34:13.916Z,83.34
2018-07-25T04:35:13.858Z,83.63
2018-07-25T04:36:13.906Z,83.63
2018-07-25T04:37:13.799Z,83.63
2018-07-25T04:38:14.124Z,82.86
2018-07-25T04:39:13.756Z,82.96
2018-07-25T04:40:59.904Z,82.86
2018-07-25T04:41:59.916Z,82.67
2018-07-25T04:42:59.838Z,83.25
2018-07-25T04:43:59.922Z,83.15
2018-07-25T04:44:59.803Z,83.25
2018-07-25T04:45:59.869Z,83.05
2018-07-25T04:46:59.749Z,83.44
2018-07-25T04:47:59.746Z,83.15
2018-07-25T04:48:59.707Z,82.96
2018-07-25T04:49:59.784Z,83.34
2018-07-25T04:50:59.670Z,83.34
2018-07-25T04:51:59.688Z,83.25
2018-07-25T04:52:59.641Z,83.34
2018-07-25T04:53:59.707Z,83.44
2018-07-25T04:54:59.582Z,82.76
2018-07-25T04:55:59.646Z,82.76
2018-07-25T04:56:59.542Z,83.15
2018-07-25T04:57:59.611Z,82.48
2018-07-25T04:58:59.529Z,83.25
2018-07-25T04:59:59.538Z,82.57
2018-07-25T05:00:59.478Z,83.15
2018-07-25T05:01:59.546Z,82.38
2018-07-25T05:02:59.432Z,83.05
2018-07-25T05:03:59.456Z,83.09
2018-07-25T05:04:59.397Z,82.48
2018-07-25T05:05:59.452Z,82.42
2018-07-25T05:06:59.340Z,82.09
2018-07-25T05:07:59.364Z,82.42
2018-07-25T05:08:59.295Z,82.32
2018-07-25T05:10:00.320Z,81.74
2018-07-25T05:10:59.252Z,82.13
2018-07-25T05:11:59.285Z,81.84
2018-07-25T05:12:59.209Z,81.93
2018-07-25T05:13:59.312Z,81.84
2018-07-25T05:14:59.184Z,81.16
2018-07-25T05:16:45.816Z,81.35
2018-07-25T05:17:45.855Z,81.30
2018-07-25T05:18:45.937Z,81.16
2018-07-25T05:19:45.909Z,81.30
2018-07-25T05:20:46.662Z,81.01
2018-07-25T05:21:45.580Z,80.53
2018-07-25T05:22:45.674Z,80.82
2018-07-25T05:23:45.543Z,80.43
2018-07-25T05:24:45.636Z,80.43
2018-07-25T05:25:45.488Z,80.05
2018-07-25T05:26:45.614Z,79.37
2018-07-25T05:27:45.444Z,79.66
2018-07-25T05:28:45.492Z,79.95
2018-07-25T05:29:45.404Z,79.66
2018-07-25T05:30:45.485Z,79.85
2018-07-25T05:31:45.371Z,80.33
2018-07-25T05:32:45.419Z,79.66
2018-07-25T05:33:45.317Z,79.66
2018-07-25T05:34:45.426Z,79.60
2018-07-25T05:35:45.276Z,79.50
2018-07-25T05:36:45.313Z,79.41
2018-07-25T05:37:45.237Z,79.89
2018-07-25T05:38:45.341Z,79.60
2018-07-25T05:39:45.195Z,79.70
2018-07-25T05:40:45.251Z,79.50
2018-07-25T05:41:45.155Z,79.60
2018-07-25T05:42:45.152Z,79.70
2018-07-25T05:43:46.669Z,79.80
2018-07-25T05:44:47.637Z,79.22
2018-07-25T05:47:25.734Z,79.89
2018-07-25T05:48:25.738Z,79.50
2018-07-25T05:49:25.760Z,79.99
2018-07-25T05:50:25.653Z,79.41
2018-07-25T05:51:25.623Z,80.08
2018-07-25T05:52:25.658Z,79.22
2018-07-25T05:53:25.586Z,79.41
2018-07-25T05:54:25.579Z,78.92
2018-07-25T05:55:25.537Z,79.31
2018-07-25T05:56:25.590Z,78.83
2018-07-25T05:57:25.506Z,79.02
2018-07-25T05:58:25.476Z,79.22
2018-07-25T05:59:25.530Z,79.54
2018-07-25T06:00:25.442Z,78.58
2018-07-25T06:01:25.420Z,78.77
2018-07-25T06:02:25.405Z,78.77
2018-07-25T06:03:25.439Z,78.77
2018-07-25T06:04:25.368Z,78.77
2018-07-25T06:05:25.347Z,79.06
2018-07-25T06:06:25.305Z,78.77
2018-07-25T06:07:25.384Z,78.09
2018-07-25T06:08:25.265Z,78.09
2018-07-25T06:09:25.259Z,78.09
2018-07-25T06:10:25.227Z,77.61
2018-07-25T06:11:25.283Z,78.00
2018-07-25T06:12:25.166Z,77.80
2018-07-25T06:13:25.185Z,78.00
2018-07-25T06:14:25.176Z,77.42
2018-07-25T06:15:25.209Z,77.51
2018-07-25T06:16:25.081Z,78.00
2018-07-25T06:17:25.120Z,77.42
2018-07-25T06:18:25.048Z,77.32
2018-07-25T06:19:25.119Z,77.42
2018-07-25T06:20:25.035Z,76.64
2018-07-25T06:21:25.041Z,77.22
2018-07-25T06:22:24.968Z,77.36
2018-07-25T06:23:25.043Z,76.78
2018-07-25T06:24:24.918Z,76.59
2018-07-25T06:25:24.978Z,76.20
2018-07-25T06:26:24.877Z,76.20
2018-07-25T06:27:25.910Z,77.07
2018-07-25T06:28:24.834Z,76.29
2018-07-25T06:29:24.880Z,76.29
2018-07-25T06:30:24.797Z,75.91
2018-07-25T06:31:24.843Z,76.04
2018-07-25T06:32:24.743Z,75.33
2018-07-25T06:33:24.805Z,75.75
2018-07-25T06:34:24.710Z,75.27
2018-07-25T06:35:24.720Z,75.17
2018-07-25T06:36:24.717Z,75.27
2018-07-25T06:37:24.759Z,75.75
2018-07-25T06:38:24.650Z,74.88
2018-07-25T06:39:24.655Z,74.79
2018-07-25T06:40:24.589Z,74.49
2018-07-25T06:41:24.670Z,74.49
2018-07-25T06:42:24.576Z,74.59
2018-07-25T06:43:24.697Z,74.59
2018-07-25T06:44:24.487Z,74.49
2018-07-25T06:45:24.581Z,74.05
2018-07-25T06:46:24.437Z,73.95
2018-07-25T06:47:24.583Z,72.89
2018-07-25T06:48:24.407Z,72.30
2018-07-25T06:49:24.511Z,72.63
2018-07-25T06:50:24.363Z,72.34
2018-07-25T06:51:24.424Z,72.24
2018-07-25T06:52:24.374Z,72.34
2018-07-25T06:53:24.316Z,71.66
2018-07-25T06:54:24.287Z,71.76
2018-07-25T06:55:24.341Z,71.76
2018-07-25T06:56:24.272Z,72.34
2018-07-25T06:57:24.274Z,72.24
2018-07-25T06:58:24.199Z,72.34
2018-07-25T06:59:24.287Z,72.15
2018-07-25T07:00:24.146Z,72.44
2018-07-25T07:01:24.168Z,72.24
2018-07-25T07:02:24.142Z,71.47
2018-07-25T07:03:24.178Z,71.66
2018-07-25T07:04:24.063Z,70.98
2018-07-25T07:05:24.093Z,71.37
2018-07-25T07:06:24.020Z,70.79
2018-07-25T07:07:24.121Z,70.50
2018-07-25T07:08:23.977Z,71.28
2018-07-25T07:09:24.032Z,71.08
2018-07-25T07:10:23.946Z,70.70
2018-07-25T07:11:24.027Z,70.01
2018-07-25T07:12:23.896Z,70.01
2018-07-25T07:13:23.939Z,69.92
2018-07-25T07:14:23.844Z,70.34
2018-07-25T07:15:24.058Z,70.15
2018-07-25T07:16:23.818Z,70.54
2018-07-25T07:17:23.884Z,70.25
2018-07-25T07:18:23.757Z,70.34
2018-07-25T07:19:23.772Z,70.25
2018-07-25T07:20:23.727Z,70.25
2018-07-25T07:21:23.794Z,69.95
2018-07-25T07:22:23.672Z,70.92
2018-07-25T07:23:23.705Z,70.05
2018-07-25T07:24:23.652Z,70.05
2018-07-25T07:25:23.711Z,69.47
2018-07-25T07:26:23.583Z,69.31
2018-07-25T07:27:24.640Z,69.12
2018-07-25T07:28:23.574Z,68.34
2018-07-25T07:29:23.631Z,67.47
2018-07-25T07:30:23.507Z,67.85
2018-07-25T07:31:23.617Z,67.18
2018-07-25T07:32:23.459Z,67.95
2018-07-25T07:33:23.554Z,67.31
2018-07-25T07:34:23.422Z,67.47
2018-07-25T07:35:23.465Z,67.57
2018-07-25T07:36:23.378Z,67.79
2018-07-25T07:37:23.402Z,67.31
2018-07-25T07:38:23.344Z,67.31
2018-07-25T07:39:23.399Z,66.53
2018-07-25T07:40:23.313Z,67.40
2018-07-25T07:41:23.268Z,66.82
2018-07-25T07:42:23.310Z,66.92
2018-07-25T07:43:23.243Z,66.63
2018-07-25T07:44:23.313Z,67.02
2018-07-25T07:45:23.182Z,66.53
2018-07-25T07:46:23.237Z,67.02
2018-07-25T07:47:23.166Z,66.53
2018-07-25T07:48:23.402Z,66.27
2018-07-25T07:49:23.100Z,66.53
2018-07-25T07:50:23.147Z,66.82
2018-07-25T07:51:23.068Z,66.27
2018-07-25T07:52:23.081Z,66.17
2018-07-25T07:53:23.016Z,66.56
2018-07-25T07:54:23.075Z,65.79
2018-07-25T07:55:22.980Z,65.11
2018-07-25T07:56:23.032Z,65.05
2018-07-25T07:57:22.943Z,64.65
2018-07-25T07:58:22.994Z,64.26
2018-07-25T07:59:22.942Z,64.11
2018-07-25T08:00:22.914Z,63.32
2018-07-25T08:01:22.871Z,63.81
2018-07-25T08:02:22.921Z,63.62
2018-07-25T08:03:22.818Z,63.32
2018-07-25T08:04:22.850Z,63.32
2018-07-25T08:05:22.767Z,62.84
2018-07-25T08:06:22.844Z,62.65
2018-07-25T08:07:22.740Z,62.94
2018-07-25T08:08:22.777Z,62.45
2018-07-25T08:09:23.287Z,62.74
2018-07-25T08:10:22.761Z,63.07
2018-07-25T08:11:22.673Z,62.48
2018-07-25T08:12:22.701Z,62.58
2018-07-25T08:13:22.611Z,62.29
2018-07-25T08:14:22.714Z,62.19
2018-07-25T08:15:22.576Z,63.17
2018-07-25T08:16:22.555Z,62.97
2018-07-25T08:17:22.703Z,62.97
2018-07-25T08:18:22.501Z,62.10
2018-07-25T08:19:22.523Z,59.57
2018-07-25T08:20:22.452Z,58.82
2018-07-25T08:21:22.535Z,58.82
2018-07-25T08:22:22.439Z,58.33
2018-07-25T08:23:22.439Z,58.04
2018-07-25T08:24:22.371Z,58.36
2018-07-25T08:25:22.452Z,58.36
2018-07-25T08:26:22.337Z,57.49
2018-07-25T08:27:22.372Z,57.97
2018-07-25T08:28:22.310Z,57.87
2018-07-25T08:29:22.387Z,57.51
2018-07-25T08:30:22.238Z,57.12
2018-07-25T08:31:23.316Z,57.32
2018-07-25T08:32:22.198Z,57.71
2018-07-25T08:33:22.244Z,57.42
2018-07-25T08:34:22.228Z,56.74
2018-07-25T08:35:22.231Z,56.25
2018-07-25T08:36:22.130Z,55.86
2018-07-25T08:37:22.130Z,56.35
2018-07-25T08:38:22.091Z,56.54
2018-07-25T08:39:22.140Z,56.74
2018-07-25T08:40:22.059Z,56.25
2018-07-25T08:41:22.159Z,55.57
2018-07-25T08:42:22.006Z,55.60
2018-07-25T08:43:21.971Z,55.40
2018-07-25T08:44:21.967Z,54.82
2018-07-25T08:45:21.981Z,54.33
2018-07-25T08:46:21.910Z,54.16
2018-07-25T08:47:21.985Z,53.48
2018-07-25T08:48:21.908Z,54.26
2018-07-25T08:49:21.912Z,52.50
2018-07-25T08:50:21.832Z,52.80
2018-07-25T08:51:21.909Z,52.50
2018-07-25T08:52:21.856Z,52.70
2018-07-25T08:53:21.845Z,52.40
2018-07-25T08:54:21.753Z,51.43
2018-07-25T08:55:21.842Z,51.43
2018-07-25T08:56:21.711Z,50.38
2018-07-25T08:57:21.742Z,50.19
2018-07-25T08:58:21.671Z,49.99
2018-07-25T08:59:21.815Z,49.51
2018-07-25T09:00:21.651Z,49.54
2018-07-25T09:01:21.678Z,48.56
2018-07-25T09:02:21.605Z,48.49
2018-07-25T09:03:21.579Z,49.05
2018-07-25T09:04:21.582Z,48.97
2018-07-25T09:05:21.601Z,48.78
2018-07-25T09:06:21.543Z,49.27
2018-07-25T09:07:21.490Z,49.07
2018-07-25T09:08:21.509Z,49.07
2018-07-25T09:09:21.518Z,48.29
2018-07-25T09:10:21.418Z,47.61
2018-07-25T09:11:21.419Z,47.80
2018-07-25T09:12:21.388Z,47.05
2018-07-25T09:13:21.363Z,47.14
2018-07-25T09:14:21.522Z,47.44
2018-07-25T09:15:21.380Z,47.34
2018-07-25T09:16:21.303Z,47.24
2018-07-25T09:17:21.274Z,46.85
2018-07-25T09:18:21.483Z,46.36
2018-07-25T09:19:21.264Z,46.56
2018-07-25T09:21:08.976Z,46.85
2018-07-25T09:22:09.086Z,46.85
2018-07-25T09:24:03.213Z,46.68
2018-07-25T09:25:03.161Z,47.75
2018-07-25T09:26:03.220Z,46.19
2018-07-25T09:27:03.088Z,45.90
2018-07-25T09:28:03.128Z,45.80
2018-07-25T09:29:03.019Z,46.09
2018-07-25T09:30:03.148Z,46.11
2018-07-25T09:31:02.990Z,46.21
2018-07-25T09:32:03.124Z,46.11
2018-07-25T09:33:03.060Z,45.14
2018-07-25T09:34:03.151Z,45.23
2018-07-25T09:35:02.897Z,44.94
2018-07-25T09:36:03.043Z,45.23
2018-07-25T09:37:02.885Z,44.84
2018-07-25T09:38:02.952Z,44.35
2018-07-25T09:39:02.851Z,44.96
2018-07-25T09:40:02.974Z,45.36
2018-07-25T09:41:02.787Z,44.48
2018-07-25T09:42:02.904Z,42.61
2018-07-25T09:43:02.769Z,42.52
2018-07-25T09:44:02.835Z,42.61
2018-07-25T09:45:02.705Z,42.71
2018-07-25T09:46:02.702Z,43.40
2018-07-25T09:47:02.682Z,43.49
2018-07-25T09:48:02.821Z,42.91
2018-07-25T09:49:02.614Z,42.81
2018-07-25T09:50:02.735Z,42.61
2018-07-25T09:51:02.579Z,43.10
2018-07-25T09:52:02.767Z,43.69
2018-07-25T09:53:02.630Z,44.48
2018-07-25T09:54:02.598Z,43.10
2018-07-25T09:55:02.490Z,42.83
2018-07-25T09:56:03.532Z,43.13
2018-07-25T09:57:02.473Z,42.93
2018-07-25T09:58:02.555Z,42.44
2018-07-25T09:59:02.477Z,42.05
2018-07-25T10:00:02.544Z,42.25
2018-07-25T10:01:02.431Z,42.15
2018-07-25T10:02:02.456Z,42.35
2018-07-25T10:03:02.424Z,42.74
2018-07-25T10:04:02.484Z,41.97
2018-07-25T10:05:02.313Z,41.68
2018-07-25T10:06:02.410Z,41.88
2018-07-25T10:07:02.305Z,41.58
2018-07-25T10:08:03.313Z,41.19
2018-07-25T10:09:02.223Z,41.68
2018-07-25T10:10:02.385Z,41.88
2018-07-25T10:11:02.247Z,41.97
2018-07-25T10:12:02.366Z,41.68
2018-07-25T10:13:02.154Z,42.17
2018-07-25T10:14:03.310Z,41.68
2018-07-25T10:15:02.134Z,41.09
2018-07-25T10:16:02.164Z,41.09
2018-07-25T10:17:02.050Z,40.90
2018-07-25T10:18:02.172Z,40.70
2018-07-25T10:19:02.036Z,41.02
2018-07-25T10:20:02.103Z,41.02
2018-07-25T10:21:01.968Z,40.35
2018-07-25T10:22:03.133Z,41.23
2018-07-25T10:23:01.937Z,40.16
2018-07-25T10:24:02.030Z,39.56
2018-07-25T10:25:01.899Z,40.74
2018-07-25T10:26:02.025Z,39.76
2018-07-25T10:27:01.851Z,39.47
2018-07-25T10:28:01.938Z,38.88
2018-07-25T10:29:01.867Z,38.98
2018-07-25T10:30:01.915Z,39.17
2018-07-25T10:31:01.807Z,39.37
2018-07-25T10:32:01.788Z,39.17
2018-07-25T10:33:01.778Z,39.96
2018-07-25T10:34:01.851Z,39.37
2018-07-25T10:35:01.692Z,38.98
2018-07-25T10:36:01.748Z,38.49
2018-07-25T10:37:01.650Z,38.98
2018-07-25T10:38:01.777Z,38.29
2018-07-25T10:39:01.653Z,38.68
2018-07-25T10:40:01.685Z,37.90
2018-07-25T10:41:01.581Z,38.39
2018-07-25T10:42:01.695Z,38.98
2018-07-25T10:43:01.533Z,38.59
2018-07-25T10:44:01.600Z,40.08
2018-07-25T10:45:01.501Z,39.49
2018-07-25T10:46:01.623Z,37.92
2018-07-25T10:47:01.478Z,38.04
2018-07-25T10:48:01.534Z,38.13
2018-07-25T10:49:01.427Z,37.94
2018-07-25T10:50:02.527Z,37.94
2018-07-25T10:51:01.381Z,36.76
2018-07-25T10:52:01.420Z,36.27
2018-07-25T10:53:01.336Z,36.16
2018-07-25T10:54:01.349Z,35.97
2018-07-25T10:55:01.451Z,36.37
2018-07-25T10:56:01.321Z,36.57
2018-07-25T10:57:01.439Z,37.05
2018-07-25T10:58:01.233Z,36.47
2018-07-25T10:59:01.271Z,36.76
2018-07-25T11:00:01.203Z,35.70
2018-07-25T11:01:01.276Z,35.49
2018-07-25T11:02:01.196Z,35.50
2018-07-25T11:03:01.150Z,35.21
2018-07-25T11:04:01.183Z,35.50
2018-07-25T11:05:01.199Z,36.09
2018-07-25T11:06:01.080Z,36.49
2018-07-25T11:07:01.071Z,36.19
2018-07-25T11:08:02.156Z,35.88
2018-07-25T11:09:01.156Z,35.89
2018-07-25T11:10:01.146Z,36.39
2018-07-25T11:11:00.983Z,36.66
2018-07-25T11:12:01.033Z,37.17
2018-07-25T11:13:00.946Z,36.90
2018-07-25T11:14:01.970Z,37.19
2018-07-25T11:15:00.911Z,35.52
2018-07-25T11:16:00.994Z,35.31
2018-07-25T11:17:00.879Z,36.01
2018-07-25T11:18:01.027Z,35.44
2018-07-25T11:19:00.850Z,35.26
2018-07-25T11:20:00.864Z,34.16
2018-07-25T11:21:00.835Z,34.75
2018-07-25T11:22:00.884Z,35.05
2018-07-25T11:23:00.771Z,34.46
2018-07-25T11:24:00.781Z,34.93
2018-07-25T11:25:00.711Z,35.13
2018-07-25T11:26:00.897Z,35.34
2018-07-25T11:27:00.685Z,34.85
2018-07-25T11:28:00.706Z,33.97
2018-07-25T11:29:00.668Z,35.05
2018-07-25T11:30:00.732Z,34.54
2018-07-25T11:31:00.593Z,34.44
2018-07-25T11:32:00.642Z,34.74
2018-07-25T11:33:00.574Z,35.42
2018-07-25T11:34:00.645Z,34.83
2018-07-25T11:35:00.517Z,33.85
2018-07-25T11:36:00.550Z,34.64
2018-07-25T11:37:00.493Z,34.83
2018-07-25T11:38:02.519Z,34.36
2018-07-25T11:39:00.443Z,33.87
2018-07-25T11:40:00.526Z,33.67
2018-07-25T11:41:00.430Z,33.89
2018-07-25T11:42:00.538Z,33.69
2018-07-25T11:43:00.386Z,33.00
2018-07-25T11:44:00.400Z,32.71
2018-07-25T11:45:00.359Z,32.81
2018-07-25T11:46:00.410Z,32.41
2018-07-25T11:47:00.295Z,32.81
2018-07-25T11:48:00.327Z,33.00
2018-07-25T11:49:00.256Z,33.08
2018-07-25T11:50:00.302Z,33.10
2018-07-25T11:51:00.228Z,33.69
2018-07-25T11:52:00.248Z,33.08
2018-07-25T11:53:00.186Z,33.28
2018-07-25T11:54:00.259Z,32.89
2018-07-25T11:55:00.154Z,32.71
2018-07-25T11:56:00.168Z,32.59
2018-07-25T11:57:00.128Z,32.98
2018-07-25T11:58:00.181Z,33.67
2018-07-25T11:59:00.089Z,34.56
2018-07-25T12:00:00.130Z,35.05
2018-07-25T12:01:00.087Z,33.67
2018-07-25T12:02:00.108Z,33.17
2018-07-25T12:03:00.000Z,33.38
2018-07-25T12:04:01.038Z,33.18
2018-07-25T12:04:59.960Z,34.97
2018-07-25T12:06:00.027Z,32.92
2018-07-25T12:07:59.936Z,32.93
2018-07-25T12:08:59.879Z,32.36
2018-07-25T12:09:59.961Z,32.07
2018-07-25T12:10:59.839Z,31.49
2018-07-25T12:11:59.878Z,32.08
2018-07-25T12:12:59.873Z,32.17
2018-07-25T12:13:59.884Z,32.77
2018-07-25T12:14:59.788Z,33.26
2018-07-25T12:16:00.824Z,32.87
2018-07-25T12:16:59.731Z,33.54
2018-07-25T12:18:00.833Z,32.24
2018-07-25T12:18:59.690Z,32.34
2018-07-25T12:19:59.746Z,31.07
2018-07-25T12:20:59.680Z,30.28
2018-07-25T12:21:59.734Z,30.87
2018-07-25T12:22:59.626Z,30.87
2018-07-25T12:23:59.646Z,31.36
2018-07-25T12:24:59.598Z,30.58
2018-07-25T12:25:59.645Z,30.77
2018-07-25T12:26:59.566Z,30.85
2018-07-25T12:27:59.553Z,31.15
2018-07-25T12:28:59.565Z,32.14
2018-07-25T12:29:59.574Z,31.74
2018-07-25T12:30:59.469Z,32.21
2018-07-25T12:32:00.532Z,33.00
2018-07-25T12:32:59.443Z,32.92
2018-07-25T12:33:59.495Z,32.02
2018-07-25T12:34:59.399Z,32.41
2018-07-25T12:35:59.402Z,32.90
2018-07-25T12:36:59.375Z,33.00
2018-07-25T12:37:59.441Z,33.20
2018-07-25T12:38:59.362Z,32.90
2018-07-25T12:39:59.472Z,32.81
2018-07-25T12:40:59.323Z,33.10
2018-07-25T12:42:00.363Z,33.29
2018-07-25T12:42:59.262Z,33.00
2018-07-25T12:43:59.249Z,32.82
2018-07-25T12:44:59.226Z,32.82
2018-07-25T12:45:59.264Z,32.84
2018-07-25T12:46:59.180Z,32.54
2018-07-25T12:47:59.303Z,32.15
2018-07-25T12:48:59.156Z,32.24
2018-07-25T12:49:59.190Z,32.24
2018-07-25T12:50:59.137Z,32.26
2018-07-25T12:51:59.092Z,32.46
2018-07-25T12:52:59.092Z,32.36
2018-07-25T12:53:59.208Z,31.87
2018-07-25T12:54:59.047Z,32.46
2018-07-25T12:55:59.130Z,31.57
2018-07-25T12:56:59.006Z,30.98
2018-07-25T12:57:59.081Z,30.59
2018-07-25T12:58:58.998Z,30.69
2018-07-25T12:59:59.100Z,30.40
2018-07-25T13:00:58.931Z,30.00
2018-07-25T13:01:59.034Z,30.30
2018-07-25T13:02:58.913Z,30.30
2018-07-25T13:03:59.030Z,29.72
2018-07-25T13:04:58.864Z,29.43