createdAt,value
2019-04-25T00:02:25.644Z,92789.67
2019-04-25T00:04:54.968Z,92787.25
2019-04-25T00:07:24.768Z,92795.79
2019-04-25T00:09:56.422Z,92790.30
2019-04-25T00:12:25.831Z,92790.63
2019-04-25T00:14:55.161Z,92787.88
2019-04-25T00:17:25.416Z,92790.58
2019-04-25T00:19:55.179Z,92787.60
2019-04-25T00:22:42.552Z,92783.16
2019-04-25T00:25:21.868Z,92789.80
2019-04-25T00:27:51.640Z,92785.66
2019-04-25T00:30:22.686Z,92781.87
2019-04-25T00:32:52.026Z,92781.19
2019-04-25T00:35:21.708Z,92777.40
2019-04-25T00:37:52.512Z,92780.27
2019-04-25T00:40:22.170Z,92787.02
2019-04-25T00:42:53.459Z,92789.91
2019-04-25T00:45:22.927Z,92785.17
2019-04-25T00:47:52.913Z,92787.64
2019-04-25T00:50:22.442Z,92789.36
2019-04-25T00:52:52.547Z,92792.83
2019-04-25T00:55:28.697Z,92791.10
2019-04-25T00:57:57.550Z,92791.16
2019-04-25T01:00:49.046Z,92794.66
2019-04-25T01:03:23.850Z,92790.91
2019-04-25T01:05:53.673Z,92793.95
2019-04-25T01:08:24.613Z,92793.91
2019-04-25T01:10:54.248Z,92788.84
2019-04-25T01:13:23.922Z,92792.69
2019-04-25T01:15:53.764Z,92793.05
2019-04-25T01:18:25.127Z,92803.31
2019-04-25T01:20:55.462Z,92795.39
2019-04-25T01:23:25.085Z,92796.63
2019-04-25T01:25:54.640Z,92795.68
2019-04-25T01:28:24.488Z,92797.27
2019-04-25T01:30:55.142Z,92798.41
2019-04-25T01:33:25.615Z,92799.72
2019-04-25T01:36:10.348Z,92800.82
2019-04-25T01:38:47.301Z,92795.97
2019-04-25T01:41:34.295Z,92802.59
2019-04-25T01:44:11.064Z,92800.59
2019-04-25T01:46:44.239Z,92802.63
2019-04-25T01:49:13.998Z,92799.86
2019-04-25T01:51:43.724Z,92799.55
2019-04-25T01:54:14.120Z,92804.67
2019-04-25T01:56:44.324Z,92795.75
2019-04-25T01:59:15.222Z,92780.89
2019-04-25T02:01:44.838Z,92777.82
2019-04-25T02:04:14.191Z,92777.35
2019-04-25T02:06:43.554Z,92779.56
2019-04-25T02:09:14.174Z,92783.27
2019-04-25T02:11:58.895Z,92776.68
2019-04-25T02:14:28.807Z,92781.30
2019-04-25T02:16:58.444Z,92780.89
2019-04-25T02:19:28.222Z,92771.45
2019-04-25T02:21:57.863Z,92773.61
2019-04-25T02:24:27.416Z,92771.34
2019-04-25T02:26:57.270Z,92774.83
2019-04-25T02:29:26.799Z,92776.17
2019-04-25T02:31:59.201Z,92775.05
2019-04-25T02:34:27.972Z,92772.27
2019-04-25T02:37:00.676Z,92774.43
2019-04-25T02:39:28.565Z,92773.81
2019-04-25T02:42:00.540Z,92776.48
2019-04-25T02:44:29.558Z,92774.53
2019-04-25T02:47:16.257Z,92771.66
2019-04-25T02:50:10.383Z,92773.92
2019-04-25T02:52:49.137Z,92770.64
2019-04-25T02:55:30.732Z,92773.40
2019-04-25T02:57:49.404Z,92775.33
2019-04-25T03:00:24.891Z,92771.38
2019-04-25T03:02:54.806Z,92769.16
2019-04-25T03:05:25.569Z,92768.67
2019-04-25T03:07:55.050Z,92773.67
2019-04-25T03:10:26.754Z,92780.08
2019-04-25T03:12:55.314Z,92779.84
2019-04-25T03:15:24.999Z,92778.50
2019-04-25T03:17:54.799Z,92771.67
2019-04-25T03:20:55.963Z,92774.45
2019-04-25T03:23:42.690Z,92776.67
2019-04-25T03:26:13.537Z,92770.84
2019-04-25T03:28:43.862Z,92775.67
2019-04-25T03:31:21.209Z,92780.91
2019-04-25T03:33:45.987Z,92773.41
2019-04-25T03:36:16.950Z,92782.55
2019-04-25T03:38:46.687Z,92783.16
2019-04-25T03:41:16.058Z,92785.52
2019-04-25T03:43:45.590Z,92785.31
2019-04-25T03:46:15.014Z,92787.06
2019-04-25T03:48:44.576Z,92794.87
2019-04-25T03:51:15.682Z,92792.09
2019-04-25T03:53:50.471Z,92796.51
2019-04-25T03:56:19.796Z,92798.45
2019-04-25T03:58:49.114Z,92797.53
2019-04-25T04:01:18.477Z,92803.98
2019-04-25T04:03:47.804Z,92800.92
2019-04-25T04:06:17.128Z,92801.22
2019-04-25T04:08:49.179Z,92803.39
2019-04-25T04:11:18.504Z,92805.03
2019-04-25T04:13:47.820Z,92812.63
2019-04-25T04:16:20.078Z,92811.81
2019-04-25T04:18:51.197Z,92813.66
2019-04-25T04:21:45.776Z,92818.38
2019-04-25T04:24:19.179Z,92826.48
2019-04-25T04:27:07.949Z,92824.56
2019-04-25T04:29:36.960Z,92823.41
2019-04-25T04:32:06.929Z,92830.94
2019-04-25T04:34:36.501Z,92833.38
2019-04-25T04:37:05.840Z,92830.38
2019-04-25T04:39:35.670Z,92828.77
2019-04-25T04:42:05.508Z,92834.83
2019-04-25T04:44:34.875Z,92835.34
2019-04-25T04:47:04.216Z,92832.19
2019-04-25T04:49:34.125Z,92833.72
2019-04-25T04:52:04.477Z,92831.34
2019-04-25T04:54:36.123Z,92831.70
2019-04-25T04:57:18.737Z,92835.02
2019-04-25T04:59:36.427Z,92835.20
2019-04-25T05:02:17.376Z,92834.81
2019-04-25T05:05:08.495Z,92835.56
2019-04-25T05:07:56.612Z,92833.95
2019-04-25T05:10:26.070Z,92834.41
2019-04-25T05:12:55.416Z,92845.53
2019-04-25T05:15:24.987Z,92838.44
2019-04-25T05:17:54.384Z,92842.54
2019-04-25T05:20:24.363Z,92841.39
2019-04-25T05:22:54.953Z,92845.00
2019-04-25T05:25:24.850Z,92845.50
2019-04-25T05:28:00.722Z,92845.59
2019-04-25T05:30:34.681Z,92839.84
2019-04-25T05:33:04.065Z,92843.36
2019-04-25T05:35:33.699Z,92848.25
2019-04-25T05:38:03.467Z,92856.33
2019-04-25T05:40:34.630Z,92852.80
2019-04-25T05:43:13.370Z,92845.14
2019-04-25T05:45:44.019Z,92846.52
2019-04-25T05:48:15.159Z,92845.39
2019-04-25T05:50:44.835Z,92848.86
2019-04-25T05:53:14.223Z,92848.45
2019-04-25T05:55:44.152Z,92859.25
2019-04-25T05:58:13.883Z,92857.86
2019-04-25T06:00:44.165Z,92854.41
2019-04-25T06:03:13.755Z,92844.99
2019-04-25T06:05:43.488Z,92842.72
2019-04-25T06:08:14.252Z,92849.11
2019-04-25T06:11:01.528Z,92849.28
2019-04-25T06:13:35.449Z,92845.16
2019-04-25T06:16:16.260Z,92854.34
2019-04-25T06:19:14.313Z,92849.58
2019-04-25T06:21:38.513Z,92849.32
2019-04-25T06:24:27.400Z,92845.83
2019-04-25T06:27:16.190Z,92847.23
2019-04-25T06:29:57.716Z,92845.80
2019-04-25T06:32:18.639Z,92844.94
2019-04-25T06:34:48.027Z,92847.33
2019-04-25T06:37:17.342Z,92853.25
2019-04-25T06:39:46.683Z,92859.87
2019-04-25T06:42:16.045Z,92860.00
2019-04-25T06:45:03.589Z,92868.25
2019-04-25T06:48:00.035Z,92865.96
2019-04-25T06:50:29.354Z,92870.45
2019-04-25T06:52:58.691Z,92856.89
2019-04-25T06:55:28.493Z,92849.72
2019-04-25T06:58:09.146Z,92841.66
2019-04-25T07:00:30.076Z,92835.28
2019-04-25T07:03:00.309Z,92833.00
2019-04-25T07:05:35.844Z,92824.39
2019-04-25T07:08:00.578Z,92831.30
2019-04-25T07:10:30.130Z,92839.71
2019-04-25T07:12:59.458Z,92842.08
2019-04-25T07:15:29.576Z,92839.20
2019-04-25T07:17:59.412Z,92843.51
2019-04-25T07:20:28.840Z,92833.84
2019-04-25T07:22:58.168Z,92831.95
2019-04-25T07:25:30.320Z,92834.82
2019-04-25T07:28:29.719Z,92829.67
2019-04-25T07:31:26.869Z,92831.55
2019-04-25T07:33:59.927Z,92825.61
2019-04-25T07:36:29.256Z,92824.41
2019-04-25T07:39:09.787Z,92812.87
2019-04-25T07:41:30.075Z,92816.47
2019-04-25T07:43:59.400Z,92810.53
2019-04-25T07:46:29.752Z,92804.84
2019-04-25T07:48:59.283Z,92800.32
2019-04-25T07:51:28.709Z,92798.00
2019-04-25T07:53:58.069Z,92789.30
2019-04-25T07:56:27.779Z,92797.28
2019-04-25T07:58:57.362Z,92796.65
2019-04-25T08:01:28.137Z,92796.73
2019-04-25T08:03:58.107Z,92794.61
2019-04-25T08:06:27.746Z,92791.20
2019-04-25T08:08:57.818Z,92785.93
2019-04-25T08:11:28.041Z,92780.84
2019-04-25T08:14:19.165Z,92781.83
2019-04-25T08:16:53.766Z,92781.34
2019-04-25T08:19:25.198Z,92782.37
2019-04-25T08:21:55.468Z,92778.34
2019-04-25T08:24:25.105Z,92773.16
2019-04-25T08:26:54.522Z,92770.81
2019-04-25T08:29:25.427Z,92771.67
2019-04-25T08:31:55.459Z,92766.02
2019-04-25T08:34:24.830Z,92762.02
2019-04-25T08:36:54.378Z,92763.84
2019-04-25T08:39:24.315Z,92758.66
2019-04-25T08:41:54.120Z,92755.12
2019-04-25T08:44:24.232Z,92750.06
2019-04-25T08:46:54.335Z,92753.95
2019-04-25T08:49:40.069Z,92751.61
2019-04-25T08:52:10.279Z,92746.38
2019-04-25T08:54:52.208Z,92744.91
2019-04-25T08:57:40.093Z,92745.70
2019-04-25T09:00:24.171Z,92742.87
2019-04-25T09:03:00.220Z,92738.67
2019-04-25T09:05:38.811Z,92741.98
2019-04-25T09:08:08.636Z,92734.28
2019-04-25T09:10:39.999Z,92737.12
2019-04-25T09:13:09.377Z,92729.36
2019-04-25T09:15:39.448Z,92727.03
2019-04-25T09:18:08.967Z,92724.47
2019-04-25T09:20:40.864Z,92728.16
2019-04-25T09:23:09.694Z,92731.83
2019-04-25T09:25:39.029Z,92730.22
2019-04-25T09:28:08.809Z,92724.91
2019-04-25T09:30:38.371Z,92718.09
2019-04-25T09:33:08.057Z,92712.96
2019-04-25T09:35:37.807Z,92708.59
2019-04-25T09:38:07.237Z,92709.69
2019-04-25T09:40:37.238Z,92705.81
2019-04-25T09:43:06.903Z,92700.81
2019-04-25T09:46:01.096Z,92704.04
2019-04-25T09:48:42.383Z,92695.30
2019-04-25T09:51:20.105Z,92694.23
2019-04-25T09:53:54.141Z,92690.66
2019-04-25T09:56:36.625Z,92682.05
2019-04-25T09:59:11.453Z,92673.27
2019-04-25T10:01:43.970Z,92668.14
2019-04-25T10:04:13.475Z,92667.61
2019-04-25T10:06:44.339Z,92661.86
2019-04-25T10:09:15.681Z,92661.60
2019-04-25T10:11:47.700Z,92660.48
2019-04-25T10:14:38.949Z,92660.30
2019-04-25T10:17:09.049Z,92653.48
2019-04-25T10:19:39.118Z,92644.66
2019-04-25T10:22:08.885Z,92645.59
2019-04-25T10:24:39.646Z,92635.95
2019-04-25T10:27:09.237Z,92633.55
2019-04-25T10:29:48.334Z,92636.25
2019-04-25T10:32:15.048Z,92637.83
2019-04-25T10:34:46.057Z,92633.00
2019-04-25T10:37:16.581Z,92636.75
2019-04-25T10:39:46.314Z,92623.48
2019-04-25T10:42:15.947Z,92631.48
2019-04-25T10:44:46.835Z,92627.59
2019-04-25T10:47:16.500Z,92629.72
2019-04-25T10:49:45.945Z,92622.78
2019-04-25T10:52:15.796Z,92622.13
2019-04-25T10:54:45.820Z,92627.41
2019-04-25T10:57:16.321Z,92623.28
2019-04-25T10:59:56.100Z,92622.52
2019-04-25T11:02:16.868Z,92621.17
2019-04-25T11:04:54.825Z,92614.79
2019-04-25T11:07:27.349Z,92620.12
2019-04-25T11:09:56.635Z,92613.08
2019-04-25T11:12:26.151Z,92614.52
2019-04-25T11:14:56.297Z,92619.88
2019-04-25T11:17:25.847Z,92616.86
2019-04-25T11:19:55.554Z,92613.30
2019-04-25T11:22:25.280Z,92611.97
2019-04-25T11:24:54.616Z,92614.86
2019-04-25T11:27:24.536Z,92613.56
2019-04-25T11:30:08.228Z,92608.37
2019-04-25T11:32:27.400Z,92607.92
2019-04-25T11:34:57.353Z,92613.30
2019-04-25T11:37:28.419Z,92616.14
2019-04-25T11:40:07.026Z,92604.31
2019-04-25T11:42:36.540Z,92609.69
2019-04-25T11:45:07.379Z,92601.23
2019-04-25T11:47:39.469Z,92596.91
2019-04-25T11:50:08.950Z,92594.15
2019-04-25T11:52:38.679Z,92599.58
2019-04-25T11:55:08.703Z,92598.11
2019-04-25T11:57:38.217Z,92601.52
2019-04-25T12:00:07.748Z,92606.91
2019-04-25T12:02:37.190Z,92599.02
2019-04-25T12:05:06.659Z,92601.61
2019-04-25T12:07:36.016Z,92597.61
2019-04-25T12:10:06.608Z,92600.04
2019-04-25T12:12:37.282Z,92589.06
2019-04-25T12:15:07.299Z,92590.91
2019-04-25T12:17:36.629Z,92585.58
2019-04-25T12:20:06.311Z,92582.95
2019-04-25T12:22:38.535Z,92583.27
2019-04-25T12:25:07.973Z,92578.30
2019-04-25T12:27:37.332Z,92582.71
2019-04-25T12:30:07.569Z,92577.85
2019-04-25T12:32:36.891Z,92565.28
2019-04-25T12:35:07.741Z,92557.48
2019-04-25T12:37:37.466Z,92560.00
2019-04-25T12:40:08.259Z,92557.39
2019-04-25T12:42:37.607Z,92563.42
2019-04-25T12:45:17.250Z,92564.13
2019-04-25T12:47:47.787Z,92568.53
2019-04-25T12:50:18.776Z,92568.72
2019-04-25T12:52:48.903Z,92561.87
2019-04-25T12:55:19.012Z,92558.89
2019-04-25T12:57:49.441Z,92556.72
2019-04-25T13:00:24.266Z,92559.20
2019-04-25T13:02:54.543Z,92559.14
2019-04-25T13:05:24.422Z,92555.34
2019-04-25T13:07:57.028Z,92556.20
2019-04-25T13:10:25.743Z,92550.01
2019-04-25T13:12:55.452Z,92545.95
2019-04-25T13:15:26.983Z,92543.42
2019-04-25T13:17:56.879Z,92543.48
2019-04-25T13:20:26.287Z,92540.44
2019-04-25T13:22:55.851Z,92537.44
2019-04-25T13:25:25.500Z,92534.35
2019-04-25T13:28:20.060Z,92538.75
2019-04-25T13:31:12.152Z,92541.23
2019-04-25T13:33:59.915Z,92544.06
2019-04-25T13:36:29.339Z,92539.18
2019-04-25T13:38:58.681Z,92534.13
2019-04-25T13:41:28.780Z,92534.09
2019-04-25T13:43:58.895Z,92531.64
2019-04-25T13:46:28.350Z,92533.44
2019-04-25T13:48:57.811Z,92524.39
2019-04-25T13:51:28.318Z,92522.82
2019-04-25T13:53:57.971Z,92522.69
2019-04-25T13:56:28.477Z,92515.20
2019-04-25T13:58:58.326Z,92521.70
2019-04-25T14:01:27.761Z,92519.53
2019-04-25T14:03:57.125Z,92521.63
2019-04-25T14:06:28.356Z,92517.37
2019-04-25T14:08:57.995Z,92510.56
2019-04-25T14:11:27.996Z,92499.95
2019-04-25T14:13:57.381Z,92505.64
2019-04-25T14:16:44.304Z,92510.37
2019-04-25T14:19:31.398Z,92505.30
2019-04-25T14:22:04.299Z,92509.73
2019-04-25T14:24:35.693Z,92510.24
2019-04-25T14:27:06.202Z,92511.49
2019-04-25T14:29:35.770Z,92516.17
2019-04-25T14:32:07.264Z,92513.63
2019-04-25T14:34:36.706Z,92516.67
2019-04-25T14:37:06.139Z,92514.53
2019-04-25T14:39:36.024Z,92508.33
2019-04-25T14:42:05.501Z,92507.74
2019-04-25T14:44:34.961Z,92508.80
2019-04-25T14:47:05.430Z,92507.14
2019-04-25T14:49:34.746Z,92499.31
2019-04-25T14:52:04.540Z,92502.58
2019-04-25T14:54:39.927Z,92492.34
2019-04-25T14:57:13.862Z,92494.54
2019-04-25T14:59:43.197Z,92489.19
2019-04-25T15:02:12.959Z,92488.75
2019-04-25T15:04:42.710Z,92491.77
2019-04-25T15:07:12.041Z,92492.06
2019-04-25T15:09:41.515Z,92482.66
2019-04-25T15:12:11.187Z,92484.94
2019-04-25T15:14:41.311Z,92488.35
2019-04-25T15:17:11.249Z,92481.62
2019-04-25T15:19:40.670Z,92482.19
2019-04-25T15:22:10.674Z,92483.02
2019-04-25T15:24:42.902Z,92480.28
2019-04-25T15:27:12.264Z,92481.39
2019-04-25T15:29:42.579Z,92486.31
2019-04-25T15:32:14.816Z,92486.31
2019-04-25T15:34:50.490Z,92480.51
2019-04-25T15:37:38.691Z,92487.59
2019-04-25T15:40:17.787Z,92486.05
2019-04-25T15:42:59.031Z,92491.58
2019-04-25T15:46:05.502Z,92489.48
2019-04-25T15:48:34.818Z,92488.41
2019-04-25T15:51:04.259Z,92481.66
2019-04-25T15:53:33.665Z,92486.47
2019-04-25T15:56:03.371Z,92482.70
2019-04-25T15:58:32.697Z,92480.91
2019-04-25T16:01:02.876Z,92483.56
2019-04-25T16:03:32.956Z,92483.61
2019-04-25T16:06:02.865Z,92486.53
2019-04-25T16:08:32.999Z,92486.97
2019-04-25T16:11:02.750Z,92492.98
2019-04-25T16:13:32.269Z,92495.11
2019-04-25T16:16:02.612Z,92497.97
2019-04-25T16:18:31.929Z,92498.72
2019-04-25T16:21:01.631Z,92497.50
2019-04-25T16:23:32.130Z,92499.53
2019-04-25T16:26:01.743Z,92500.39
2019-04-25T16:28:31.746Z,92503.04
2019-04-25T16:31:04.265Z,92499.33
2019-04-25T16:33:35.565Z,92494.13
2019-04-25T16:36:05.228Z,92500.80
2019-04-25T16:38:35.393Z,92500.64
2019-04-25T16:41:07.315Z,92498.46
2019-04-25T16:43:41.030Z,92498.42
2019-04-25T16:46:16.547Z,92502.49
2019-04-25T16:48:46.270Z,92500.91
2019-04-25T16:51:17.366Z,92508.81
2019-04-25T16:53:46.743Z,92506.73
2019-04-25T16:56:16.338Z,92508.56
2019-04-25T16:58:45.668Z,92507.28
2019-04-25T17:01:16.023Z,92507.68
2019-04-25T17:03:45.522Z,92518.03
2019-04-25T17:06:15.243Z,92514.78
2019-04-25T17:08:44.716Z,92513.43
2019-04-25T17:11:14.980Z,92515.63
2019-04-25T17:13:56.236Z,92514.16
2019-04-25T17:17:00.027Z,92520.88
2019-04-25T17:19:47.291Z,92518.58
2019-04-25T17:22:16.752Z,92521.63
2019-04-25T17:24:46.100Z,92520.45
2019-04-25T17:27:15.540Z,92516.10
2019-04-25T17:29:44.914Z,92523.11
2019-04-25T17:32:46.819Z,92521.72
2019-04-25T17:35:26.230Z,92531.06
2019-04-25T17:38:03.744Z,92531.11
2019-04-25T17:40:33.880Z,92531.37
2019-04-25T17:43:10.838Z,92538.25
2019-04-25T17:45:37.936Z,92531.22
2019-04-25T17:48:07.259Z,92535.36
2019-04-25T17:50:37.510Z,92541.18
2019-04-25T17:53:07.219Z,92534.84
2019-04-25T17:55:37.381Z,92540.50
2019-04-25T17:58:06.831Z,92545.34
2019-04-25T18:00:38.288Z,92542.73
2019-04-25T18:03:09.456Z,92547.30
2019-04-25T18:05:39.725Z,92555.66
2019-04-25T18:08:09.258Z,92556.95
2019-04-25T18:10:38.600Z,92562.59
2019-04-25T18:13:09.475Z,92568.77
2019-04-25T18:15:49.462Z,92571.43
2019-04-25T18:18:31.567Z,92567.65
2019-04-25T18:21:00.935Z,92569.77
2019-04-25T18:23:55.167Z,92573.20
2019-04-25T18:26:35.241Z,92576.67
2019-04-25T18:29:08.585Z,92578.31
2019-04-25T18:31:37.916Z,92578.04
2019-04-25T18:34:15.121Z,92583.59
2019-04-25T18:36:54.555Z,92584.89
2019-04-25T18:39:34.368Z,92588.83
2019-04-25T18:42:31.811Z,92595.77
2019-04-25T18:45:03.936Z,92602.22
2019-04-25T18:47:33.252Z,92600.27
2019-04-25T18:50:02.666Z,92610.36
2019-04-25T18:52:53.710Z,92602.90
2019-04-25T18:55:29.583Z,92612.12
2019-04-25T18:58:16.683Z,92615.84
2019-04-25T19:00:54.685Z,92621.77
2019-04-25T19:03:58.242Z,92624.36
2019-04-25T19:06:27.968Z,92626.03
2019-04-25T19:08:57.306Z,92629.04
2019-04-25T19:11:26.878Z,92629.19
2019-04-25T19:13:56.438Z,92623.76
2019-04-25T19:16:25.780Z,92625.57
2019-04-25T19:18:56.175Z,92618.19
2019-04-25T19:21:25.536Z,92618.64
2019-04-25T19:23:54.859Z,92625.30
2019-04-25T19:26:24.625Z,92615.27
2019-04-25T19:28:54.131Z,92618.50
2019-04-25T19:31:23.459Z,92617.90
2019-04-25T19:33:53.405Z,92616.86
2019-04-25T19:36:23.007Z,92617.77
2019-04-25T19:38:52.566Z,92619.97
2019-04-25T19:41:37.351Z,92613.89
2019-04-25T19:44:12.636Z,92614.41
2019-04-25T19:46:44.830Z,92616.58
2019-04-25T19:49:14.816Z,92619.45
2019-04-25T19:51:45.113Z,92613.86
2019-04-25T19:54:14.591Z,92612.98
2019-04-25T19:56:44.016Z,92622.69
2019-04-25T19:59:13.567Z,92618.42
2019-04-25T20:01:44.049Z,92625.98
2019-04-25T20:04:35.615Z,92623.53
2019-04-25T20:07:32.925Z,92621.27
2019-04-25T20:10:36.421Z,92620.69
2019-04-25T20:13:05.823Z,92618.70
2019-04-25T20:15:35.192Z,92619.15
2019-04-25T20:18:04.911Z,92620.82
2019-04-25T20:20:34.756Z,92625.38
2019-04-25T20:23:04.084Z,92630.20
2019-04-25T20:25:33.574Z,92631.59
2019-04-25T20:28:03.851Z,92632.06
2019-04-25T20:30:33.178Z,92626.34
2019-04-25T20:33:02.605Z,92630.30
2019-04-25T20:35:32.007Z,92631.95
2019-04-25T20:38:01.344Z,92636.66
2019-04-25T20:40:30.772Z,92633.96
2019-04-25T20:43:00.191Z,92627.83
2019-04-25T20:45:29.977Z,92631.19
2019-04-25T20:47:59.811Z,92633.32
2019-04-25T20:50:29.172Z,92632.82
2019-04-25T20:53:00.799Z,92628.84
2019-04-25T20:55:30.476Z,92630.97
2019-04-25T20:57:59.836Z,92625.42
2019-04-25T21:00:51.615Z,92614.45
2019-04-25T21:03:21.464Z,92623.57
2019-04-25T21:05:53.105Z,92621.44
2019-04-25T21:08:24.516Z,92620.12
2019-04-25T21:10:54.140Z,92619.33
2019-04-25T21:13:34.687Z,92621.11
2019-04-25T21:16:29.642Z,92623.71
2019-04-25T21:19:06.235Z,92617.60
2019-04-25T21:21:35.647Z,92627.69
2019-04-25T21:24:05.308Z,92627.28
2019-04-25T21:26:34.791Z,92623.20
2019-04-25T21:29:04.219Z,92626.62
2019-04-25T21:31:33.558Z,92640.48
2019-04-25T21:34:02.968Z,92638.28
2019-04-25T21:36:32.627Z,92634.74
2019-04-25T21:39:02.355Z,92628.98
2019-04-25T21:41:48.080Z,92636.63
2019-04-25T21:44:18.059Z,92640.22
2019-04-25T21:46:47.467Z,92632.27
2019-04-25T21:49:17.720Z,92629.57
2019-04-25T21:51:47.039Z,92632.43
2019-04-25T21:54:16.856Z,92625.58
2019-04-25T21:56:46.728Z,92627.89
2019-04-25T21:59:16.566Z,92630.66
2019-04-25T22:01:46.323Z,92631.50
2019-04-25T22:04:16.063Z,92630.33
2019-04-25T22:06:45.684Z,92628.82
2019-04-25T22:09:17.649Z,92625.17
2019-04-25T22:11:47.978Z,92625.26
2019-04-25T22:14:17.959Z,92627.39
2019-04-25T22:16:48.347Z,92629.84
2019-04-25T22:19:18.327Z,92635.63
2019-04-25T22:21:48.347Z,92631.98
2019-04-25T22:24:17.733Z,92641.89
2019-04-25T22:26:48.936Z,92643.16
2019-04-25T22:29:18.345Z,92646.80
2019-04-25T22:31:56.910Z,92648.29
2019-04-25T22:34:32.554Z,92648.25
2019-04-25T22:37:02.138Z,92642.91
2019-04-25T22:39:31.620Z,92643.52
2019-04-25T22:42:01.902Z,92645.17
2019-04-25T22:44:31.718Z,92646.02
2019-04-25T22:47:02.322Z,92643.91
2019-04-25T22:49:31.777Z,92640.13
2019-04-25T22:52:01.774Z,92649.64
2019-04-25T22:54:32.385Z,92636.82
2019-04-25T22:57:02.524Z,92639.57
2019-04-25T22:59:32.543Z,92640.73
2019-04-25T23:02:37.312Z,92640.16
2019-04-25T23:05:28.955Z,92632.73
2019-04-25T23:07:58.775Z,92632.52
2019-04-25T23:10:28.587Z,92628.59
2019-04-25T23:12:58.367Z,92623.97
2019-04-25T23:15:27.686Z,92620.31
2019-04-25T23:17:57.407Z,92627.24
2019-04-25T23:20:26.793Z,92630.45
2019-04-25T23:22:57.069Z,92622.46
2019-04-25T23:25:32.151Z,92624.42
2019-04-25T23:28:12.311Z,92620.63
2019-04-25T23:30:59.975Z,92624.13
2019-04-25T23:33:29.303Z,92614.79
2019-04-25T23:35:59.403Z,92614.28
2019-04-25T23:38:28.792Z,92617.48
2019-04-25T23:40:58.112Z,92613.70
2019-04-25T23:43:27.408Z,92613.94
2019-04-25T23:45:57.935Z,92609.28
2019-04-25T23:48:27.559Z,92611.81
2019-04-25T23:50:56.869Z,92605.85
2019-04-25T23:53:26.435Z,92612.79
2019-04-25T23:55:55.745Z,92614.01
2019-04-25T23:58:25.082Z,92612.28
