createdAt,value
2019-03-05T00:00:52.679Z,70.60
2019-03-05T00:03:21.220Z,70.30
2019-03-05T00:05:49.991Z,69.60
2019-03-05T00:08:18.508Z,70.70
2019-03-05T00:10:46.972Z,69.90
2019-03-05T00:13:15.423Z,70.80
2019-03-05T00:15:45.232Z,69.10
2019-03-05T00:18:14.437Z,69.50
2019-03-05T00:20:42.949Z,69.80
2019-03-05T00:23:11.796Z,68.80
2019-03-05T00:25:40.269Z,70.80
2019-03-05T00:28:14.698Z,70.00
2019-03-05T00:30:46.783Z,70.00
2019-03-05T00:33:47.297Z,69.40
2019-03-05T00:36:21.670Z,67.70
2019-03-05T00:39:07.642Z,68.30
2019-03-05T00:41:51.249Z,67.90
2019-03-05T00:44:51.082Z,68.30
2019-03-05T00:47:25.349Z,67.80
2019-03-05T00:50:16.642Z,68.30
2019-03-05T00:53:00.180Z,70.20
2019-03-05T00:55:43.966Z,69.10
2019-03-05T00:58:21.202Z,69.80
2019-03-05T01:01:01.409Z,69.50
2019-03-05T01:03:42.401Z,68.90
2019-03-05T01:06:25.183Z,68.30
2019-03-05T01:08:56.365Z,69.10
2019-03-05T01:11:25.481Z,68.30
2019-03-05T01:13:54.166Z,67.70
2019-03-05T01:16:27.826Z,68.00
2019-03-05T01:18:56.437Z,68.60
2019-03-05T01:21:25.071Z,69.30
2019-03-05T01:23:53.903Z,69.10
2019-03-05T01:26:22.371Z,67.90
2019-03-05T01:28:50.815Z,68.30
2019-03-05T01:31:35.752Z,67.20
2019-03-05T01:34:11.697Z,67.40
2019-03-05T01:36:57.183Z,66.70
2019-03-05T01:39:27.774Z,67.70
2019-03-05T01:41:56.668Z,68.00
2019-03-05T01:44:25.290Z,68.70
2019-03-05T01:46:53.810Z,69.40
2019-03-05T01:49:22.625Z,69.20
2019-03-05T01:51:51.071Z,68.30
2019-03-05T01:54:19.512Z,69.00
2019-03-05T01:56:47.990Z,68.20
2019-03-05T01:59:16.433Z,68.10
2019-03-05T02:01:44.877Z,67.70
2019-03-05T02:04:14.009Z,68.20
2019-03-05T02:06:42.467Z,68.30
2019-03-05T02:09:11.185Z,68.80
2019-03-05T02:11:39.731Z,68.80
2019-03-05T02:14:08.766Z,68.50
2019-03-05T02:16:37.214Z,68.60
2019-03-05T02:19:43.018Z,67.90
2019-03-05T02:22:23.181Z,67.90
2019-03-05T02:25:15.916Z,69.10
2019-03-05T02:27:56.214Z,68.10
2019-03-05T02:30:27.762Z,68.00
2019-03-05T02:33:11.507Z,68.50
2019-03-05T02:35:46.094Z,69.40
2019-03-05T02:38:17.683Z,68.70
2019-03-05T02:40:54.750Z,69.10
2019-03-05T02:43:29.004Z,70.20
2019-03-05T02:46:06.390Z,70.00
2019-03-05T02:48:37.983Z,69.40
2019-03-05T02:51:26.751Z,70.10
2019-03-05T02:54:04.344Z,70.00
2019-03-05T02:56:41.585Z,69.40
2019-03-05T02:59:08.982Z,69.10
2019-03-05T03:01:44.962Z,68.50
2019-03-05T03:04:15.465Z,68.80
2019-03-05T03:06:44.047Z,69.50
2019-03-05T03:09:30.453Z,66.60
2019-03-05T03:11:58.964Z,67.80
2019-03-05T03:14:27.482Z,68.10
2019-03-05T03:16:55.969Z,68.40
2019-03-05T03:19:24.419Z,68.60
2019-03-05T03:21:52.861Z,68.60
2019-03-05T03:24:21.335Z,67.50
2019-03-05T03:26:49.775Z,68.00
2019-03-05T03:29:18.599Z,68.30
2019-03-05T03:31:47.134Z,67.80
2019-03-05T03:34:15.607Z,67.40
2019-03-05T03:36:44.041Z,68.10
2019-03-05T03:39:12.556Z,67.00
2019-03-05T03:41:41.018Z,67.20
2019-03-05T03:44:09.811Z,67.60
2019-03-05T03:46:38.258Z,67.10
2019-03-05T03:49:06.736Z,67.40
2019-03-05T03:51:35.539Z,67.80
2019-03-05T03:54:03.995Z,67.10
2019-03-05T03:56:32.806Z,67.20
2019-03-05T03:59:01.361Z,66.90
2019-03-05T04:01:30.194Z,68.10
2019-03-05T04:03:58.938Z,68.50
2019-03-05T04:06:27.458Z,67.90
2019-03-05T04:08:55.898Z,67.20
2019-03-05T04:11:24.366Z,67.00
2019-03-05T04:13:52.817Z,68.30
2019-03-05T04:16:21.266Z,68.50
2019-03-05T04:18:50.068Z,67.20
2019-03-05T04:21:20.054Z,67.20
2019-03-05T04:23:48.815Z,67.50
2019-03-05T04:26:17.286Z,67.00
2019-03-05T04:28:46.042Z,66.90
2019-03-05T04:31:14.578Z,67.10
2019-03-05T04:33:43.023Z,67.40
2019-03-05T04:36:11.554Z,69.00
2019-03-05T04:38:40.356Z,67.20
2019-03-05T04:41:09.173Z,67.80
2019-03-05T04:43:37.620Z,67.40
2019-03-05T04:46:10.487Z,68.40
2019-03-05T04:48:39.323Z,68.10
2019-03-05T04:51:12.393Z,67.20
2019-03-05T04:53:40.866Z,67.20
2019-03-05T04:56:09.309Z,68.50
2019-03-05T04:58:37.830Z,69.90
2019-03-05T05:01:06.728Z,68.70
2019-03-05T05:03:35.248Z,69.80
2019-03-05T05:06:04.015Z,68.40
2019-03-05T05:08:32.788Z,68.30
2019-03-05T05:11:01.233Z,68.70
2019-03-05T05:13:29.697Z,69.70
2019-03-05T05:15:59.833Z,69.40
2019-03-05T05:18:28.272Z,70.20
2019-03-05T05:20:56.726Z,68.70
2019-03-05T05:23:25.548Z,68.40
2019-03-05T05:25:53.998Z,68.50
2019-03-05T05:28:22.444Z,68.10
2019-03-05T05:30:51.272Z,68.90
2019-03-05T05:33:19.714Z,68.90
2019-03-05T05:35:48.153Z,68.90
2019-03-05T05:38:16.625Z,68.70
2019-03-05T05:40:47.116Z,69.40
2019-03-05T05:43:21.317Z,69.10
2019-03-05T05:45:51.574Z,69.80
2019-03-05T05:48:20.572Z,68.30
2019-03-05T05:50:49.033Z,68.10
2019-03-05T05:53:17.483Z,69.30
2019-03-05T05:55:46.097Z,68.10
2019-03-05T05:58:14.574Z,68.70
2019-03-05T06:00:47.410Z,69.90
2019-03-05T06:03:15.879Z,69.00
2019-03-05T06:05:44.863Z,67.90
2019-03-05T06:08:13.309Z,67.80
2019-03-05T06:10:41.779Z,68.90
2019-03-05T06:13:10.223Z,69.20
2019-03-05T06:15:38.911Z,69.00
2019-03-05T06:18:07.473Z,68.60
2019-03-05T06:20:35.979Z,67.30
2019-03-05T06:23:04.498Z,65.60
2019-03-05T06:25:33.412Z,66.10
2019-03-05T06:28:01.887Z,63.80
2019-03-05T06:30:36.225Z,66.10
2019-03-05T06:33:04.671Z,66.40
2019-03-05T06:35:33.147Z,64.50
2019-03-05T06:38:01.667Z,65.30
2019-03-05T06:40:31.655Z,65.60
2019-03-05T06:43:00.125Z,65.00
2019-03-05T06:45:28.644Z,65.80
2019-03-05T06:47:57.094Z,65.70
2019-03-05T06:50:28.975Z,66.10
2019-03-05T06:52:57.793Z,64.40
2019-03-05T06:55:26.246Z,65.20
2019-03-05T06:57:54.794Z,64.40
2019-03-05T07:00:27.382Z,63.80
2019-03-05T07:02:56.207Z,64.70
2019-03-05T07:06:01.454Z,63.90
2019-03-05T07:08:30.443Z,63.90
2019-03-05T07:11:17.358Z,64.40
2019-03-05T07:13:47.748Z,63.20
2019-03-05T07:16:19.354Z,64.00
2019-03-05T07:18:51.127Z,64.10
2019-03-05T07:21:34.522Z,65.00
2019-03-05T07:24:20.764Z,64.90
2019-03-05T07:26:49.209Z,65.40
2019-03-05T07:29:18.183Z,66.10
2019-03-05T07:31:46.827Z,65.40
2019-03-05T07:34:19.750Z,63.80
2019-03-05T07:36:48.539Z,64.20
2019-03-05T07:39:23.163Z,65.10
2019-03-05T07:41:51.851Z,64.70
2019-03-05T07:44:20.294Z,64.60
2019-03-05T07:46:48.832Z,65.10
2019-03-05T07:49:17.289Z,64.60
2019-03-05T07:51:45.733Z,62.80
2019-03-05T07:54:14.204Z,64.30
2019-03-05T07:56:42.939Z,62.70
2019-03-05T07:59:11.380Z,63.30
2019-03-05T08:01:39.931Z,63.80
2019-03-05T08:04:08.384Z,63.30
2019-03-05T08:06:36.828Z,62.80
2019-03-05T08:09:30.227Z,63.40
2019-03-05T08:12:07.618Z,63.60
2019-03-05T08:14:57.205Z,63.70
2019-03-05T08:17:26.379Z,64.30
2019-03-05T08:19:54.934Z,65.40
2019-03-05T08:22:23.652Z,63.00
2019-03-05T08:24:52.098Z,63.10
2019-03-05T08:27:21.032Z,63.20
2019-03-05T08:29:49.492Z,63.10
2019-03-05T08:32:18.298Z,60.90
2019-03-05T08:34:47.089Z,61.60
2019-03-05T08:37:15.534Z,62.00
2019-03-05T08:40:04.446Z,61.90
2019-03-05T08:42:32.935Z,61.50
2019-03-05T08:45:01.387Z,60.10
2019-03-05T08:47:29.918Z,60.80
2019-03-05T08:49:58.392Z,60.00
2019-03-05T08:52:26.839Z,59.30
2019-03-05T08:54:55.282Z,58.90
2019-03-05T08:57:24.102Z,58.80
2019-03-05T08:59:52.542Z,59.70
2019-03-05T09:02:21.370Z,59.60
2019-03-05T09:04:49.813Z,57.80
2019-03-05T09:07:18.256Z,59.60
2019-03-05T09:09:46.718Z,58.30
2019-03-05T09:12:15.518Z,56.40
2019-03-05T09:14:44.041Z,56.40
2019-03-05T09:17:12.555Z,57.10
2019-03-05T09:19:41.051Z,54.20
2019-03-05T09:22:09.850Z,54.80
2019-03-05T09:24:38.317Z,56.70
2019-03-05T09:27:06.757Z,56.40
2019-03-05T09:29:35.197Z,57.20
2019-03-05T09:32:03.741Z,58.00
2019-03-05T09:34:32.566Z,57.20
2019-03-05T09:37:01.335Z,55.60
2019-03-05T09:39:29.803Z,56.10
2019-03-05T09:41:58.246Z,56.80
2019-03-05T09:44:26.686Z,56.90
2019-03-05T09:46:55.201Z,55.20
2019-03-05T09:49:24.043Z,54.10
2019-03-05T09:51:52.955Z,54.60
2019-03-05T09:54:21.402Z,55.30
2019-03-05T09:56:49.871Z,54.80
2019-03-05T09:59:18.309Z,54.70
2019-03-05T10:01:48.401Z,52.50
2019-03-05T10:04:16.881Z,54.20
2019-03-05T10:06:45.327Z,53.30
2019-03-05T10:09:14.349Z,54.80
2019-03-05T10:11:42.817Z,52.40
2019-03-05T10:14:11.262Z,51.50
2019-03-05T10:16:39.702Z,50.70
2019-03-05T10:19:08.169Z,48.30
2019-03-05T10:21:45.833Z,48.80
2019-03-05T10:24:10.490Z,45.00
2019-03-05T10:26:37.051Z,44.50
2019-03-05T10:29:07.133Z,44.10
2019-03-05T10:31:35.907Z,44.50
2019-03-05T10:34:04.895Z,43.90
2019-03-05T10:36:33.707Z,43.30
2019-03-05T10:39:02.154Z,41.90
2019-03-05T10:41:30.960Z,40.00
2019-03-05T10:43:59.428Z,40.50
2019-03-05T10:46:27.999Z,41.00
2019-03-05T10:48:57.957Z,39.50
2019-03-05T10:51:26.585Z,38.40
2019-03-05T10:53:55.127Z,39.20
2019-03-05T10:56:23.657Z,37.70
2019-03-05T10:58:52.101Z,39.60
2019-03-05T11:01:20.573Z,37.80
2019-03-05T11:03:49.027Z,37.70
2019-03-05T11:06:18.116Z,36.50
2019-03-05T11:08:47.032Z,38.70
2019-03-05T11:11:15.578Z,37.10
2019-03-05T11:13:44.410Z,36.80
2019-03-05T11:16:13.374Z,38.40
2019-03-05T11:18:41.892Z,34.80
2019-03-05T11:21:10.572Z,35.40
2019-03-05T11:23:39.078Z,35.30
2019-03-05T11:26:07.590Z,34.90
2019-03-05T11:28:36.064Z,34.10
2019-03-05T11:31:05.447Z,36.60
2019-03-05T11:33:33.925Z,36.10
2019-03-05T11:36:02.779Z,34.10
2019-03-05T11:38:31.293Z,34.30
2019-03-05T11:41:00.406Z,35.40
2019-03-05T11:43:28.858Z,31.10
2019-03-05T11:45:57.479Z,33.30
2019-03-05T11:48:25.941Z,33.50
2019-03-05T11:50:54.475Z,32.70
2019-03-05T11:53:22.919Z,34.60
2019-03-05T11:55:51.736Z,33.00
2019-03-05T11:58:20.201Z,34.50
2019-03-05T12:01:02.005Z,31.00
2019-03-05T12:03:30.473Z,34.70
2019-03-05T12:05:58.988Z,31.20
2019-03-05T12:08:27.574Z,33.30
2019-03-05T12:10:56.046Z,30.70
2019-03-05T12:13:24.634Z,31.40
2019-03-05T12:15:53.503Z,31.50
2019-03-05T12:18:22.295Z,31.90
2019-03-05T12:20:50.749Z,32.10
2019-03-05T12:23:19.592Z,29.60
2019-03-05T12:25:48.055Z,30.80
2019-03-05T12:28:16.852Z,30.90
2019-03-05T12:30:45.370Z,30.60
2019-03-05T12:33:14.209Z,33.30
2019-03-05T12:35:42.663Z,31.10
2019-03-05T12:38:11.185Z,30.10
2019-03-05T12:40:39.657Z,30.10
2019-03-05T12:43:08.543Z,29.80
2019-03-05T12:45:37.037Z,30.20
2019-03-05T12:48:05.749Z,28.90
2019-03-05T12:50:36.035Z,29.70
2019-03-05T12:53:04.946Z,29.40
2019-03-05T12:55:33.425Z,29.60
2019-03-05T12:58:02.042Z,28.10
2019-03-05T13:00:35.617Z,29.10
2019-03-05T13:03:05.103Z,30.30
2019-03-05T13:05:33.985Z,28.10
2019-03-05T13:08:02.601Z,28.90
2019-03-05T13:10:37.566Z,28.20
2019-03-05T13:13:06.293Z,29.40
2019-03-05T13:15:36.944Z,29.50
2019-03-05T13:18:06.111Z,29.10
2019-03-05T13:20:35.009Z,28.80
2019-03-05T13:23:08.744Z,27.00
2019-03-05T13:25:34.143Z,29.00
2019-03-05T13:28:04.203Z,26.80
2019-03-05T13:30:33.261Z,27.60
2019-03-05T13:33:01.775Z,27.20
2019-03-05T13:35:32.064Z,29.00
2019-03-05T13:38:07.663Z,26.00
2019-03-05T13:40:38.150Z,27.60
2019-03-05T13:43:04.474Z,29.30
2019-03-05T13:45:32.994Z,29.10
2019-03-05T13:48:04.629Z,28.40
2019-03-05T13:50:51.410Z,26.70
2019-03-05T13:53:34.957Z,26.40
2019-03-05T13:56:21.534Z,26.60
2019-03-05T13:59:11.454Z,28.70
2019-03-05T14:01:39.897Z,28.50
2019-03-05T14:04:11.474Z,27.70
2019-03-05T14:06:48.000Z,26.90
2019-03-05T14:09:16.013Z,25.60
2019-03-05T14:11:46.430Z,25.60
2019-03-05T14:14:20.535Z,25.20
2019-03-05T14:16:50.789Z,26.10
2019-03-05T14:19:19.257Z,27.00
2019-03-05T14:21:47.786Z,26.40
2019-03-05T14:24:16.406Z,26.70
2019-03-05T14:26:44.901Z,26.50
2019-03-05T14:29:14.016Z,27.00
2019-03-05T14:31:42.821Z,27.80
2019-03-05T14:34:11.569Z,27.70
2019-03-05T14:36:40.488Z,27.40
2019-03-05T14:39:22.201Z,27.10
2019-03-05T14:41:51.039Z,28.20
2019-03-05T14:44:20.220Z,27.40
2019-03-05T14:46:52.153Z,27.30
2019-03-05T14:49:20.750Z,26.70
2019-03-05T14:51:49.278Z,27.00
2019-03-05T14:54:17.933Z,28.10
2019-03-05T14:56:46.487Z,27.40
2019-03-05T14:59:15.174Z,27.60
2019-03-05T15:01:44.001Z,28.50
2019-03-05T15:04:12.539Z,28.20
2019-03-05T15:06:41.581Z,28.00
2019-03-05T15:09:10.282Z,26.90
2019-03-05T15:11:38.755Z,26.10
2019-03-05T15:14:07.217Z,25.90
2019-03-05T15:16:35.842Z,27.50
2019-03-05T15:19:04.616Z,28.10
2019-03-05T15:21:33.117Z,28.10
2019-03-05T15:24:01.566Z,27.50
2019-03-05T15:26:30.366Z,28.30
2019-03-05T15:28:58.899Z,27.20
2019-03-05T15:31:27.412Z,27.50
2019-03-05T15:33:55.976Z,27.80
2019-03-05T15:36:24.491Z,28.10
2019-03-05T15:38:53.044Z,26.80
2019-03-05T15:41:21.939Z,27.50
2019-03-05T15:43:50.406Z,29.00
2019-03-05T15:46:18.874Z,27.60
2019-03-05T15:48:47.441Z,27.60
2019-03-05T15:51:15.938Z,27.80
2019-03-05T15:56:14.874Z,28.30
2019-03-05T15:58:43.323Z,28.20
2019-03-05T16:01:18.864Z,29.00
2019-03-05T16:03:42.674Z,28.00
2019-03-05T16:06:13.829Z,28.60
2019-03-05T16:08:41.403Z,28.50
2019-03-05T16:11:09.931Z,28.40
2019-03-05T16:13:39.007Z,28.60
2019-03-05T16:16:07.666Z,28.80
2019-03-05T16:18:39.098Z,29.10
2019-03-05T16:21:07.093Z,30.20
2019-03-05T16:23:36.049Z,31.00
2019-03-05T16:26:04.666Z,31.00
2019-03-05T16:28:33.202Z,31.50
2019-03-05T16:31:11.366Z,32.00
2019-03-05T16:33:56.153Z,31.60
2019-03-05T16:36:37.663Z,31.90
2019-03-05T16:39:14.024Z,31.40
2019-03-05T16:44:54.627Z,32.00
2019-03-05T16:47:37.029Z,31.80
2019-03-05T16:50:13.219Z,32.30
2019-03-05T16:52:43.317Z,33.10
2019-03-05T16:55:16.193Z,33.00
2019-03-05T16:57:48.821Z,33.40
2019-03-05T17:00:22.171Z,33.50
2019-03-05T17:02:55.297Z,34.30
2019-03-05T17:05:29.270Z,34.20
2019-03-05T17:08:17.087Z,34.60
2019-03-05T17:10:47.469Z,35.70
2019-03-05T17:13:15.941Z,34.70
2019-03-05T17:15:44.481Z,33.60
2019-03-05T17:18:12.921Z,34.20
2019-03-05T17:20:41.869Z,35.10
2019-03-05T17:23:10.612Z,34.00
2019-03-05T17:25:39.437Z,34.00
2019-03-05T17:28:07.884Z,34.40
2019-03-05T17:30:36.711Z,34.20
2019-03-05T17:33:05.230Z,32.90
2019-03-05T17:35:33.858Z,33.70
2019-03-05T17:38:02.769Z,32.70
2019-03-05T17:40:31.283Z,34.20
2019-03-05T17:42:59.723Z,33.70
2019-03-05T17:45:28.623Z,35.00
2019-03-05T17:47:57.066Z,33.10
2019-03-05T17:50:25.582Z,33.60
2019-03-05T17:52:54.118Z,33.30
2019-03-05T17:55:27.338Z,33.30
2019-03-05T17:57:55.971Z,33.40
2019-03-05T18:00:26.476Z,33.80
2019-03-05T18:02:54.992Z,33.30
2019-03-05T18:05:23.538Z,33.70
2019-03-05T18:07:52.653Z,33.50
2019-03-05T18:10:21.525Z,33.50
2019-03-05T18:12:50.264Z,34.70
2019-03-05T18:15:19.089Z,36.80
2019-03-05T18:17:47.528Z,38.50
2019-03-05T18:20:23.113Z,37.40
2019-03-05T18:22:51.533Z,36.50
2019-03-05T18:25:20.342Z,38.50
2019-03-05T18:27:48.874Z,38.70
2019-03-05T18:30:30.819Z,38.90
2019-03-05T18:32:59.458Z,37.80
2019-03-05T18:35:28.348Z,39.50
2019-03-05T18:37:56.858Z,39.90
2019-03-05T18:40:25.532Z,40.50
2019-03-05T18:42:54.404Z,40.70
2019-03-05T18:45:31.470Z,40.90
2019-03-05T18:48:00.014Z,42.10
2019-03-05T18:50:28.560Z,41.90
2019-03-05T18:53:01.589Z,43.70
2019-03-05T18:55:30.658Z,44.70
2019-03-05T18:57:59.174Z,44.50
2019-03-05T19:00:32.590Z,44.80
2019-03-05T19:03:06.882Z,44.10
2019-03-05T19:05:35.603Z,45.60
2019-03-05T19:08:04.427Z,44.80
2019-03-05T19:10:32.965Z,44.30
2019-03-05T19:13:01.410Z,44.90
2019-03-05T19:15:31.163Z,45.70
2019-03-05T19:17:59.973Z,45.70
2019-03-05T19:20:30.115Z,45.90
2019-03-05T19:22:59.881Z,46.70
2019-03-05T19:25:34.738Z,46.50
2019-03-05T19:28:03.826Z,46.80
2019-03-05T19:30:43.870Z,46.70
2019-03-05T19:33:12.373Z,46.20
2019-03-05T19:35:41.275Z,46.20
2019-03-05T19:38:10.030Z,45.70
2019-03-05T19:40:40.042Z,46.50
2019-03-05T19:43:08.558Z,46.50
2019-03-05T19:45:37.082Z,47.20
2019-03-05T19:48:06.269Z,48.10
2019-03-05T19:50:35.203Z,47.80
2019-03-05T19:53:04.169Z,47.20
2019-03-05T19:55:32.714Z,46.80
2019-03-05T19:58:15.129Z,47.50
2019-03-05T20:01:05.939Z,48.70
2019-03-05T20:03:34.545Z,47.90
2019-03-05T20:06:03.570Z,48.70
2019-03-05T20:08:39.476Z,49.40
2019-03-05T20:11:02.543Z,49.20
2019-03-05T20:13:31.129Z,47.70
2019-03-05T20:15:59.841Z,47.60
2019-03-05T20:18:28.372Z,47.70
2019-03-05T20:20:57.346Z,48.30
2019-03-05T20:23:26.087Z,48.70
2019-03-05T20:25:54.603Z,49.10
2019-03-05T20:28:23.073Z,48.10
2019-03-05T20:30:51.594Z,49.00
2019-03-05T20:33:20.130Z,49.20
2019-03-05T20:35:49.255Z,49.70
2019-03-05T20:38:17.772Z,49.70
2019-03-05T20:40:46.298Z,49.50
2019-03-05T20:43:14.848Z,48.40
2019-03-05T20:45:46.006Z,48.20
2019-03-05T20:48:15.061Z,48.30
2019-03-05T20:50:43.603Z,49.10
2019-03-05T20:53:12.723Z,49.10
2019-03-05T20:55:41.248Z,48.70
2019-03-05T20:58:09.790Z,48.40
2019-03-05T21:00:39.673Z,48.70
2019-03-05T21:03:10.428Z,49.10
2019-03-05T21:05:48.295Z,49.50
2019-03-05T21:08:16.846Z,49.50
2019-03-05T21:10:45.683Z,49.70
2019-03-05T21:13:14.442Z,49.10
2019-03-05T21:15:42.913Z,49.70
2019-03-05T21:18:13.722Z,49.20
2019-03-05T21:20:42.166Z,49.80
2019-03-05T21:23:10.680Z,48.80
2019-03-05T21:25:39.217Z,48.90
2019-03-05T21:28:07.666Z,49.00
2019-03-05T21:30:36.442Z,49.50
2019-03-05T21:33:04.967Z,49.60
2019-03-05T21:35:33.466Z,49.70
2019-03-05T21:38:02.358Z,49.40
2019-03-05T21:40:32.429Z,49.60
2019-03-05T21:43:00.955Z,49.50
2019-03-05T21:45:47.253Z,49.60
2019-03-05T21:48:15.970Z,49.20
2019-03-05T21:50:44.445Z,49.10
2019-03-05T21:53:13.331Z,49.90
2019-03-05T21:55:41.778Z,49.70
2019-03-05T21:58:10.586Z,50.30
2019-03-05T22:00:40.867Z,50.30
2019-03-05T22:03:09.311Z,50.30
2019-03-05T22:05:38.044Z,51.50
2019-03-05T22:08:06.633Z,51.20
2019-03-05T22:10:35.422Z,50.50
2019-03-05T22:13:04.062Z,49.70
2019-03-05T22:15:33.954Z,50.20
2019-03-05T22:18:02.468Z,51.00
2019-03-05T22:20:30.983Z,49.70
2019-03-05T22:23:00.103Z,49.30
2019-03-05T22:25:29.216Z,49.20
2019-03-05T22:27:57.873Z,49.20
2019-03-05T22:30:37.778Z,48.60
2019-03-05T22:33:06.841Z,48.90
2019-03-05T22:35:35.286Z,48.60
2019-03-05T22:38:03.821Z,50.00
2019-03-05T22:40:32.437Z,49.70
2019-03-05T22:43:00.973Z,49.60
2019-03-05T22:45:31.065Z,50.20
2019-03-05T22:47:59.970Z,50.10
2019-03-05T22:50:28.464Z,49.50
2019-03-05T22:52:56.970Z,49.70
2019-03-05T22:55:25.706Z,50.20
2019-03-05T22:57:54.224Z,50.20
2019-03-05T23:00:54.810Z,50.70
2019-03-05T23:03:26.054Z,50.50
2019-03-05T23:05:55.410Z,50.00
2019-03-05T23:08:24.089Z,49.40
2019-03-05T23:10:53.070Z,49.90
2019-03-05T23:13:21.677Z,50.30
2019-03-05T23:15:50.765Z,50.20
2019-03-05T23:18:20.345Z,50.60
2019-03-05T23:20:49.434Z,50.20
2019-03-05T23:23:18.857Z,50.50
2019-03-05T23:25:47.305Z,49.90
2019-03-05T23:28:16.210Z,50.10
2019-03-05T23:30:45.206Z,50.30
2019-03-05T23:33:13.715Z,50.40
2019-03-05T23:35:42.233Z,49.90
2019-03-05T23:38:11.136Z,50.80
2019-03-05T23:40:40.057Z,51.00
2019-03-05T23:43:09.163Z,51.30
2019-03-05T23:45:37.708Z,50.90
2019-03-05T23:48:06.457Z,50.40
2019-03-05T23:50:34.973Z,50.40
2019-03-05T23:53:03.613Z,50.70
2019-03-05T23:55:32.335Z,50.60
2019-03-05T23:58:00.857Z,50.50
