createdAt,value
2018-09-10T00:00:33.583Z,75.71
2018-09-10T00:02:10.636Z,75.89
2018-09-10T00:03:45.733Z,76.16
2018-09-10T00:05:21.072Z,76.42
2018-09-10T00:06:56.466Z,76.04
2018-09-10T00:08:32.517Z,76.57
2018-09-10T00:10:09.648Z,76.41
2018-09-10T00:11:46.282Z,76.52
2018-09-10T00:13:21.592Z,77.11
2018-09-10T00:14:57.948Z,76.09
2018-09-10T00:16:34.046Z,76.98
2018-09-10T00:18:09.208Z,77.02
2018-09-10T00:19:44.083Z,77.49
2018-09-10T00:21:22.226Z,76.70
2018-09-10T00:23:04.767Z,76.91
2018-09-10T00:24:44.782Z,77.23
2018-09-10T00:26:23.366Z,77.95
2018-09-10T00:28:06.677Z,77.38
2018-09-10T00:29:43.693Z,77.70
2018-09-10T00:31:19.088Z,78.02
2018-09-10T00:32:53.924Z,77.27
2018-09-10T00:34:29.273Z,77.70
2018-09-10T00:36:04.381Z,78.39
2018-09-10T00:37:39.982Z,77.83
2018-09-10T00:39:15.974Z,78.33
2018-09-10T00:40:51.199Z,78.04
2018-09-10T00:42:26.739Z,77.91
2018-09-10T00:44:02.111Z,77.51
2018-09-10T00:45:37.301Z,78.48
2018-09-10T00:47:12.789Z,77.75
2018-09-10T00:48:47.876Z,78.64
2018-09-10T00:50:22.757Z,78.50
2018-09-10T00:51:57.905Z,78.30
2018-09-10T00:53:32.924Z,78.51
2018-09-10T00:55:08.492Z,78.42
2018-09-10T00:56:43.396Z,78.91
2018-09-10T00:58:18.720Z,77.98
2018-09-10T00:59:54.521Z,78.76
2018-09-10T01:01:30.436Z,78.04
2018-09-10T01:03:07.118Z,78.17
2018-09-10T01:06:40.848Z,78.75
2018-09-10T01:08:16.632Z,77.97
2018-09-10T01:09:52.156Z,77.95
2018-09-10T01:11:27.379Z,78.33
2018-09-10T01:13:02.674Z,78.73
2018-09-10T01:14:37.891Z,77.76
2018-09-10T01:16:12.866Z,77.74
2018-09-10T01:17:48.720Z,78.20
2018-09-10T01:19:24.429Z,77.77
2018-09-10T01:20:59.802Z,77.43
2018-09-10T01:22:35.306Z,77.63
2018-09-10T01:24:10.484Z,77.45
2018-09-10T01:25:46.171Z,77.45
2018-09-10T01:27:21.431Z,76.98
2018-09-10T01:28:57.325Z,77.78
2018-09-10T01:30:33.310Z,77.54
2018-09-10T01:32:25.147Z,77.90
2018-09-10T01:34:05.237Z,77.41
2018-09-10T01:35:40.132Z,77.24
2018-09-10T01:37:15.451Z,77.25
2018-09-10T01:38:50.533Z,77.21
2018-09-10T01:40:26.781Z,77.18
2018-09-10T01:42:02.257Z,77.36
2018-09-10T01:43:37.890Z,77.00
2018-09-10T01:45:15.160Z,77.82
2018-09-10T01:46:50.626Z,76.81
2018-09-10T01:48:26.042Z,76.45
2018-09-10T01:50:01.379Z,76.11
2018-09-10T01:51:36.321Z,76.91
2018-09-10T01:53:16.085Z,76.58
2018-09-10T01:54:51.465Z,76.54
2018-09-10T01:56:26.846Z,76.46
2018-09-10T01:58:02.039Z,76.20
2018-09-10T01:59:37.665Z,76.32
2018-09-10T02:01:12.840Z,76.29
2018-09-10T02:02:48.724Z,77.22
2018-09-10T02:04:24.650Z,76.51
2018-09-10T02:06:00.556Z,76.51
2018-09-10T02:07:36.321Z,75.74
2018-09-10T02:09:11.706Z,75.98
2018-09-10T02:10:48.225Z,75.98
2018-09-10T02:12:25.269Z,76.70
2018-09-10T02:14:00.940Z,76.09
2018-09-10T02:15:41.968Z,75.83
2018-09-10T02:17:19.290Z,75.78
2018-09-10T02:18:55.078Z,75.09
2018-09-10T02:20:30.686Z,75.90
2018-09-10T02:22:06.458Z,74.87
2018-09-10T02:23:41.945Z,74.87
2018-09-10T02:25:17.844Z,74.65
2018-09-10T02:26:53.699Z,74.88
2018-09-10T02:28:29.523Z,75.26
2018-09-10T02:30:07.450Z,74.17
2018-09-10T02:31:43.375Z,74.13
2018-09-10T02:33:19.514Z,75.03
2018-09-10T02:34:55.544Z,74.66
2018-09-10T02:36:31.138Z,74.57
2018-09-10T02:38:07.077Z,74.72
2018-09-10T02:39:42.238Z,74.48
2018-09-10T02:41:17.799Z,74.32
2018-09-10T02:42:52.964Z,73.77
2018-09-10T02:44:28.597Z,74.54
2018-09-10T02:46:04.590Z,74.36
2018-09-10T02:47:41.705Z,74.56
2018-09-10T02:49:19.297Z,74.50
2018-09-10T02:50:55.751Z,74.57
2018-09-10T02:52:31.418Z,75.00
2018-09-10T02:54:07.475Z,75.46
2018-09-10T02:55:43.675Z,74.13
2018-09-10T02:57:19.147Z,75.32
2018-09-10T02:58:54.550Z,74.39
2018-09-10T03:00:29.798Z,74.44
2018-09-10T03:02:04.763Z,74.60
2018-09-10T03:03:40.791Z,74.76
2018-09-10T03:05:15.658Z,75.09
2018-09-10T03:06:51.505Z,74.97
2018-09-10T03:08:26.925Z,75.19
2018-09-10T03:10:02.516Z,74.71
2018-09-10T03:11:37.854Z,74.96
2018-09-10T03:13:13.054Z,75.61
2018-09-10T03:14:48.440Z,75.60
2018-09-10T03:16:25.021Z,75.34
2018-09-10T03:18:00.470Z,75.30
2018-09-10T03:19:36.251Z,75.32
2018-09-10T03:21:11.788Z,75.34
2018-09-10T03:22:47.082Z,75.50
2018-09-10T03:24:22.156Z,75.32
2018-09-10T03:25:58.011Z,75.53
2018-09-10T03:27:33.679Z,75.86
2018-09-10T03:29:08.802Z,75.69
2018-09-10T03:30:43.839Z,75.81
2018-09-10T03:32:18.662Z,75.60
2018-09-10T03:33:54.128Z,75.90
2018-09-10T03:35:28.991Z,75.82
2018-09-10T03:37:05.608Z,76.10
2018-09-10T03:38:41.114Z,76.39
2018-09-10T03:40:15.980Z,76.60
2018-09-10T03:41:51.347Z,76.90
2018-09-10T03:43:26.455Z,76.16
2018-09-10T03:45:01.279Z,77.00
2018-09-10T03:46:36.390Z,77.08
2018-09-10T03:48:11.182Z,76.36
2018-09-10T03:49:46.728Z,76.88
2018-09-10T03:51:21.774Z,77.41
2018-09-10T03:52:56.690Z,77.11
2018-09-10T03:54:31.707Z,77.19
2018-09-10T03:56:10.084Z,76.92
2018-09-10T03:57:46.821Z,76.72
2018-09-10T03:59:21.877Z,77.69
2018-09-10T04:00:57.002Z,77.91
2018-09-10T04:02:32.383Z,77.80
2018-09-10T04:04:08.049Z,77.78
2018-09-10T04:05:43.109Z,77.77
2018-09-10T04:07:20.907Z,77.25
2018-09-10T04:08:56.420Z,77.05
2018-09-10T04:10:31.546Z,77.79
2018-09-10T04:12:08.236Z,77.67
2018-09-10T04:14:00.589Z,77.74
2018-09-10T04:15:35.867Z,77.52
2018-09-10T04:17:12.319Z,77.08
2018-09-10T04:18:48.509Z,76.67
2018-09-10T04:20:25.601Z,77.45
2018-09-10T04:22:01.353Z,77.04
2018-09-10T04:23:37.300Z,77.11
2018-09-10T04:25:12.772Z,76.75
2018-09-10T04:26:48.897Z,76.53
2018-09-10T04:28:24.183Z,77.19
2018-09-10T04:30:02.647Z,76.73
2018-09-10T04:31:40.683Z,76.04
2018-09-10T04:33:17.731Z,75.98
2018-09-10T04:36:50.600Z,75.15
2018-09-10T04:38:25.503Z,75.06
2018-09-10T04:40:02.372Z,74.70
2018-09-10T04:41:42.001Z,74.25
2018-09-10T04:43:16.990Z,73.88
2018-09-10T04:44:51.866Z,73.68
2018-09-10T04:46:26.723Z,73.09
2018-09-10T04:48:02.232Z,73.47
2018-09-10T04:49:37.270Z,72.71
2018-09-10T04:51:12.285Z,72.69
2018-09-10T04:52:47.138Z,71.74
2018-09-10T04:54:22.042Z,72.40
2018-09-10T04:55:57.233Z,70.67
2018-09-10T04:57:32.139Z,71.05
2018-09-10T04:59:07.017Z,70.43
2018-09-10T05:00:42.745Z,70.65
2018-09-10T05:02:17.686Z,70.42
2018-09-10T05:04:01.369Z,70.44
2018-09-10T05:09:32.432Z,69.88
2018-09-10T05:11:27.306Z,69.57
2018-09-10T05:13:09.450Z,69.27
2018-09-10T05:14:54.146Z,69.05
2018-09-10T05:16:30.032Z,69.53
2018-09-10T05:18:05.462Z,69.54
2018-09-10T05:19:40.443Z,69.09
2018-09-10T05:21:22.733Z,68.81
2018-09-10T05:22:58.449Z,68.93
2018-09-10T05:24:34.067Z,68.96
2018-09-10T05:26:10.585Z,69.65
2018-09-10T05:27:45.749Z,68.61
2018-09-10T05:29:21.094Z,68.51
2018-09-10T05:31:10.393Z,68.12
2018-09-10T05:32:47.790Z,67.71
2018-09-10T05:34:23.044Z,67.58
2018-09-10T05:35:58.136Z,67.87
2018-09-10T05:37:33.782Z,68.59
2018-09-10T05:39:10.298Z,68.68
2018-09-10T05:40:45.389Z,67.76
2018-09-10T05:42:20.946Z,67.52
2018-09-10T05:43:56.527Z,68.22
2018-09-10T05:45:35.734Z,68.00
2018-09-10T05:47:11.914Z,67.87
2018-09-10T05:48:48.535Z,67.47
2018-09-10T05:50:24.237Z,67.39
2018-09-10T05:51:59.273Z,67.78
2018-09-10T05:53:34.360Z,67.57
2018-09-10T05:55:09.363Z,67.29
2018-09-10T05:56:44.621Z,67.16
2018-09-10T05:58:19.631Z,67.27
2018-09-10T05:59:54.624Z,66.44
2018-09-10T06:01:29.845Z,67.03
2018-09-10T06:03:05.715Z,66.66
2018-09-10T06:04:40.896Z,66.65
2018-09-10T06:06:15.976Z,65.99
2018-09-10T06:07:51.236Z,65.90
2018-09-10T06:09:26.187Z,65.48
2018-09-10T06:11:02.973Z,65.42
2018-09-10T06:12:38.837Z,66.13
2018-09-10T06:14:13.944Z,66.03
2018-09-10T06:15:48.978Z,65.21
2018-09-10T06:17:23.961Z,65.55
2018-09-10T06:18:59.286Z,65.76
2018-09-10T06:20:34.168Z,65.50
2018-09-10T06:22:09.991Z,65.19
2018-09-10T06:23:44.889Z,65.25
2018-09-10T06:25:20.175Z,64.89
2018-09-10T06:26:55.968Z,64.76
2018-09-10T06:28:31.108Z,65.23
2018-09-10T06:30:08.834Z,64.33
2018-09-10T06:31:45.986Z,64.86
2018-09-10T06:33:24.508Z,65.20
2018-09-10T06:35:04.560Z,65.69
2018-09-10T06:36:43.720Z,65.46
2018-09-10T06:38:20.558Z,65.03
2018-09-10T06:39:56.994Z,65.10
2018-09-10T06:43:33.053Z,66.26
2018-09-10T06:45:09.862Z,65.45
2018-09-10T06:46:47.844Z,65.81
2018-09-10T06:48:27.247Z,65.75
2018-09-10T06:50:03.791Z,65.19
2018-09-10T06:51:41.623Z,64.97
2018-09-10T06:53:17.932Z,65.16
2018-09-10T06:54:53.884Z,64.87
2018-09-10T06:56:33.125Z,64.31
2018-09-10T06:58:11.373Z,65.34
2018-09-10T06:59:48.506Z,65.26
2018-09-10T07:01:24.894Z,64.96
2018-09-10T07:03:00.872Z,65.31
2018-09-10T07:04:36.823Z,66.00
2018-09-10T07:06:20.234Z,65.32
2018-09-10T07:07:55.882Z,65.71
2018-09-10T07:09:31.953Z,65.48
2018-09-10T07:11:07.690Z,65.48
2018-09-10T07:12:43.438Z,64.96
2018-09-10T07:14:19.301Z,64.76
2018-09-10T07:15:56.925Z,65.03
2018-09-10T07:17:33.166Z,64.92
2018-09-10T07:19:09.636Z,64.46
2018-09-10T07:20:45.438Z,65.26
2018-09-10T07:22:21.623Z,65.06
2018-09-10T07:23:57.291Z,64.94
2018-09-10T07:25:32.985Z,65.28
2018-09-10T07:27:08.754Z,65.29
2018-09-10T07:28:44.752Z,64.72
2018-09-10T07:30:23.236Z,64.22
2018-09-10T07:31:58.908Z,64.74
2018-09-10T07:33:55.265Z,65.12
2018-09-10T07:35:32.884Z,64.67
2018-09-10T07:37:09.204Z,64.73
2018-09-10T07:38:44.817Z,64.62
2018-09-10T07:40:21.573Z,64.82
2018-09-10T07:41:59.800Z,64.86
2018-09-10T07:43:35.612Z,65.03
2018-09-10T07:45:16.491Z,64.50
2018-09-10T07:46:52.438Z,64.12
2018-09-10T07:48:28.307Z,63.59
2018-09-10T07:50:04.516Z,63.83
2018-09-10T07:51:39.464Z,63.69
2018-09-10T07:53:14.393Z,63.66
2018-09-10T07:54:49.802Z,62.90
2018-09-10T07:56:25.661Z,63.20
2018-09-10T07:58:02.819Z,64.04
2018-09-10T07:59:38.632Z,62.91
2018-09-10T08:01:38.173Z,63.04
2018-09-10T08:03:18.243Z,62.27
2018-09-10T08:04:53.276Z,62.59
2018-09-10T08:06:29.490Z,62.74
2018-09-10T08:08:06.616Z,60.86
2018-09-10T08:09:43.538Z,61.65
2018-09-10T08:11:18.540Z,60.29
2018-09-10T08:12:54.099Z,59.85
2018-09-10T08:14:29.958Z,59.90
2018-09-10T08:16:05.381Z,59.68
2018-09-10T08:17:40.849Z,59.61
2018-09-10T08:19:18.457Z,59.98
2018-09-10T08:20:53.791Z,59.47
2018-09-10T08:22:30.347Z,60.27
2018-09-10T08:24:05.941Z,58.71
2018-09-10T08:25:43.318Z,60.06
2018-09-10T08:27:18.620Z,59.93
2018-09-10T08:28:54.098Z,58.95
2018-09-10T08:30:29.495Z,59.47
2018-09-10T08:33:48.216Z,59.73
2018-09-10T08:35:25.592Z,58.19
2018-09-10T08:37:02.559Z,58.87
2018-09-10T08:38:38.499Z,59.82
2018-09-10T08:40:14.560Z,58.29
2018-09-10T08:41:50.939Z,57.81
2018-09-10T08:43:27.346Z,57.68
2018-09-10T08:45:03.949Z,60.69
2018-09-10T08:46:39.163Z,60.53
2018-09-10T08:48:14.791Z,58.69
2018-09-10T08:49:50.394Z,59.91
2018-09-10T08:52:35.204Z,60.32
2018-09-10T08:54:11.021Z,58.96
2018-09-10T08:55:46.575Z,59.42
2018-09-10T08:57:21.780Z,58.84
2018-09-10T08:58:56.816Z,61.37
2018-09-10T09:00:33.784Z,58.35
2018-09-10T09:02:09.327Z,59.00
2018-09-10T09:03:45.124Z,58.22
2018-09-10T09:05:24.571Z,58.47
2018-09-10T09:06:59.865Z,56.88
2018-09-10T09:08:35.569Z,57.36
2018-09-10T09:10:11.522Z,58.38
2018-09-10T09:11:46.790Z,58.70
2018-09-10T09:13:21.812Z,58.85
2018-09-10T09:14:56.786Z,59.48
2018-09-10T09:16:32.031Z,59.56
2018-09-10T09:18:07.145Z,59.65
2018-09-10T09:19:43.187Z,58.77
2018-09-10T09:21:19.854Z,57.51
2018-09-10T09:22:54.969Z,56.74
2018-09-10T09:24:31.319Z,55.74
2018-09-10T09:26:07.279Z,56.24
2018-09-10T09:27:42.342Z,56.63
2018-09-10T09:29:19.939Z,56.21
2018-09-10T09:30:55.524Z,57.50
2018-09-10T09:32:30.650Z,56.78
2018-09-10T09:34:06.552Z,55.74
2018-09-10T09:35:46.446Z,55.53
2018-09-10T09:37:26.483Z,55.74
2018-09-10T09:39:07.929Z,55.61
2018-09-10T09:40:48.980Z,55.42
2018-09-10T09:42:30.354Z,55.50
2018-09-10T09:44:11.253Z,53.76
2018-09-10T09:45:51.424Z,54.66
2018-09-10T09:47:27.631Z,54.98
2018-09-10T09:49:02.655Z,52.69
2018-09-10T09:50:37.618Z,53.61
2018-09-10T09:52:12.507Z,52.63
2018-09-10T09:53:48.368Z,51.16
2018-09-10T09:55:23.240Z,51.67
2018-09-10T09:57:01.080Z,51.04
2018-09-10T09:58:36.490Z,51.40
2018-09-10T10:00:17.256Z,50.91
2018-09-10T10:01:53.832Z,49.40
2018-09-10T10:03:35.097Z,50.49
2018-09-10T10:05:10.042Z,50.81
2018-09-10T10:06:45.620Z,50.71
2018-09-10T10:08:21.100Z,51.47
2018-09-10T10:09:56.505Z,50.48
2018-09-10T10:11:32.496Z,48.38
2018-09-10T10:13:12.487Z,49.13
2018-09-10T10:14:48.323Z,48.80
2018-09-10T10:16:29.941Z,48.73
2018-09-10T10:18:07.831Z,47.86
2018-09-10T10:19:43.884Z,47.58
2018-09-10T10:21:20.653Z,48.04
2018-09-10T10:22:56.066Z,47.78
2018-09-10T10:24:30.874Z,47.62
2018-09-10T10:26:07.119Z,47.83
2018-09-10T10:27:43.226Z,48.01
2018-09-10T10:29:18.714Z,49.40
2018-09-10T10:30:56.961Z,49.38
2018-09-10T10:32:32.921Z,50.77
2018-09-10T10:34:09.516Z,50.09
2018-09-10T10:35:44.354Z,50.09
2018-09-10T10:37:19.219Z,49.64
2018-09-10T10:39:03.557Z,48.00
2018-09-10T10:40:38.413Z,47.90
2018-09-10T10:42:14.045Z,47.33
2018-09-10T10:43:49.250Z,47.19
2018-09-10T10:45:26.181Z,46.39
2018-09-10T10:47:03.401Z,46.22
2018-09-10T10:48:40.780Z,45.75
2018-09-10T10:50:17.518Z,45.45
2018-09-10T10:51:53.557Z,44.53
2018-09-10T10:53:28.713Z,43.13
2018-09-10T10:55:06.062Z,44.61
2018-09-10T10:56:42.412Z,44.89
2018-09-10T10:58:21.325Z,45.16
2018-09-10T10:59:56.293Z,43.58
2018-09-10T11:01:31.975Z,43.29
2018-09-10T11:03:08.541Z,45.97
2018-09-10T11:04:44.386Z,47.40
2018-09-10T11:06:20.365Z,47.46
2018-09-10T11:07:55.348Z,48.19
2018-09-10T11:09:32.545Z,47.70
2018-09-10T11:11:14.679Z,49.72
2018-09-10T11:12:50.969Z,47.94
2018-09-10T11:14:26.245Z,49.35
2018-09-10T11:16:02.560Z,50.16
2018-09-10T11:17:39.748Z,50.12
2018-09-10T11:19:14.919Z,51.54
2018-09-10T11:20:50.969Z,51.42
2018-09-10T11:22:26.409Z,51.59
2018-09-10T11:24:02.585Z,50.66
2018-09-10T11:25:41.697Z,49.71
2018-09-10T11:27:18.896Z,48.14
2018-09-10T11:28:55.681Z,48.78
2018-09-10T11:30:32.499Z,49.75
2018-09-10T11:32:20.552Z,49.24
2018-09-10T11:33:59.450Z,49.00
2018-09-10T11:35:39.491Z,49.68
2018-09-10T11:37:21.856Z,50.99
2018-09-10T11:38:58.100Z,51.36
2018-09-10T11:40:33.031Z,50.39
2018-09-10T11:42:08.473Z,51.12
2018-09-10T11:43:45.980Z,49.33
2018-09-10T11:45:21.435Z,50.24
2018-09-10T11:46:58.113Z,50.81
2018-09-10T11:48:33.106Z,49.02
2018-09-10T11:50:12.323Z,48.38
2018-09-10T11:51:47.384Z,48.98
2018-09-10T11:53:23.529Z,48.00
2018-09-10T11:55:00.953Z,47.62
2018-09-10T11:56:36.442Z,47.30
2018-09-10T11:58:13.418Z,46.83
2018-09-10T11:59:48.768Z,48.15
2018-09-10T12:01:23.619Z,48.85
2018-09-10T12:02:59.314Z,47.18
2018-09-10T12:04:36.025Z,47.70
2018-09-10T12:06:11.201Z,48.66
2018-09-10T12:07:47.841Z,48.42
2018-09-10T12:09:23.411Z,47.93
2018-09-10T12:10:59.582Z,47.41
2018-09-10T12:12:35.249Z,48.68
2018-09-10T12:14:13.938Z,49.82
2018-09-10T12:15:51.763Z,49.32
2018-09-10T12:17:42.867Z,51.16
2018-09-10T12:19:18.752Z,49.71
2018-09-10T12:20:56.914Z,49.77
2018-09-10T12:22:33.154Z,51.03
2018-09-10T12:24:15.289Z,50.10
2018-09-10T12:25:50.888Z,50.01
2018-09-10T12:27:28.892Z,50.05
2018-09-10T12:29:06.725Z,50.74
2018-09-10T12:30:44.128Z,50.05
2018-09-10T12:32:26.919Z,51.02
2018-09-10T12:34:03.662Z,50.94
2018-09-10T12:35:39.748Z,49.75
2018-09-10T12:37:17.832Z,49.96
2018-09-10T12:38:54.170Z,51.62
2018-09-10T12:40:31.668Z,52.65
2018-09-10T12:42:08.870Z,52.88
2018-09-10T12:43:44.096Z,53.02
2018-09-10T12:45:19.287Z,53.38
2018-09-10T12:46:55.272Z,54.06
2018-09-10T12:48:34.762Z,54.87
2018-09-10T12:50:12.066Z,55.58
2018-09-10T12:51:48.265Z,56.66
2018-09-10T12:53:23.652Z,56.09
2018-09-10T12:55:01.131Z,57.17
2018-09-10T12:56:38.629Z,56.61
2018-09-10T12:58:15.680Z,55.90
2018-09-10T12:59:54.235Z,57.07
2018-09-10T13:01:31.189Z,57.92
2018-09-10T13:03:06.922Z,57.25
2018-09-10T13:04:45.214Z,56.95
2018-09-10T13:06:21.638Z,57.89
2018-09-10T13:07:57.690Z,57.88
2018-09-10T13:09:34.129Z,58.06
2018-09-10T13:11:18.777Z,58.89
2018-09-10T13:12:56.197Z,59.57
2018-09-10T13:14:32.623Z,59.80
2018-09-10T13:16:15.782Z,60.78
2018-09-10T13:18:04.005Z,60.49
2018-09-10T13:19:42.203Z,60.95
2018-09-10T13:21:18.120Z,60.55
2018-09-10T13:22:59.071Z,60.82
2018-09-10T13:24:38.386Z,61.44
2018-09-10T13:26:15.039Z,62.00
2018-09-10T13:27:57.959Z,61.93
2018-09-10T13:29:34.965Z,61.01
2018-09-10T13:31:15.478Z,62.54
2018-09-10T13:32:56.173Z,62.15
2018-09-10T13:34:31.739Z,62.12
2018-09-10T13:36:10.710Z,61.73
2018-09-10T13:37:48.973Z,61.87
2018-09-10T13:39:26.304Z,60.98
2018-09-10T13:41:08.709Z,61.98
2018-09-10T13:42:47.570Z,60.37
2018-09-10T13:44:41.685Z,59.68
2018-09-10T13:46:17.848Z,59.71
2018-09-10T13:47:56.467Z,60.13
2018-09-10T13:49:37.664Z,59.81
2018-09-10T13:51:16.315Z,59.53
2018-09-10T13:52:56.256Z,59.40
2018-09-10T13:54:42.843Z,59.50
2018-09-10T13:58:20.803Z,59.39
2018-09-10T13:59:59.582Z,58.66
2018-09-10T14:01:37.323Z,58.30
2018-09-10T14:03:19.581Z,57.24
2018-09-10T14:05:01.482Z,55.98
2018-09-10T14:06:37.351Z,55.68
2018-09-10T14:08:13.484Z,56.73
2018-09-10T14:09:49.743Z,55.50
2018-09-10T14:11:25.982Z,56.47
2018-09-10T14:13:01.808Z,55.54
2018-09-10T14:14:56.907Z,55.41
2018-09-10T14:16:36.218Z,55.01
2018-09-10T14:18:26.164Z,54.90
2018-09-10T14:20:05.909Z,55.19
2018-09-10T14:21:47.690Z,55.67
2018-09-10T14:23:35.797Z,56.20
2018-09-10T14:25:11.552Z,56.42
2018-09-10T14:26:47.411Z,56.11
2018-09-10T14:28:24.846Z,57.31
2018-09-10T14:30:03.080Z,57.65
2018-09-10T14:31:44.911Z,57.74
2018-09-10T14:33:20.116Z,58.33
2018-09-10T14:34:58.501Z,58.48
2018-09-10T14:36:39.639Z,59.16
2018-09-10T14:38:19.952Z,59.02
2018-09-10T14:39:58.734Z,60.21
2018-09-10T14:41:35.246Z,59.56
2018-09-10T14:43:11.320Z,59.14
2018-09-10T14:44:47.458Z,58.91
2018-09-10T14:46:27.341Z,59.43
2018-09-10T14:48:03.122Z,60.01
2018-09-10T14:49:38.797Z,59.57
2018-09-10T14:51:16.954Z,59.42
2018-09-10T14:52:55.574Z,60.58
2018-09-10T14:54:33.370Z,59.44
2018-09-10T14:56:12.400Z,60.17
2018-09-10T14:57:50.643Z,59.78
2018-09-10T14:59:27.445Z,59.03
2018-09-10T15:01:05.916Z,59.28
2018-09-10T15:02:43.564Z,58.85
2018-09-10T15:04:19.647Z,59.12
2018-09-10T15:05:56.391Z,58.40
2018-09-10T15:07:31.838Z,59.82
2018-09-10T15:09:08.895Z,59.33
2018-09-10T15:10:43.733Z,59.04
2018-09-10T15:12:19.095Z,59.32
2018-09-10T15:13:55.527Z,59.58
2018-09-10T15:15:31.850Z,59.07
2018-09-10T15:17:06.848Z,58.23
2018-09-10T15:18:43.362Z,58.49
2018-09-10T15:20:19.141Z,58.29
2018-09-10T15:21:59.445Z,58.48
2018-09-10T15:23:37.008Z,58.39
2018-09-10T15:25:13.230Z,58.86
2018-09-10T15:26:54.851Z,59.21
2018-09-10T15:28:35.784Z,59.92
2018-09-10T15:30:17.548Z,59.83
2018-09-10T15:31:55.111Z,60.73
2018-09-10T15:35:34.678Z,58.90
2018-09-10T15:37:13.642Z,60.32
2018-09-10T15:39:00.592Z,59.31
2018-09-10T15:40:42.277Z,59.83
2018-09-10T15:49:55.033Z,61.14
2018-09-10T15:51:31.602Z,60.40
2018-09-10T15:53:07.834Z,60.60
2018-09-10T15:54:45.360Z,61.31
2018-09-10T15:56:23.710Z,60.60
2018-09-10T16:01:38.847Z,61.40
2018-09-10T16:03:14.023Z,61.12
2018-09-10T16:04:50.999Z,61.31
2018-09-10T16:06:38.446Z,61.51
2018-09-10T16:08:14.096Z,62.12
2018-09-10T16:09:49.443Z,62.49
2018-09-10T16:11:25.260Z,62.43
2018-09-10T16:13:00.206Z,62.27
2018-09-10T16:14:36.242Z,62.83
2018-09-10T16:16:12.234Z,62.02
2018-09-10T16:17:48.249Z,62.74
2018-09-10T16:19:26.305Z,61.88
2018-09-10T16:21:01.686Z,62.14
2018-09-10T16:22:36.735Z,62.22
2018-09-10T16:24:16.822Z,62.65
2018-09-10T16:25:54.787Z,63.04
2018-09-10T16:27:30.475Z,62.38
2018-09-10T16:29:10.886Z,62.10
2018-09-10T16:30:49.016Z,62.87
2018-09-10T16:32:30.413Z,62.70
2018-09-10T16:34:05.727Z,62.07
2018-09-10T16:35:41.493Z,61.10
2018-09-10T16:39:16.135Z,61.93
2018-09-10T16:41:02.329Z,62.63
2018-09-10T16:42:54.799Z,62.91
2018-09-10T16:44:33.816Z,62.83
2018-09-10T16:46:14.892Z,61.92
2018-09-10T16:47:54.021Z,62.04
2018-09-10T16:49:30.783Z,62.06
2018-09-10T16:51:09.698Z,63.11
2018-09-10T16:52:56.140Z,62.75
2018-09-10T16:54:39.887Z,63.60
2018-09-10T16:56:20.668Z,63.58
2018-09-10T16:57:59.677Z,62.94
2018-09-10T16:59:36.841Z,63.20
2018-09-10T17:01:15.780Z,63.62
2018-09-10T17:02:53.584Z,63.56
2018-09-10T17:04:32.113Z,63.26
2018-09-10T17:06:22.359Z,62.74
2018-09-10T17:08:11.908Z,63.91
2018-09-10T17:09:55.107Z,63.43
2018-09-10T17:11:34.891Z,63.86
2018-09-10T17:13:10.617Z,64.81
2018-09-10T17:14:46.379Z,64.15
2018-09-10T17:16:22.462Z,65.10
2018-09-10T17:18:04.085Z,64.62
2018-09-10T17:19:44.601Z,64.34
2018-09-10T17:21:24.731Z,64.32
2018-09-10T17:23:02.961Z,64.87
2018-09-10T17:24:53.037Z,64.88
2018-09-10T17:26:32.341Z,64.77
2018-09-10T17:28:15.080Z,65.38
2018-09-10T17:29:52.957Z,65.72
2018-09-10T17:31:32.682Z,65.12
2018-09-10T17:33:09.901Z,65.23
2018-09-10T17:35:17.572Z,65.88
2018-09-10T17:37:02.466Z,66.16
2018-09-10T17:39:05.784Z,66.30
2018-09-10T17:40:43.067Z,65.91
2018-09-10T17:42:22.610Z,66.06
2018-09-10T17:44:02.207Z,66.94
2018-09-10T17:45:38.096Z,66.29
2018-09-10T17:47:15.926Z,67.22
2018-09-10T17:48:52.186Z,66.98
2018-09-10T17:50:43.349Z,67.09
2018-09-10T17:52:20.241Z,67.70
2018-09-10T17:55:45.054Z,68.10
2018-09-10T17:57:26.817Z,68.10
2018-09-10T17:59:05.074Z,67.70
2018-09-10T18:00:42.360Z,67.89
2018-09-10T18:02:25.875Z,68.34
2018-09-10T18:04:04.775Z,68.71
2018-09-10T18:05:41.852Z,69.15
2018-09-10T18:07:21.781Z,70.09
2018-09-10T18:08:58.673Z,69.83
2018-09-10T18:10:38.835Z,69.13
2018-09-10T18:12:17.468Z,69.14
2018-09-10T18:13:56.510Z,68.91
2018-09-10T18:15:33.672Z,70.23
2018-09-10T18:17:12.584Z,70.31
2018-09-10T18:18:48.657Z,70.21
2018-09-10T18:22:11.680Z,70.22
2018-09-10T18:23:48.242Z,70.82
2018-09-10T18:25:27.644Z,71.18
2018-09-10T18:27:12.749Z,70.93
2018-09-10T18:28:55.252Z,71.14
2018-09-10T18:30:35.029Z,71.07
2018-09-10T18:32:31.644Z,71.28
2018-09-10T18:34:08.343Z,70.42
2018-09-10T18:35:59.534Z,71.30
2018-09-10T18:37:45.733Z,70.25
2018-09-10T18:39:22.284Z,70.64
2018-09-10T18:41:04.327Z,70.14
2018-09-10T18:42:40.814Z,70.44
2018-09-10T18:44:20.661Z,71.13
2018-09-10T18:46:15.069Z,71.73
2018-09-10T18:47:51.815Z,71.61
2018-09-10T18:49:41.215Z,71.67
2018-09-10T18:51:17.409Z,71.26
2018-09-10T18:52:56.447Z,71.44
2018-09-10T18:54:37.551Z,71.59
2018-09-10T18:56:12.755Z,71.60
2018-09-10T18:57:49.772Z,71.72
2018-09-10T18:59:28.907Z,71.91
2018-09-10T19:01:06.254Z,72.37
2018-09-10T19:04:29.246Z,72.48
2018-09-10T19:06:13.325Z,71.95
2018-09-10T19:07:55.752Z,72.06
2018-09-10T19:09:42.432Z,72.83
2018-09-10T19:13:07.383Z,73.82
2018-09-10T19:14:48.388Z,73.69
2018-09-10T19:18:23.745Z,73.77
2018-09-10T19:20:18.877Z,74.47
2018-09-10T19:22:03.103Z,74.51
2018-09-10T19:23:45.570Z,74.28
2018-09-10T19:25:28.462Z,75.02
2018-09-10T19:27:05.209Z,74.89
2018-09-10T19:28:44.561Z,74.99
2018-09-10T19:30:22.631Z,75.40
2018-09-10T19:32:01.483Z,75.10
2018-09-10T19:33:41.496Z,75.19
2018-09-10T19:35:17.824Z,75.18
2018-09-10T19:36:54.350Z,75.55
2018-09-10T19:38:30.835Z,75.63
2018-09-10T19:40:09.477Z,75.14
2018-09-10T19:41:49.208Z,75.77
2018-09-10T19:43:30.293Z,75.83
2018-09-10T19:45:09.650Z,75.60
2018-09-10T19:46:51.978Z,75.62
2018-09-10T19:48:31.426Z,76.05
2018-09-10T19:50:13.567Z,76.37
2018-09-10T19:51:52.365Z,76.32
2018-09-10T19:55:18.302Z,76.10
2018-09-10T19:57:01.166Z,76.15
2018-09-10T19:58:39.389Z,76.53
2018-09-10T20:00:19.947Z,76.07
2018-09-10T20:01:58.815Z,76.60
2018-09-10T20:03:34.763Z,76.68
2018-09-10T20:05:10.393Z,77.65
2018-09-10T20:06:49.263Z,77.52
2018-09-10T20:08:26.216Z,77.18
2018-09-10T20:10:04.640Z,77.25
2018-09-10T20:11:41.232Z,77.72
2018-09-10T20:13:19.393Z,77.86
2018-09-10T20:15:06.765Z,77.77
2018-09-10T20:16:45.510Z,78.46
2018-09-10T20:18:26.094Z,78.64
2018-09-10T20:20:06.285Z,78.69
2018-09-10T20:21:45.028Z,78.89
2018-09-10T20:23:31.841Z,79.22
2018-09-10T20:25:18.034Z,79.35
2018-09-10T20:26:56.288Z,79.36
2018-09-10T20:28:32.090Z,79.79
2018-09-10T20:30:09.972Z,80.31
2018-09-10T20:31:48.360Z,81.07
2018-09-10T20:33:25.980Z,80.54
2018-09-10T20:35:07.412Z,80.71
2018-09-10T20:36:43.763Z,82.01
2018-09-10T20:38:23.104Z,81.19
2018-09-10T20:40:02.292Z,81.43
2018-09-10T20:41:40.233Z,81.83
2018-09-10T20:43:17.352Z,82.43
2018-09-10T20:45:03.073Z,82.07
2018-09-10T20:46:40.128Z,82.94
2018-09-10T20:48:15.899Z,82.68
2018-09-10T20:49:57.286Z,83.22
2018-09-10T20:51:33.295Z,83.84
2018-09-10T20:53:11.841Z,83.36
2018-09-10T20:54:47.999Z,83.69
2018-09-10T20:56:25.106Z,83.59
2018-09-10T20:58:09.413Z,83.86
2018-09-10T20:59:45.782Z,84.01
2018-09-10T21:01:24.484Z,84.42
2018-09-10T21:03:07.472Z,84.88
2018-09-10T21:04:44.968Z,84.67
2018-09-10T21:06:23.312Z,84.36
2018-09-10T21:08:02.054Z,84.67
2018-09-10T21:09:37.978Z,85.00
2018-09-10T21:11:13.618Z,84.56
2018-09-10T21:12:49.658Z,85.84
2018-09-10T21:14:26.860Z,84.91
2018-09-10T21:16:03.122Z,85.10
2018-09-10T21:17:41.269Z,85.44
2018-09-10T21:19:19.589Z,85.05
2018-09-10T21:21:03.348Z,85.41
2018-09-10T21:22:41.356Z,85.91
2018-09-10T21:24:19.721Z,86.20
2018-09-10T21:25:58.376Z,86.39
2018-09-10T21:27:38.632Z,86.36
2018-09-10T21:29:15.291Z,87.09
2018-09-10T21:30:52.577Z,86.59
2018-09-10T21:32:30.099Z,87.14
2018-09-10T21:34:05.080Z,87.22
2018-09-10T21:35:42.653Z,87.01
2018-09-10T21:37:18.896Z,87.06
2018-09-10T21:38:56.258Z,86.22