createdAt,value
2018-10-05T00:00:35.934Z,15.80
2018-10-05T00:03:04.082Z,15.70
2018-10-05T00:05:32.272Z,15.70
2018-10-05T00:08:00.434Z,15.60
2018-10-05T00:10:28.571Z,15.70
2018-10-05T00:12:56.707Z,15.80
2018-10-05T00:15:24.827Z,15.70
2018-10-05T00:17:52.958Z,15.80
2018-10-05T00:20:21.120Z,15.60
2018-10-05T00:22:49.276Z,15.70
2018-10-05T00:25:17.408Z,15.80
2018-10-05T00:27:45.540Z,15.90
2018-10-05T00:30:13.692Z,15.80
2018-10-05T00:32:41.815Z,15.80
2018-10-05T00:35:09.959Z,15.80
2018-10-05T00:37:38.094Z,15.80
2018-10-05T00:40:06.442Z,15.80
2018-10-05T00:42:34.612Z,15.70
2018-10-05T00:45:02.749Z,15.60
2018-10-05T00:47:30.890Z,16.00
2018-10-05T00:49:59.054Z,16.00
2018-10-05T00:52:27.186Z,15.80
2018-10-05T00:54:55.335Z,15.80
2018-10-05T00:57:23.475Z,15.80
2018-10-05T00:59:51.642Z,15.70
2018-10-05T01:02:19.771Z,15.60
2018-10-05T01:04:47.919Z,15.60
2018-10-05T01:07:16.059Z,15.60
2018-10-05T01:09:44.174Z,15.60
2018-10-05T01:12:12.331Z,15.60
2018-10-05T01:14:40.466Z,15.60
2018-10-05T01:17:08.635Z,15.60
2018-10-05T01:19:38.303Z,15.70
2018-10-05T01:22:06.541Z,15.50
2018-10-05T01:24:34.742Z,15.50
2018-10-05T01:27:02.922Z,15.50
2018-10-05T01:29:31.060Z,15.40
2018-10-05T01:31:59.198Z,15.50
2018-10-05T01:34:27.366Z,15.30
2018-10-05T01:36:55.494Z,15.50
2018-10-05T01:39:23.623Z,15.60
2018-10-05T01:41:51.890Z,15.60
2018-10-05T01:44:20.023Z,15.50
2018-10-05T01:46:48.158Z,15.40
2018-10-05T01:49:16.295Z,15.40
2018-10-05T01:51:45.386Z,15.30
2018-10-05T01:54:13.512Z,15.20
2018-10-05T01:56:41.646Z,15.40
2018-10-05T01:59:09.809Z,15.30
2018-10-05T02:01:37.936Z,15.40
2018-10-05T02:04:06.062Z,15.30
2018-10-05T02:06:34.186Z,15.30
2018-10-05T02:09:02.302Z,15.40
2018-10-05T02:11:30.432Z,15.40
2018-10-05T02:13:58.547Z,15.30
2018-10-05T02:16:26.678Z,15.20
2018-10-05T02:18:54.798Z,15.20
2018-10-05T02:21:22.951Z,15.20
2018-10-05T02:23:51.073Z,15.20
2018-10-05T02:26:19.215Z,15.20
2018-10-05T02:28:47.359Z,15.20
2018-10-05T02:31:15.552Z,15.10
2018-10-05T02:33:43.703Z,15.10
2018-10-05T02:36:11.832Z,15.20
2018-10-05T02:38:40.032Z,15.20
2018-10-05T02:41:08.158Z,15.20
2018-10-05T02:43:36.295Z,15.10
2018-10-05T02:46:04.426Z,15.20
2018-10-05T02:48:32.568Z,15.10
2018-10-05T02:51:00.699Z,15.10
2018-10-05T02:53:28.827Z,15.00
2018-10-05T02:55:57.006Z,15.10
2018-10-05T02:58:25.154Z,14.90
2018-10-05T03:01:04.694Z,14.90
2018-10-05T03:03:32.830Z,14.80
2018-10-05T03:06:07.687Z,14.80
2018-10-05T03:08:35.819Z,14.80
2018-10-05T03:11:03.982Z,14.70
2018-10-05T03:13:32.140Z,14.70
2018-10-05T03:16:00.322Z,14.70
2018-10-05T03:18:28.455Z,14.60
2018-10-05T03:20:56.627Z,14.50
2018-10-05T03:23:24.750Z,14.60
2018-10-05T03:25:52.883Z,14.70
2018-10-05T03:28:21.010Z,14.80
2018-10-05T03:30:49.144Z,14.80
2018-10-05T03:33:17.270Z,14.70
2018-10-05T03:35:45.403Z,14.60
2018-10-05T03:38:13.538Z,14.60
2018-10-05T03:40:41.715Z,14.60
2018-10-05T03:43:09.863Z,14.60
2018-10-05T03:45:38.011Z,14.60
2018-10-05T03:48:06.322Z,14.60
2018-10-05T03:50:34.501Z,14.70
2018-10-05T03:53:02.816Z,14.70
2018-10-05T03:55:30.950Z,14.60
2018-10-05T03:57:59.060Z,14.60
2018-10-05T04:00:27.315Z,14.60
2018-10-05T04:02:55.466Z,14.60
2018-10-05T04:05:23.643Z,14.60
2018-10-05T04:07:51.913Z,14.70
2018-10-05T04:10:20.040Z,14.60
2018-10-05T04:12:48.242Z,14.60
2018-10-05T04:15:16.378Z,14.70
2018-10-05T04:17:44.519Z,14.60
2018-10-05T04:20:12.935Z,14.60
2018-10-05T04:22:41.119Z,14.60
2018-10-05T04:25:09.277Z,14.60
2018-10-05T04:27:37.413Z,14.50
2018-10-05T04:30:05.563Z,14.50
2018-10-05T04:32:33.678Z,14.50
2018-10-05T04:35:01.818Z,14.50
2018-10-05T04:37:29.950Z,14.50
2018-10-05T04:39:58.099Z,14.50
2018-10-05T04:42:26.232Z,14.60
2018-10-05T04:44:54.362Z,14.50
2018-10-05T04:47:22.532Z,14.50
2018-10-05T04:49:50.666Z,14.40
2018-10-05T04:52:18.820Z,14.40
2018-10-05T04:54:46.947Z,14.40
2018-10-05T04:57:15.094Z,14.40
2018-10-05T04:59:43.223Z,14.40
2018-10-05T05:02:11.374Z,14.40
2018-10-05T05:04:39.532Z,14.40
2018-10-05T05:07:07.805Z,14.50
2018-10-05T05:09:36.065Z,14.50
2018-10-05T05:12:04.349Z,14.50
2018-10-05T05:14:32.516Z,14.50
2018-10-05T05:17:00.684Z,14.40
2018-10-05T05:19:28.907Z,14.40
2018-10-05T05:21:57.027Z,14.40
2018-10-05T05:24:25.239Z,14.50
2018-10-05T05:26:53.339Z,14.50
2018-10-05T05:29:21.479Z,14.50
2018-10-05T05:31:49.602Z,14.50
2018-10-05T05:34:17.731Z,14.50
2018-10-05T05:36:45.866Z,14.50
2018-10-05T05:39:14.000Z,14.50
2018-10-05T05:41:42.142Z,14.50
2018-10-05T05:44:10.330Z,14.50
2018-10-05T05:46:38.453Z,14.40
2018-10-05T05:49:06.639Z,14.40
2018-10-05T05:51:34.862Z,14.40
2018-10-05T05:54:03.018Z,14.40
2018-10-05T05:56:31.171Z,14.40
2018-10-05T05:58:59.304Z,14.40
2018-10-05T06:01:27.435Z,14.40
2018-10-05T06:03:55.661Z,14.30
2018-10-05T06:06:23.748Z,14.40
2018-10-05T06:08:51.939Z,14.40
2018-10-05T06:11:20.075Z,14.40
2018-10-05T06:13:48.211Z,14.30
2018-10-05T06:16:16.358Z,14.30
2018-10-05T06:18:44.542Z,14.40
2018-10-05T06:21:12.686Z,14.40
2018-10-05T06:23:40.843Z,14.30
2018-10-05T06:26:09.099Z,14.30
2018-10-05T06:28:37.235Z,14.30
2018-10-05T06:31:05.642Z,14.30
2018-10-05T06:33:33.733Z,14.20
2018-10-05T06:36:01.890Z,14.10
2018-10-05T06:38:30.058Z,14.10
2018-10-05T06:40:58.227Z,14.20
2018-10-05T06:43:26.377Z,14.20
2018-10-05T06:45:54.502Z,14.20
2018-10-05T06:48:22.663Z,14.20
2018-10-05T06:50:50.828Z,14.20
2018-10-05T06:53:18.959Z,14.20
2018-10-05T06:55:47.095Z,14.20
2018-10-05T06:58:15.219Z,14.30
2018-10-05T07:00:43.403Z,14.40
2018-10-05T07:03:11.535Z,14.30
2018-10-05T07:05:39.663Z,14.40
2018-10-05T07:08:07.812Z,14.40
2018-10-05T07:10:35.976Z,14.50
2018-10-05T07:13:04.125Z,14.50
2018-10-05T07:15:32.284Z,14.40
2018-10-05T07:18:00.422Z,14.50
2018-10-05T07:20:28.719Z,14.30
2018-10-05T07:22:56.850Z,14.40
2018-10-05T07:25:25.112Z,14.40
2018-10-05T07:27:53.247Z,14.50
2018-10-05T07:30:21.366Z,14.50
2018-10-05T07:32:49.519Z,14.60
2018-10-05T07:35:17.667Z,14.40
2018-10-05T07:37:45.827Z,14.50
2018-10-05T07:40:13.962Z,14.60
2018-10-05T07:42:42.126Z,14.70
2018-10-05T07:45:10.270Z,14.70
2018-10-05T07:47:38.406Z,14.80
2018-10-05T07:50:06.537Z,14.90
2018-10-05T07:52:35.079Z,14.90
2018-10-05T07:55:03.232Z,14.90
2018-10-05T07:57:31.428Z,14.80
2018-10-05T07:59:59.583Z,14.90
2018-10-05T08:02:27.724Z,14.90
2018-10-05T08:04:55.858Z,14.90
2018-10-05T08:07:24.000Z,14.90
2018-10-05T08:09:52.123Z,15.00
2018-10-05T08:12:20.248Z,15.00
2018-10-05T08:14:48.379Z,15.00
2018-10-05T08:17:16.571Z,15.00
2018-10-05T08:19:44.717Z,15.20
2018-10-05T08:22:12.869Z,15.20
2018-10-05T08:24:41.022Z,15.30
2018-10-05T08:27:09.179Z,15.30
2018-10-05T08:29:37.314Z,15.30
2018-10-05T08:32:05.439Z,15.40
2018-10-05T08:34:33.628Z,15.60
2018-10-05T08:37:01.714Z,15.60
2018-10-05T08:39:29.865Z,15.50
2018-10-05T08:41:57.991Z,15.60
2018-10-05T08:44:26.152Z,15.70
2018-10-05T08:46:54.283Z,15.70
2018-10-05T08:49:22.415Z,15.70
2018-10-05T08:51:50.587Z,15.70
2018-10-05T08:54:18.710Z,15.80
2018-10-05T08:56:46.858Z,15.80
2018-10-05T08:59:15.007Z,15.70
2018-10-05T09:01:43.175Z,15.70
2018-10-05T09:04:11.374Z,15.80
2018-10-05T09:06:39.490Z,15.90
2018-10-05T09:09:07.877Z,16.00
2018-10-05T09:11:36.020Z,15.90
2018-10-05T09:14:04.159Z,16.00
2018-10-05T09:16:32.290Z,16.10
2018-10-05T09:19:00.442Z,16.20
2018-10-05T09:21:28.626Z,16.10
2018-10-05T09:23:56.768Z,16.10
2018-10-05T09:26:24.886Z,16.30
2018-10-05T09:28:53.023Z,16.40
2018-10-05T09:31:21.268Z,16.40
2018-10-05T09:33:49.606Z,16.40
2018-10-05T09:36:17.744Z,16.30
2018-10-05T09:38:46.216Z,16.30
2018-10-05T09:41:14.393Z,16.40
2018-10-05T09:43:42.572Z,16.40
2018-10-05T09:46:10.723Z,16.40
2018-10-05T09:48:38.861Z,16.40
2018-10-05T09:51:06.999Z,16.60
2018-10-05T09:53:35.152Z,16.70
2018-10-05T09:56:03.526Z,16.60
2018-10-05T09:58:31.691Z,16.70
2018-10-05T10:01:05.260Z,17.00
2018-10-05T10:03:34.942Z,17.10
2018-10-05T10:06:03.641Z,16.90
2018-10-05T10:08:31.798Z,17.00
2018-10-05T10:10:59.926Z,16.90
2018-10-05T10:13:28.071Z,16.90
2018-10-05T10:15:56.346Z,17.10
2018-10-05T10:18:24.499Z,17.10
2018-10-05T10:20:52.640Z,17.30
2018-10-05T10:23:20.777Z,17.20
2018-10-05T10:25:48.902Z,17.30
2018-10-05T10:28:17.164Z,17.30
2018-10-05T10:30:45.299Z,17.40
2018-10-05T10:33:13.422Z,17.40
2018-10-05T10:35:41.548Z,17.50
2018-10-05T10:38:09.695Z,17.60
2018-10-05T10:40:37.821Z,17.60
2018-10-05T10:43:06.095Z,17.50
2018-10-05T10:45:34.242Z,17.60
2018-10-05T10:48:02.374Z,17.80
2018-10-05T10:50:30.490Z,17.80
2018-10-05T10:52:58.651Z,17.90
2018-10-05T10:55:26.803Z,18.10
2018-10-05T10:57:54.923Z,17.90
2018-10-05T11:00:23.085Z,18.20
2018-10-05T11:02:51.226Z,18.30
2018-10-05T11:05:19.363Z,18.30
2018-10-05T11:07:47.579Z,18.40
2018-10-05T11:10:15.695Z,18.70
2018-10-05T11:12:43.898Z,18.90
2018-10-05T11:15:12.069Z,19.00
2018-10-05T11:17:40.171Z,19.20
2018-10-05T11:20:08.282Z,19.20
2018-10-05T11:22:36.394Z,19.20
2018-10-05T11:25:04.683Z,19.30
2018-10-05T11:27:32.787Z,19.40
2018-10-05T11:30:00.966Z,19.50
2018-10-05T11:32:29.083Z,19.40
2018-10-05T11:34:57.265Z,19.40
2018-10-05T11:37:25.466Z,19.40
2018-10-05T11:39:53.579Z,19.30
2018-10-05T11:51:30.470Z,19.50
2018-10-05T11:53:58.642Z,19.70
2018-10-05T11:56:26.855Z,19.70
2018-10-05T11:58:55.090Z,19.70
2018-10-05T12:01:23.614Z,19.50
2018-10-05T12:03:52.175Z,19.70
2018-10-05T12:06:20.327Z,19.70
2018-10-05T12:08:48.543Z,19.60
2018-10-05T12:11:16.863Z,19.80
2018-10-05T12:13:45.114Z,19.50
2018-10-05T12:16:13.334Z,19.70
2018-10-05T12:18:41.598Z,20.00
2018-10-05T12:21:09.978Z,19.80
2018-10-05T12:23:38.163Z,19.90
2018-10-05T12:26:06.374Z,19.90
2018-10-05T12:28:34.536Z,20.10
2018-10-05T12:31:02.749Z,20.00
2018-10-05T12:33:30.939Z,20.00
2018-10-05T12:35:59.184Z,19.90
2018-10-05T12:38:27.418Z,19.90
2018-10-05T12:40:55.551Z,20.50
2018-10-05T12:43:23.748Z,20.40
2018-10-05T12:45:51.904Z,20.60
2018-10-05T12:48:20.090Z,20.70
2018-10-05T12:50:48.247Z,20.90
2018-10-05T12:53:16.421Z,20.70
2018-10-05T12:55:44.644Z,20.60
2018-10-05T12:58:12.910Z,20.10
2018-10-05T13:00:41.026Z,20.10
2018-10-05T13:03:09.219Z,21.00
2018-10-05T13:05:37.384Z,21.20
2018-10-05T13:08:05.667Z,21.20
2018-10-05T13:10:33.867Z,21.40
2018-10-05T13:13:02.095Z,21.20
2018-10-05T13:15:30.424Z,21.40
2018-10-05T13:17:58.845Z,22.10
2018-10-05T13:20:27.061Z,22.00
2018-10-05T13:22:55.229Z,21.60
2018-10-05T13:25:23.415Z,21.80
2018-10-05T13:27:51.630Z,22.00
2018-10-05T13:30:19.790Z,22.00
2018-10-05T13:32:47.948Z,21.90
2018-10-05T13:35:16.143Z,21.90
2018-10-05T13:37:44.338Z,21.60
2018-10-05T13:40:12.462Z,21.30
2018-10-05T13:42:40.665Z,21.10
2018-10-05T13:45:08.861Z,21.20
2018-10-05T13:47:37.008Z,21.40
2018-10-05T13:50:05.483Z,21.40
2018-10-05T13:52:33.614Z,21.10
2018-10-05T13:55:01.795Z,21.50
2018-10-05T13:57:29.929Z,21.20
2018-10-05T13:59:58.134Z,21.20
2018-10-05T14:02:26.310Z,21.50
2018-10-05T14:04:54.507Z,21.80
2018-10-05T14:07:22.731Z,21.10
2018-10-05T14:09:51.752Z,21.50
2018-10-05T14:12:20.017Z,21.70
2018-10-05T14:14:48.286Z,21.70
2018-10-05T14:17:16.478Z,21.50
2018-10-05T14:19:44.751Z,21.50
2018-10-05T14:22:12.966Z,21.30
2018-10-05T14:24:41.109Z,21.20
2018-10-05T14:27:09.311Z,21.00
2018-10-05T14:29:37.505Z,20.80
2018-10-05T14:32:05.763Z,20.90
2018-10-05T14:34:33.898Z,21.30
2018-10-05T14:37:02.039Z,21.30
2018-10-05T14:39:30.231Z,21.30
2018-10-05T14:41:58.384Z,21.10
2018-10-05T14:44:26.549Z,21.10
2018-10-05T14:46:54.734Z,21.20
2018-10-05T14:49:22.903Z,21.10
2018-10-05T14:51:51.154Z,21.00
2018-10-05T14:54:19.344Z,21.20
2018-10-05T14:56:47.503Z,21.20
2018-10-05T14:59:15.687Z,20.90
2018-10-05T15:01:43.935Z,20.90
2018-10-05T15:04:12.133Z,21.00
2018-10-05T15:06:40.273Z,21.00
2018-10-05T15:09:08.426Z,21.10
2018-10-05T15:11:36.570Z,21.30
2018-10-05T15:14:04.754Z,20.90
2018-10-05T15:16:32.914Z,20.70
2018-10-05T15:19:01.039Z,20.70
2018-10-05T15:21:29.225Z,20.80
2018-10-05T15:23:57.449Z,20.90
2018-10-05T15:26:25.582Z,20.60
2018-10-05T15:28:53.738Z,20.80
2018-10-05T15:31:21.891Z,20.90
2018-10-05T15:33:50.143Z,20.70
2018-10-05T15:36:18.293Z,20.60
2018-10-05T15:38:46.492Z,20.60
2018-10-05T15:41:14.662Z,20.50
2018-10-05T15:43:42.797Z,20.30
2018-10-05T15:46:11.764Z,20.10
2018-10-05T15:48:39.937Z,20.10
2018-10-05T15:51:08.087Z,20.20
2018-10-05T15:53:36.430Z,20.10
2018-10-05T15:56:04.605Z,20.10
2018-10-05T15:58:32.788Z,20.00
2018-10-05T16:01:01.010Z,20.10
2018-10-05T16:03:29.237Z,20.20
2018-10-05T16:05:57.416Z,20.10
2018-10-05T16:08:25.551Z,20.10
2018-10-05T16:10:53.683Z,20.00
2018-10-05T16:13:21.818Z,20.00
2018-10-05T16:15:49.963Z,20.00
2018-10-05T16:18:18.230Z,19.90
2018-10-05T16:20:46.346Z,19.90
2018-10-05T16:23:14.507Z,19.90
2018-10-05T16:25:42.670Z,19.90
2018-10-05T16:28:10.866Z,19.90
2018-10-05T16:30:39.054Z,19.80
2018-10-05T16:33:07.239Z,19.90
2018-10-05T16:35:35.390Z,19.80
2018-10-05T16:38:03.530Z,19.80
2018-10-05T16:40:31.679Z,19.80
2018-10-05T16:42:59.856Z,19.80
2018-10-05T16:45:28.112Z,19.80
2018-10-05T16:47:58.137Z,19.80
2018-10-05T16:50:26.307Z,19.70
2018-10-05T16:52:54.471Z,19.70
2018-10-05T16:55:22.923Z,19.70
2018-10-05T16:57:51.068Z,19.70
2018-10-05T17:00:19.202Z,19.60
2018-10-05T17:02:47.387Z,19.50
2018-10-05T17:05:15.597Z,19.60
2018-10-05T17:07:43.786Z,19.60
2018-10-05T17:10:11.906Z,19.50
2018-10-05T17:12:40.047Z,19.50
2018-10-05T17:15:08.228Z,19.40
2018-10-05T17:17:36.398Z,19.50
2018-10-05T17:20:04.565Z,19.40
2018-10-05T17:22:32.715Z,19.40
2018-10-05T17:25:00.975Z,19.40
2018-10-05T17:27:29.173Z,19.40
2018-10-05T17:29:57.307Z,19.40
2018-10-05T17:32:25.486Z,19.30
2018-10-05T17:34:53.675Z,19.30
2018-10-05T17:37:21.767Z,19.30
2018-10-05T17:39:49.946Z,19.30
2018-10-05T17:42:18.096Z,19.30
2018-10-05T17:44:46.260Z,19.30
2018-10-05T17:47:14.423Z,19.30
2018-10-05T17:49:42.578Z,19.20
2018-10-05T17:52:10.759Z,19.20
2018-10-05T17:54:38.887Z,19.20
2018-10-05T17:57:07.042Z,19.20
2018-10-05T17:59:35.201Z,19.10
2018-10-05T18:02:03.379Z,19.10
2018-10-05T18:04:31.531Z,19.00
2018-10-05T18:06:59.770Z,19.00
2018-10-05T18:09:28.044Z,19.00
2018-10-05T18:11:56.212Z,19.00
2018-10-05T18:14:24.369Z,19.00
2018-10-05T18:16:52.491Z,18.90
2018-10-05T18:19:20.672Z,18.90
2018-10-05T18:21:48.848Z,18.80
2018-10-05T18:24:17.023Z,18.90
2018-10-05T18:26:45.187Z,18.80
2018-10-05T18:29:13.327Z,18.80
2018-10-05T18:31:41.464Z,18.80
2018-10-05T18:34:09.650Z,18.80
2018-10-05T18:36:37.776Z,18.70
2018-10-05T18:39:07.870Z,18.70
2018-10-05T18:41:36.075Z,18.60
2018-10-05T18:44:04.264Z,18.60
2018-10-05T18:46:32.387Z,18.60
2018-10-05T18:49:00.558Z,18.60
2018-10-05T18:51:28.674Z,18.50
2018-10-05T18:53:56.810Z,18.50
2018-10-05T18:57:38.966Z,18.50
2018-10-05T19:00:07.181Z,18.50
2018-10-05T19:02:35.331Z,18.40
2018-10-05T19:05:03.487Z,18.40
2018-10-05T19:07:31.632Z,18.40
2018-10-05T19:09:59.766Z,18.40
2018-10-05T19:12:27.930Z,18.40
2018-10-05T19:14:56.078Z,18.40
2018-10-05T19:17:24.215Z,18.30
2018-10-05T19:19:52.366Z,18.30
2018-10-05T19:22:20.519Z,18.30
2018-10-05T19:24:48.687Z,18.30
2018-10-05T19:27:16.874Z,18.30
2018-10-05T19:29:45.066Z,18.20
2018-10-05T19:32:13.207Z,18.20
2018-10-05T19:34:41.364Z,18.10
2018-10-05T19:37:09.519Z,18.10
2018-10-05T19:39:37.687Z,18.10
2018-10-05T19:42:05.855Z,18.10
2018-10-05T19:44:34.018Z,18.20
2018-10-05T19:47:02.167Z,18.10
2018-10-05T19:49:30.310Z,18.10
2018-10-05T19:51:58.450Z,18.10
2018-10-05T19:54:26.657Z,18.10
2018-10-05T19:56:54.807Z,18.00
2018-10-05T19:59:22.964Z,18.00
2018-10-05T20:01:51.193Z,17.90
2018-10-05T20:04:19.322Z,17.90
2018-10-05T20:06:47.472Z,17.80
2018-10-05T20:09:15.666Z,17.80
2018-10-05T20:11:43.799Z,17.80
2018-10-05T20:14:11.946Z,17.90
2018-10-05T20:16:40.083Z,17.90
2018-10-05T20:19:08.245Z,17.90
2018-10-05T20:21:36.371Z,17.80
2018-10-05T20:24:04.515Z,17.80
2018-10-05T20:26:32.643Z,17.70
2018-10-05T20:29:00.810Z,17.70
2018-10-05T20:31:28.958Z,17.60
2018-10-05T20:33:57.102Z,17.50
2018-10-05T20:36:25.366Z,17.60
2018-10-05T20:38:53.499Z,17.60
2018-10-05T20:41:21.872Z,17.50
2018-10-05T20:43:50.012Z,17.50
2018-10-05T20:46:18.150Z,17.40
2018-10-05T20:48:46.283Z,17.40
2018-10-05T20:51:14.423Z,17.50
2018-10-05T20:53:42.546Z,17.50
2018-10-05T20:56:10.702Z,17.60
2018-10-05T20:58:38.835Z,17.60
2018-10-05T21:01:06.986Z,17.60
2018-10-05T21:03:35.131Z,17.60
2018-10-05T21:06:03.290Z,17.60
2018-10-05T21:08:31.489Z,17.60
2018-10-05T21:10:59.631Z,17.50
2018-10-05T21:13:27.761Z,17.50
2018-10-05T21:15:55.914Z,17.50
2018-10-05T21:18:24.074Z,17.50
2018-10-05T21:20:52.205Z,17.50
2018-10-05T21:23:20.331Z,17.40
2018-10-05T21:25:48.484Z,17.40
2018-10-05T21:28:16.646Z,17.40
2018-10-05T21:30:44.835Z,17.40
2018-10-05T21:33:13.056Z,17.30
2018-10-05T21:35:41.252Z,17.40
2018-10-05T21:38:09.356Z,17.30
2018-10-05T21:40:37.515Z,17.10
2018-10-05T21:43:05.715Z,17.10
2018-10-05T21:45:33.851Z,17.10
2018-10-05T21:48:01.984Z,17.10
2018-10-05T21:50:30.116Z,17.00
2018-10-05T21:52:58.286Z,17.00
2018-10-05T21:55:26.463Z,17.10
2018-10-05T21:57:54.598Z,17.10
2018-10-05T22:00:22.812Z,17.10
2018-10-05T22:02:50.959Z,17.10
2018-10-05T22:05:19.091Z,17.00
2018-10-05T22:07:47.341Z,17.00
2018-10-05T22:10:15.497Z,16.90
2018-10-05T22:12:43.635Z,16.80
2018-10-05T22:15:11.770Z,16.80
2018-10-05T22:17:39.930Z,16.80
2018-10-05T22:20:08.088Z,16.80
2018-10-05T22:22:36.262Z,16.70
2018-10-05T22:25:04.448Z,16.70
2018-10-05T22:27:32.604Z,16.60
2018-10-05T22:30:00.735Z,16.60
2018-10-05T22:32:28.882Z,16.70
2018-10-05T22:34:57.015Z,16.70
2018-10-05T22:37:25.170Z,16.60
2018-10-05T22:39:53.323Z,16.60
2018-10-05T22:42:21.462Z,16.70
2018-10-05T22:44:49.898Z,16.70
2018-10-05T22:47:18.023Z,16.70
2018-10-05T22:49:46.180Z,16.70
2018-10-05T22:52:14.349Z,16.60
2018-10-05T22:54:42.526Z,16.60
2018-10-05T22:57:10.659Z,16.50
2018-10-05T22:59:38.835Z,16.50
2018-10-05T23:02:07.043Z,16.60
2018-10-05T23:04:35.255Z,16.60
2018-10-05T23:07:03.451Z,16.60
2018-10-05T23:09:31.607Z,16.60
2018-10-05T23:11:59.781Z,16.50
2018-10-05T23:14:27.902Z,16.50
2018-10-05T23:16:56.093Z,16.40
2018-10-05T23:19:24.271Z,16.40
2018-10-05T23:21:52.410Z,16.40
2018-10-05T23:24:20.605Z,16.30
2018-10-05T23:26:48.791Z,16.30
2018-10-05T23:29:16.926Z,16.40
2018-10-05T23:31:45.071Z,16.40
2018-10-05T23:34:13.291Z,16.30
2018-10-05T23:36:41.436Z,16.20
2018-10-05T23:39:10.937Z,16.20
2018-10-05T23:41:39.134Z,16.20
2018-10-05T23:44:07.407Z,16.30
2018-10-05T23:46:35.686Z,16.30
2018-10-05T23:49:03.826Z,16.30
2018-10-05T23:51:31.958Z,16.30
2018-10-05T23:54:00.327Z,16.30
2018-10-05T23:56:28.494Z,16.30
2018-10-05T23:58:56.980Z,16.20
