createdAt,value
2023-05-05T00:02:23.187Z,15.91
2023-05-05T00:04:49.623Z,15.90
2023-05-05T00:07:15.949Z,15.98
2023-05-05T00:09:42.988Z,15.97
2023-05-05T00:12:09.386Z,15.96
2023-05-05T00:14:36.010Z,15.98
2023-05-05T00:17:02.371Z,16.00
2023-05-05T00:19:28.712Z,15.95
2023-05-05T00:21:55.060Z,16.02
2023-05-05T00:24:21.414Z,15.99
2023-05-05T00:26:48.864Z,15.97
2023-05-05T00:29:15.644Z,16.00
2023-05-05T00:31:42.118Z,16.03
2023-05-05T00:34:08.526Z,15.97
2023-05-05T00:36:34.854Z,15.94
2023-05-05T00:39:01.205Z,15.93
2023-05-05T00:41:27.571Z,15.99
2023-05-05T00:43:53.948Z,15.99
2023-05-05T00:46:25.130Z,16.00
2023-05-05T00:48:52.464Z,15.98
2023-05-05T00:51:20.487Z,15.97
2023-05-05T00:53:47.878Z,15.93
2023-05-05T00:56:16.721Z,15.93
2023-05-05T00:58:43.971Z,16.00
2023-05-05T01:01:11.526Z,15.94
2023-05-05T01:03:39.134Z,15.91
2023-05-05T01:06:18.821Z,15.98
2023-05-05T01:09:15.407Z,16.05
2023-05-05T01:11:59.652Z,16.05
2023-05-05T01:14:43.215Z,16.04
2023-05-05T01:17:18.096Z,16.05
2023-05-05T01:20:00.002Z,16.04
2023-05-05T01:22:38.086Z,16.03
2023-05-05T01:25:28.722Z,16.02
2023-05-05T01:27:55.862Z,16.01
2023-05-05T01:30:49.934Z,16.02
2023-05-05T01:33:23.089Z,16.02
2023-05-05T01:35:55.094Z,16.06
2023-05-05T01:38:25.408Z,16.06
2023-05-05T01:41:09.331Z,16.03
2023-05-05T01:43:37.002Z,16.03
2023-05-05T01:46:06.344Z,16.09
2023-05-05T01:48:33.552Z,16.07
2023-05-05T01:51:05.092Z,16.03
2023-05-05T01:53:33.248Z,15.99
2023-05-05T01:56:01.831Z,15.97
2023-05-05T01:58:29.947Z,15.95
2023-05-05T02:00:57.829Z,15.87
2023-05-05T02:03:26.665Z,15.85
2023-05-05T02:05:54.709Z,15.86
2023-05-05T02:08:23.313Z,15.90
2023-05-05T02:10:50.541Z,15.93
2023-05-05T02:13:18.222Z,15.95
2023-05-05T02:15:45.243Z,15.96
2023-05-05T02:18:12.215Z,15.95
2023-05-05T02:20:40.792Z,15.92
2023-05-05T02:23:08.195Z,15.93
2023-05-05T02:25:43.704Z,15.87
2023-05-05T02:28:15.200Z,15.90
2023-05-05T02:30:43.276Z,15.93
2023-05-05T02:33:13.243Z,15.90
2023-05-05T02:35:42.074Z,15.89
2023-05-05T02:38:13.846Z,15.91
2023-05-05T02:40:43.209Z,15.90
2023-05-05T02:43:11.724Z,15.93
2023-05-05T02:45:38.301Z,15.91
2023-05-05T02:48:05.283Z,15.88
2023-05-05T02:50:32.104Z,15.89
2023-05-05T02:52:59.633Z,15.86
2023-05-05T02:55:44.238Z,15.90
2023-05-05T02:58:36.516Z,15.81
2023-05-05T03:01:17.867Z,15.80
2023-05-05T03:03:59.992Z,15.84
2023-05-05T03:06:28.349Z,15.82
2023-05-05T03:09:06.397Z,15.79
2023-05-05T03:11:40.550Z,15.81
2023-05-05T03:14:19.114Z,15.83
2023-05-05T03:16:47.220Z,15.85
2023-05-05T03:19:16.487Z,15.85
2023-05-05T03:21:43.411Z,15.84
2023-05-05T03:24:14.480Z,15.87
2023-05-05T03:26:41.246Z,15.80
2023-05-05T03:29:07.741Z,15.82
2023-05-05T03:31:34.288Z,15.83
2023-05-05T03:34:00.669Z,15.78
2023-05-05T03:36:29.917Z,15.74
2023-05-05T03:38:56.303Z,15.73
2023-05-05T03:41:23.532Z,15.71
2023-05-05T03:43:50.648Z,15.69
2023-05-05T03:46:17.396Z,15.70
2023-05-05T03:48:43.909Z,15.66
2023-05-05T03:51:10.413Z,15.69
2023-05-05T03:53:36.783Z,15.70
2023-05-05T03:56:03.238Z,15.68
2023-05-05T03:58:29.625Z,15.66
2023-05-05T04:00:55.988Z,15.63
2023-05-05T04:03:22.702Z,15.62
2023-05-05T04:05:49.475Z,15.63
2023-05-05T04:08:15.872Z,15.61
2023-05-05T04:10:42.254Z,15.57
2023-05-05T04:13:08.736Z,15.60
2023-05-05T04:15:35.306Z,15.57
2023-05-05T04:18:01.753Z,15.62
2023-05-05T04:20:28.119Z,15.60
2023-05-05T04:22:54.494Z,15.58
2023-05-05T04:25:20.890Z,15.58
2023-05-05T04:27:47.275Z,15.59
2023-05-05T04:30:13.798Z,15.63
2023-05-05T04:32:40.188Z,15.66
2023-05-05T04:35:07.783Z,15.67
2023-05-05T04:37:34.173Z,15.71
2023-05-05T04:40:00.592Z,15.75
2023-05-05T04:42:26.985Z,15.76
2023-05-05T04:44:53.375Z,15.78
2023-05-05T04:47:19.712Z,15.77
2023-05-05T04:49:46.065Z,15.75
2023-05-05T04:52:13.505Z,15.76
2023-05-05T04:54:40.016Z,15.77
2023-05-05T04:57:07.223Z,15.75
2023-05-05T04:59:34.676Z,15.79
2023-05-05T05:02:01.134Z,15.77
2023-05-05T05:04:27.544Z,15.79
2023-05-05T05:06:54.344Z,15.78
2023-05-05T05:09:21.701Z,15.75
2023-05-05T05:11:48.046Z,15.76
2023-05-05T05:14:14.408Z,15.77
2023-05-05T05:16:40.802Z,15.72
2023-05-05T05:19:07.139Z,15.72
2023-05-05T05:21:33.543Z,15.72
2023-05-05T05:23:59.951Z,15.74
2023-05-05T05:26:27.157Z,15.73
2023-05-05T05:28:53.508Z,15.75
2023-05-05T05:31:19.946Z,15.74
2023-05-05T05:33:46.494Z,15.75
2023-05-05T05:36:12.814Z,15.74
2023-05-05T05:38:39.205Z,15.69
2023-05-05T05:41:07.367Z,15.73
2023-05-05T05:43:33.719Z,15.73
2023-05-05T05:46:00.225Z,15.77
2023-05-05T05:48:28.528Z,15.80
2023-05-05T05:50:56.133Z,15.80
2023-05-05T05:53:22.889Z,15.85
2023-05-05T05:55:49.371Z,15.94
2023-05-05T05:58:17.041Z,16.00
2023-05-05T06:00:43.424Z,16.18
2023-05-05T06:03:09.963Z,16.73
2023-05-05T06:05:36.478Z,17.51
2023-05-05T06:08:02.906Z,18.18
2023-05-05T06:10:29.442Z,18.93
2023-05-05T06:12:56.116Z,19.41
2023-05-05T06:15:22.504Z,19.79
2023-05-05T06:17:48.969Z,20.22
2023-05-05T06:20:15.383Z,20.49
2023-05-05T06:22:41.726Z,20.67
2023-05-05T06:25:08.496Z,20.76
2023-05-05T06:27:35.096Z,20.87
2023-05-05T06:30:01.472Z,21.01
2023-05-05T06:32:27.867Z,21.06
2023-05-05T06:34:54.279Z,21.21
2023-05-05T06:37:20.723Z,21.20
2023-05-05T06:39:47.505Z,21.26
2023-05-05T06:42:13.813Z,21.06
2023-05-05T06:44:40.261Z,20.87
2023-05-05T06:47:06.888Z,20.59
2023-05-05T06:49:33.290Z,20.47
2023-05-05T06:51:59.685Z,20.39
2023-05-05T06:54:26.090Z,20.22
2023-05-05T06:56:52.419Z,20.15
2023-05-05T06:59:18.810Z,20.03
2023-05-05T07:01:45.261Z,19.94
2023-05-05T07:04:12.146Z,19.85
2023-05-05T07:06:38.570Z,19.84
2023-05-05T07:09:05.022Z,19.84
2023-05-05T07:11:31.373Z,19.74
2023-05-05T07:13:57.794Z,19.70
2023-05-05T07:16:25.323Z,19.72
2023-05-05T07:18:51.724Z,19.79
2023-05-05T07:21:18.125Z,19.81
2023-05-05T07:23:46.170Z,19.77
2023-05-05T07:26:12.778Z,19.76
2023-05-05T07:28:39.126Z,19.76
2023-05-05T07:31:05.658Z,19.80
2023-05-05T07:33:32.020Z,19.84
2023-05-05T07:35:58.378Z,19.81
2023-05-05T07:38:25.615Z,19.81
2023-05-05T07:40:51.953Z,19.79
2023-05-05T07:43:18.392Z,19.77
2023-05-05T07:45:44.845Z,19.84
2023-05-05T07:48:11.455Z,19.89
2023-05-05T07:50:37.850Z,19.92
2023-05-05T07:53:13.720Z,19.90
2023-05-05T07:55:41.415Z,19.91
2023-05-05T07:58:08.396Z,19.91
2023-05-05T08:00:34.810Z,19.91
2023-05-05T08:03:01.216Z,19.92
2023-05-05T08:05:27.689Z,19.96
2023-05-05T08:07:54.224Z,19.89
2023-05-05T08:10:22.232Z,19.96
2023-05-05T08:12:48.718Z,19.97
2023-05-05T08:15:15.070Z,19.93
2023-05-05T08:17:49.606Z,19.90
2023-05-05T08:20:17.477Z,19.97
2023-05-05T08:22:43.973Z,19.99
2023-05-05T08:25:11.238Z,19.91
2023-05-05T08:27:39.017Z,19.94
2023-05-05T08:30:06.496Z,19.96
2023-05-05T08:32:32.880Z,19.90
2023-05-05T08:35:01.531Z,19.95
2023-05-05T08:37:27.933Z,19.88
2023-05-05T08:39:54.318Z,19.91
2023-05-05T08:42:33.230Z,19.99
2023-05-05T08:45:03.349Z,19.98
2023-05-05T08:47:31.398Z,20.02
2023-05-05T08:49:59.164Z,20.22
2023-05-05T08:52:32.645Z,20.22
2023-05-05T08:55:29.059Z,20.20
2023-05-05T08:57:57.584Z,20.23
2023-05-05T09:00:26.367Z,20.25
2023-05-05T09:02:55.857Z,20.28
2023-05-05T09:05:22.461Z,20.32
2023-05-05T09:07:50.212Z,20.32
2023-05-05T09:10:17.516Z,20.32
2023-05-05T09:12:44.157Z,20.34
2023-05-05T09:15:12.381Z,20.35
2023-05-05T09:17:39.524Z,20.42
2023-05-05T09:20:09.909Z,20.36
2023-05-05T09:22:45.440Z,20.42
2023-05-05T09:25:16.612Z,20.40
2023-05-05T09:27:48.690Z,20.45
2023-05-05T09:30:26.826Z,20.50
2023-05-05T09:32:55.481Z,20.60
2023-05-05T09:35:23.120Z,20.45
2023-05-05T09:37:49.796Z,20.46
2023-05-05T09:40:18.358Z,20.57
2023-05-05T09:42:45.324Z,20.61
2023-05-05T09:45:17.938Z,20.66
2023-05-05T09:47:48.114Z,20.69
2023-05-05T09:50:18.093Z,20.70
2023-05-05T09:53:02.310Z,20.72
2023-05-05T09:55:31.291Z,20.77
2023-05-05T09:57:59.036Z,20.80
2023-05-05T10:00:39.238Z,20.85
2023-05-05T10:03:05.752Z,20.80
2023-05-05T10:05:32.180Z,20.80
2023-05-05T10:08:12.718Z,20.88
2023-05-05T10:10:47.794Z,20.91
2023-05-05T10:13:15.848Z,20.92
2023-05-05T10:15:45.087Z,20.92
2023-05-05T10:18:14.849Z,20.97
2023-05-05T10:20:43.250Z,20.97
2023-05-05T10:23:14.354Z,21.01
2023-05-05T10:25:50.683Z,20.95
2023-05-05T10:28:28.684Z,20.98
2023-05-05T10:30:58.269Z,21.13
2023-05-05T10:33:33.797Z,21.21
2023-05-05T10:36:03.347Z,21.10
2023-05-05T10:38:31.121Z,21.05
2023-05-05T10:40:59.999Z,21.05
2023-05-05T10:43:27.938Z,21.16
2023-05-05T10:45:55.635Z,21.17
2023-05-05T10:48:32.825Z,21.21
2023-05-05T10:51:11.095Z,21.32
2023-05-05T10:53:50.947Z,21.34
2023-05-05T10:56:26.619Z,21.35
2023-05-05T10:58:59.610Z,21.34
2023-05-05T11:01:31.972Z,21.46
2023-05-05T11:04:17.268Z,21.37
2023-05-05T11:07:11.047Z,21.41
2023-05-05T11:09:58.150Z,21.38
2023-05-05T11:12:24.595Z,21.36
2023-05-05T11:15:28.337Z,21.36
2023-05-05T11:18:05.812Z,21.52
2023-05-05T11:20:40.039Z,21.47
2023-05-05T11:23:06.526Z,21.46
2023-05-05T11:25:36.448Z,21.57
2023-05-05T11:28:11.903Z,21.70
2023-05-05T11:30:56.863Z,21.67
2023-05-05T11:33:26.843Z,21.68
2023-05-05T11:36:05.994Z,21.69
2023-05-05T11:38:36.093Z,21.81
2023-05-05T11:41:13.376Z,21.82
2023-05-05T11:43:43.108Z,21.75
2023-05-05T11:46:14.265Z,21.81
2023-05-05T11:48:48.048Z,21.87
2023-05-05T11:51:16.184Z,21.86
2023-05-05T11:53:47.368Z,21.88
2023-05-05T11:56:18.858Z,21.99
2023-05-05T11:58:46.645Z,22.08
2023-05-05T12:01:15.843Z,21.98
2023-05-05T12:03:43.434Z,21.99
2023-05-05T12:06:10.130Z,21.95
2023-05-05T12:08:37.469Z,21.98
2023-05-05T12:11:10.068Z,22.03
2023-05-05T12:13:36.601Z,22.02
2023-05-05T12:16:09.051Z,22.03
2023-05-05T12:18:35.582Z,22.02
2023-05-05T12:21:03.129Z,22.01
2023-05-05T12:23:37.954Z,22.11
2023-05-05T12:26:04.728Z,22.05
2023-05-05T12:28:46.457Z,22.10
2023-05-05T12:31:13.021Z,22.11
2023-05-05T12:33:42.933Z,22.17
2023-05-05T12:36:09.569Z,22.20
2023-05-05T12:38:36.415Z,22.25
2023-05-05T12:41:02.948Z,22.27
2023-05-05T12:43:31.488Z,22.33
2023-05-05T12:46:06.289Z,22.35
2023-05-05T12:48:33.736Z,22.40
2023-05-05T12:51:12.806Z,22.35
2023-05-05T12:53:39.340Z,22.35
2023-05-05T12:56:05.971Z,22.33
2023-05-05T12:58:51.065Z,22.35
2023-05-05T13:01:17.487Z,22.34
2023-05-05T13:03:44.640Z,22.36
2023-05-05T13:06:21.706Z,22.39
2023-05-05T13:08:48.182Z,22.40
2023-05-05T13:11:14.567Z,22.38
2023-05-05T13:13:42.050Z,22.34
2023-05-05T13:16:08.469Z,22.33
2023-05-05T13:18:49.020Z,22.27
2023-05-05T13:21:16.468Z,22.31
2023-05-05T13:23:46.765Z,22.28
2023-05-05T13:26:13.582Z,22.28
2023-05-05T13:28:41.074Z,22.32
2023-05-05T13:31:08.007Z,22.38
2023-05-05T13:33:34.885Z,22.35
2023-05-05T13:36:03.156Z,22.33
2023-05-05T13:38:30.271Z,22.32
2023-05-05T13:40:56.776Z,22.31
2023-05-05T13:43:23.323Z,22.29
2023-05-05T13:45:49.741Z,22.29
2023-05-05T13:48:16.107Z,22.31
2023-05-05T13:50:42.461Z,22.27
2023-05-05T13:53:08.773Z,22.26
2023-05-05T13:55:35.243Z,22.29
2023-05-05T13:58:01.615Z,22.30
2023-05-05T14:00:28.755Z,22.31
2023-05-05T14:02:55.726Z,22.30
2023-05-05T14:05:22.178Z,22.31
2023-05-05T14:07:48.518Z,22.33
2023-05-05T14:10:14.914Z,22.38
2023-05-05T14:12:41.332Z,22.35
2023-05-05T14:15:08.843Z,22.33
2023-05-05T14:17:35.565Z,22.29
2023-05-05T14:20:01.896Z,22.30
2023-05-05T14:22:28.283Z,22.31
2023-05-05T14:24:54.662Z,22.29
2023-05-05T14:27:20.992Z,22.24
2023-05-05T14:29:47.385Z,22.19
2023-05-05T14:32:13.856Z,22.19
2023-05-05T14:34:40.545Z,22.23
2023-05-05T14:37:06.992Z,22.25
2023-05-05T14:39:33.344Z,22.26
2023-05-05T14:41:59.648Z,22.27
2023-05-05T14:44:26.012Z,22.26
2023-05-05T14:46:52.403Z,22.28
2023-05-05T14:49:18.758Z,22.28
2023-05-05T14:51:45.119Z,22.30
2023-05-05T14:54:24.278Z,22.28
2023-05-05T14:56:54.823Z,22.23
2023-05-05T14:59:21.183Z,22.24
2023-05-05T15:01:48.180Z,22.17
2023-05-05T15:04:14.573Z,22.15
2023-05-05T15:06:40.924Z,22.15
2023-05-05T15:09:07.292Z,22.14
2023-05-05T15:11:33.753Z,22.15
2023-05-05T15:14:00.129Z,22.13
2023-05-05T15:16:26.684Z,22.12
2023-05-05T15:18:53.227Z,22.13
2023-05-05T15:21:19.646Z,22.10
2023-05-05T15:23:46.033Z,22.07
2023-05-05T15:26:12.488Z,22.08
2023-05-05T15:28:38.938Z,22.07
2023-05-05T15:31:06.267Z,22.10
2023-05-05T15:33:33.414Z,22.23
2023-05-05T15:36:00.234Z,22.16
2023-05-05T15:38:28.893Z,22.13
2023-05-05T15:40:55.283Z,22.10
2023-05-05T15:43:21.634Z,22.02
2023-05-05T15:45:47.964Z,21.92
2023-05-05T15:48:14.305Z,22.04
2023-05-05T15:50:40.834Z,21.95
2023-05-05T15:53:07.173Z,21.84
2023-05-05T15:55:33.970Z,21.75
2023-05-05T15:58:00.339Z,21.70
2023-05-05T16:00:26.758Z,21.62
2023-05-05T16:02:53.231Z,21.62
2023-05-05T16:05:22.154Z,21.60
2023-05-05T16:07:49.312Z,21.58
2023-05-05T16:10:16.784Z,21.59
2023-05-05T16:12:43.172Z,21.60
2023-05-05T16:15:10.374Z,21.62
2023-05-05T16:17:37.052Z,21.66
2023-05-05T16:20:03.956Z,21.65
2023-05-05T16:22:30.465Z,21.66
2023-05-05T16:24:56.857Z,21.65
2023-05-05T16:27:23.250Z,21.62
2023-05-05T16:29:49.941Z,21.61
2023-05-05T16:32:16.389Z,21.57
2023-05-05T16:34:42.743Z,21.63
2023-05-05T16:37:09.113Z,21.66
2023-05-05T16:39:40.011Z,21.70
2023-05-05T16:42:06.557Z,21.74
2023-05-05T16:44:32.899Z,21.83
2023-05-05T16:46:59.223Z,21.84
2023-05-05T16:49:25.908Z,21.86
2023-05-05T16:51:54.964Z,21.76
2023-05-05T16:54:21.326Z,21.70
2023-05-05T16:56:47.678Z,21.65
2023-05-05T16:59:16.315Z,21.57
2023-05-05T17:01:43.349Z,21.51
2023-05-05T17:04:10.874Z,21.47
2023-05-05T17:06:37.231Z,21.46
2023-05-05T17:09:03.721Z,21.38
2023-05-05T17:11:30.104Z,21.30
2023-05-05T17:13:56.450Z,21.27
2023-05-05T17:16:22.870Z,21.15
2023-05-05T17:18:49.234Z,21.12
2023-05-05T17:21:15.617Z,21.05
2023-05-05T17:23:41.963Z,20.96
2023-05-05T17:26:08.342Z,20.92
2023-05-05T17:28:34.721Z,20.90
2023-05-05T17:31:01.490Z,20.86
2023-05-05T17:33:27.859Z,20.83
2023-05-05T17:35:54.795Z,20.79
2023-05-05T17:38:21.323Z,20.75
2023-05-05T17:40:47.809Z,20.68
2023-05-05T17:43:14.187Z,20.63
2023-05-05T17:45:42.167Z,20.61
2023-05-05T17:48:08.578Z,20.56
2023-05-05T17:50:34.954Z,20.52
2023-05-05T17:53:01.318Z,20.46
2023-05-05T17:55:27.871Z,20.42
2023-05-05T17:57:55.760Z,20.37
2023-05-05T18:00:22.197Z,20.34
2023-05-05T18:02:48.631Z,20.31
2023-05-05T18:05:15.207Z,20.25
2023-05-05T18:07:41.568Z,20.21
2023-05-05T18:10:10.469Z,20.20
2023-05-05T18:12:36.938Z,20.17
2023-05-05T18:15:04.302Z,20.14
2023-05-05T18:17:30.650Z,20.06
2023-05-05T18:19:57.054Z,20.04
2023-05-05T18:22:23.396Z,20.01
2023-05-05T18:24:49.831Z,19.97
2023-05-05T18:27:16.233Z,19.94
2023-05-05T18:29:42.725Z,19.91
2023-05-05T18:32:09.133Z,19.84
2023-05-05T18:34:35.580Z,19.79
2023-05-05T18:37:02.001Z,19.78
2023-05-05T18:39:28.450Z,19.74
2023-05-05T18:41:54.794Z,19.68
2023-05-05T18:44:21.141Z,19.65
2023-05-05T18:46:50.332Z,19.62
2023-05-05T18:49:16.776Z,19.65
2023-05-05T18:51:43.515Z,19.61
2023-05-05T18:54:10.000Z,19.57
2023-05-05T18:56:36.491Z,19.52
2023-05-05T18:59:02.975Z,19.51
2023-05-05T19:01:29.405Z,19.51
2023-05-05T19:03:55.802Z,19.48
2023-05-05T19:06:22.272Z,19.45
2023-05-05T19:08:48.779Z,19.38
2023-05-05T19:11:15.433Z,19.34
2023-05-05T19:13:42.411Z,19.34
2023-05-05T19:16:10.237Z,19.33
2023-05-05T19:18:36.705Z,19.38
2023-05-05T19:21:03.488Z,19.27
2023-05-05T19:23:29.866Z,19.28
2023-05-05T19:25:56.317Z,19.28
2023-05-05T19:28:22.735Z,19.28
2023-05-05T19:30:49.139Z,19.26
2023-05-05T19:33:15.969Z,19.26
2023-05-05T19:35:42.669Z,19.24
2023-05-05T19:38:12.628Z,19.24
2023-05-05T19:40:39.385Z,19.23
2023-05-05T19:43:05.919Z,19.19
2023-05-05T19:45:33.522Z,19.12
2023-05-05T19:48:01.303Z,19.10
2023-05-05T19:50:30.133Z,18.91
2023-05-05T19:52:56.760Z,18.98
2023-05-05T19:55:23.188Z,19.06
2023-05-05T19:57:49.541Z,19.06
2023-05-05T20:00:16.339Z,19.05
2023-05-05T20:02:45.085Z,19.06
2023-05-05T20:05:13.971Z,19.01
2023-05-05T20:07:41.874Z,18.94
2023-05-05T20:10:09.532Z,18.92
2023-05-05T20:12:36.310Z,18.89
2023-05-05T20:15:03.116Z,18.84
2023-05-05T20:17:29.600Z,18.85
2023-05-05T20:19:57.529Z,18.80
2023-05-05T20:22:26.321Z,18.81
2023-05-05T20:24:53.334Z,18.83
2023-05-05T20:27:20.833Z,18.86
2023-05-05T20:29:47.321Z,18.87
2023-05-05T20:32:13.763Z,18.87
2023-05-05T20:34:40.319Z,18.83
2023-05-05T20:37:06.716Z,18.84
2023-05-05T20:39:33.078Z,18.89
2023-05-05T20:41:59.417Z,18.89
2023-05-05T20:44:26.177Z,18.84
2023-05-05T20:46:52.577Z,18.81
2023-05-05T20:49:18.916Z,18.82
2023-05-05T20:51:45.317Z,18.85
2023-05-05T20:54:11.744Z,18.84
2023-05-05T20:56:38.127Z,18.77
2023-05-05T20:59:04.676Z,18.75
2023-05-05T21:01:31.278Z,18.69
2023-05-05T21:03:57.722Z,18.65
2023-05-05T21:06:24.276Z,18.63
2023-05-05T21:08:50.627Z,18.55
2023-05-05T21:11:17.052Z,18.55
2023-05-05T21:13:43.382Z,18.52
2023-05-05T21:16:10.759Z,18.54
2023-05-05T21:18:37.272Z,18.51
2023-05-05T21:21:03.871Z,18.44
2023-05-05T21:23:30.977Z,18.40
2023-05-05T21:25:57.335Z,18.33
2023-05-05T21:28:23.716Z,18.33
2023-05-05T21:33:21.986Z,18.26
2023-05-05T21:35:48.328Z,18.21
2023-05-05T21:38:14.679Z,18.20
2023-05-05T21:40:41.149Z,18.19
2023-05-05T21:43:07.492Z,18.16
2023-05-05T21:45:34.014Z,18.11
2023-05-05T21:48:00.777Z,18.09
2023-05-05T21:50:28.838Z,18.04
2023-05-05T21:52:55.882Z,18.02
2023-05-05T21:55:22.301Z,17.98
2023-05-05T21:57:48.679Z,17.90
2023-05-05T22:00:16.667Z,17.90
2023-05-05T22:02:44.710Z,17.85
2023-05-05T22:05:11.777Z,17.72
2023-05-05T22:07:38.177Z,17.66
2023-05-05T22:10:04.967Z,17.71
2023-05-05T22:12:31.339Z,17.69
2023-05-05T22:14:57.697Z,17.63
2023-05-05T22:17:24.096Z,17.61
2023-05-05T22:19:50.540Z,17.58
2023-05-05T22:22:17.397Z,17.53
2023-05-05T22:24:43.822Z,17.57
2023-05-05T22:27:10.280Z,17.53
2023-05-05T22:29:37.021Z,17.46
2023-05-05T22:32:03.364Z,17.51
2023-05-05T22:34:29.812Z,17.42
2023-05-05T22:36:57.086Z,17.49
2023-05-05T22:39:23.708Z,17.47
2023-05-05T22:41:50.039Z,17.43
2023-05-05T22:44:16.472Z,17.40
2023-05-05T22:46:42.903Z,17.37
2023-05-05T22:49:09.379Z,17.38
2023-05-05T22:51:35.725Z,17.36
2023-05-05T22:54:02.120Z,17.32
2023-05-05T22:56:28.481Z,17.29
2023-05-05T22:58:55.955Z,17.30
2023-05-05T23:01:22.660Z,17.28
2023-05-05T23:03:49.084Z,17.27
2023-05-05T23:06:15.736Z,17.23
2023-05-05T23:08:42.127Z,17.18
2023-05-05T23:11:08.943Z,17.16
2023-05-05T23:13:35.453Z,17.18
2023-05-05T23:16:11.303Z,17.20
2023-05-05T23:18:38.530Z,17.05
2023-05-05T23:21:05.443Z,17.14
2023-05-05T23:23:31.866Z,17.08
2023-05-05T23:25:58.185Z,17.10
2023-05-05T23:28:24.546Z,17.08
2023-05-05T23:30:50.951Z,17.05
2023-05-05T23:33:17.357Z,17.07
2023-05-05T23:35:45.439Z,17.06
2023-05-05T23:38:11.803Z,17.03
2023-05-05T23:40:38.146Z,17.02
2023-05-05T23:43:04.514Z,17.02
2023-05-05T23:45:30.952Z,17.00
2023-05-05T23:47:57.418Z,17.05
2023-05-05T23:50:25.678Z,16.96
2023-05-05T23:52:52.006Z,16.96
2023-05-05T23:55:18.399Z,16.93
2023-05-05T23:57:44.796Z,16.91
