createdAt,value
2018-09-25T00:00:01.399Z,0.00
2018-09-25T00:01:01.303Z,0.00
2018-09-25T00:02:01.257Z,0.00
2018-09-25T00:03:01.210Z,0.00
2018-09-25T00:04:01.163Z,0.00
2018-09-25T00:05:01.115Z,0.00
2018-09-25T00:06:01.074Z,0.00
2018-09-25T00:07:01.029Z,0.00
2018-09-25T00:08:00.989Z,0.00
2018-09-25T00:09:00.941Z,0.00
2018-09-25T00:10:00.900Z,0.00
2018-09-25T00:11:00.852Z,0.00
2018-09-25T00:12:00.811Z,0.00
2018-09-25T00:13:00.762Z,0.00
2018-09-25T00:14:00.717Z,0.00
2018-09-25T00:15:00.674Z,0.00
2018-09-25T00:16:00.633Z,0.00
2018-09-25T00:17:00.589Z,0.00
2018-09-25T00:18:00.544Z,0.00
2018-09-25T00:19:00.496Z,0.00
2018-09-25T00:20:00.448Z,0.00
2018-09-25T00:21:00.397Z,0.00
2018-09-25T00:22:00.367Z,0.00
2018-09-25T00:23:00.316Z,0.00
2018-09-25T00:24:00.272Z,0.00
2018-09-25T00:25:00.230Z,0.00
2018-09-25T00:26:00.184Z,0.00
2018-09-25T00:27:00.138Z,0.00
2018-09-25T00:28:00.094Z,0.00
2018-09-25T00:29:00.040Z,0.00
2018-09-25T00:30:00.009Z,0.00
2018-09-25T00:30:59.960Z,0.00
2018-09-25T00:31:59.912Z,0.00
2018-09-25T00:32:59.870Z,0.00
2018-09-25T00:33:59.829Z,0.00
2018-09-25T00:34:59.785Z,0.00
2018-09-25T00:35:59.740Z,0.00
2018-09-25T00:36:59.697Z,0.00
2018-09-25T00:37:59.649Z,0.00
2018-09-25T00:38:59.606Z,0.00
2018-09-25T00:39:59.558Z,0.00
2018-09-25T00:40:59.516Z,0.00
2018-09-25T00:41:59.472Z,0.00
2018-09-25T00:42:59.423Z,0.00
2018-09-25T00:50:52.862Z,0.00
2018-09-25T00:51:52.796Z,0.00
2018-09-25T00:53:45.729Z,0.00
2018-09-25T00:54:45.674Z,0.00
2018-09-25T00:56:38.694Z,0.00
2018-09-25T00:57:38.624Z,0.00
2018-09-25T00:59:31.586Z,0.00
2018-09-25T01:00:31.510Z,0.00
2018-09-25T01:01:31.472Z,0.00
2018-09-25T01:02:31.423Z,0.00
2018-09-25T01:03:31.374Z,0.00
2018-09-25T01:04:31.334Z,0.00
2018-09-25T01:05:31.284Z,0.00
2018-09-25T01:06:31.245Z,0.00
2018-09-25T01:07:31.195Z,0.00
2018-09-25T01:08:31.154Z,0.00
2018-09-25T01:09:31.106Z,0.00
2018-09-25T01:10:31.064Z,0.00
2018-09-25T01:11:31.018Z,0.00
2018-09-25T01:12:30.975Z,0.00
2018-09-25T01:13:30.936Z,0.00
2018-09-25T01:14:30.888Z,0.00
2018-09-25T01:15:30.844Z,0.00
2018-09-25T01:23:13.315Z,0.00
2018-09-25T01:24:13.267Z,0.00
2018-09-25T01:25:13.208Z,0.00
2018-09-25T01:32:55.667Z,0.00
2018-09-25T01:33:55.595Z,0.00
2018-09-25T01:34:55.554Z,0.00
2018-09-25T01:35:55.511Z,0.00
2018-09-25T01:36:55.461Z,0.00
2018-09-25T01:37:55.414Z,0.00
2018-09-25T01:38:55.376Z,0.00
2018-09-25T01:39:55.335Z,0.00
2018-09-25T01:40:55.287Z,0.00
2018-09-25T01:41:55.236Z,0.00
2018-09-25T01:42:55.201Z,0.00
2018-09-25T01:43:55.151Z,0.00
2018-09-25T01:44:55.115Z,0.00
2018-09-25T01:45:55.058Z,0.00
2018-09-25T01:46:55.019Z,0.00
2018-09-25T01:47:54.972Z,0.00
2018-09-25T01:48:54.930Z,0.00
2018-09-25T01:49:54.881Z,0.00
2018-09-25T01:50:54.845Z,0.00
2018-09-25T01:51:54.815Z,0.00
2018-09-25T01:52:54.756Z,0.00
2018-09-25T01:53:55.529Z,0.00
2018-09-25T01:54:54.662Z,0.00
2018-09-25T01:55:54.614Z,0.00
2018-09-25T02:03:17.168Z,0.00
2018-09-25T02:04:17.053Z,0.00
2018-09-25T02:05:17.006Z,0.00
2018-09-25T02:06:16.961Z,0.00
2018-09-25T02:07:16.920Z,0.00
2018-09-25T02:08:16.875Z,0.00
2018-09-25T02:09:16.828Z,0.00
2018-09-25T02:10:16.783Z,0.00
2018-09-25T02:11:16.741Z,0.00
2018-09-25T02:12:16.696Z,0.00
2018-09-25T02:13:16.652Z,0.00
2018-09-25T02:14:16.610Z,0.00
2018-09-25T02:15:16.559Z,0.00
2018-09-25T02:16:16.518Z,0.00
2018-09-25T02:17:16.470Z,0.00
2018-09-25T02:18:16.868Z,0.00
2018-09-25T02:19:16.380Z,0.00
2018-09-25T02:20:16.347Z,0.00
2018-09-25T02:21:16.294Z,0.00
2018-09-25T02:22:16.253Z,0.00
2018-09-25T02:29:29.795Z,0.00
2018-09-25T02:30:29.697Z,0.00
2018-09-25T02:32:23.656Z,0.00
2018-09-25T02:33:23.590Z,0.00
2018-09-25T02:34:23.545Z,0.00
2018-09-25T02:35:23.510Z,0.00
2018-09-25T02:36:23.452Z,0.00
2018-09-25T02:37:23.408Z,0.00
2018-09-25T02:38:23.367Z,0.00
2018-09-25T02:39:23.316Z,0.00
2018-09-25T02:40:23.280Z,0.00
2018-09-25T02:41:23.230Z,0.00
2018-09-25T02:42:23.185Z,0.00
2018-09-25T02:43:23.141Z,0.00
2018-09-25T02:44:23.099Z,0.00
2018-09-25T02:45:23.051Z,0.00
2018-09-25T02:46:23.008Z,0.00
2018-09-25T02:47:22.967Z,0.00
2018-09-25T02:48:22.916Z,0.00
2018-09-25T02:49:22.877Z,0.00
2018-09-25T02:50:22.836Z,0.00
2018-09-25T02:51:22.786Z,0.00
2018-09-25T02:52:22.741Z,0.00
2018-09-25T02:53:22.693Z,0.00
2018-09-25T02:54:22.651Z,0.00
2018-09-25T02:55:22.603Z,0.00
2018-09-25T02:56:22.559Z,0.00
2018-09-25T02:57:22.516Z,0.00
2018-09-25T02:58:22.472Z,0.00
2018-09-25T02:59:22.427Z,0.00
2018-09-25T03:00:22.381Z,0.00
2018-09-25T03:01:22.340Z,0.00
2018-09-25T03:02:22.295Z,0.00
2018-09-25T03:03:22.257Z,0.00
2018-09-25T03:04:22.202Z,0.00
2018-09-25T03:05:22.163Z,0.00
2018-09-25T03:06:22.119Z,0.00
2018-09-25T03:07:22.074Z,0.00
2018-09-25T03:08:22.019Z,0.00
2018-09-25T03:09:21.984Z,0.00
2018-09-25T03:16:34.488Z,0.00
2018-09-25T03:17:34.427Z,0.00
2018-09-25T03:19:27.522Z,0.00
2018-09-25T03:20:27.403Z,0.00
2018-09-25T03:22:20.287Z,0.00
2018-09-25T03:23:20.229Z,0.00
2018-09-25T03:24:20.187Z,0.00
2018-09-25T03:25:20.151Z,0.00
2018-09-25T03:26:20.097Z,0.00
2018-09-25T03:27:20.053Z,0.00
2018-09-25T03:28:20.013Z,0.00
2018-09-25T03:29:19.962Z,0.00
2018-09-25T03:30:19.911Z,0.00
2018-09-25T03:31:19.873Z,0.00
2018-09-25T03:32:19.834Z,0.00
2018-09-25T03:33:19.782Z,0.00
2018-09-25T03:34:19.741Z,0.00
2018-09-25T03:35:19.700Z,0.00
2018-09-25T03:36:19.645Z,0.00
2018-09-25T03:37:19.606Z,0.00
2018-09-25T03:38:19.568Z,0.00
2018-09-25T03:39:19.520Z,0.00
2018-09-25T03:40:19.473Z,0.00
2018-09-25T03:41:19.434Z,0.00
2018-09-25T03:42:19.384Z,0.00
2018-09-25T03:43:19.339Z,0.00
2018-09-25T03:44:19.288Z,0.00
2018-09-25T03:45:19.254Z,0.00
2018-09-25T03:46:19.206Z,0.00
2018-09-25T03:47:19.164Z,0.00
2018-09-25T03:48:19.116Z,0.00
2018-09-25T03:49:19.074Z,0.00
2018-09-25T03:50:19.030Z,0.00
2018-09-25T03:51:19.008Z,0.00
2018-09-25T03:52:18.937Z,0.00
2018-09-25T03:53:18.893Z,0.00
2018-09-25T03:54:18.848Z,0.00
2018-09-25T03:55:18.812Z,0.00
2018-09-25T03:56:18.769Z,0.00
2018-09-25T03:57:18.714Z,0.00
2018-09-25T03:58:18.669Z,0.00
2018-09-25T03:59:18.624Z,0.00
2018-09-25T04:00:18.584Z,0.00
2018-09-25T04:01:18.539Z,0.00
2018-09-25T04:02:18.490Z,0.00
2018-09-25T04:03:18.446Z,0.00
2018-09-25T04:04:18.399Z,0.00
2018-09-25T04:05:18.360Z,0.00
2018-09-25T04:06:18.366Z,0.00
2018-09-25T04:07:18.284Z,0.00
2018-09-25T04:08:18.226Z,0.00
2018-09-25T04:09:18.184Z,0.00
2018-09-25T04:10:18.136Z,0.00
2018-09-25T04:11:18.096Z,0.00
2018-09-25T04:12:18.055Z,0.00
2018-09-25T04:13:18.004Z,0.00
2018-09-25T04:14:17.955Z,0.00
2018-09-25T04:15:17.931Z,0.00
2018-09-25T04:16:17.868Z,0.00
2018-09-25T04:17:17.830Z,0.00
2018-09-25T04:18:17.778Z,0.00
2018-09-25T04:19:17.742Z,0.00
2018-09-25T04:20:17.691Z,0.00
2018-09-25T04:21:17.658Z,0.00
2018-09-25T04:22:17.598Z,0.00
2018-09-25T04:23:17.559Z,0.00
2018-09-25T04:24:17.508Z,0.00
2018-09-25T04:25:17.476Z,0.00
2018-09-25T04:26:17.422Z,0.00
2018-09-25T04:27:17.387Z,0.00
2018-09-25T04:28:17.346Z,0.00
2018-09-25T04:29:17.301Z,0.00
2018-09-25T04:30:17.240Z,0.00
2018-09-25T04:31:17.207Z,0.00
2018-09-25T04:32:17.149Z,0.00
2018-09-25T04:33:17.108Z,0.00
2018-09-25T04:34:17.063Z,0.00
2018-09-25T04:35:17.031Z,0.00
2018-09-25T04:36:16.969Z,0.00
2018-09-25T04:37:16.964Z,0.00
2018-09-25T04:38:16.883Z,0.00
2018-09-25T04:39:16.851Z,0.00
2018-09-25T04:40:16.796Z,0.00
2018-09-25T04:41:16.754Z,0.00
2018-09-25T04:42:16.698Z,0.00
2018-09-25T04:43:16.660Z,0.00
2018-09-25T04:44:16.615Z,0.00
2018-09-25T04:45:16.571Z,0.00
2018-09-25T04:46:16.525Z,0.00
2018-09-25T04:47:16.481Z,0.00
2018-09-25T04:48:16.435Z,0.00
2018-09-25T04:49:16.394Z,0.00
2018-09-25T04:50:16.346Z,0.00
2018-09-25T04:51:16.301Z,0.00
2018-09-25T04:52:16.259Z,0.00
2018-09-25T04:53:16.215Z,0.00
2018-09-25T04:54:16.172Z,0.00
2018-09-25T04:55:16.121Z,0.00
2018-09-25T04:56:16.078Z,0.00
2018-09-25T04:57:16.028Z,0.00
2018-09-25T04:58:15.991Z,0.00
2018-09-25T04:59:15.945Z,0.00
2018-09-25T05:00:15.897Z,0.00
2018-09-25T05:01:15.858Z,0.00
2018-09-25T05:02:15.806Z,0.00
2018-09-25T05:03:15.768Z,0.00
2018-09-25T05:04:15.723Z,0.00
2018-09-25T05:05:15.687Z,0.00
2018-09-25T05:06:15.630Z,0.00
2018-09-25T05:07:15.584Z,0.00
2018-09-25T05:08:15.542Z,0.00
2018-09-25T05:09:15.488Z,0.00
2018-09-25T05:10:15.453Z,0.00
2018-09-25T05:11:15.407Z,0.00
2018-09-25T05:12:15.510Z,0.00
2018-09-25T05:13:15.318Z,0.00
2018-09-25T05:14:15.269Z,0.00
2018-09-25T05:15:15.247Z,0.00
2018-09-25T05:16:15.185Z,0.00
2018-09-25T05:17:15.137Z,0.00
2018-09-25T05:18:15.724Z,0.00
2018-09-25T05:19:15.051Z,0.00
2018-09-25T05:20:15.003Z,0.00
2018-09-25T05:21:14.961Z,0.00
2018-09-25T05:22:14.913Z,0.00
2018-09-25T05:23:14.873Z,0.00
2018-09-25T05:24:14.830Z,0.00
2018-09-25T05:25:14.785Z,0.00
2018-09-25T05:26:14.743Z,0.00
2018-09-25T05:27:14.692Z,0.00
2018-09-25T05:29:14.601Z,0.00
2018-09-25T05:30:14.563Z,0.00
2018-09-25T05:31:14.514Z,0.00
2018-09-25T05:32:14.470Z,0.00
2018-09-25T05:33:14.422Z,0.00
2018-09-25T05:34:14.384Z,0.00
2018-09-25T05:35:14.336Z,0.00
2018-09-25T05:36:14.298Z,0.00
2018-09-25T05:37:14.252Z,0.00
2018-09-25T05:38:14.198Z,0.00
2018-09-25T05:39:14.154Z,0.00
2018-09-25T05:40:14.112Z,0.00
2018-09-25T05:41:14.068Z,0.00
2018-09-25T05:42:14.019Z,0.00
2018-09-25T05:43:13.975Z,0.00
2018-09-25T05:44:13.940Z,0.00
2018-09-25T05:45:13.899Z,0.00
2018-09-25T05:46:13.844Z,0.00
2018-09-25T05:47:13.794Z,0.00
2018-09-25T05:48:13.765Z,8.00
2018-09-25T05:49:13.707Z,8.00
2018-09-25T05:50:13.667Z,0.00
2018-09-25T05:51:13.618Z,0.00
2018-09-25T05:52:13.578Z,0.00
2018-09-25T05:53:13.529Z,0.00
2018-09-25T05:54:13.481Z,0.00
2018-09-25T05:55:13.437Z,0.00
2018-09-25T05:56:13.391Z,0.00
2018-09-25T05:57:13.359Z,0.00
2018-09-25T05:58:13.304Z,0.00
2018-09-25T05:59:13.259Z,0.00
2018-09-25T06:00:13.215Z,0.00
2018-09-25T06:01:13.179Z,0.00
2018-09-25T06:02:13.127Z,0.00
2018-09-25T06:03:13.079Z,0.00
2018-09-25T06:04:13.035Z,0.00
2018-09-25T06:05:12.991Z,4.00
2018-09-25T06:06:12.947Z,0.00
2018-09-25T06:07:12.908Z,4.00
2018-09-25T06:08:12.870Z,4.00
2018-09-25T06:09:12.858Z,0.00
2018-09-25T06:10:12.767Z,0.00
2018-09-25T06:11:12.728Z,0.00
2018-09-25T06:12:12.680Z,0.00
2018-09-25T06:13:12.635Z,0.00
2018-09-25T06:14:12.593Z,0.00
2018-09-25T06:15:12.546Z,0.00
2018-09-25T06:16:12.514Z,0.00
2018-09-25T06:17:12.457Z,0.00
2018-09-25T06:18:12.411Z,0.00
2018-09-25T06:19:12.373Z,0.00
2018-09-25T06:20:12.328Z,0.00
2018-09-25T06:21:12.277Z,0.00
2018-09-25T06:22:12.235Z,0.00
2018-09-25T06:23:12.195Z,0.00
2018-09-25T06:24:12.144Z,0.00
2018-09-25T06:25:12.099Z,0.00
2018-09-25T06:26:12.058Z,0.00
2018-09-25T06:27:12.014Z,0.00
2018-09-25T06:28:11.972Z,0.00
2018-09-25T06:29:11.915Z,0.00
2018-09-25T06:30:11.876Z,0.00
2018-09-25T06:31:11.831Z,0.00
2018-09-25T06:32:11.791Z,0.00
2018-09-25T06:33:11.745Z,0.00
2018-09-25T06:34:11.702Z,0.00
2018-09-25T06:35:11.655Z,0.00
2018-09-25T06:36:11.618Z,0.00
2018-09-25T06:37:11.569Z,0.00
2018-09-25T06:38:11.509Z,0.00
2018-09-25T06:39:11.474Z,0.00
2018-09-25T06:40:11.416Z,0.00
2018-09-25T06:41:11.375Z,0.00
2018-09-25T06:42:11.334Z,0.00
2018-09-25T06:43:11.286Z,0.00
2018-09-25T06:44:11.238Z,4.00
2018-09-25T06:45:11.191Z,4.00
2018-09-25T06:46:11.146Z,4.00
2018-09-25T06:47:11.131Z,0.00
2018-09-25T06:48:11.059Z,0.00
2018-09-25T06:49:11.044Z,0.00
2018-09-25T06:50:10.969Z,0.00
2018-09-25T06:51:10.921Z,0.00
2018-09-25T06:52:10.879Z,0.00
2018-09-25T06:53:10.836Z,0.00
2018-09-25T06:54:10.782Z,0.00
2018-09-25T06:55:10.773Z,0.00
2018-09-25T06:56:10.699Z,0.00
2018-09-25T06:57:10.654Z,0.00
2018-09-25T06:58:10.608Z,0.00
2018-09-25T06:59:10.563Z,0.00
2018-09-25T07:00:10.519Z,0.00
2018-09-25T07:01:10.496Z,0.00
2018-09-25T07:02:10.429Z,0.00
2018-09-25T07:03:10.383Z,0.00
2018-09-25T07:04:10.338Z,0.00
2018-09-25T07:05:10.297Z,0.00
2018-09-25T07:06:10.254Z,0.00
2018-09-25T07:07:10.203Z,4.00
2018-09-25T07:08:10.155Z,4.00
2018-09-25T07:09:10.114Z,0.00
2018-09-25T07:10:10.251Z,0.00
2018-09-25T07:11:10.018Z,0.00
2018-09-25T07:12:09.973Z,0.00
2018-09-25T07:13:09.931Z,0.00
2018-09-25T07:14:09.889Z,0.00
2018-09-25T07:15:09.843Z,0.00
2018-09-25T07:16:09.793Z,0.00
2018-09-25T07:17:09.753Z,0.00
2018-09-25T07:18:09.710Z,0.00
2018-09-25T07:19:09.662Z,0.00
2018-09-25T07:20:09.622Z,0.00
2018-09-25T07:21:09.571Z,0.00
2018-09-25T07:22:09.533Z,0.00
2018-09-25T07:23:09.485Z,0.00
2018-09-25T07:24:09.441Z,4.00
2018-09-25T07:25:09.452Z,4.00
2018-09-25T07:26:09.351Z,4.00
2018-09-25T07:27:09.300Z,0.00
2018-09-25T07:28:09.258Z,0.00
2018-09-25T07:29:09.210Z,0.00
2018-09-25T07:30:09.175Z,0.00
2018-09-25T07:31:09.265Z,0.00
2018-09-25T07:32:09.074Z,0.00
2018-09-25T07:33:09.034Z,0.00
2018-09-25T07:34:08.985Z,4.00
2018-09-25T07:35:08.943Z,0.00
2018-09-25T07:36:08.902Z,0.00
2018-09-25T07:37:08.857Z,4.00
2018-09-25T07:38:08.811Z,0.00
2018-09-25T07:39:08.768Z,0.00
2018-09-25T07:40:08.711Z,0.00
2018-09-25T07:41:08.674Z,0.00
2018-09-25T07:42:08.621Z,0.00
2018-09-25T07:43:08.578Z,0.00
2018-09-25T07:44:08.530Z,0.00
2018-09-25T07:45:08.489Z,4.00
2018-09-25T07:46:08.453Z,4.00
2018-09-25T07:47:08.394Z,0.00
2018-09-25T07:48:08.409Z,4.00
2018-09-25T07:49:08.311Z,0.00
2018-09-25T07:50:08.262Z,4.00
2018-09-25T07:51:08.217Z,4.00
2018-09-25T07:52:08.169Z,4.00
2018-09-25T07:53:08.127Z,4.00
2018-09-25T07:54:08.080Z,8.00
2018-09-25T07:55:08.035Z,8.00
2018-09-25T07:56:07.989Z,4.00
2018-09-25T07:57:07.947Z,8.00
2018-09-25T07:58:07.900Z,8.00
2018-09-25T07:59:07.861Z,8.00
2018-09-25T08:00:07.807Z,8.00
2018-09-25T08:01:07.768Z,8.00
2018-09-25T08:02:07.720Z,8.00
2018-09-25T08:03:07.697Z,8.00
2018-09-25T08:04:07.632Z,8.00
2018-09-25T08:05:07.582Z,8.00
2018-09-25T08:06:07.541Z,8.00
2018-09-25T08:07:07.495Z,8.00
2018-09-25T08:08:07.455Z,8.00
2018-09-25T08:09:07.515Z,8.00
2018-09-25T08:10:07.356Z,8.00
2018-09-25T08:11:07.318Z,12.00
2018-09-25T08:12:07.281Z,8.00
2018-09-25T08:13:07.222Z,8.00
2018-09-25T08:14:07.179Z,12.00
2018-09-25T08:15:07.134Z,8.00
2018-09-25T08:16:07.093Z,16.00
2018-09-25T08:17:07.067Z,8.00
2018-09-25T08:18:06.997Z,12.00
2018-09-25T08:19:06.954Z,12.00
2018-09-25T08:20:06.910Z,4.00
2018-09-25T08:21:06.865Z,12.00
2018-09-25T08:22:06.818Z,12.00
2018-09-25T08:23:06.777Z,8.00
2018-09-25T08:24:06.724Z,12.00
2018-09-25T08:25:06.683Z,12.00
2018-09-25T08:26:06.642Z,12.00
2018-09-25T08:27:06.585Z,8.00
2018-09-25T08:28:06.550Z,8.00
2018-09-25T08:29:06.502Z,12.00
2018-09-25T08:30:06.458Z,12.00
2018-09-25T08:31:06.424Z,12.00
2018-09-25T08:32:06.378Z,12.00
2018-09-25T08:33:06.324Z,8.00
2018-09-25T08:34:06.278Z,8.00
2018-09-25T08:35:06.291Z,12.00
2018-09-25T08:36:06.191Z,12.00
2018-09-25T08:37:06.144Z,12.00
2018-09-25T08:38:06.111Z,12.00
2018-09-25T08:39:06.128Z,12.00
2018-09-25T08:40:06.013Z,12.00
2018-09-25T08:41:05.975Z,12.00
2018-09-25T08:42:05.920Z,12.00
2018-09-25T08:43:05.870Z,12.00
2018-09-25T08:44:05.828Z,12.00
2018-09-25T08:45:05.782Z,12.00
2018-09-25T08:46:05.751Z,12.00
2018-09-25T08:47:05.683Z,12.00
2018-09-25T08:48:05.648Z,12.00
2018-09-25T08:49:05.603Z,12.00
2018-09-25T08:50:05.558Z,12.00
2018-09-25T08:51:05.516Z,12.00
2018-09-25T08:52:05.468Z,12.00
2018-09-25T08:53:05.423Z,16.00
2018-09-25T08:54:05.374Z,12.00
2018-09-25T08:55:05.327Z,12.00
2018-09-25T08:56:05.285Z,12.00
2018-09-25T08:57:05.241Z,12.00
2018-09-25T08:58:05.192Z,16.00
2018-09-25T08:59:05.155Z,16.00
2018-09-25T09:00:05.114Z,16.00
2018-09-25T09:01:05.089Z,12.00
2018-09-25T09:02:05.023Z,16.00
2018-09-25T09:03:04.983Z,16.00
2018-09-25T09:04:04.926Z,16.00
2018-09-25T09:05:04.880Z,16.00
2018-09-25T09:06:04.835Z,16.00
2018-09-25T09:07:04.792Z,16.00
2018-09-25T09:08:04.747Z,16.00
2018-09-25T09:09:04.702Z,16.00
2018-09-25T09:10:04.654Z,16.00
2018-09-25T09:11:04.613Z,20.00
2018-09-25T09:12:04.565Z,16.00
2018-09-25T09:13:04.523Z,16.00
2018-09-25T09:14:04.475Z,20.00
2018-09-25T09:15:04.436Z,20.00
2018-09-25T09:16:04.383Z,20.00
2018-09-25T09:17:04.344Z,20.00
2018-09-25T09:18:04.293Z,20.00
2018-09-25T09:19:04.251Z,20.00
2018-09-25T09:20:04.264Z,16.00
2018-09-25T09:21:04.163Z,16.00
2018-09-25T09:22:04.114Z,16.00
2018-09-25T09:23:04.074Z,20.00
2018-09-25T09:24:04.025Z,20.00
2018-09-25T09:25:03.990Z,20.00
2018-09-25T09:26:03.934Z,20.00
2018-09-25T09:27:03.895Z,20.00
2018-09-25T09:28:03.837Z,20.00
2018-09-25T09:29:03.806Z,16.00
2018-09-25T09:30:03.757Z,20.00
2018-09-25T09:31:03.712Z,20.00
2018-09-25T09:32:03.676Z,24.00
2018-09-25T09:33:03.631Z,20.00
2018-09-25T09:34:03.585Z,20.00
2018-09-25T09:35:03.543Z,20.00
2018-09-25T09:36:03.492Z,20.00
2018-09-25T09:37:03.447Z,20.00
2018-09-25T09:38:03.402Z,24.00
2018-09-25T09:39:03.363Z,20.00
2018-09-25T09:40:03.315Z,20.00
2018-09-25T09:41:03.309Z,20.00
2018-09-25T09:42:03.414Z,20.00
2018-09-25T09:43:03.180Z,20.00
2018-09-25T09:44:03.132Z,20.00
2018-09-25T09:45:03.113Z,20.00
2018-09-25T09:46:03.036Z,16.00
2018-09-25T09:47:03.001Z,20.00
2018-09-25T09:48:02.946Z,20.00
2018-09-25T09:49:02.918Z,20.00
2018-09-25T09:50:02.869Z,24.00
2018-09-25T09:51:02.829Z,20.00
2018-09-25T09:52:02.771Z,20.00
2018-09-25T09:53:02.738Z,24.00
2018-09-25T09:54:02.678Z,20.00
2018-09-25T09:55:02.642Z,20.00
2018-09-25T09:56:02.590Z,20.00
2018-09-25T09:57:02.550Z,20.00
2018-09-25T09:58:02.500Z,20.00
2018-09-25T09:59:02.452Z,20.00
2018-09-25T10:00:02.404Z,20.00
2018-09-25T10:01:02.372Z,24.00
2018-09-25T10:02:02.314Z,24.00
2018-09-25T10:03:02.270Z,24.00
2018-09-25T10:04:02.229Z,20.00
2018-09-25T10:05:02.185Z,20.00
2018-09-25T10:06:02.139Z,20.00
2018-09-25T10:07:02.127Z,20.00
2018-09-25T10:08:02.063Z,24.00
2018-09-25T10:09:02.009Z,20.00
2018-09-25T10:10:01.970Z,20.00
2018-09-25T10:11:01.915Z,20.00
2018-09-25T10:12:01.872Z,20.00
2018-09-25T10:13:01.826Z,24.00
2018-09-25T10:14:01.782Z,20.00
2018-09-25T10:15:01.735Z,24.00
2018-09-25T10:16:01.689Z,24.00
2018-09-25T10:17:01.645Z,24.00
2018-09-25T10:18:01.601Z,24.00
2018-09-25T10:19:01.559Z,24.00
2018-09-25T10:20:01.512Z,24.00
2018-09-25T10:21:01.471Z,24.00
2018-09-25T10:22:01.418Z,20.00
2018-09-25T10:23:01.372Z,20.00
2018-09-25T10:24:01.331Z,24.00
2018-09-25T10:25:01.286Z,24.00
2018-09-25T10:26:01.241Z,24.00
2018-09-25T10:27:01.198Z,24.00
2018-09-25T10:28:01.149Z,20.00
2018-09-25T10:29:01.105Z,24.00
2018-09-25T10:30:01.121Z,24.00
2018-09-25T10:31:01.011Z,20.00
2018-09-25T10:32:00.973Z,20.00
2018-09-25T10:33:00.928Z,24.00
2018-09-25T10:34:00.932Z,24.00
2018-09-25T10:35:00.840Z,20.00
2018-09-25T10:36:00.793Z,24.00
2018-09-25T10:37:00.763Z,24.00
2018-09-25T10:38:00.704Z,24.00
2018-09-25T10:39:00.659Z,20.00
2018-09-25T10:40:00.617Z,24.00
2018-09-25T10:41:00.603Z,24.00
2018-09-25T10:42:00.524Z,24.00
2018-09-25T10:43:00.482Z,28.00
2018-09-25T10:44:00.431Z,24.00
2018-09-25T10:45:00.389Z,20.00
2018-09-25T10:46:00.347Z,20.00
2018-09-25T10:47:00.303Z,20.00
2018-09-25T10:48:00.252Z,24.00
2018-09-25T10:49:00.212Z,24.00
2018-09-25T10:50:00.192Z,24.00
2018-09-25T10:51:00.123Z,24.00
2018-09-25T10:52:00.088Z,24.00
2018-09-25T10:53:00.042Z,24.00
2018-09-25T10:53:59.985Z,24.00
2018-09-25T10:54:59.944Z,24.00
2018-09-25T10:55:59.983Z,24.00
2018-09-25T10:56:59.855Z,24.00
2018-09-25T10:57:59.806Z,24.00
2018-09-25T10:58:59.765Z,24.00
2018-09-25T10:59:59.720Z,24.00
2018-09-25T11:00:59.722Z,24.00
2018-09-25T11:01:59.631Z,28.00
2018-09-25T11:02:59.625Z,24.00
2018-09-25T11:03:59.548Z,28.00
2018-09-25T11:04:59.487Z,24.00
2018-09-25T11:05:59.453Z,24.00
2018-09-25T11:06:59.406Z,28.00
2018-09-25T11:07:59.361Z,24.00
2018-09-25T11:08:59.310Z,24.00
2018-09-25T11:09:59.301Z,20.00
2018-09-25T11:10:59.230Z,20.00
2018-09-25T11:11:59.186Z,24.00
2018-09-25T11:12:59.135Z,24.00
2018-09-25T11:13:59.096Z,24.00
2018-09-25T11:14:59.045Z,24.00
2018-09-25T11:15:59.011Z,24.00
2018-09-25T11:16:58.957Z,24.00
2018-09-25T11:17:58.930Z,28.00
2018-09-25T11:18:58.868Z,24.00
2018-09-25T11:19:58.826Z,24.00
2018-09-25T11:21:58.738Z,24.00
2018-09-25T11:22:58.693Z,24.00
2018-09-25T11:23:58.648Z,24.00
2018-09-25T11:24:58.603Z,20.00
2018-09-25T11:25:58.565Z,28.00
2018-09-25T11:26:58.510Z,24.00
2018-09-25T11:28:58.422Z,24.00
2018-09-25T11:29:58.392Z,20.00
2018-09-25T11:30:58.330Z,24.00
2018-09-25T11:31:58.296Z,20.00
2018-09-25T11:32:58.244Z,20.00
2018-09-25T11:33:58.202Z,24.00
2018-09-25T11:34:58.151Z,24.00
2018-09-25T11:36:58.058Z,24.00
2018-09-25T11:37:58.033Z,24.00
2018-09-25T11:38:57.984Z,20.00
2018-09-25T11:39:57.942Z,20.00
2018-09-25T11:42:57.797Z,28.00
2018-09-25T11:44:57.704Z,24.00
2018-09-25T11:47:57.577Z,24.00
2018-09-25T11:48:57.526Z,24.00
2018-09-25T11:49:57.545Z,28.00
2018-09-25T11:50:57.439Z,20.00
2018-09-25T11:51:57.399Z,24.00
2018-09-25T11:52:57.388Z,24.00
2018-09-25T11:54:57.266Z,20.00
2018-09-25T11:55:57.219Z,20.00
2018-09-25T11:56:57.171Z,24.00
2018-09-25T11:57:57.123Z,20.00
2018-09-25T11:58:57.081Z,20.00
2018-09-25T11:59:57.036Z,20.00
2018-09-25T12:01:56.954Z,20.00
2018-09-25T12:02:56.903Z,24.00
2018-09-25T12:03:56.867Z,28.00
2018-09-25T12:04:56.814Z,24.00
2018-09-25T12:05:56.770Z,24.00
2018-09-25T12:06:56.716Z,20.00
2018-09-25T12:07:56.681Z,20.00
2018-09-25T12:08:56.639Z,20.00
2018-09-25T12:09:56.589Z,20.00
2018-09-25T12:10:56.544Z,20.00
2018-09-25T12:11:56.512Z,20.00
2018-09-25T12:12:56.461Z,24.00
2018-09-25T12:13:56.413Z,20.00
2018-09-25T12:14:56.367Z,24.00
2018-09-25T12:15:56.325Z,20.00
2018-09-25T12:16:56.284Z,24.00
2018-09-25T12:17:56.242Z,20.00
2018-09-25T12:18:56.187Z,20.00
2018-09-25T12:19:56.190Z,20.00
2018-09-25T12:20:56.097Z,20.00
2018-09-25T12:21:56.068Z,16.00
2018-09-25T12:22:56.007Z,20.00
2018-09-25T12:23:55.971Z,16.00
2018-09-25T12:24:55.925Z,20.00
2018-09-25T12:25:55.878Z,20.00
2018-09-25T12:26:55.837Z,16.00
2018-09-25T12:27:55.802Z,16.00
2018-09-25T12:28:55.748Z,16.00
2018-09-25T12:29:55.706Z,16.00
2018-09-25T12:30:55.657Z,16.00
2018-09-25T12:31:55.613Z,16.00
2018-09-25T12:32:55.624Z,20.00
2018-09-25T12:34:55.472Z,16.00
2018-09-25T12:36:55.391Z,20.00
2018-09-25T12:37:55.348Z,16.00
