createdAt,value
2022-12-31T00:02:54.964Z,19.3
2022-12-31T00:07:54.095Z,16.7
2022-12-31T00:12:53.221Z,23.5
2022-12-31T00:17:52.396Z,22.9
2022-12-31T00:22:51.618Z,13.6
2022-12-31T00:27:50.764Z,17.1
2022-12-31T00:32:49.952Z,18.3
2022-12-31T00:37:49.176Z,19
2022-12-31T00:42:48.370Z,19.8
2022-12-31T00:47:47.541Z,17.7
2022-12-31T00:52:46.728Z,14.2
2022-12-31T00:57:45.892Z,18.1
2022-12-31T01:02:45.292Z,21
2022-12-31T01:07:44.264Z,19.4
2022-12-31T01:12:43.436Z,26.8
2022-12-31T01:17:42.650Z,25.5
2022-12-31T01:22:41.834Z,20.7
2022-12-31T01:27:41.059Z,21.4
2022-12-31T01:32:40.260Z,19.4
2022-12-31T01:37:39.455Z,18.2
2022-12-31T01:42:38.715Z,17
2022-12-31T01:47:37.895Z,17.6
2022-12-31T01:52:37.124Z,20.6
2022-12-31T01:57:36.300Z,18.5
2022-12-31T02:02:35.641Z,18.2
2022-12-31T02:07:34.752Z,17.4
2022-12-31T02:12:33.870Z,21.6
2022-12-31T02:17:33.066Z,18.3
2022-12-31T02:22:32.221Z,18.3
2022-12-31T02:27:31.493Z,17.7
2022-12-31T02:32:30.633Z,15
2022-12-31T02:37:29.789Z,15.5
2022-12-31T02:42:29.046Z,19.5
2022-12-31T02:47:28.201Z,15.6
2022-12-31T02:52:27.383Z,16
2022-12-31T02:57:26.602Z,14.4
2022-12-31T03:02:25.970Z,12.1
2022-12-31T03:07:24.988Z,14.2
2022-12-31T03:12:24.226Z,17.3
2022-12-31T03:17:23.403Z,18
2022-12-31T03:22:22.633Z,13.9
2022-12-31T03:27:21.845Z,14.8
2022-12-31T03:32:21.055Z,12.8
2022-12-31T03:37:20.302Z,16.6
2022-12-31T03:42:19.527Z,13.8
2022-12-31T03:47:18.739Z,14.4
2022-12-31T03:52:17.999Z,16.7
2022-12-31T03:57:17.206Z,13.7
2022-12-31T04:02:16.563Z,15.3
2022-12-31T04:07:15.673Z,17.1
2022-12-31T04:12:14.920Z,15.9
2022-12-31T04:17:14.161Z,16.1
2022-12-31T04:22:13.384Z,17.1
2022-12-31T04:27:12.613Z,14.2
2022-12-31T04:32:11.954Z,14.3
2022-12-31T04:37:11.075Z,14
2022-12-31T04:42:10.291Z,15
2022-12-31T04:47:09.525Z,14.7
2022-12-31T04:52:08.706Z,15.7
2022-12-31T04:57:07.932Z,12.1
2022-12-31T05:02:07.335Z,15.2
2022-12-31T05:07:06.438Z,12.5
2022-12-31T05:12:05.605Z,18.2
2022-12-31T05:17:04.918Z,11.7
2022-12-31T05:22:04.048Z,17.4
2022-12-31T05:27:03.274Z,14.9
2022-12-31T05:32:02.499Z,12.7
2022-12-31T05:37:01.700Z,13.2
2022-12-31T05:42:00.917Z,13.7
2022-12-31T05:47:00.168Z,13.7
2022-12-31T05:51:59.385Z,12.6
2022-12-31T05:56:58.583Z,16.2
2022-12-31T06:01:57.842Z,17.2
2022-12-31T06:06:57.061Z,16.6
2022-12-31T06:11:56.287Z,15.4
2022-12-31T06:16:55.493Z,18.8
2022-12-31T06:21:54.696Z,18
2022-12-31T06:26:53.890Z,14.4
2022-12-31T06:31:53.068Z,15.3
2022-12-31T06:36:52.277Z,14.6
2022-12-31T06:41:51.503Z,18
2022-12-31T06:46:50.768Z,17.4
2022-12-31T06:51:49.927Z,16.1
2022-12-31T06:56:49.149Z,14.9
2022-12-31T07:01:48.452Z,23.8
2022-12-31T07:06:47.530Z,31.7
2022-12-31T07:11:46.774Z,26
2022-12-31T07:16:46.033Z,20.5
2022-12-31T07:21:45.161Z,19.7
2022-12-31T07:26:44.391Z,23.1
2022-12-31T07:31:43.670Z,29.2
2022-12-31T07:36:42.819Z,19.1
2022-12-31T07:41:42.059Z,20.8
2022-12-31T07:46:41.476Z,17.2
2022-12-31T07:51:40.529Z,16.4
2022-12-31T07:56:39.758Z,19.6
2022-12-31T08:01:39.214Z,19.2
2022-12-31T08:06:38.294Z,19.9
2022-12-31T08:11:37.502Z,30.6
2022-12-31T08:16:36.841Z,23.9
2022-12-31T08:21:36.065Z,22.4
2022-12-31T08:26:35.348Z,18
2022-12-31T08:31:34.854Z,21.4
2022-12-31T08:36:33.941Z,18.2
2022-12-31T08:41:37.629Z,14.4
2022-12-31T08:46:32.530Z,13.7
2022-12-31T08:51:31.741Z,16.7
2022-12-31T08:56:31.036Z,13.2
2022-12-31T09:01:30.404Z,16.9
2022-12-31T09:06:29.601Z,15.8
2022-12-31T09:11:28.865Z,15.5
2022-12-31T09:16:28.200Z,14.1
2022-12-31T09:21:27.507Z,14.6
2022-12-31T09:26:26.830Z,14.9
2022-12-31T09:31:26.228Z,16.7
2022-12-31T09:36:25.497Z,15.2
2022-12-31T09:41:24.854Z,16.7
2022-12-31T09:46:24.226Z,13.7
2022-12-31T09:51:25.521Z,14.8
2022-12-31T09:56:22.871Z,15.8
2022-12-31T10:01:22.339Z,13.8
2022-12-31T10:06:21.624Z,14.9
2022-12-31T10:11:20.951Z,20.4
2022-12-31T10:16:20.409Z,16.4
2022-12-31T10:21:19.741Z,13
2022-12-31T10:26:19.188Z,16.2
2022-12-31T10:31:18.584Z,11.7
2022-12-31T10:36:17.988Z,17.6
2022-12-31T10:41:17.373Z,14.8
2022-12-31T10:46:22.619Z,11.9
2022-12-31T10:51:16.244Z,13.5
2022-12-31T10:56:15.718Z,12.2
2022-12-31T11:01:15.134Z,9.5
2022-12-31T11:06:14.492Z,15.8
2022-12-31T11:11:13.894Z,16.5
2022-12-31T11:16:13.387Z,11.3
2022-12-31T11:21:12.692Z,21.6
2022-12-31T11:26:12.129Z,13.2
2022-12-31T11:31:11.560Z,14.2
2022-12-31T11:36:10.991Z,12
2022-12-31T11:41:10.389Z,16.3
2022-12-31T11:46:09.851Z,8.9
2022-12-31T11:51:09.259Z,12.1
2022-12-31T11:56:08.658Z,9.8
2022-12-31T12:01:08.239Z,12.6
2022-12-31T12:06:07.538Z,8.6
2022-12-31T12:11:07.019Z,8.5
2022-12-31T12:15:04.329Z,8.5
2022-12-31T12:16:06.512Z,20
2022-12-31T12:21:05.912Z,16.8
2022-12-31T12:26:05.485Z,12.2
2022-12-31T12:31:04.985Z,11.6
2022-12-31T12:36:04.395Z,14.6
2022-12-31T12:41:03.890Z,9.4
2022-12-31T12:46:03.392Z,17.9
2022-12-31T12:51:02.862Z,15.2
2022-12-31T12:56:02.375Z,14
2022-12-31T13:01:02.033Z,20.6
2022-12-31T13:06:01.373Z,11.6
2022-12-31T13:11:00.835Z,17.3
2022-12-31T13:16:00.460Z,18.2
2022-12-31T13:20:59.817Z,17.1
2022-12-31T13:25:59.340Z,13.8
2022-12-31T13:31:04.849Z,17.1
2022-12-31T13:35:58.293Z,17.5
2022-12-31T13:40:57.700Z,16.9
2022-12-31T13:45:57.216Z,15.5
2022-12-31T13:50:56.630Z,21.2
2022-12-31T13:55:57.031Z,16.5
2022-12-31T14:00:55.644Z,20.9
2022-12-31T14:05:55.042Z,39.8
2022-12-31T14:10:54.418Z,26.2
2022-12-31T14:15:53.882Z,24.6
2022-12-31T14:20:53.298Z,20.6
2022-12-31T14:25:52.773Z,18.5
2022-12-31T14:30:52.215Z,19.4
2022-12-31T14:35:51.668Z,19.8
2022-12-31T14:40:51.089Z,20.3
2022-12-31T14:45:50.484Z,19.7
2022-12-31T14:50:49.918Z,26
2022-12-31T14:55:49.357Z,22.8
2022-12-31T15:00:48.760Z,18.7
2022-12-31T15:05:48.155Z,18.7
2022-12-31T15:10:47.564Z,21.4
2022-12-31T15:15:46.915Z,31.8
2022-12-31T15:20:46.389Z,22
2022-12-31T15:25:45.720Z,19.8
2022-12-31T15:30:45.126Z,30
2022-12-31T15:35:44.492Z,18.5
2022-12-31T15:40:43.884Z,18.5
2022-12-31T15:45:43.244Z,36
2022-12-31T15:50:42.653Z,34.4
2022-12-31T15:55:42.086Z,40.3
2022-12-31T16:00:41.414Z,24.8
2022-12-31T16:05:40.807Z,25.6
2022-12-31T16:10:40.138Z,32.1
2022-12-31T16:15:39.469Z,30.3
2022-12-31T16:20:38.801Z,21.4
2022-12-31T16:25:38.162Z,25.7
2022-12-31T16:30:37.515Z,41.7
2022-12-31T16:35:36.893Z,39.1
2022-12-31T16:40:36.210Z,34.2
2022-12-31T16:45:35.566Z,27.5
2022-12-31T16:50:34.886Z,27.9
2022-12-31T16:55:34.264Z,28.4
2022-12-31T17:00:33.619Z,33.2
2022-12-31T17:05:32.894Z,30.5
2022-12-31T17:10:32.239Z,22
2022-12-31T17:15:31.594Z,29.5
2022-12-31T17:20:30.944Z,26.3
2022-12-31T17:25:30.311Z,32.6
2022-12-31T17:30:29.590Z,30.6
2022-12-31T17:35:28.943Z,39
2022-12-31T17:40:50.292Z,35.8
2022-12-31T17:45:27.607Z,36.3
2022-12-31T17:50:26.843Z,31.1
2022-12-31T17:55:26.176Z,24.1
2022-12-31T18:00:25.609Z,27
2022-12-31T18:05:24.818Z,27.7
2022-12-31T18:10:24.134Z,21.3
2022-12-31T18:15:23.453Z,28
2022-12-31T18:20:22.820Z,22.9
2022-12-31T18:25:22.107Z,18.9
2022-12-31T18:30:21.387Z,18.9
2022-12-31T18:35:57.593Z,19.8
2022-12-31T18:40:20.062Z,27.9
2022-12-31T18:45:19.283Z,25.3
2022-12-31T18:50:18.599Z,24.4
2022-12-31T18:55:17.895Z,25.8
2022-12-31T19:00:17.255Z,23.5
2022-12-31T19:05:16.533Z,21.6
2022-12-31T19:10:15.892Z,26.6
2022-12-31T19:15:15.154Z,23.4
2022-12-31T19:20:14.436Z,21.3
2022-12-31T19:25:13.742Z,18.9
2022-12-31T19:30:12.991Z,20.9
2022-12-31T19:35:12.309Z,17.9
2022-12-31T19:40:11.606Z,23.1
2022-12-31T19:45:10.942Z,23.1
2022-12-31T19:50:10.255Z,23.9
2022-12-31T19:55:09.504Z,23.4
2022-12-31T20:00:08.854Z,26.7
2022-12-31T20:05:08.080Z,23.8
2022-12-31T20:10:07.369Z,21.4
2022-12-31T20:15:06.689Z,25.7
2022-12-31T20:20:06.020Z,25.4
2022-12-31T20:25:05.293Z,21.2
2022-12-31T20:30:04.568Z,19.9
2022-12-31T20:35:03.849Z,21.4
2022-12-31T20:40:03.166Z,22.3
2022-12-31T20:45:02.406Z,29.9
2022-12-31T20:50:11.605Z,22.4
2022-12-31T20:55:01.033Z,22.3
2022-12-31T21:00:00.349Z,25
2022-12-31T21:04:59.911Z,24.3
2022-12-31T21:09:58.956Z,21.4
2022-12-31T21:14:58.257Z,23.3
2022-12-31T21:19:57.530Z,27.6
2022-12-31T21:24:56.844Z,22.7
2022-12-31T21:35:39.674Z,23.8
2022-12-31T21:39:54.773Z,21.6
2022-12-31T21:44:54.037Z,16.9
2022-12-31T21:49:53.337Z,19
2022-12-31T21:54:52.653Z,17.8
2022-12-31T22:00:16.153Z,15.2
2022-12-31T22:05:02.614Z,15.5
2022-12-31T22:09:50.504Z,16.7
2022-12-31T22:15:14.525Z,16.1
2022-12-31T22:20:25.380Z,16.8
2022-12-31T22:24:48.382Z,17
2022-12-31T22:29:47.662Z,19.2
2022-12-31T22:34:46.973Z,20.3
2022-12-31T22:39:46.208Z,20.1
2022-12-31T22:44:45.488Z,19.2
2022-12-31T22:49:44.761Z,17.8
2022-12-31T22:54:44.043Z,16
2022-12-31T22:59:43.327Z,21.9
2022-12-31T23:04:42.611Z,20.1
2022-12-31T23:09:41.937Z,35.9
2022-12-31T23:14:41.204Z,52.4
2022-12-31T23:19:40.507Z,35.5
2022-12-31T23:24:39.828Z,30.4
2022-12-31T23:29:45.642Z,29.5
2022-12-31T23:34:38.405Z,27.7
2022-12-31T23:39:37.709Z,25.3
2022-12-31T23:44:36.975Z,23.8
2022-12-31T23:49:36.252Z,28
2022-12-31T23:54:35.609Z,23.2
2022-12-31T23:59:34.916Z,23.3
