createdAt,value
2018-09-08T00:01:36.218Z,99.90
2018-09-08T00:04:04.605Z,99.90
2018-09-08T00:06:32.911Z,99.90
2018-09-08T00:09:01.520Z,99.90
2018-09-08T00:11:29.816Z,99.90
2018-09-08T00:13:58.085Z,99.90
2018-09-08T00:16:31.713Z,99.90
2018-09-08T00:19:05.302Z,99.90
2018-09-08T00:21:38.983Z,99.90
2018-09-08T00:24:12.736Z,99.90
2018-09-08T00:26:40.330Z,99.90
2018-09-08T00:29:12.270Z,99.90
2018-09-08T00:31:40.583Z,99.90
2018-09-08T00:34:08.901Z,99.90
2018-09-08T00:36:37.113Z,99.90
2018-09-08T00:39:06.732Z,99.90
2018-09-08T00:41:35.120Z,99.90
2018-09-08T00:44:03.438Z,99.90
2018-09-08T00:46:31.673Z,99.90
2018-09-08T00:49:00.021Z,99.90
2018-09-08T00:51:28.323Z,99.90
2018-09-08T00:53:56.636Z,99.90
2018-09-08T00:56:24.870Z,99.90
2018-09-08T00:58:58.501Z,99.90
2018-09-08T01:01:26.788Z,99.90
2018-09-08T01:03:55.157Z,99.90
2018-09-08T01:06:23.432Z,99.90
2018-09-08T01:08:51.769Z,99.90
2018-09-08T01:11:20.111Z,99.90
2018-09-08T01:13:48.430Z,99.90
2018-09-08T01:16:16.737Z,99.90
2018-09-08T01:18:45.026Z,99.90
2018-09-08T01:21:13.290Z,99.90
2018-09-08T01:23:41.641Z,99.90
2018-09-08T01:26:09.948Z,99.90
2018-09-08T01:28:38.274Z,99.90
2018-09-08T01:31:06.610Z,99.90
2018-09-08T01:33:34.948Z,99.90
2018-09-08T01:36:03.353Z,99.90
2018-09-08T01:38:31.692Z,99.90
2018-09-08T01:41:00.022Z,99.90
2018-09-08T01:44:31.669Z,99.90
2018-09-08T01:46:59.993Z,99.90
2018-09-08T01:49:28.267Z,99.90
2018-09-08T01:51:56.515Z,99.90
2018-09-08T01:54:24.812Z,99.90
2018-09-08T01:56:53.076Z,99.90
2018-09-08T01:59:21.384Z,99.90
2018-09-08T02:01:49.635Z,99.90
2018-09-08T02:04:17.956Z,99.90
2018-09-08T02:06:46.601Z,99.90
2018-09-08T02:09:15.007Z,99.90
2018-09-08T02:11:43.258Z,99.90
2018-09-08T02:14:11.559Z,99.90
2018-09-08T02:16:39.819Z,99.90
2018-09-08T02:20:11.545Z,99.90
2018-09-08T02:22:39.874Z,99.90
2018-09-08T02:25:08.124Z,99.90
2018-09-08T02:27:36.365Z,99.90
2018-09-08T02:30:06.292Z,99.90
2018-09-08T02:32:34.811Z,99.90
2018-09-08T02:35:03.119Z,99.90
2018-09-08T02:37:31.372Z,99.90
2018-09-08T02:39:59.640Z,99.90
2018-09-08T02:42:28.122Z,99.90
2018-09-08T02:44:56.398Z,99.90
2018-09-08T02:47:24.673Z,99.90
2018-09-08T02:50:04.512Z,99.90
2018-09-08T02:52:31.792Z,99.90
2018-09-08T02:54:59.093Z,99.90
2018-09-08T02:57:26.392Z,99.90
2018-09-08T02:59:53.671Z,99.90
2018-09-08T03:02:20.921Z,99.90
2018-09-08T03:04:48.202Z,99.90
2018-09-08T03:07:15.718Z,99.90
2018-09-08T03:09:44.859Z,99.90
2018-09-08T03:12:12.172Z,99.90
2018-09-08T03:14:39.446Z,99.90
2018-09-08T03:17:07.278Z,99.90
2018-09-08T03:19:34.548Z,99.90
2018-09-08T03:22:01.798Z,99.90
2018-09-08T03:24:29.081Z,99.90
2018-09-08T03:26:56.380Z,99.90
2018-09-08T03:29:23.661Z,99.90
2018-09-08T03:31:50.898Z,99.90
2018-09-08T03:34:18.168Z,99.90
2018-09-08T03:36:45.436Z,99.90
2018-09-08T03:39:12.810Z,99.90
2018-09-08T03:41:40.067Z,99.90
2018-09-08T03:44:07.366Z,99.90
2018-09-08T03:46:34.674Z,99.90
2018-09-08T03:49:01.958Z,99.90
2018-09-08T03:51:29.217Z,99.90
2018-09-08T03:53:56.472Z,99.90
2018-09-08T03:56:23.746Z,99.90
2018-09-08T03:58:51.044Z,99.90
2018-09-08T04:01:18.366Z,99.90
2018-09-08T04:03:46.619Z,99.90
2018-09-08T04:06:14.907Z,99.90
2018-09-08T04:08:43.186Z,99.90
2018-09-08T04:11:11.662Z,99.90
2018-09-08T04:13:39.907Z,99.90
2018-09-08T04:16:08.455Z,99.90
2018-09-08T04:18:36.864Z,99.90
2018-09-08T04:21:05.261Z,99.90
2018-09-08T04:23:33.568Z,99.90
2018-09-08T04:26:05.695Z,99.90
2018-09-08T04:28:34.021Z,99.90
2018-09-08T04:31:03.309Z,99.90
2018-09-08T04:33:31.876Z,99.90
2018-09-08T04:36:00.475Z,99.90
2018-09-08T04:38:28.728Z,99.90
2018-09-08T04:40:57.101Z,99.90
2018-09-08T04:43:25.443Z,99.90
2018-09-08T04:45:54.206Z,99.90
2018-09-08T04:48:22.484Z,99.90
2018-09-08T04:50:50.834Z,99.90
2018-09-08T04:53:19.120Z,99.90
2018-09-08T04:55:47.564Z,99.90
2018-09-08T04:58:15.876Z,99.90
2018-09-08T05:00:44.153Z,99.90
2018-09-08T05:03:12.417Z,99.90
2018-09-08T05:05:40.777Z,99.90
2018-09-08T05:08:09.086Z,99.90
2018-09-08T05:10:37.379Z,99.90
2018-09-08T05:13:05.854Z,99.90
2018-09-08T05:15:34.148Z,99.90
2018-09-08T05:18:02.442Z,99.90
2018-09-08T05:20:30.714Z,99.90
2018-09-08T05:22:58.998Z,99.90
2018-09-08T05:25:27.350Z,99.90
2018-09-08T05:27:55.607Z,99.90
2018-09-08T05:30:23.933Z,99.90
2018-09-08T05:32:52.289Z,99.90
2018-09-08T05:35:20.580Z,99.90
2018-09-08T05:37:48.835Z,99.90
2018-09-08T05:40:17.123Z,99.90
2018-09-08T05:42:45.398Z,99.90
2018-09-08T05:45:13.678Z,99.90
2018-09-08T05:47:41.951Z,99.90
2018-09-08T05:50:10.239Z,99.90
2018-09-08T05:52:38.506Z,99.90
2018-09-08T05:55:07.054Z,99.90
2018-09-08T05:57:35.311Z,99.90
2018-09-08T06:00:04.557Z,99.90
2018-09-08T06:02:32.867Z,99.90
2018-09-08T06:05:01.261Z,99.90
2018-09-08T06:07:29.600Z,99.90
2018-09-08T06:09:58.151Z,99.90
2018-09-08T06:12:26.511Z,99.90
2018-09-08T06:14:54.831Z,99.90
2018-09-08T06:17:23.168Z,99.90
2018-09-08T06:19:51.409Z,99.90
2018-09-08T06:22:19.697Z,99.90
2018-09-08T06:24:48.090Z,99.90
2018-09-08T06:27:16.329Z,99.90
2018-09-08T06:29:44.578Z,99.90
2018-09-08T06:32:12.888Z,99.90
2018-09-08T06:34:41.149Z,99.90
2018-09-08T06:37:09.468Z,99.90
2018-09-08T06:39:37.793Z,99.90
2018-09-08T06:42:06.232Z,99.90
2018-09-08T06:44:34.569Z,99.90
2018-09-08T06:47:02.863Z,99.90
2018-09-08T06:49:31.106Z,99.90
2018-09-08T06:51:59.414Z,99.90
2018-09-08T06:54:27.672Z,99.90
2018-09-08T06:56:55.964Z,99.90
2018-09-08T06:59:24.253Z,99.90
2018-09-08T07:01:52.637Z,99.90
2018-09-08T07:04:20.981Z,99.90
2018-09-08T07:06:50.778Z,99.90
2018-09-08T07:09:19.140Z,99.90
2018-09-08T07:11:48.330Z,99.90
2018-09-08T07:14:20.073Z,99.90
2018-09-08T07:16:49.341Z,99.90
2018-09-08T07:19:17.629Z,99.90
2018-09-08T07:21:45.913Z,99.90
2018-09-08T07:24:14.356Z,99.90
2018-09-08T07:26:42.732Z,99.90
2018-09-08T07:29:11.056Z,99.90
2018-09-08T07:31:39.344Z,99.90
2018-09-08T07:34:08.247Z,99.90
2018-09-08T07:36:36.682Z,99.90
2018-09-08T07:39:07.591Z,99.90
2018-09-08T07:41:36.013Z,99.90
2018-09-08T07:44:04.408Z,99.90
2018-09-08T07:46:32.709Z,99.80
2018-09-08T07:49:01.064Z,99.80
2018-09-08T07:51:29.621Z,99.60
2018-09-08T07:53:57.923Z,99.70
2018-09-08T07:56:26.201Z,99.90
2018-09-08T07:58:54.612Z,98.90
2018-09-08T08:01:22.910Z,99.40
2018-09-08T08:03:51.212Z,99.10
2018-09-08T08:06:19.521Z,98.20
2018-09-08T08:08:47.885Z,98.70
2018-09-08T08:11:16.209Z,98.30
2018-09-08T08:13:44.537Z,96.70
2018-09-08T08:16:12.839Z,96.80
2018-09-08T08:18:41.171Z,96.10
2018-09-08T08:21:09.462Z,95.20
2018-09-08T08:23:37.934Z,94.20
2018-09-08T08:26:06.493Z,94.50
2018-09-08T08:28:34.872Z,95.70
2018-09-08T08:31:03.245Z,93.60
2018-09-08T08:33:31.563Z,93.50
2018-09-08T08:36:00.706Z,94.60
2018-09-08T08:38:30.105Z,94.00
2018-09-08T08:40:58.472Z,94.00
2018-09-08T08:43:26.723Z,92.00
2018-09-08T08:45:55.115Z,92.10
2018-09-08T08:48:23.424Z,91.80
2018-09-08T08:51:03.207Z,91.60
2018-09-08T08:53:44.059Z,92.10
2018-09-08T08:56:12.677Z,91.90
2018-09-08T08:58:40.956Z,91.20
2018-09-08T09:01:09.264Z,91.50
2018-09-08T09:03:37.712Z,92.30
2018-09-08T09:06:06.111Z,90.80
2018-09-08T09:08:35.106Z,90.80
2018-09-08T09:11:03.301Z,91.10
2018-09-08T09:13:32.712Z,91.70
2018-09-08T09:16:02.000Z,91.20
2018-09-08T09:18:41.968Z,91.50
2018-09-08T09:21:23.529Z,92.60
2018-09-08T09:25:05.975Z,93.30
2018-09-08T09:27:37.614Z,93.20
2018-09-08T09:30:07.048Z,93.50
2018-09-08T09:32:35.417Z,91.80
2018-09-08T09:35:05.078Z,91.80
2018-09-08T09:37:33.451Z,92.40
2018-09-08T09:40:02.252Z,93.30
2018-09-08T09:42:30.664Z,93.20
2018-09-08T09:44:59.062Z,92.00
2018-09-08T09:47:27.423Z,92.20
2018-09-08T09:49:59.495Z,92.80
2018-09-08T09:52:28.784Z,93.10
2018-09-08T09:55:05.056Z,92.40
2018-09-08T09:57:34.206Z,92.70
2018-09-08T10:00:02.944Z,92.70
2018-09-08T10:02:34.260Z,92.10
2018-09-08T10:05:02.584Z,92.40
2018-09-08T10:07:31.037Z,91.50
2018-09-08T10:09:59.415Z,91.90
2018-09-08T10:12:27.757Z,92.10
2018-09-08T10:14:56.033Z,91.30
2018-09-08T10:17:24.349Z,90.90
2018-09-08T10:19:52.749Z,91.20
2018-09-08T10:22:21.091Z,91.30
2018-09-08T10:24:49.416Z,91.10
2018-09-08T10:27:17.707Z,91.30
2018-09-08T10:29:46.056Z,91.60
2018-09-08T10:32:14.811Z,91.30
2018-09-08T10:34:43.060Z,91.10
2018-09-08T10:37:11.370Z,92.20
2018-09-08T10:39:39.703Z,91.80
2018-09-08T10:42:08.021Z,92.10
2018-09-08T10:44:36.284Z,91.20
2018-09-08T10:47:04.726Z,91.00
2018-09-08T10:49:33.065Z,91.10
2018-09-08T10:52:10.440Z,92.20
2018-09-08T10:54:38.918Z,91.50
2018-09-08T10:57:08.008Z,92.40
2018-09-08T10:59:38.174Z,91.60
2018-09-08T11:02:07.138Z,91.20
2018-09-08T11:04:35.733Z,90.90
2018-09-08T11:07:04.137Z,90.60
2018-09-08T11:09:32.592Z,91.30
2018-09-08T11:12:00.877Z,92.00
2018-09-08T11:14:30.135Z,91.20
2018-09-08T11:16:58.791Z,91.20
2018-09-08T11:19:27.630Z,91.00
2018-09-08T11:21:56.219Z,90.90
2018-09-08T11:24:25.247Z,91.30
2018-09-08T11:26:55.240Z,91.80
2018-09-08T11:29:23.723Z,91.50
2018-09-08T11:31:51.997Z,91.20
2018-09-08T11:34:21.305Z,91.70
2018-09-08T11:36:49.636Z,92.40
2018-09-08T11:39:19.214Z,91.90
2018-09-08T11:41:47.626Z,91.20
2018-09-08T11:44:17.900Z,92.40
2018-09-08T11:46:46.139Z,92.20
2018-09-08T11:49:14.551Z,92.30
2018-09-08T11:51:43.824Z,92.40
2018-09-08T11:54:12.554Z,93.10
2018-09-08T11:56:41.953Z,92.30
2018-09-08T11:59:10.404Z,91.80
2018-09-08T12:01:38.832Z,92.60
2018-09-08T12:04:07.380Z,92.60
2018-09-08T12:06:35.839Z,92.00
2018-09-08T12:09:06.090Z,92.40
2018-09-08T12:11:35.472Z,91.80
2018-09-08T12:14:04.234Z,92.70
2018-09-08T12:16:32.572Z,93.20
2018-09-08T12:19:00.992Z,92.70
2018-09-08T12:21:29.598Z,92.70
2018-09-08T12:23:58.075Z,92.50
2018-09-08T12:26:26.417Z,92.60
2018-09-08T12:28:55.209Z,92.80
2018-09-08T12:31:23.561Z,93.40
2018-09-08T12:33:51.877Z,93.40
2018-09-08T12:36:20.577Z,92.40
2018-09-08T12:38:49.267Z,92.70
2018-09-08T12:41:17.626Z,92.10
2018-09-08T12:43:46.040Z,92.90
2018-09-08T12:46:14.351Z,92.20
2018-09-08T12:48:43.810Z,92.30
2018-09-08T12:51:12.398Z,91.80
2018-09-08T12:53:40.716Z,92.00
2018-09-08T12:56:09.039Z,91.80
2018-09-08T12:58:38.193Z,92.20
2018-09-08T13:01:06.616Z,91.80
2018-09-08T13:03:35.045Z,92.00
2018-09-08T13:07:06.542Z,92.10
2018-09-08T13:09:35.008Z,93.10
2018-09-08T13:12:03.459Z,92.50
2018-09-08T13:14:31.869Z,92.00
2018-09-08T13:17:00.357Z,92.10
2018-09-08T13:19:30.707Z,92.70
2018-09-08T13:21:59.574Z,92.80
2018-09-08T13:24:28.227Z,92.30
2018-09-08T13:26:56.751Z,93.10
2018-09-08T13:29:25.108Z,92.70
2018-09-08T13:31:53.502Z,92.80
2018-09-08T13:34:21.892Z,92.50
2018-09-08T13:36:50.211Z,92.30
2018-09-08T13:39:18.786Z,92.60
2018-09-08T13:41:47.608Z,92.40
2018-09-08T13:44:15.875Z,92.10
2018-09-08T13:46:44.152Z,92.60
2018-09-08T13:49:12.438Z,92.70
2018-09-08T13:51:40.759Z,93.50
2018-09-08T13:54:09.090Z,92.80
2018-09-08T13:56:37.394Z,93.80
2018-09-08T13:59:05.851Z,94.00
2018-09-08T14:01:34.228Z,93.80
2018-09-08T14:04:02.727Z,93.60
2018-09-08T14:06:31.343Z,92.50
2018-09-08T14:08:59.774Z,92.20
2018-09-08T14:11:28.228Z,92.80
2018-09-08T14:13:56.620Z,92.90
2018-09-08T14:16:24.962Z,93.20
2018-09-08T14:18:53.343Z,93.60
2018-09-08T14:21:21.734Z,93.60
2018-09-08T14:23:50.200Z,93.40
2018-09-08T14:26:18.761Z,93.80
2018-09-08T14:28:47.185Z,93.80
2018-09-08T14:31:15.649Z,93.80
2018-09-08T14:33:44.032Z,93.60
2018-09-08T14:36:12.402Z,94.10
2018-09-08T14:38:40.833Z,94.00
2018-09-08T14:41:09.230Z,93.90
2018-09-08T14:43:37.659Z,93.80
2018-09-08T14:46:06.064Z,93.20
2018-09-08T14:48:34.436Z,93.30
2018-09-08T14:51:02.866Z,93.60
2018-09-08T14:53:31.246Z,93.80
2018-09-08T14:56:00.108Z,94.60
2018-09-08T14:58:28.643Z,94.50
2018-09-08T15:00:57.021Z,94.10
2018-09-08T15:03:25.412Z,93.90
2018-09-08T15:05:53.828Z,94.00
2018-09-08T15:08:22.420Z,94.30
2018-09-08T15:10:50.821Z,94.00
2018-09-08T15:13:19.372Z,93.90
2018-09-08T15:15:51.276Z,94.20
2018-09-08T15:18:20.192Z,94.10
2018-09-08T15:20:48.575Z,94.40
2018-09-08T15:23:16.919Z,94.50
2018-09-08T15:25:45.563Z,95.10
2018-09-08T15:28:13.855Z,95.00
2018-09-08T15:30:42.387Z,95.20
2018-09-08T15:33:10.813Z,95.30
2018-09-08T15:35:39.467Z,95.40
2018-09-08T15:38:07.880Z,95.60
2018-09-08T15:40:36.205Z,95.40
2018-09-08T15:43:04.614Z,96.00
2018-09-08T15:45:33.020Z,95.80
2018-09-08T15:48:01.296Z,96.60
2018-09-08T15:50:29.664Z,96.80
2018-09-08T15:52:58.005Z,97.80
2018-09-08T15:55:26.428Z,96.60
2018-09-08T15:57:55.002Z,96.80
2018-09-08T16:00:23.441Z,96.50
2018-09-08T16:02:52.729Z,96.30
2018-09-08T16:05:21.527Z,96.60
2018-09-08T16:07:49.952Z,96.30
2018-09-08T16:10:18.325Z,96.50
2018-09-08T16:12:46.652Z,96.70
2018-09-08T16:15:15.121Z,97.20
2018-09-08T16:17:44.130Z,97.20
2018-09-08T16:20:15.709Z,96.90
2018-09-08T16:22:47.582Z,96.50
2018-09-08T16:25:16.120Z,96.20
2018-09-08T16:27:46.580Z,96.60
2018-09-08T16:36:03.350Z,97.30
2018-09-08T16:38:41.971Z,96.80
2018-09-08T16:41:14.173Z,97.60
2018-09-08T16:43:44.536Z,97.80
2018-09-08T16:46:12.929Z,97.70
2018-09-08T16:48:41.402Z,97.70
2018-09-08T16:51:10.781Z,97.80
2018-09-08T16:53:40.121Z,97.70
2018-09-08T16:56:08.462Z,97.70
2018-09-08T16:58:36.878Z,98.10
2018-09-08T17:01:06.536Z,98.00
2018-09-08T17:03:35.141Z,98.50
2018-09-08T17:06:04.828Z,98.80
2018-09-08T17:08:34.057Z,98.80
2018-09-08T17:11:02.450Z,99.50
2018-09-08T17:13:30.829Z,99.90
2018-09-08T17:15:59.435Z,99.90
2018-09-08T17:18:28.793Z,99.90
2018-09-08T17:20:57.208Z,99.90
2018-09-08T17:23:26.546Z,99.90
2018-09-08T17:25:54.946Z,99.90
2018-09-08T17:28:23.601Z,99.90
2018-09-08T17:30:52.060Z,99.90
2018-09-08T17:33:20.387Z,99.90
2018-09-08T17:35:48.729Z,99.90
2018-09-08T17:38:17.729Z,99.90
2018-09-08T17:40:46.124Z,99.90
2018-09-08T17:43:23.593Z,99.90
2018-09-08T17:45:52.028Z,99.90
2018-09-08T17:48:20.477Z,99.90
2018-09-08T17:50:48.926Z,99.90
2018-09-08T17:53:18.401Z,99.90
2018-09-08T17:55:50.609Z,99.90
2018-09-08T17:58:18.934Z,99.90
2018-09-08T18:00:47.381Z,99.90
2018-09-08T18:03:15.802Z,99.90
2018-09-08T18:05:44.226Z,99.90
2018-09-08T18:08:16.891Z,99.90
2018-09-08T18:10:45.319Z,99.90
2018-09-08T18:13:13.757Z,99.90
2018-09-08T18:15:42.717Z,99.90
2018-09-08T18:18:11.186Z,99.90
2018-09-08T18:20:39.504Z,99.90
2018-09-08T18:23:08.007Z,99.90
2018-09-08T18:25:37.277Z,99.90
2018-09-08T18:28:05.664Z,99.90
2018-09-08T18:30:34.876Z,99.90
2018-09-08T18:33:03.882Z,99.90
2018-09-08T18:35:32.745Z,99.90
2018-09-08T18:38:02.553Z,99.90
2018-09-08T18:40:30.890Z,99.90
2018-09-08T18:42:59.484Z,99.90
2018-09-08T18:45:27.797Z,99.90
2018-09-08T18:47:56.135Z,99.90
2018-09-08T18:50:24.437Z,99.90
2018-09-08T18:52:53.754Z,99.90
2018-09-08T18:55:22.145Z,99.90
2018-09-08T18:57:50.460Z,99.90
2018-09-08T19:00:18.755Z,99.90
2018-09-08T19:02:48.092Z,99.90
2018-09-08T19:05:16.439Z,99.90
2018-09-08T19:07:44.786Z,99.90
2018-09-08T19:10:13.135Z,99.90
2018-09-08T19:12:41.612Z,99.90
2018-09-08T19:15:16.840Z,99.90
2018-09-08T19:17:45.440Z,99.90
2018-09-08T19:20:21.013Z,99.90
2018-09-08T19:22:53.763Z,99.90
2018-09-08T19:25:22.880Z,99.90
2018-09-08T19:27:52.915Z,99.90
2018-09-08T19:30:22.300Z,99.90
2018-09-08T19:32:50.704Z,99.90
2018-09-08T19:35:24.517Z,99.90
2018-09-08T19:37:52.906Z,99.90
2018-09-08T19:40:26.557Z,99.90
2018-09-08T19:42:55.137Z,99.90
2018-09-08T19:45:25.391Z,99.90
2018-09-08T19:47:59.015Z,99.90
2018-09-08T19:50:29.342Z,99.90
2018-09-08T19:53:04.263Z,99.90
2018-09-08T19:55:32.600Z,99.90
2018-09-08T20:05:09.402Z,99.90
2018-09-08T20:07:37.845Z,99.90
2018-09-08T20:10:06.656Z,99.90
2018-09-08T20:12:35.024Z,99.90
2018-09-08T20:15:03.484Z,99.90
2018-09-08T20:17:31.919Z,99.90
2018-09-08T20:20:01.231Z,99.90
2018-09-08T20:22:35.921Z,99.90
2018-09-08T20:25:05.373Z,99.90
2018-09-08T20:27:33.923Z,99.90
2018-09-08T20:30:02.445Z,99.90
2018-09-08T20:32:35.876Z,99.90
2018-09-08T20:35:10.907Z,99.90
2018-09-08T20:37:47.459Z,99.90
2018-09-08T20:40:15.824Z,99.90
2018-09-08T20:42:44.137Z,99.90
2018-09-08T20:45:12.492Z,99.90
2018-09-08T20:47:40.970Z,99.90
2018-09-08T20:50:09.911Z,99.90
2018-09-08T20:52:38.487Z,99.90
2018-09-08T20:55:08.066Z,99.90
2018-09-08T20:57:36.513Z,99.90
2018-09-08T21:00:05.231Z,99.90
2018-09-08T21:04:02.918Z,99.90
2018-09-08T21:06:31.389Z,99.90
2018-09-08T21:08:59.719Z,99.90
2018-09-08T21:11:28.051Z,99.90
2018-09-08T21:13:56.409Z,99.90
2018-09-08T21:16:24.753Z,99.90
2018-09-08T21:18:53.193Z,99.90
2018-09-08T21:21:21.557Z,99.90
2018-09-08T21:23:49.932Z,99.90
2018-09-08T21:26:27.955Z,99.90
2018-09-08T21:28:56.402Z,99.90
2018-09-08T21:31:24.860Z,99.90
2018-09-08T21:33:53.414Z,99.90
2018-09-08T21:36:21.792Z,99.90
2018-09-08T21:38:50.210Z,99.90
2018-09-08T21:41:18.604Z,99.90
2018-09-08T21:43:47.060Z,99.90
2018-09-08T21:46:15.360Z,99.90
2018-09-08T21:48:43.862Z,99.90
2018-09-08T21:51:12.246Z,99.90
2018-09-08T21:53:40.666Z,99.90
2018-09-08T21:58:58.267Z,99.90
2018-09-08T22:01:28.047Z,99.90
2018-09-08T22:03:57.098Z,99.90
2018-09-08T22:06:26.428Z,99.90
2018-09-08T22:08:54.773Z,99.90
2018-09-08T22:11:23.186Z,99.90
2018-09-08T22:13:52.582Z,99.90
2018-09-08T22:16:20.857Z,99.90
2018-09-08T22:18:49.219Z,99.90
2018-09-08T22:21:17.577Z,99.90
2018-09-08T22:23:45.981Z,99.90
2018-09-08T22:26:14.320Z,99.90
2018-09-08T22:28:42.937Z,99.90
2018-09-08T22:31:11.263Z,99.90
2018-09-08T22:33:39.599Z,99.90
2018-09-08T22:36:08.002Z,99.90
2018-09-08T22:38:36.412Z,99.90
2018-09-08T22:41:04.876Z,99.90
2018-09-08T22:43:35.214Z,99.90
2018-09-08T22:46:10.858Z,99.90
2018-09-08T22:48:45.353Z,99.90
2018-09-08T22:51:14.218Z,99.90
2018-09-08T22:53:42.580Z,99.90
2018-09-08T22:56:11.836Z,99.90
2018-09-08T22:58:40.158Z,99.90
2018-09-08T23:01:08.526Z,99.90
2018-09-08T23:03:36.894Z,99.90
2018-09-08T23:06:05.355Z,99.90
2018-09-08T23:08:33.780Z,99.90
2018-09-08T23:11:02.144Z,99.90
2018-09-08T23:13:30.697Z,99.90
2018-09-08T23:15:59.019Z,99.90
2018-09-08T23:18:28.454Z,99.90
2018-09-08T23:20:57.862Z,99.90
2018-09-08T23:23:26.263Z,99.90
2018-09-08T23:25:54.931Z,99.90
2018-09-08T23:28:23.252Z,99.90
2018-09-08T23:30:51.907Z,99.90
2018-09-08T23:33:20.331Z,99.90
2018-09-08T23:35:48.771Z,99.90
2018-09-08T23:38:17.140Z,99.90
2018-09-08T23:40:45.445Z,99.90
2018-09-08T23:43:13.863Z,99.90
2018-09-08T23:45:42.301Z,99.90
2018-09-08T23:48:10.617Z,99.90
2018-09-08T23:50:52.069Z,99.90
2018-09-08T23:53:20.466Z,99.90
2018-09-08T23:55:53.501Z,99.90
2018-09-08T23:58:23.240Z,99.90
