createdAt,value
2018-07-05T00:01:18.557Z,3.03
2018-07-05T00:03:40.430Z,2.50
2018-07-05T00:06:02.106Z,2.57
2018-07-05T00:08:23.624Z,2.43
2018-07-05T00:10:45.150Z,2.60
2018-07-05T00:13:06.822Z,2.73
2018-07-05T00:15:28.588Z,2.57
2018-07-05T00:17:49.962Z,2.23
2018-07-05T00:20:11.729Z,2.37
2018-07-05T00:22:33.328Z,2.10
2018-07-05T00:24:54.919Z,2.60
2018-07-05T00:27:16.571Z,2.60
2018-07-05T00:29:38.309Z,2.20
2018-07-05T00:31:59.976Z,4.07
2018-07-05T00:34:21.409Z,9.63
2018-07-05T00:36:43.065Z,2.53
2018-07-05T00:39:05.190Z,2.77
2018-07-05T00:41:26.795Z,2.17
2018-07-05T00:43:48.473Z,2.20
2018-07-05T00:46:10.089Z,2.03
2018-07-05T00:48:31.642Z,2.60
2018-07-05T00:50:53.083Z,2.50
2018-07-05T00:53:14.738Z,1.93
2018-07-05T00:55:36.195Z,2.70
2018-07-05T00:57:57.835Z,2.20
2018-07-05T01:00:19.466Z,2.70
2018-07-05T01:02:41.090Z,2.33
2018-07-05T01:05:02.741Z,2.40
2018-07-05T01:07:24.242Z,2.17
2018-07-05T01:09:45.857Z,3.00
2018-07-05T01:12:07.447Z,2.47
2018-07-05T01:14:29.133Z,2.30
2018-07-05T01:16:50.741Z,2.43
2018-07-05T01:19:12.226Z,1.97
2018-07-05T01:21:33.738Z,2.47
2018-07-05T01:23:55.318Z,2.33
2018-07-05T01:26:16.765Z,2.00
2018-07-05T01:28:38.467Z,2.47
2018-07-05T01:31:00.155Z,2.50
2018-07-05T01:33:21.726Z,2.17
2018-07-05T01:35:43.354Z,1.90
2018-07-05T01:38:05.022Z,1.87
2018-07-05T01:40:26.698Z,2.47
2018-07-05T01:42:48.191Z,2.50
2018-07-05T01:45:09.894Z,2.37
2018-07-05T01:47:31.648Z,2.40
2018-07-05T01:49:53.348Z,2.10
2018-07-05T01:52:14.910Z,2.17
2018-07-05T01:54:36.306Z,2.20
2018-07-05T01:56:57.899Z,2.53
2018-07-05T01:59:19.530Z,2.50
2018-07-05T02:01:41.142Z,2.40
2018-07-05T02:04:02.761Z,2.40
2018-07-05T02:06:24.327Z,2.87
2018-07-05T02:08:46.429Z,2.73
2018-07-05T02:11:07.847Z,2.80
2018-07-05T02:13:29.345Z,2.80
2018-07-05T02:15:50.859Z,2.57
2018-07-05T02:18:12.474Z,3.20
2018-07-05T02:20:34.207Z,3.70
2018-07-05T02:22:56.043Z,3.20
2018-07-05T02:25:17.618Z,3.00
2018-07-05T02:27:39.327Z,3.23
2018-07-05T02:30:00.903Z,3.40
2018-07-05T02:32:22.527Z,3.70
2018-07-05T02:34:44.006Z,4.07
2018-07-05T02:37:08.038Z,2.87
2018-07-05T02:39:50.642Z,3.10
2018-07-05T02:42:12.251Z,3.10
2018-07-05T02:44:33.750Z,3.00
2018-07-05T02:46:55.298Z,3.17
2018-07-05T02:49:17.121Z,4.00
2018-07-05T02:51:39.029Z,3.53
2018-07-05T02:54:00.860Z,3.60
2018-07-05T02:56:22.480Z,3.43
2018-07-05T02:58:44.098Z,2.83
2018-07-05T03:01:05.789Z,2.93
2018-07-05T03:03:28.779Z,3.27
2018-07-05T03:05:50.279Z,4.80
2018-07-05T03:08:11.911Z,9.63
2018-07-05T03:10:33.550Z,8.53
2018-07-05T03:12:55.245Z,7.93
2018-07-05T03:15:16.634Z,6.63
2018-07-05T03:17:38.501Z,3.70
2018-07-05T03:20:00.137Z,3.80
2018-07-05T03:22:21.674Z,3.23
2018-07-05T03:24:43.349Z,3.77
2018-07-05T03:27:05.019Z,3.53
2018-07-05T03:29:26.690Z,3.30
2018-07-05T03:31:48.233Z,3.20
2018-07-05T03:34:09.850Z,8.20
2018-07-05T03:36:31.515Z,3.50
2018-07-05T03:38:52.884Z,3.33
2018-07-05T03:41:14.323Z,3.93
2018-07-05T03:43:35.898Z,4.03
2018-07-05T03:45:57.303Z,3.40
2018-07-05T03:48:19.094Z,5.97
2018-07-05T03:50:40.665Z,4.97
2018-07-05T03:53:02.382Z,6.10
2018-07-05T03:55:24.006Z,7.53
2018-07-05T03:57:45.472Z,7.10
2018-07-05T04:00:07.150Z,3.73
2018-07-05T04:02:28.849Z,3.50
2018-07-05T04:04:50.435Z,3.23
2018-07-05T04:07:12.094Z,3.67
2018-07-05T04:09:33.606Z,3.73
2018-07-05T04:11:55.354Z,3.30
2018-07-05T04:14:16.990Z,3.67
2018-07-05T04:16:38.593Z,7.13
2018-07-05T04:19:00.011Z,11.60
2018-07-05T04:21:21.945Z,3.67
2018-07-05T04:23:43.496Z,4.00
2018-07-05T04:26:05.026Z,3.30
2018-07-05T04:28:26.669Z,3.03
2018-07-05T04:30:48.150Z,3.53
2018-07-05T04:33:09.569Z,3.17
2018-07-05T04:35:31.211Z,4.60
2018-07-05T04:37:52.709Z,11.07
2018-07-05T04:40:14.219Z,3.57
2018-07-05T04:42:35.783Z,3.80
2018-07-05T04:44:57.644Z,5.57
2018-07-05T04:47:19.331Z,3.77
2018-07-05T04:49:40.766Z,3.47
2018-07-05T04:52:02.371Z,3.00
2018-07-05T04:54:23.945Z,7.10
2018-07-05T04:56:45.678Z,3.40
2018-07-05T04:59:07.247Z,3.47
2018-07-05T05:01:28.605Z,3.20
2018-07-05T05:03:50.243Z,3.03
2018-07-05T05:06:11.741Z,2.77
2018-07-05T05:08:33.354Z,2.93
2018-07-05T05:10:55.210Z,3.10
2018-07-05T05:13:16.861Z,3.30
2018-07-05T05:15:38.443Z,2.70
2018-07-05T05:18:00.926Z,2.13
2018-07-05T05:20:22.405Z,2.80
2018-07-05T05:22:43.814Z,2.40
2018-07-05T05:25:05.577Z,2.57
2018-07-05T05:27:21.081Z,2.23
2018-07-05T05:29:42.622Z,2.67
2018-07-05T05:32:04.098Z,2.50
2018-07-05T05:34:25.710Z,2.60
2018-07-05T05:36:47.286Z,2.00
2018-07-05T05:39:08.896Z,1.43
2018-07-05T05:41:30.398Z,2.20
2018-07-05T05:43:51.962Z,2.07
2018-07-05T05:46:13.647Z,2.03
2018-07-05T05:48:35.218Z,2.30
2018-07-05T05:50:56.853Z,1.73
2018-07-05T05:53:18.353Z,1.70
2018-07-05T05:55:39.868Z,1.90
2018-07-05T05:58:01.521Z,1.97
2018-07-05T06:00:22.998Z,1.90
2018-07-05T06:02:44.575Z,1.93
2018-07-05T06:05:06.163Z,2.37
2018-07-05T06:07:27.993Z,1.93
2018-07-05T06:09:49.422Z,2.00
2018-07-05T06:12:11.159Z,1.93
2018-07-05T06:14:32.662Z,1.60
2018-07-05T06:16:54.385Z,1.60
2018-07-05T06:19:16.013Z,1.60
2018-07-05T06:21:37.629Z,1.90
2018-07-05T06:23:59.258Z,1.67
2018-07-05T06:26:21.156Z,1.97
2018-07-05T06:28:36.433Z,1.50
2018-07-05T06:30:58.057Z,1.77
2018-07-05T06:33:19.606Z,1.97
2018-07-05T06:35:41.130Z,1.40
2018-07-05T06:38:02.571Z,1.77
2018-07-05T06:40:24.192Z,1.60
2018-07-05T06:42:45.802Z,2.50
2018-07-05T06:45:07.474Z,1.70
2018-07-05T06:47:29.179Z,1.53
2018-07-05T06:49:44.808Z,2.10
2018-07-05T06:52:06.278Z,1.87
2018-07-05T06:54:27.813Z,1.87
2018-07-05T06:56:49.702Z,2.00
2018-07-05T06:59:11.211Z,2.17
2018-07-05T07:01:33.070Z,2.13
2018-07-05T07:03:54.689Z,1.93
2018-07-05T07:06:16.354Z,1.60
2018-07-05T07:08:37.945Z,2.30
2018-07-05T07:10:59.335Z,2.60
2018-07-05T07:13:21.018Z,2.10
2018-07-05T07:15:42.527Z,2.20
2018-07-05T07:18:04.414Z,2.47
2018-07-05T07:20:26.025Z,2.30
2018-07-05T07:22:47.643Z,2.20
2018-07-05T07:25:09.074Z,2.27
2018-07-05T07:27:30.750Z,2.73
2018-07-05T07:29:52.362Z,2.53
2018-07-05T07:32:13.803Z,2.30
2018-07-05T07:34:35.347Z,1.93
2018-07-05T07:36:56.887Z,2.03
2018-07-05T07:39:18.445Z,2.13
2018-07-05T07:41:40.003Z,2.00
2018-07-05T07:43:43.816Z,1.80
2018-07-05T07:45:46.622Z,2.00
2018-07-05T07:47:49.522Z,1.87
2018-07-05T07:49:52.262Z,2.07
2018-07-05T07:51:55.026Z,1.80
2018-07-05T07:53:58.162Z,1.77
2018-07-05T07:56:00.903Z,2.00
2018-07-05T07:58:03.638Z,1.70
2018-07-05T08:00:06.405Z,2.10
2018-07-05T08:02:09.166Z,2.33
2018-07-05T08:04:11.908Z,2.00
2018-07-05T08:06:14.661Z,1.33
2018-07-05T08:08:17.567Z,2.40
2018-07-05T08:10:20.630Z,1.97
2018-07-05T08:12:23.277Z,2.60
2018-07-05T08:14:26.380Z,2.43
2018-07-05T08:16:29.057Z,2.23
2018-07-05T08:18:31.832Z,2.20
2018-07-05T08:20:34.930Z,2.50
2018-07-05T08:22:37.874Z,2.70
2018-07-05T08:24:40.662Z,2.60
2018-07-05T08:26:43.391Z,2.00
2018-07-05T08:28:46.161Z,1.87
2018-07-05T08:30:48.945Z,2.60
2018-07-05T08:32:51.672Z,2.73
2018-07-05T08:34:54.419Z,2.80
2018-07-05T08:36:57.161Z,2.67
2018-07-05T08:38:59.914Z,2.80
2018-07-05T08:41:02.984Z,2.03
2018-07-05T08:43:05.981Z,2.10
2018-07-05T08:45:08.678Z,2.43
2018-07-05T08:47:11.684Z,2.63
2018-07-05T08:49:14.361Z,2.00
2018-07-05T08:51:17.146Z,2.27
2018-07-05T08:53:20.054Z,2.70
2018-07-05T08:55:22.833Z,3.30
2018-07-05T08:57:25.578Z,3.30
2018-07-05T08:59:28.310Z,3.03
2018-07-05T09:01:31.081Z,2.37
2018-07-05T09:03:33.851Z,2.77
2018-07-05T09:05:36.769Z,1.83
2018-07-05T09:07:39.550Z,2.53
2018-07-05T09:09:42.342Z,2.57
2018-07-05T09:11:45.166Z,2.63
2018-07-05T09:13:48.346Z,3.70
2018-07-05T09:15:51.085Z,3.23
2018-07-05T09:17:54.066Z,3.13
2018-07-05T09:19:56.770Z,3.40
2018-07-05T09:21:59.545Z,4.33
2018-07-05T09:24:02.290Z,4.30
2018-07-05T09:26:05.038Z,3.73
2018-07-05T09:28:07.793Z,3.00
2018-07-05T09:30:10.575Z,2.97
2018-07-05T09:32:13.344Z,2.57
2018-07-05T09:34:16.430Z,2.20
2018-07-05T09:36:19.173Z,2.50
2018-07-05T09:38:21.918Z,2.10
2018-07-05T09:40:24.680Z,1.97
2018-07-05T09:42:27.418Z,2.10
2018-07-05T09:44:30.170Z,2.40
2018-07-05T09:46:32.912Z,2.33
2018-07-05T09:48:36.038Z,1.83
2018-07-05T09:50:39.219Z,2.13
2018-07-05T09:52:41.960Z,2.37
2018-07-05T09:54:44.933Z,1.80
2018-07-05T09:56:47.714Z,1.80
2018-07-05T09:58:50.445Z,1.63
2018-07-05T10:00:53.657Z,1.63
2018-07-05T10:02:56.428Z,2.20
2018-07-05T10:04:59.161Z,1.87
2018-07-05T10:07:01.926Z,1.30
2018-07-05T10:09:05.246Z,2.10
2018-07-05T10:11:07.975Z,1.97
2018-07-05T10:13:11.166Z,1.70
2018-07-05T10:15:13.945Z,2.00
2018-07-05T10:17:16.678Z,2.43
2018-07-05T10:19:19.717Z,2.27
2018-07-05T10:21:22.951Z,2.37
2018-07-05T10:23:25.616Z,2.63
2018-07-05T10:25:28.426Z,2.20
2018-07-05T10:27:31.158Z,2.10
2018-07-05T10:29:46.343Z,1.43
2018-07-05T10:32:07.810Z,2.30
2018-07-05T10:34:16.837Z,2.10
2018-07-05T10:36:19.582Z,1.90
2018-07-05T10:38:22.391Z,1.90
2018-07-05T10:40:38.810Z,2.00
2018-07-05T10:43:00.437Z,1.67
2018-07-05T10:45:22.114Z,1.73
2018-07-05T10:47:43.590Z,2.10
2018-07-05T10:50:05.209Z,2.20
2018-07-05T10:52:26.801Z,1.50
2018-07-05T10:54:48.239Z,2.00
2018-07-05T10:57:10.126Z,1.60
2018-07-05T10:59:31.505Z,2.47
2018-07-05T11:01:53.386Z,1.37
2018-07-05T11:04:14.814Z,2.03
2018-07-05T11:06:36.382Z,1.63
2018-07-05T11:08:57.861Z,1.47
2018-07-05T11:11:19.327Z,1.33
2018-07-05T11:13:40.765Z,1.77
2018-07-05T11:16:02.381Z,1.27
2018-07-05T11:18:24.005Z,1.57
2018-07-05T11:20:45.494Z,1.60
2018-07-05T11:23:07.165Z,2.00
2018-07-05T11:25:28.779Z,1.67
2018-07-05T11:27:50.690Z,1.70
2018-07-05T11:30:12.453Z,1.80
2018-07-05T11:32:34.272Z,1.17
2018-07-05T11:34:56.230Z,1.53
2018-07-05T11:37:17.896Z,2.07
2018-07-05T11:39:39.501Z,1.93
2018-07-05T11:42:01.303Z,1.93
2018-07-05T11:44:23.053Z,1.90
2018-07-05T11:46:44.413Z,1.27
2018-07-05T11:49:06.332Z,1.77
2018-07-05T11:51:27.790Z,2.00
2018-07-05T11:53:49.387Z,1.83
2018-07-05T11:56:10.938Z,1.30
2018-07-05T11:58:32.794Z,1.63
2018-07-05T12:00:54.351Z,1.50
2018-07-05T12:03:16.248Z,2.10
2018-07-05T12:05:37.756Z,2.23
2018-07-05T12:07:59.398Z,1.73
2018-07-05T12:10:20.854Z,2.20
2018-07-05T12:12:42.398Z,1.93
2018-07-05T12:15:04.142Z,1.30
2018-07-05T12:17:25.726Z,1.53
2018-07-05T12:19:47.426Z,2.30
2018-07-05T12:22:09.114Z,1.63
2018-07-05T12:24:30.650Z,2.23
2018-07-05T12:26:52.186Z,2.40
2018-07-05T12:29:13.799Z,2.40
2018-07-05T12:31:35.497Z,1.90
2018-07-05T12:33:57.124Z,1.87
2018-07-05T12:36:18.907Z,1.63
2018-07-05T12:38:40.409Z,1.70
2018-07-05T12:41:02.137Z,1.70
2018-07-05T12:43:23.845Z,1.90
2018-07-05T12:45:45.171Z,1.83
2018-07-05T12:48:06.570Z,2.10
2018-07-05T12:50:28.201Z,1.90
2018-07-05T12:52:49.722Z,2.30
2018-07-05T12:55:11.330Z,1.40
2018-07-05T12:57:33.063Z,1.30
2018-07-05T12:59:54.721Z,1.87
2018-07-05T13:02:16.402Z,1.77
2018-07-05T13:04:37.917Z,1.60
2018-07-05T13:06:59.406Z,1.60
2018-07-05T13:09:20.942Z,1.50
2018-07-05T13:11:42.662Z,1.43
2018-07-05T13:14:04.178Z,1.40
2018-07-05T13:16:25.695Z,1.63
2018-07-05T13:18:47.343Z,1.17
2018-07-05T13:21:02.782Z,1.20
2018-07-05T13:23:24.456Z,1.20
2018-07-05T13:25:45.769Z,1.77
2018-07-05T13:28:07.287Z,2.00
2018-07-05T13:30:22.733Z,1.70
2018-07-05T13:32:44.235Z,1.90
2018-07-05T13:35:05.743Z,1.47
2018-07-05T13:37:27.258Z,2.10
2018-07-05T13:39:49.026Z,1.90
2018-07-05T13:42:10.641Z,2.20
2018-07-05T13:44:32.334Z,1.70
2018-07-05T13:46:54.077Z,1.70
2018-07-05T13:49:15.573Z,1.93
2018-07-05T13:51:37.313Z,1.27
2018-07-05T13:53:58.832Z,3.00
2018-07-05T13:56:20.926Z,1.90
2018-07-05T13:58:42.386Z,1.90
2018-07-05T14:01:04.006Z,2.20
2018-07-05T14:03:25.987Z,2.10
2018-07-05T14:05:47.470Z,2.30
2018-07-05T14:08:09.140Z,1.93
2018-07-05T14:10:30.701Z,2.23
2018-07-05T14:12:52.361Z,1.70
2018-07-05T14:15:14.035Z,2.30
2018-07-05T14:17:35.759Z,1.40
2018-07-05T14:19:57.841Z,1.40
2018-07-05T14:22:13.357Z,1.90
2018-07-05T14:24:34.842Z,2.10
2018-07-05T14:26:56.716Z,1.90
2018-07-05T14:29:18.446Z,1.90
2018-07-05T14:31:39.812Z,1.57
2018-07-05T14:34:01.474Z,1.90
2018-07-05T14:36:22.962Z,1.90
2018-07-05T14:38:44.664Z,1.50
2018-07-05T14:41:06.228Z,1.30
2018-07-05T14:43:27.751Z,1.43
2018-07-05T14:45:49.339Z,1.80
2018-07-05T14:48:10.746Z,1.40
2018-07-05T14:50:32.569Z,1.60
2018-07-05T14:52:54.148Z,1.83
2018-07-05T14:55:15.671Z,1.50
2018-07-05T14:57:37.147Z,1.53
2018-07-05T14:59:58.600Z,1.33
2018-07-05T15:02:20.222Z,1.60
2018-07-05T15:04:41.722Z,1.33
2018-07-05T15:07:03.653Z,1.27
2018-07-05T15:09:25.138Z,1.50
2018-07-05T15:11:46.639Z,1.70
2018-07-05T15:14:08.166Z,1.30
2018-07-05T15:16:23.713Z,1.40
2018-07-05T15:18:45.223Z,1.40
2018-07-05T15:21:06.911Z,1.13
2018-07-05T15:23:28.386Z,1.10
2018-07-05T15:25:49.981Z,1.00
2018-07-05T15:28:12.001Z,1.07
2018-07-05T15:30:33.644Z,1.30
2018-07-05T15:32:55.799Z,1.23
2018-07-05T15:35:17.375Z,0.90
2018-07-05T15:37:38.961Z,0.90
2018-07-05T15:40:00.427Z,0.90
2018-07-05T15:42:21.954Z,1.00
2018-07-05T15:44:43.730Z,1.10
2018-07-05T15:47:05.246Z,1.00
2018-07-05T15:49:26.806Z,1.23
2018-07-05T15:51:48.642Z,1.07
2018-07-05T15:54:10.047Z,1.30
2018-07-05T15:56:31.799Z,1.33
2018-07-05T15:58:53.195Z,2.00
2018-07-05T16:01:14.883Z,1.30
2018-07-05T16:03:36.470Z,1.23
2018-07-05T16:05:57.973Z,1.10
2018-07-05T16:08:19.421Z,1.13
2018-07-05T16:10:40.889Z,1.10
2018-07-05T16:13:02.347Z,1.20
2018-07-05T16:15:24.066Z,1.13
2018-07-05T16:17:45.718Z,0.70
2018-07-05T16:20:07.382Z,0.80
2018-07-05T16:22:29.043Z,0.80
2018-07-05T16:24:50.643Z,1.00
2018-07-05T16:27:12.273Z,1.00
2018-07-05T16:29:33.849Z,1.03
2018-07-05T16:31:55.686Z,1.00
2018-07-05T16:34:17.118Z,1.00
2018-07-05T16:36:38.631Z,0.90
2018-07-05T16:39:00.417Z,0.80
2018-07-05T16:41:21.922Z,1.10
2018-07-05T16:43:43.498Z,1.20
2018-07-05T16:46:05.023Z,0.87
2018-07-05T16:48:26.630Z,1.00
2018-07-05T16:50:48.290Z,1.03
2018-07-05T16:53:09.810Z,1.00
2018-07-05T16:55:31.319Z,0.97
2018-07-05T16:57:52.930Z,1.20
2018-07-05T17:00:14.867Z,1.10
2018-07-05T17:02:30.316Z,1.20
2018-07-05T17:04:51.705Z,1.03
2018-07-05T17:07:13.171Z,0.90
2018-07-05T17:09:34.809Z,1.03
2018-07-05T17:11:57.470Z,1.40
2018-07-05T17:14:19.152Z,1.10
2018-07-05T17:16:40.629Z,1.07
2018-07-05T17:19:02.421Z,1.10
2018-07-05T17:21:17.893Z,1.03
2018-07-05T17:23:39.394Z,0.90
2018-07-05T17:26:00.966Z,0.90
2018-07-05T17:28:22.414Z,1.10
2018-07-05T17:30:43.950Z,0.87
2018-07-05T17:33:05.586Z,1.57
2018-07-05T17:35:27.106Z,0.60
2018-07-05T17:37:48.634Z,0.90
2018-07-05T17:40:10.266Z,0.90
2018-07-05T17:42:31.970Z,1.00
2018-07-05T17:44:47.373Z,1.30
2018-07-05T17:47:08.763Z,0.90
2018-07-05T17:49:30.730Z,0.90
2018-07-05T17:51:52.126Z,1.13
2018-07-05T17:54:13.981Z,1.20
2018-07-05T17:56:35.605Z,1.00
2018-07-05T17:58:57.114Z,0.90
2018-07-05T18:01:18.662Z,1.27
2018-07-05T18:03:40.330Z,1.00
2018-07-05T18:06:01.835Z,1.30
2018-07-05T18:08:23.465Z,1.00
2018-07-05T18:10:45.051Z,1.37
2018-07-05T18:13:06.771Z,1.20
2018-07-05T18:15:28.771Z,1.17
2018-07-05T18:17:50.134Z,1.33
2018-07-05T18:20:11.770Z,1.40
2018-07-05T18:22:33.295Z,0.90
2018-07-05T18:24:54.801Z,1.10
2018-07-05T18:27:16.420Z,1.37
2018-07-05T18:29:38.042Z,1.23
2018-07-05T18:31:59.686Z,1.40
2018-07-05T18:34:21.356Z,1.63
2018-07-05T18:36:43.013Z,1.63
2018-07-05T18:38:58.465Z,1.10
2018-07-05T18:41:19.963Z,1.20
2018-07-05T18:43:41.618Z,1.43
2018-07-05T18:46:03.302Z,1.30
2018-07-05T18:48:24.867Z,1.03
2018-07-05T18:50:46.477Z,1.13
2018-07-05T18:53:07.975Z,1.20
2018-07-05T18:55:29.613Z,1.13
2018-07-05T18:57:51.342Z,1.60
2018-07-05T19:00:12.892Z,1.17
2018-07-05T19:02:34.717Z,1.70
2018-07-05T19:04:56.205Z,1.20
2018-07-05T19:07:17.849Z,1.00
2018-07-05T19:09:39.442Z,0.93
2018-07-05T19:12:01.094Z,1.27
2018-07-05T19:14:16.497Z,1.40
2018-07-05T19:16:38.151Z,1.00
2018-07-05T19:18:59.802Z,1.40
2018-07-05T19:21:21.408Z,1.20
2018-07-05T19:23:42.926Z,1.10
2018-07-05T19:26:04.755Z,1.43
2018-07-05T19:28:26.417Z,0.97
2018-07-05T19:30:48.068Z,1.33
2018-07-05T19:33:09.459Z,1.17
2018-07-05T19:35:31.119Z,1.50
2018-07-05T19:37:52.634Z,1.70
2018-07-05T19:40:14.141Z,1.63
2018-07-05T19:42:36.020Z,1.50
2018-07-05T19:44:57.456Z,1.00
2018-07-05T19:47:19.131Z,1.07
2018-07-05T19:49:40.701Z,1.10
2018-07-05T19:52:02.169Z,1.80
2018-07-05T19:54:23.861Z,2.37
2018-07-05T19:56:45.462Z,1.73
2018-07-05T19:59:06.946Z,1.80
2018-07-05T20:01:28.674Z,1.70
2018-07-05T20:03:50.568Z,1.90
2018-07-05T20:06:12.156Z,1.57
2018-07-05T20:08:33.599Z,1.90
2018-07-05T20:10:59.014Z,2.10
2018-07-05T20:13:20.769Z,2.47
2018-07-05T20:15:42.422Z,1.60
2018-07-05T20:18:04.054Z,1.60
2018-07-05T20:20:25.421Z,2.40
2018-07-05T20:22:46.850Z,1.80
2018-07-05T20:25:08.426Z,1.73
2018-07-05T20:27:30.042Z,2.23
2018-07-05T20:29:51.593Z,2.10
2018-07-05T20:32:13.118Z,1.80
2018-07-05T20:34:34.767Z,2.17
2018-07-05T20:36:56.291Z,2.53
2018-07-05T20:39:17.903Z,2.50
2018-07-05T20:41:39.485Z,1.97
2018-07-05T20:44:01.094Z,2.30
2018-07-05T20:46:22.762Z,2.37
2018-07-05T20:48:44.307Z,1.63
2018-07-05T20:51:05.805Z,2.10
2018-07-05T20:53:27.360Z,1.90
2018-07-05T20:55:49.153Z,2.10
2018-07-05T20:58:10.611Z,2.33
2018-07-05T21:00:32.390Z,2.20
2018-07-05T21:02:54.233Z,2.57
2018-07-05T21:05:15.461Z,2.33
2018-07-05T21:07:37.242Z,1.87
2018-07-05T21:09:58.694Z,3.53
2018-07-05T21:12:20.298Z,2.30
2018-07-05T21:14:41.709Z,1.73
2018-07-05T21:17:03.366Z,2.50
2018-07-05T21:19:24.869Z,1.40
2018-07-05T21:21:46.472Z,1.67
2018-07-05T21:24:08.320Z,2.73
2018-07-05T21:26:29.769Z,2.03
2018-07-05T21:28:51.574Z,1.70
2018-07-05T21:31:13.498Z,1.93
2018-07-05T21:33:35.130Z,2.00
2018-07-05T21:35:56.643Z,1.50
2018-07-05T21:38:18.291Z,1.70
2018-07-05T21:40:39.894Z,1.37
2018-07-05T21:43:01.386Z,2.20
2018-07-05T21:45:22.844Z,1.83
2018-07-05T21:47:44.329Z,2.07
2018-07-05T21:50:06.059Z,2.00
2018-07-05T21:52:27.947Z,1.73
2018-07-05T21:54:49.506Z,1.70
2018-07-05T21:57:11.248Z,2.67
2018-07-05T21:59:33.114Z,1.60
2018-07-05T22:01:54.698Z,2.57
2018-07-05T22:04:16.275Z,2.13
2018-07-05T22:06:39.221Z,2.70
2018-07-05T22:09:00.876Z,2.30
2018-07-05T22:11:22.570Z,2.37
2018-07-05T22:13:44.327Z,2.40
2018-07-05T22:16:06.007Z,2.53
2018-07-05T22:18:33.250Z,2.90
2018-07-05T22:21:00.490Z,2.40
2018-07-05T22:23:27.690Z,3.20
2018-07-05T22:25:54.766Z,2.43
2018-07-05T22:28:21.903Z,2.80
2018-07-05T22:30:49.175Z,2.37
2018-07-05T22:33:10.850Z,3.17
2018-07-05T22:35:32.474Z,3.20
2018-07-05T22:37:53.926Z,2.60
2018-07-05T22:40:15.602Z,3.40
2018-07-05T22:42:37.629Z,4.20
2018-07-05T22:44:59.050Z,2.60
2018-07-05T22:47:20.787Z,3.13
2018-07-05T22:49:42.398Z,2.90
2018-07-05T22:52:04.035Z,3.50
2018-07-05T22:54:25.432Z,3.20
2018-07-05T22:56:47.055Z,3.00
2018-07-05T22:59:08.690Z,3.40
2018-07-05T23:01:30.267Z,3.13
2018-07-05T23:03:51.972Z,2.53
2018-07-05T23:06:13.490Z,3.97
2018-07-05T23:08:35.045Z,3.57
2018-07-05T23:10:56.702Z,3.60
2018-07-05T23:13:18.269Z,2.87
2018-07-05T23:15:39.892Z,3.37
2018-07-05T23:18:01.485Z,3.60
2018-07-05T23:20:22.974Z,3.00
2018-07-05T23:22:44.823Z,3.30
2018-07-05T23:25:06.674Z,3.50
2018-07-05T23:27:28.328Z,3.27
2018-07-05T23:29:50.004Z,3.20
2018-07-05T23:32:11.556Z,3.07
2018-07-05T23:34:33.038Z,3.00
2018-07-05T23:36:54.708Z,3.57
2018-07-05T23:39:16.037Z,3.20
2018-07-05T23:41:38.070Z,3.60
2018-07-05T23:43:59.731Z,2.97
2018-07-05T23:46:21.595Z,3.03
2018-07-05T23:48:42.977Z,3.50
2018-07-05T23:51:04.490Z,3.13
2018-07-05T23:53:25.938Z,3.10
2018-07-05T23:55:47.278Z,3.17
2018-07-05T23:58:08.654Z,3.10
