createdAt,value
2023-04-27T00:02:13.621Z,6.05
2023-04-27T00:04:40.775Z,5.99
2023-04-27T00:07:07.748Z,5.92
2023-04-27T00:09:34.475Z,5.92
2023-04-27T00:12:01.510Z,5.87
2023-04-27T00:14:28.988Z,6.01
2023-04-27T00:16:56.339Z,5.98
2023-04-27T00:19:23.644Z,5.84
2023-04-27T00:21:50.794Z,5.94
2023-04-27T00:24:17.699Z,5.99
2023-04-27T00:26:44.341Z,5.92
2023-04-27T00:29:11.279Z,5.77
2023-04-27T00:31:38.180Z,5.83
2023-04-27T00:34:05.049Z,5.89
2023-04-27T00:36:34.407Z,5.98
2023-04-27T00:39:01.186Z,5.90
2023-04-27T00:41:27.905Z,5.76
2023-04-27T00:43:54.665Z,5.83
2023-04-27T00:46:21.761Z,5.76
2023-04-27T00:48:48.567Z,5.73
2023-04-27T00:51:16.919Z,5.83
2023-04-27T00:53:43.720Z,5.89
2023-04-27T00:56:10.462Z,5.91
2023-04-27T00:58:37.447Z,5.83
2023-04-27T01:01:04.625Z,5.96
2023-04-27T01:03:31.707Z,5.81
2023-04-27T01:06:01.808Z,5.84
2023-04-27T01:08:29.420Z,5.76
2023-04-27T01:10:56.181Z,5.72
2023-04-27T01:13:23.138Z,5.45
2023-04-27T01:15:50.141Z,5.69
2023-04-27T01:18:16.907Z,5.61
2023-04-27T01:20:45.231Z,5.54
2023-04-27T01:23:17.343Z,5.64
2023-04-27T01:25:44.370Z,5.59
2023-04-27T01:28:11.140Z,5.66
2023-04-27T01:30:37.787Z,5.76
2023-04-27T01:33:04.596Z,5.58
2023-04-27T01:35:31.830Z,5.56
2023-04-27T01:37:58.616Z,5.44
2023-04-27T01:40:25.334Z,5.39
2023-04-27T01:42:52.184Z,5.40
2023-04-27T01:45:18.917Z,5.49
2023-04-27T01:47:45.774Z,5.60
2023-04-27T01:50:12.589Z,5.47
2023-04-27T01:52:39.423Z,5.48
2023-04-27T01:55:06.631Z,5.44
2023-04-27T01:57:33.300Z,5.52
2023-04-27T01:59:59.978Z,5.49
2023-04-27T02:02:26.834Z,5.28
2023-04-27T02:04:53.917Z,5.26
2023-04-27T02:07:20.760Z,5.21
2023-04-27T02:09:47.541Z,5.11
2023-04-27T02:12:14.491Z,4.98
2023-04-27T02:14:41.384Z,5.11
2023-04-27T02:17:09.715Z,5.11
2023-04-27T02:19:36.664Z,5.15
2023-04-27T02:22:04.134Z,5.14
2023-04-27T02:24:31.001Z,4.94
2023-04-27T02:26:58.050Z,4.80
2023-04-27T02:29:24.677Z,4.97
2023-04-27T02:31:51.861Z,4.80
2023-04-27T02:34:18.769Z,4.97
2023-04-27T02:36:45.785Z,5.01
2023-04-27T02:39:12.984Z,5.01
2023-04-27T02:41:39.856Z,5.08
2023-04-27T02:44:06.466Z,5.02
2023-04-27T02:46:33.302Z,4.95
2023-04-27T02:49:00.169Z,5.02
2023-04-27T02:51:27.783Z,4.99
2023-04-27T02:53:54.682Z,4.94
2023-04-27T02:56:21.365Z,4.90
2023-04-27T02:58:48.289Z,4.99
2023-04-27T03:01:17.463Z,4.99
2023-04-27T03:03:48.120Z,4.74
2023-04-27T03:06:15.204Z,4.81
2023-04-27T03:08:42.016Z,4.90
2023-04-27T03:11:09.617Z,4.81
2023-04-27T03:13:42.120Z,4.74
2023-04-27T03:16:12.096Z,4.84
2023-04-27T03:18:39.387Z,4.85
2023-04-27T03:21:10.008Z,4.81
2023-04-27T03:23:37.488Z,4.86
2023-04-27T03:26:08.641Z,4.83
2023-04-27T03:28:36.009Z,4.83
2023-04-27T03:31:10.112Z,4.76
2023-04-27T03:33:37.746Z,4.69
2023-04-27T03:36:05.890Z,4.83
2023-04-27T03:38:32.996Z,4.89
2023-04-27T03:40:59.705Z,4.77
2023-04-27T03:43:26.815Z,4.61
2023-04-27T03:45:53.833Z,4.52
2023-04-27T03:48:20.857Z,4.68
2023-04-27T03:50:47.739Z,4.79
2023-04-27T03:53:14.448Z,4.57
2023-04-27T03:55:42.448Z,4.69
2023-04-27T03:58:12.529Z,4.56
2023-04-27T04:00:39.636Z,4.77
2023-04-27T04:03:07.075Z,4.82
2023-04-27T04:05:34.029Z,4.78
2023-04-27T04:08:00.726Z,4.90
2023-04-27T04:10:27.514Z,4.73
2023-04-27T04:12:54.214Z,4.72
2023-04-27T04:15:21.123Z,4.98
2023-04-27T04:17:49.398Z,5.11
2023-04-27T04:20:16.386Z,5.06
2023-04-27T04:22:44.164Z,5.07
2023-04-27T04:25:10.799Z,5.04
2023-04-27T04:27:37.790Z,5.05
2023-04-27T04:30:06.618Z,4.85
2023-04-27T04:32:34.279Z,4.97
2023-04-27T04:35:01.682Z,4.87
2023-04-27T04:37:28.460Z,4.94
2023-04-27T04:39:55.186Z,5.05
2023-04-27T04:42:21.959Z,5.05
2023-04-27T04:44:48.723Z,5.07
2023-04-27T04:47:15.842Z,4.93
2023-04-27T04:49:42.475Z,4.97
2023-04-27T04:52:09.252Z,4.86
2023-04-27T04:54:36.007Z,5.06
2023-04-27T04:57:03.568Z,5.07
2023-04-27T04:59:34.140Z,4.92
2023-04-27T05:02:00.950Z,4.95
2023-04-27T05:04:27.979Z,5.12
2023-04-27T05:06:54.809Z,5.08
2023-04-27T05:09:21.604Z,5.04
2023-04-27T05:11:48.516Z,5.14
2023-04-27T05:14:15.314Z,5.22
2023-04-27T05:16:42.106Z,5.24
2023-04-27T05:19:08.878Z,5.14
2023-04-27T05:21:35.776Z,5.21
2023-04-27T05:24:02.474Z,5.02
2023-04-27T05:26:29.151Z,4.98
2023-04-27T05:28:55.883Z,5.16
2023-04-27T05:31:22.634Z,5.10
2023-04-27T05:33:49.247Z,4.96
2023-04-27T05:36:16.217Z,4.88
2023-04-27T05:38:43.554Z,5.05
2023-04-27T05:41:10.252Z,5.10
2023-04-27T05:43:38.827Z,5.10
2023-04-27T05:46:05.770Z,5.22
2023-04-27T05:48:32.716Z,5.34
2023-04-27T05:51:01.621Z,5.37
2023-04-27T05:53:28.956Z,5.47
2023-04-27T05:55:56.945Z,5.44
2023-04-27T05:58:24.091Z,5.56
2023-04-27T06:00:50.930Z,5.42
2023-04-27T06:03:17.796Z,5.58
2023-04-27T06:05:44.664Z,5.58
2023-04-27T06:08:12.450Z,5.56
2023-04-27T06:10:39.751Z,5.66
2023-04-27T06:13:06.596Z,5.41
2023-04-27T06:15:33.543Z,5.78
2023-04-27T06:18:00.643Z,5.83
2023-04-27T06:20:27.421Z,5.82
2023-04-27T06:22:54.281Z,5.92
2023-04-27T06:25:21.066Z,5.81
2023-04-27T06:27:47.735Z,5.44
2023-04-27T06:30:14.558Z,5.40
2023-04-27T06:32:41.522Z,5.56
2023-04-27T06:35:08.581Z,5.60
2023-04-27T06:37:35.402Z,5.63
2023-04-27T06:40:02.309Z,5.60
2023-04-27T06:42:29.449Z,5.81
2023-04-27T06:44:56.727Z,5.75
2023-04-27T06:47:23.400Z,5.80
2023-04-27T06:49:51.281Z,5.60
2023-04-27T06:52:18.069Z,5.65
2023-04-27T06:54:45.384Z,5.89
2023-04-27T06:57:12.027Z,5.81
2023-04-27T06:59:38.894Z,5.76
2023-04-27T07:02:06.500Z,5.82
2023-04-27T07:04:33.843Z,5.94
2023-04-27T07:07:07.590Z,5.53
2023-04-27T07:09:34.652Z,5.91
2023-04-27T07:12:01.677Z,5.50
2023-04-27T07:14:28.497Z,5.52
2023-04-27T07:16:56.091Z,5.73
2023-04-27T07:19:23.642Z,5.57
2023-04-27T07:21:50.697Z,5.81
2023-04-27T07:24:17.484Z,5.47
2023-04-27T07:26:44.802Z,5.36
2023-04-27T07:29:25.704Z,5.70
2023-04-27T07:31:53.522Z,5.94
2023-04-27T07:34:20.527Z,6.23
2023-04-27T07:36:47.159Z,6.06
2023-04-27T07:39:14.820Z,6.13
2023-04-27T07:41:41.726Z,5.94
2023-04-27T07:44:08.458Z,6.09
2023-04-27T07:46:35.315Z,5.61
2023-04-27T07:49:02.638Z,5.90
2023-04-27T07:51:29.488Z,6.17
2023-04-27T07:53:56.569Z,5.95
2023-04-27T07:56:23.433Z,5.61
2023-04-27T07:58:50.993Z,5.98
2023-04-27T08:01:21.473Z,5.69
2023-04-27T08:03:48.590Z,6.11
2023-04-27T08:06:16.423Z,5.90
2023-04-27T08:08:43.846Z,5.82
2023-04-27T08:11:11.755Z,6.05
2023-04-27T08:13:38.469Z,6.13
2023-04-27T08:16:05.724Z,6.14
2023-04-27T08:18:32.493Z,6.28
2023-04-27T08:20:59.472Z,6.32
2023-04-27T08:23:29.980Z,6.11
2023-04-27T08:25:56.823Z,6.26
2023-04-27T08:28:24.682Z,6.24
2023-04-27T08:30:51.945Z,6.17
2023-04-27T08:33:18.803Z,6.26
2023-04-27T08:35:45.750Z,6.05
2023-04-27T08:38:12.701Z,5.99
2023-04-27T08:40:45.879Z,6.14
2023-04-27T08:43:12.727Z,5.97
2023-04-27T08:45:39.645Z,6.29
2023-04-27T08:48:06.609Z,6.25
2023-04-27T08:50:33.380Z,6.44
2023-04-27T08:53:00.907Z,6.36
2023-04-27T08:55:28.330Z,5.99
2023-04-27T08:57:56.617Z,6.33
2023-04-27T09:00:26.984Z,5.89
2023-04-27T09:02:54.184Z,6.12
2023-04-27T09:05:22.888Z,6.41
2023-04-27T09:08:08.282Z,6.46
2023-04-27T09:10:49.301Z,6.45
2023-04-27T09:13:16.279Z,6.15
2023-04-27T09:15:50.792Z,6.35
2023-04-27T09:18:24.361Z,6.23
2023-04-27T09:20:52.382Z,6.03
2023-04-27T09:23:29.093Z,6.30
2023-04-27T09:25:56.906Z,6.25
2023-04-27T09:28:30.918Z,6.27
2023-04-27T09:31:03.174Z,6.32
2023-04-27T09:33:34.597Z,6.27
2023-04-27T09:36:03.097Z,6.27
2023-04-27T09:38:31.141Z,6.34
2023-04-27T09:40:58.029Z,6.11
2023-04-27T09:43:25.310Z,6.28
2023-04-27T09:45:52.070Z,6.20
2023-04-27T09:48:19.081Z,6.10
2023-04-27T09:50:47.026Z,6.31
2023-04-27T09:53:49.253Z,6.40
2023-04-27T09:56:46.442Z,6.25
2023-04-27T09:59:37.493Z,6.14
2023-04-27T10:02:13.226Z,6.15
2023-04-27T10:05:09.307Z,6.53
2023-04-27T10:07:38.200Z,6.37
2023-04-27T10:10:05.452Z,6.40
2023-04-27T10:12:36.887Z,6.46
2023-04-27T10:15:15.520Z,6.40
2023-04-27T10:17:58.917Z,6.20
2023-04-27T10:20:31.066Z,6.19
2023-04-27T10:22:58.791Z,6.25
2023-04-27T10:25:30.520Z,6.01
2023-04-27T10:28:02.114Z,5.90
2023-04-27T10:30:34.187Z,5.82
2023-04-27T10:33:06.482Z,5.84
2023-04-27T10:35:44.501Z,5.95
2023-04-27T10:38:17.991Z,6.08
2023-04-27T10:41:00.395Z,5.74
2023-04-27T10:43:28.696Z,5.98
2023-04-27T10:45:56.065Z,5.89
2023-04-27T10:48:22.833Z,5.93
2023-04-27T10:50:51.860Z,5.89
2023-04-27T10:53:18.864Z,6.16
2023-04-27T10:55:45.660Z,6.24
2023-04-27T10:58:12.678Z,5.50
2023-04-27T11:00:45.004Z,5.74
2023-04-27T11:03:18.518Z,6.09
2023-04-27T11:05:47.403Z,5.45
2023-04-27T11:08:16.684Z,5.59
2023-04-27T11:10:46.637Z,6.25
2023-04-27T11:13:15.338Z,5.65
2023-04-27T11:15:54.964Z,6.15
2023-04-27T11:18:23.966Z,6.59
2023-04-27T11:20:53.210Z,6.40
2023-04-27T11:23:28.194Z,6.63
2023-04-27T11:25:56.141Z,6.81
2023-04-27T11:28:24.377Z,6.92
2023-04-27T11:30:58.635Z,6.67
2023-04-27T11:33:26.522Z,6.54
2023-04-27T11:35:53.584Z,6.68
2023-04-27T11:38:22.026Z,6.53
2023-04-27T11:41:05.922Z,6.62
2023-04-27T11:43:33.624Z,6.30
2023-04-27T11:46:07.027Z,6.45
2023-04-27T11:48:37.270Z,6.40
2023-04-27T11:51:04.332Z,6.39
2023-04-27T11:53:32.652Z,6.79
2023-04-27T11:56:08.031Z,6.59
2023-04-27T11:58:38.603Z,6.49
2023-04-27T12:01:06.000Z,6.57
2023-04-27T12:03:33.229Z,6.31
2023-04-27T12:06:15.870Z,6.62
2023-04-27T12:08:47.012Z,6.63
2023-04-27T12:11:13.682Z,6.44
2023-04-27T12:13:40.949Z,6.19
2023-04-27T12:16:07.714Z,6.19
2023-04-27T12:18:34.492Z,6.04
2023-04-27T12:21:03.336Z,6.33
2023-04-27T12:23:31.075Z,5.93
2023-04-27T12:25:57.898Z,6.28
2023-04-27T12:28:25.096Z,6.24
2023-04-27T12:30:52.066Z,6.40
2023-04-27T12:33:19.028Z,6.36
2023-04-27T12:35:46.105Z,6.47
2023-04-27T12:38:12.858Z,5.91
2023-04-27T12:40:39.599Z,6.51
2023-04-27T12:43:08.715Z,6.41
2023-04-27T12:45:35.539Z,6.58
2023-04-27T12:48:04.253Z,6.43
2023-04-27T12:50:32.782Z,5.78
2023-04-27T12:53:00.290Z,6.56
2023-04-27T12:55:33.658Z,6.43
2023-04-27T12:58:01.544Z,6.50
2023-04-27T13:00:30.040Z,6.19
2023-04-27T13:02:57.484Z,6.02
2023-04-27T13:05:24.689Z,6.54
2023-04-27T13:07:51.454Z,6.10
2023-04-27T13:10:18.294Z,6.58
2023-04-27T13:12:45.838Z,6.54
2023-04-27T13:15:12.539Z,6.67
2023-04-27T13:17:40.708Z,6.45
2023-04-27T13:20:09.917Z,6.80
2023-04-27T13:22:36.817Z,6.61
2023-04-27T13:25:03.675Z,6.22
2023-04-27T13:27:30.654Z,5.94
2023-04-27T13:29:57.402Z,6.12
2023-04-27T13:32:24.088Z,5.89
2023-04-27T13:34:50.844Z,5.65
2023-04-27T13:37:18.479Z,5.78
2023-04-27T13:39:45.803Z,5.92
2023-04-27T13:42:12.888Z,5.94
2023-04-27T13:44:39.716Z,6.06
2023-04-27T13:47:07.021Z,6.11
2023-04-27T13:49:33.902Z,6.30
2023-04-27T13:52:01.043Z,6.36
2023-04-27T13:54:28.034Z,6.48
2023-04-27T13:56:54.858Z,6.45
2023-04-27T13:59:27.853Z,6.73
2023-04-27T14:02:00.453Z,6.30
2023-04-27T14:04:27.308Z,6.44
2023-04-27T14:06:54.095Z,6.32
2023-04-27T14:09:21.056Z,6.43
2023-04-27T14:11:56.447Z,6.39
2023-04-27T14:14:24.167Z,6.65
2023-04-27T14:16:51.475Z,6.58
2023-04-27T14:19:21.695Z,6.69
2023-04-27T14:21:52.308Z,6.70
2023-04-27T14:24:19.287Z,6.24
2023-04-27T14:26:47.752Z,6.75
2023-04-27T14:29:15.202Z,6.70
2023-04-27T14:31:42.244Z,5.95
2023-04-27T14:34:09.411Z,6.57
2023-04-27T14:36:36.487Z,6.52
2023-04-27T14:39:04.672Z,6.44
2023-04-27T14:41:31.644Z,6.64
2023-04-27T14:43:58.498Z,6.38
2023-04-27T14:46:25.251Z,6.68
2023-04-27T14:48:52.108Z,6.46
2023-04-27T14:51:18.936Z,6.85
2023-04-27T14:53:45.729Z,6.99
2023-04-27T14:56:12.516Z,6.13
2023-04-27T14:58:39.250Z,6.41
2023-04-27T15:01:07.818Z,7.04
2023-04-27T15:03:34.966Z,7.07
2023-04-27T15:06:02.556Z,6.99
2023-04-27T15:08:31.936Z,6.99
2023-04-27T15:11:00.491Z,7.08
2023-04-27T15:13:27.867Z,6.70
2023-04-27T15:15:56.582Z,7.14
2023-04-27T15:18:26.908Z,7.15
2023-04-27T15:20:54.802Z,6.90
2023-04-27T15:23:22.996Z,7.23
2023-04-27T15:25:51.957Z,6.93
2023-04-27T15:28:18.817Z,7.10
2023-04-27T15:30:45.945Z,6.96
2023-04-27T15:33:13.933Z,7.21
2023-04-27T15:35:40.822Z,7.28
2023-04-27T15:38:15.151Z,7.01
2023-04-27T15:40:42.053Z,7.21
2023-04-27T15:43:08.894Z,7.04
2023-04-27T15:45:35.650Z,7.04
2023-04-27T15:48:02.832Z,7.21
2023-04-27T15:50:29.896Z,7.02
2023-04-27T15:52:56.974Z,7.11
2023-04-27T15:55:24.042Z,7.00
2023-04-27T15:57:50.953Z,6.90
2023-04-27T16:00:19.175Z,6.98
2023-04-27T16:02:46.669Z,6.83
2023-04-27T16:05:14.280Z,7.18
2023-04-27T16:07:45.997Z,6.54
2023-04-27T16:10:13.691Z,7.08
2023-04-27T16:12:40.643Z,7.09
2023-04-27T16:15:10.652Z,7.09
2023-04-27T16:17:38.210Z,7.15
2023-04-27T16:20:06.948Z,7.04
2023-04-27T16:22:34.527Z,7.03
2023-04-27T16:25:01.482Z,7.19
2023-04-27T16:27:28.248Z,7.20
2023-04-27T16:29:55.401Z,6.79
2023-04-27T16:32:22.374Z,6.89
2023-04-27T16:34:49.065Z,7.03
2023-04-27T16:37:16.127Z,7.25
2023-04-27T16:39:42.862Z,7.26
2023-04-27T16:42:09.950Z,7.02
2023-04-27T16:44:38.382Z,7.22
2023-04-27T16:47:05.116Z,6.93
2023-04-27T16:49:35.746Z,6.85
2023-04-27T16:52:04.571Z,6.44
2023-04-27T16:54:31.787Z,6.99
2023-04-27T16:56:58.444Z,7.03
2023-04-27T16:59:25.321Z,7.14
2023-04-27T17:01:52.214Z,7.05
2023-04-27T17:04:19.043Z,6.82
2023-04-27T17:06:48.172Z,7.13
2023-04-27T17:09:15.397Z,7.01
2023-04-27T17:11:42.427Z,6.97
2023-04-27T17:14:09.105Z,7.08
2023-04-27T17:16:35.912Z,7.10
2023-04-27T17:19:02.707Z,6.76
2023-04-27T17:21:29.666Z,6.82
2023-04-27T17:23:56.424Z,7.03
2023-04-27T17:26:23.299Z,6.56
2023-04-27T17:28:50.942Z,6.51
2023-04-27T17:31:17.945Z,6.67
2023-04-27T17:33:45.791Z,7.00
2023-04-27T17:36:13.221Z,6.84
2023-04-27T17:38:39.974Z,7.18
2023-04-27T17:41:06.815Z,7.09
2023-04-27T17:43:33.696Z,7.10
2023-04-27T17:46:00.550Z,6.61
2023-04-27T17:48:27.476Z,7.04
2023-04-27T17:50:54.478Z,6.84
2023-04-27T17:53:21.278Z,6.64
2023-04-27T17:55:48.214Z,6.93
2023-04-27T17:58:17.176Z,7.14
2023-04-27T18:00:44.465Z,7.12
2023-04-27T18:03:12.344Z,6.59
2023-04-27T18:05:39.308Z,6.64
2023-04-27T18:08:06.267Z,6.99
2023-04-27T18:10:32.935Z,7.15
2023-04-27T18:13:00.035Z,7.21
2023-04-27T18:15:26.750Z,7.13
2023-04-27T18:17:53.548Z,7.03
2023-04-27T18:20:22.877Z,7.00
2023-04-27T18:22:50.251Z,6.84
2023-04-27T18:25:17.168Z,6.71
2023-04-27T18:27:45.433Z,6.45
2023-04-27T18:30:12.414Z,6.95
2023-04-27T18:32:39.146Z,7.05
2023-04-27T18:35:06.649Z,6.74
2023-04-27T18:37:33.706Z,6.82
2023-04-27T18:40:01.149Z,6.86
2023-04-27T18:42:27.877Z,6.99
2023-04-27T18:45:00.976Z,6.88
2023-04-27T18:47:28.031Z,7.07
2023-04-27T18:49:54.890Z,7.09
2023-04-27T18:52:22.247Z,6.77
2023-04-27T18:54:49.041Z,6.77
2023-04-27T18:57:16.147Z,7.02
2023-04-27T18:59:42.853Z,7.01
2023-04-27T19:02:09.734Z,6.85
2023-04-27T19:04:36.821Z,6.51
2023-04-27T19:07:04.095Z,6.90
2023-04-27T19:09:31.277Z,7.06
2023-04-27T19:12:10.950Z,6.83
2023-04-27T19:14:40.755Z,6.45
2023-04-27T19:17:07.960Z,6.98
2023-04-27T19:19:35.093Z,6.82
2023-04-27T19:24:58.261Z,6.33
2023-04-27T19:27:25.142Z,6.50
2023-04-27T19:29:57.472Z,6.64
2023-04-27T19:32:27.118Z,7.00
2023-04-27T19:34:58.476Z,6.28
2023-04-27T19:37:25.472Z,6.38
2023-04-27T19:39:52.941Z,6.64
2023-04-27T19:42:19.620Z,7.05
2023-04-27T19:44:46.573Z,6.81
2023-04-27T19:47:13.481Z,6.99
2023-04-27T19:49:40.379Z,6.80
2023-04-27T19:52:07.713Z,6.68
2023-04-27T19:54:44.909Z,6.82
2023-04-27T19:57:11.785Z,6.56
2023-04-27T19:59:38.527Z,6.69
2023-04-27T20:02:05.254Z,6.87
2023-04-27T20:04:33.072Z,6.80
2023-04-27T20:07:00.236Z,6.83
2023-04-27T20:09:36.464Z,6.85
2023-04-27T20:12:23.730Z,6.44
2023-04-27T20:14:56.416Z,6.52
2023-04-27T20:17:26.541Z,6.84
2023-04-27T20:19:57.260Z,6.03
2023-04-27T20:22:24.121Z,6.99
2023-04-27T20:24:51.228Z,6.97
2023-04-27T20:27:18.455Z,6.64
2023-04-27T20:29:47.253Z,6.60
2023-04-27T20:32:14.210Z,6.81
2023-04-27T20:34:41.060Z,6.88
2023-04-27T20:37:07.992Z,7.01
2023-04-27T20:39:35.185Z,6.53
2023-04-27T20:42:01.837Z,7.00
2023-04-27T20:44:28.783Z,6.98
2023-04-27T20:46:55.772Z,7.00
2023-04-27T20:49:31.911Z,6.85
2023-04-27T20:52:02.138Z,6.83
2023-04-27T20:54:31.294Z,6.99
2023-04-27T20:56:58.243Z,6.77
2023-04-27T21:00:14.304Z,6.48
2023-04-27T21:02:16.220Z,6.86
2023-04-27T21:04:43.246Z,6.96
2023-04-27T21:07:10.203Z,6.43
2023-04-27T21:09:40.000Z,6.42
2023-04-27T21:12:09.100Z,6.83
2023-04-27T21:14:36.352Z,6.99
2023-04-27T21:17:04.616Z,6.35
2023-04-27T21:19:31.676Z,7.02
2023-04-27T21:21:58.460Z,6.40
2023-04-27T21:24:25.557Z,6.75
2023-04-27T21:26:52.337Z,6.46
2023-04-27T21:29:19.367Z,6.87
2023-04-27T21:31:46.449Z,6.23
2023-04-27T21:34:13.432Z,6.43
2023-04-27T21:36:40.641Z,6.86
2023-04-27T21:39:07.432Z,6.47
2023-04-27T21:41:39.358Z,6.68
2023-04-27T21:44:06.167Z,6.86
2023-04-27T21:46:33.241Z,6.68
2023-04-27T21:49:00.057Z,6.89
2023-04-27T21:51:27.153Z,6.57
2023-04-27T21:53:54.172Z,6.71
2023-04-27T21:56:21.411Z,6.50
2023-04-27T21:58:48.656Z,6.80
2023-04-27T22:01:17.656Z,6.43
2023-04-27T22:03:44.845Z,6.55
2023-04-27T22:06:11.802Z,6.95
2023-04-27T22:08:38.604Z,6.86
2023-04-27T22:11:05.821Z,6.94
2023-04-27T22:13:32.675Z,6.72
2023-04-27T22:15:59.398Z,6.60
2023-04-27T22:18:26.398Z,6.55
2023-04-27T22:20:54.867Z,6.55
2023-04-27T22:23:21.842Z,6.62
2023-04-27T22:25:48.669Z,6.59
2023-04-27T22:28:17.883Z,6.66
2023-04-27T22:30:44.882Z,6.73
2023-04-27T22:33:12.305Z,6.60
2023-04-27T22:35:39.085Z,6.82
2023-04-27T22:38:06.234Z,6.82
2023-04-27T22:40:33.202Z,6.81
2023-04-27T22:43:00.135Z,6.71
2023-04-27T22:45:26.885Z,6.30
2023-04-27T22:47:54.829Z,6.81
2023-04-27T22:50:21.793Z,6.74
2023-04-27T22:52:48.626Z,6.84
2023-04-27T22:55:15.441Z,6.71
2023-04-27T22:57:42.239Z,6.74
2023-04-27T23:00:11.941Z,6.66
2023-04-27T23:02:43.052Z,6.59
2023-04-27T23:05:11.157Z,6.74
2023-04-27T23:07:38.518Z,6.56
2023-04-27T23:10:06.187Z,6.62
2023-04-27T23:12:33.525Z,6.51
2023-04-27T23:15:00.485Z,6.67
2023-04-27T23:17:33.834Z,6.59
2023-04-27T23:20:01.747Z,6.55
2023-04-27T23:22:28.826Z,5.94
2023-04-27T23:24:55.704Z,6.26
2023-04-27T23:27:23.830Z,6.68
2023-04-27T23:29:50.586Z,6.37
2023-04-27T23:32:17.505Z,6.63
2023-04-27T23:34:44.359Z,6.29
2023-04-27T23:37:11.198Z,6.31
2023-04-27T23:39:38.490Z,6.49
2023-04-27T23:42:05.372Z,6.29
2023-04-27T23:44:32.268Z,6.19
2023-04-27T23:46:59.332Z,6.51
2023-04-27T23:49:26.220Z,6.57
2023-04-27T23:51:53.240Z,6.47
2023-04-27T23:54:19.998Z,6.50
2023-04-27T23:56:47.319Z,6.54
2023-04-27T23:59:17.490Z,6.35
