createdAt,value
2019-03-06T00:00:47.840Z,6.90
2019-03-06T00:03:16.611Z,7.00
2019-03-06T00:05:45.082Z,6.90
2019-03-06T00:08:13.610Z,7.00
2019-03-06T00:10:42.460Z,7.00
2019-03-06T00:13:10.942Z,7.00
2019-03-06T00:15:39.601Z,7.00
2019-03-06T00:18:08.196Z,7.00
2019-03-06T00:20:36.727Z,7.00
2019-03-06T00:23:05.246Z,7.00
2019-03-06T00:25:34.289Z,7.00
2019-03-06T00:28:02.773Z,7.10
2019-03-06T00:30:32.857Z,7.00
2019-03-06T00:33:01.659Z,7.10
2019-03-06T00:35:34.471Z,7.10
2019-03-06T00:38:03.020Z,7.10
2019-03-06T00:40:42.591Z,7.00
2019-03-06T00:43:11.243Z,7.00
2019-03-06T00:45:39.723Z,7.00
2019-03-06T00:48:08.138Z,7.00
2019-03-06T00:50:36.785Z,7.00
2019-03-06T00:53:05.312Z,7.00
2019-03-06T00:55:33.779Z,7.00
2019-03-06T00:58:02.390Z,7.00
2019-03-06T01:00:31.061Z,7.00
2019-03-06T01:02:59.497Z,7.00
2019-03-06T01:05:28.498Z,6.90
2019-03-06T01:07:56.998Z,7.00
2019-03-06T01:10:25.570Z,6.90
2019-03-06T01:12:54.373Z,7.00
2019-03-06T01:15:22.873Z,7.00
2019-03-06T01:17:52.049Z,7.00
2019-03-06T01:20:27.094Z,7.00
2019-03-06T01:22:55.516Z,7.00
2019-03-06T01:25:23.986Z,7.00
2019-03-06T01:27:52.428Z,7.00
2019-03-06T01:30:25.639Z,7.00
2019-03-06T01:33:08.473Z,7.00
2019-03-06T01:35:38.621Z,7.00
2019-03-06T01:38:09.342Z,7.00
2019-03-06T01:40:45.419Z,7.00
2019-03-06T01:43:21.230Z,7.00
2019-03-06T01:45:49.915Z,7.00
2019-03-06T01:48:18.830Z,7.00
2019-03-06T01:50:48.940Z,7.10
2019-03-06T01:53:17.421Z,7.10
2019-03-06T01:55:46.180Z,7.10
2019-03-06T01:58:14.642Z,7.00
2019-03-06T02:00:43.795Z,7.10
2019-03-06T02:03:12.561Z,7.10
2019-03-06T02:05:41.164Z,7.10
2019-03-06T02:08:10.381Z,7.10
2019-03-06T02:10:41.590Z,7.10
2019-03-06T02:13:10.325Z,7.10
2019-03-06T02:15:39.217Z,7.10
2019-03-06T02:18:07.719Z,7.10
2019-03-06T02:20:41.678Z,7.20
2019-03-06T02:23:10.166Z,7.20
2019-03-06T02:25:38.595Z,7.20
2019-03-06T02:28:07.879Z,7.20
2019-03-06T02:30:36.465Z,7.20
2019-03-06T02:33:04.940Z,7.20
2019-03-06T02:35:34.091Z,7.20
2019-03-06T02:38:02.497Z,7.30
2019-03-06T02:40:30.942Z,7.20
2019-03-06T02:43:00.370Z,7.20
2019-03-06T02:45:28.977Z,7.20
2019-03-06T02:47:57.399Z,7.20
2019-03-06T02:50:26.303Z,7.20
2019-03-06T02:52:54.820Z,7.20
2019-03-06T02:55:23.291Z,7.20
2019-03-06T02:58:09.277Z,7.20
2019-03-06T03:00:41.452Z,7.20
2019-03-06T03:03:13.733Z,7.20
2019-03-06T03:05:49.831Z,7.20
2019-03-06T03:08:19.057Z,7.20
2019-03-06T03:10:47.941Z,7.30
2019-03-06T03:13:17.352Z,7.30
2019-03-06T03:15:45.999Z,7.30
2019-03-06T03:18:14.549Z,7.40
2019-03-06T03:20:44.722Z,7.40
2019-03-06T03:23:13.573Z,7.40
2019-03-06T03:25:42.057Z,7.40
2019-03-06T03:28:10.813Z,7.40
2019-03-06T03:30:39.548Z,7.50
2019-03-06T03:33:08.065Z,7.50
2019-03-06T03:35:36.521Z,7.50
2019-03-06T03:38:05.109Z,7.60
2019-03-06T03:40:33.597Z,7.60
2019-03-06T03:43:02.017Z,7.60
2019-03-06T03:45:30.490Z,7.60
2019-03-06T03:47:59.162Z,7.60
2019-03-06T03:50:27.786Z,7.70
2019-03-06T03:52:57.730Z,7.70
2019-03-06T03:55:26.156Z,7.70
2019-03-06T03:57:54.978Z,7.70
2019-03-06T04:00:23.817Z,7.70
2019-03-06T04:02:52.622Z,7.70
2019-03-06T04:05:21.242Z,7.80
2019-03-06T04:07:50.701Z,7.80
2019-03-06T04:10:19.303Z,7.80
2019-03-06T04:12:48.018Z,7.80
2019-03-06T04:15:19.132Z,7.80
2019-03-06T04:17:47.572Z,7.80
2019-03-06T04:20:17.443Z,7.90
2019-03-06T04:22:45.998Z,7.90
2019-03-06T04:25:14.672Z,7.90
2019-03-06T04:27:43.403Z,7.90
2019-03-06T04:30:13.993Z,7.90
2019-03-06T04:32:42.396Z,7.80
2019-03-06T04:35:12.177Z,7.90
2019-03-06T04:37:40.601Z,7.90
2019-03-06T04:40:11.735Z,7.90
2019-03-06T04:42:40.631Z,7.80
2019-03-06T04:45:18.607Z,7.80
2019-03-06T04:47:47.448Z,7.80
2019-03-06T04:50:16.096Z,7.90
2019-03-06T04:52:44.812Z,7.90
2019-03-06T04:55:15.061Z,7.90
2019-03-06T04:57:43.649Z,7.80
2019-03-06T05:00:25.123Z,7.90
2019-03-06T05:02:53.727Z,8.00
2019-03-06T05:05:22.173Z,8.00
2019-03-06T05:07:52.234Z,8.00
2019-03-06T05:10:20.709Z,8.00
2019-03-06T05:12:49.157Z,8.00
2019-03-06T05:15:20.982Z,8.00
2019-03-06T05:17:53.985Z,8.00
2019-03-06T05:20:22.622Z,8.00
2019-03-06T05:22:51.128Z,8.10
2019-03-06T05:25:19.581Z,8.10
2019-03-06T05:27:48.434Z,8.10
2019-03-06T05:30:18.371Z,8.10
2019-03-06T05:32:49.907Z,8.10
2019-03-06T05:35:31.255Z,8.00
2019-03-06T05:38:08.920Z,8.00
2019-03-06T05:40:37.437Z,8.00
2019-03-06T05:43:06.098Z,8.00
2019-03-06T05:45:34.825Z,8.10
2019-03-06T05:48:03.797Z,8.20
2019-03-06T05:50:32.234Z,8.10
2019-03-06T05:53:02.607Z,8.20
2019-03-06T05:55:31.153Z,8.20
2019-03-06T05:57:59.617Z,8.20
2019-03-06T06:00:30.141Z,8.30
2019-03-06T06:03:02.299Z,8.30
2019-03-06T06:05:30.899Z,8.30
2019-03-06T06:07:59.445Z,8.30
2019-03-06T06:10:27.877Z,8.30
2019-03-06T06:12:56.483Z,8.30
2019-03-06T06:15:25.041Z,8.30
2019-03-06T06:17:53.457Z,8.30
2019-03-06T06:20:22.062Z,8.40
2019-03-06T06:22:55.246Z,8.40
2019-03-06T06:25:24.127Z,8.40
2019-03-06T06:27:52.635Z,8.30
2019-03-06T06:30:22.094Z,8.30
2019-03-06T06:32:51.087Z,8.40
2019-03-06T06:35:19.542Z,8.40
2019-03-06T06:37:48.038Z,8.40
2019-03-06T06:40:19.763Z,8.40
2019-03-06T06:42:48.215Z,8.40
2019-03-06T06:45:19.707Z,8.40
2019-03-06T06:48:16.637Z,8.40
2019-03-06T06:51:01.512Z,8.40
2019-03-06T06:53:30.894Z,8.40
2019-03-06T06:56:23.192Z,8.40
2019-03-06T06:59:04.677Z,8.40
2019-03-06T07:01:55.528Z,8.40
2019-03-06T07:04:48.505Z,8.30
2019-03-06T07:07:27.681Z,8.40
2019-03-06T07:10:13.437Z,8.40
2019-03-06T07:12:59.859Z,8.40
2019-03-06T07:15:30.559Z,8.40
2019-03-06T07:18:15.611Z,8.50
2019-03-06T07:20:54.479Z,8.40
2019-03-06T07:23:24.864Z,8.40
2019-03-06T07:26:12.986Z,8.50
2019-03-06T07:28:52.659Z,8.50
2019-03-06T07:31:39.145Z,8.60
2019-03-06T07:34:11.907Z,8.50
2019-03-06T07:36:47.810Z,8.50
2019-03-06T07:39:19.984Z,8.60
2019-03-06T07:42:05.386Z,8.60
2019-03-06T07:44:53.715Z,8.70
2019-03-06T07:47:24.246Z,8.70
2019-03-06T07:49:57.422Z,8.80
2019-03-06T07:52:30.452Z,8.80
2019-03-06T07:55:00.786Z,8.90
2019-03-06T07:57:33.728Z,8.90
2019-03-06T08:00:02.448Z,8.90
2019-03-06T08:02:42.793Z,9.00
2019-03-06T08:05:11.822Z,9.00
2019-03-06T08:07:40.335Z,9.00
2019-03-06T08:10:13.495Z,9.00
2019-03-06T08:12:49.547Z,9.10
2019-03-06T08:15:19.833Z,9.10
2019-03-06T08:17:55.961Z,9.20
2019-03-06T08:20:41.092Z,9.20
2019-03-06T08:23:27.501Z,9.20
2019-03-06T08:25:56.167Z,9.40
2019-03-06T08:28:24.623Z,9.60
2019-03-06T08:31:10.226Z,9.60
2019-03-06T08:33:38.753Z,9.80
2019-03-06T08:36:07.260Z,9.90
2019-03-06T08:38:35.972Z,10.00
2019-03-06T08:41:06.360Z,10.00
2019-03-06T08:43:35.376Z,10.00
2019-03-06T08:46:05.673Z,10.20
2019-03-06T08:48:41.754Z,10.30
2019-03-06T08:51:20.972Z,10.50
2019-03-06T08:53:54.024Z,10.50
2019-03-06T08:56:33.748Z,10.60
2019-03-06T08:59:09.650Z,10.40
2019-03-06T09:01:40.442Z,10.30
2019-03-06T09:04:17.313Z,10.30
2019-03-06T09:07:04.550Z,10.20
2019-03-06T09:09:50.832Z,10.20
2019-03-06T09:12:37.367Z,10.30
2019-03-06T09:15:12.243Z,10.40
2019-03-06T09:17:42.706Z,10.50
2019-03-06T09:20:18.661Z,10.70
2019-03-06T09:22:48.990Z,10.50
2019-03-06T09:25:35.700Z,10.60
2019-03-06T09:28:06.233Z,10.70
2019-03-06T09:30:38.860Z,10.70
2019-03-06T09:33:12.257Z,10.80
2019-03-06T09:35:42.320Z,10.80
2019-03-06T09:38:18.370Z,10.80
2019-03-06T09:40:48.580Z,11.00
2019-03-06T09:43:18.935Z,11.20
2019-03-06T09:45:51.787Z,11.20
2019-03-06T09:48:31.416Z,11.20
2019-03-06T09:51:01.474Z,11.30
2019-03-06T09:53:44.086Z,11.20
2019-03-06T09:56:30.396Z,11.30
2019-03-06T09:59:15.361Z,11.60
2019-03-06T10:02:06.801Z,11.60
2019-03-06T10:04:36.798Z,11.90
2019-03-06T10:07:11.244Z,12.40
2019-03-06T10:09:41.424Z,12.10
2019-03-06T10:12:17.178Z,11.90
2019-03-06T10:14:50.786Z,11.80
2019-03-06T10:17:20.850Z,11.90
2019-03-06T10:19:54.027Z,11.90
2019-03-06T10:22:22.540Z,11.90
2019-03-06T10:24:51.204Z,11.90
2019-03-06T10:27:20.068Z,11.90
2019-03-06T10:29:48.560Z,11.90
2019-03-06T10:32:17.122Z,12.00
2019-03-06T10:34:47.486Z,12.10
2019-03-06T10:37:18.039Z,12.00
2019-03-06T10:39:46.746Z,12.20
2019-03-06T10:42:15.322Z,12.40
2019-03-06T10:44:43.792Z,12.60
2019-03-06T10:47:12.308Z,12.60
2019-03-06T10:49:40.909Z,12.70
2019-03-06T10:52:09.787Z,12.90
2019-03-06T10:54:44.586Z,12.80
2019-03-06T10:57:11.919Z,12.60
2019-03-06T10:59:40.924Z,12.40
2019-03-06T11:02:09.984Z,12.10
2019-03-06T11:04:41.522Z,12.00
2019-03-06T11:07:10.071Z,12.00
2019-03-06T11:09:38.652Z,12.10
2019-03-06T11:12:07.436Z,12.20
2019-03-06T11:14:36.307Z,12.10
2019-03-06T11:17:07.585Z,12.20
2019-03-06T11:19:36.401Z,12.10
2019-03-06T11:22:06.263Z,12.10
2019-03-06T11:24:34.989Z,12.00
2019-03-06T11:27:04.218Z,12.20
2019-03-06T11:29:32.814Z,12.10
2019-03-06T11:32:01.388Z,12.00
2019-03-06T11:34:30.226Z,12.20
2019-03-06T11:36:58.845Z,12.20
2019-03-06T11:39:27.436Z,12.20
2019-03-06T11:41:56.076Z,12.30
2019-03-06T11:44:24.512Z,12.40
2019-03-06T11:46:53.153Z,12.40
2019-03-06T11:49:23.119Z,12.50
2019-03-06T11:51:51.929Z,12.60
2019-03-06T11:54:20.432Z,12.70
2019-03-06T11:56:49.729Z,12.80
2019-03-06T11:59:18.241Z,12.70
2019-03-06T12:01:48.460Z,12.70
2019-03-06T12:04:17.331Z,12.70
2019-03-06T12:06:46.150Z,12.70
2019-03-06T12:09:26.222Z,12.70
2019-03-06T12:11:54.808Z,12.80
2019-03-06T12:14:23.342Z,12.60
2019-03-06T12:16:51.897Z,12.70
2019-03-06T12:19:20.590Z,12.70
2019-03-06T12:21:49.062Z,12.60
2019-03-06T12:24:18.852Z,12.60
2019-03-06T12:26:47.517Z,12.60
2019-03-06T12:29:17.698Z,12.60
2019-03-06T12:31:46.349Z,12.70
2019-03-06T12:34:14.931Z,12.70
2019-03-06T12:36:43.977Z,12.70
2019-03-06T12:39:13.454Z,12.70
2019-03-06T12:41:41.876Z,12.60
2019-03-06T12:44:10.807Z,12.70
2019-03-06T12:46:39.533Z,12.60
2019-03-06T12:49:09.150Z,12.60
2019-03-06T12:51:38.255Z,12.70
2019-03-06T12:54:07.197Z,12.80
2019-03-06T12:56:35.869Z,12.80
2019-03-06T12:59:06.537Z,12.80
2019-03-06T13:01:39.266Z,12.80
2019-03-06T13:04:07.903Z,12.80
2019-03-06T13:06:36.514Z,12.80
2019-03-06T13:09:10.854Z,12.80
2019-03-06T13:11:40.433Z,12.80
2019-03-06T13:14:08.921Z,12.80
2019-03-06T13:16:37.436Z,12.80
2019-03-06T13:19:08.368Z,12.80
2019-03-06T13:21:36.673Z,12.80
2019-03-06T13:24:05.302Z,12.90
2019-03-06T13:26:33.954Z,12.90
2019-03-06T13:29:02.389Z,12.90
2019-03-06T13:31:31.073Z,13.00
2019-03-06T13:34:01.533Z,13.00
2019-03-06T13:36:30.834Z,13.10
2019-03-06T13:39:06.343Z,13.10
2019-03-06T13:41:29.663Z,13.00
2019-03-06T13:43:58.083Z,13.10
2019-03-06T13:46:28.729Z,13.10
2019-03-06T13:48:58.063Z,13.10
2019-03-06T13:51:28.133Z,13.10
2019-03-06T13:53:56.757Z,13.10
2019-03-06T13:56:25.726Z,13.00
2019-03-06T13:59:01.112Z,13.10
2019-03-06T14:01:32.273Z,13.00
2019-03-06T14:04:00.691Z,13.00
2019-03-06T14:06:29.188Z,13.00
2019-03-06T14:08:57.767Z,13.00
2019-03-06T14:11:26.410Z,12.90
2019-03-06T14:13:56.630Z,12.90
2019-03-06T14:16:25.814Z,12.70
2019-03-06T14:18:54.321Z,12.60
2019-03-06T14:21:23.142Z,12.50
2019-03-06T14:23:51.782Z,12.30
2019-03-06T14:26:20.895Z,12.30
2019-03-06T14:28:49.572Z,12.20
2019-03-06T14:31:18.424Z,12.20
2019-03-06T14:33:46.877Z,12.10
2019-03-06T14:36:17.178Z,12.00
2019-03-06T14:38:47.457Z,11.70
2019-03-06T14:41:16.976Z,11.60
2019-03-06T14:43:46.586Z,11.50
2019-03-06T14:46:16.714Z,11.40
2019-03-06T14:48:45.602Z,11.40
2019-03-06T14:51:14.499Z,11.30
2019-03-06T14:53:43.957Z,11.40
2019-03-06T14:56:12.542Z,11.30
2019-03-06T14:58:41.717Z,11.30
2019-03-06T15:01:10.421Z,11.40
2019-03-06T15:03:38.994Z,11.40
2019-03-06T15:06:07.834Z,11.40
2019-03-06T15:08:36.397Z,11.40
2019-03-06T15:11:04.881Z,11.40
2019-03-06T15:13:33.726Z,11.40
2019-03-06T15:16:02.330Z,11.40
2019-03-06T15:18:30.781Z,11.40
2019-03-06T15:20:59.503Z,11.40
2019-03-06T15:23:27.978Z,11.40
2019-03-06T15:25:56.578Z,11.60
2019-03-06T15:28:25.166Z,11.60
2019-03-06T15:30:53.800Z,11.70
2019-03-06T15:33:22.405Z,11.70
2019-03-06T15:35:51.852Z,11.70
2019-03-06T15:38:20.511Z,11.70
2019-03-06T15:40:49.070Z,11.70
2019-03-06T15:43:18.488Z,11.70
2019-03-06T15:45:47.054Z,11.70
2019-03-06T15:48:15.573Z,11.70
2019-03-06T15:50:55.386Z,11.70
2019-03-06T15:53:24.642Z,11.70
2019-03-06T15:55:54.855Z,11.70
2019-03-06T15:58:24.071Z,11.70
2019-03-06T16:00:52.715Z,11.70
2019-03-06T16:03:21.386Z,11.70
2019-03-06T16:05:50.199Z,11.60
2019-03-06T16:08:20.346Z,11.60
2019-03-06T16:10:49.111Z,11.60
2019-03-06T16:13:18.038Z,11.60
2019-03-06T16:15:48.077Z,11.70
2019-03-06T16:18:16.836Z,11.60
2019-03-06T16:20:45.604Z,11.60
2019-03-06T16:23:15.317Z,11.60
2019-03-06T16:25:43.879Z,11.70
2019-03-06T16:28:12.529Z,11.80
2019-03-06T16:30:42.123Z,11.80
2019-03-06T16:33:10.702Z,11.80
2019-03-06T16:35:40.000Z,11.90
2019-03-06T16:38:08.638Z,12.00
2019-03-06T16:40:37.311Z,12.20
2019-03-06T16:43:06.098Z,12.60
2019-03-06T16:45:34.995Z,12.80
2019-03-06T16:48:03.492Z,13.00
2019-03-06T16:50:32.246Z,12.90
2019-03-06T16:53:00.978Z,13.00
2019-03-06T16:55:29.598Z,13.10
2019-03-06T16:57:58.605Z,13.10
2019-03-06T17:00:29.642Z,13.00
2019-03-06T17:03:00.689Z,13.00
2019-03-06T17:05:29.353Z,13.00
2019-03-06T17:07:58.794Z,12.90
2019-03-06T17:10:31.373Z,12.90
2019-03-06T17:13:00.163Z,12.80
2019-03-06T17:15:31.716Z,12.80
2019-03-06T17:18:00.649Z,12.80
2019-03-06T17:20:31.677Z,12.60
2019-03-06T17:23:00.515Z,12.60
2019-03-06T17:25:32.600Z,12.50
2019-03-06T17:28:05.374Z,12.40
2019-03-06T17:30:35.064Z,12.20
2019-03-06T17:33:15.002Z,12.20
2019-03-06T17:35:45.757Z,12.10
2019-03-06T17:38:19.548Z,12.00
2019-03-06T17:40:48.132Z,12.10
2019-03-06T17:43:16.866Z,12.20
2019-03-06T17:45:45.557Z,12.10
2019-03-06T17:48:14.147Z,12.00
2019-03-06T17:50:42.785Z,12.10
2019-03-06T17:53:12.216Z,12.10
2019-03-06T17:55:40.698Z,12.00
2019-03-06T17:58:09.626Z,12.00
2019-03-06T18:00:46.034Z,12.10
2019-03-06T18:03:21.549Z,12.10
2019-03-06T18:20:34.560Z,12.10
2019-03-06T18:23:02.980Z,12.20
2019-03-06T18:25:31.497Z,12.10
2019-03-06T18:28:00.166Z,12.00
2019-03-06T18:30:28.730Z,12.10
2019-03-06T18:32:57.410Z,12.10
2019-03-06T18:35:26.072Z,12.10
2019-03-06T18:37:54.678Z,12.20
2019-03-06T18:40:24.612Z,12.10
2019-03-06T18:42:54.881Z,12.30
2019-03-06T18:45:23.652Z,12.20
2019-03-06T18:47:52.249Z,12.20
2019-03-06T18:50:22.903Z,12.10
2019-03-06T18:52:53.055Z,12.10
2019-03-06T18:55:22.422Z,12.20
2019-03-06T18:57:51.108Z,12.20
2019-03-06T19:00:21.265Z,12.20
2019-03-06T19:02:49.906Z,12.30
2019-03-06T19:11:23.052Z,12.40
2019-03-06T19:13:51.945Z,12.40
2019-03-06T19:16:20.847Z,12.40
2019-03-06T19:18:49.474Z,12.40
2019-03-06T19:21:18.135Z,12.40
2019-03-06T19:23:50.270Z,12.30
2019-03-06T19:26:18.876Z,12.50
2019-03-06T19:28:47.451Z,12.40
2019-03-06T19:31:15.970Z,12.20
2019-03-06T19:33:44.643Z,12.30
2019-03-06T19:36:13.260Z,12.40
2019-03-06T19:38:41.901Z,12.40
2019-03-06T19:41:10.561Z,12.30
2019-03-06T19:43:39.113Z,12.30
2019-03-06T19:46:07.750Z,12.40
2019-03-06T19:48:36.391Z,12.40
2019-03-06T19:51:05.003Z,12.50
2019-03-06T19:53:33.495Z,12.40
2019-03-06T19:56:02.786Z,12.30
2019-03-06T19:58:31.278Z,12.10
2019-03-06T20:00:59.856Z,12.00
2019-03-06T20:03:28.573Z,11.90
2019-03-06T20:05:57.215Z,11.90
2019-03-06T20:08:25.731Z,11.90
2019-03-06T20:10:54.622Z,12.00
2019-03-06T20:13:23.082Z,12.00
2019-03-06T20:15:51.566Z,12.10
2019-03-06T20:18:20.561Z,12.10
2019-03-06T20:20:49.203Z,12.00
2019-03-06T20:23:17.713Z,11.90
2019-03-06T20:25:46.478Z,11.80
2019-03-06T20:28:14.960Z,11.80
2019-03-06T20:30:43.488Z,11.90
2019-03-06T20:33:12.700Z,11.80
2019-03-06T20:35:41.300Z,11.80
2019-03-06T20:38:09.918Z,11.70
2019-03-06T20:40:38.818Z,11.70
2019-03-06T20:43:07.378Z,11.70
2019-03-06T20:45:35.839Z,11.60
2019-03-06T20:48:04.819Z,11.60
2019-03-06T20:50:34.654Z,11.60
2019-03-06T20:53:03.261Z,11.50
2019-03-06T20:55:31.977Z,11.50
2019-03-06T20:58:00.790Z,11.40
2019-03-06T21:00:29.586Z,11.40
2019-03-06T21:02:58.393Z,11.30
2019-03-06T21:05:26.939Z,11.30
2019-03-06T21:07:55.498Z,11.30
2019-03-06T21:10:24.307Z,11.20
2019-03-06T21:12:53.001Z,11.20
2019-03-06T21:15:22.330Z,11.10
2019-03-06T21:17:51.783Z,11.10
2019-03-06T21:20:23.702Z,11.10
2019-03-06T21:22:51.446Z,11.10
2019-03-06T21:25:23.486Z,11.10
2019-03-06T21:27:52.945Z,11.10
2019-03-06T21:30:30.419Z,11.10
2019-03-06T21:32:58.931Z,11.10
2019-03-06T21:35:27.459Z,11.10
2019-03-06T21:37:56.185Z,11.10
2019-03-06T21:40:24.672Z,11.10
2019-03-06T21:42:53.388Z,11.10
2019-03-06T21:45:22.415Z,11.10
2019-03-06T21:47:51.261Z,11.10
2019-03-06T21:50:20.224Z,11.10
2019-03-06T21:52:49.095Z,11.00
2019-03-06T21:55:17.872Z,10.90
2019-03-06T21:57:47.104Z,10.90
2019-03-06T22:00:25.343Z,10.90
2019-03-06T22:02:54.142Z,10.90
2019-03-06T22:05:22.630Z,10.90
2019-03-06T22:07:51.623Z,10.80
2019-03-06T22:10:20.997Z,10.80
2019-03-06T22:12:49.560Z,10.80
2019-03-06T22:15:23.798Z,10.80
2019-03-06T22:17:52.407Z,10.70
2019-03-06T22:20:20.894Z,10.80
2019-03-06T22:22:52.250Z,10.80
2019-03-06T22:25:21.702Z,10.70
2019-03-06T22:27:50.204Z,10.70
2019-03-06T22:30:24.218Z,10.70
2019-03-06T22:32:52.814Z,10.70
2019-03-06T22:35:22.014Z,10.60
2019-03-06T22:37:50.839Z,10.60
2019-03-06T22:40:20.752Z,10.70
2019-03-06T22:42:49.407Z,10.60
2019-03-06T22:45:19.442Z,10.60
2019-03-06T22:47:48.019Z,10.60
2019-03-06T22:50:17.633Z,10.50
2019-03-06T22:52:46.144Z,10.60
2019-03-06T22:55:19.325Z,10.50
2019-03-06T22:57:47.990Z,10.50
2019-03-06T23:00:32.691Z,10.50
2019-03-06T23:03:01.392Z,10.50
2019-03-06T23:05:32.258Z,10.50
2019-03-06T23:08:01.013Z,10.50
2019-03-06T23:10:29.654Z,10.60
2019-03-06T23:12:58.726Z,10.50
2019-03-06T23:15:27.684Z,10.50
2019-03-06T23:17:57.882Z,10.60
2019-03-06T23:20:27.164Z,10.60
2019-03-06T23:22:56.054Z,10.60
2019-03-06T23:25:24.746Z,10.60
2019-03-06T23:27:53.524Z,10.60
2019-03-06T23:30:22.183Z,10.60
2019-03-06T23:32:51.035Z,10.60
2019-03-06T23:35:19.621Z,10.60
2019-03-06T23:37:50.747Z,10.50
2019-03-06T23:40:19.358Z,10.60
2019-03-06T23:42:48.300Z,10.70
2019-03-06T23:45:22.921Z,10.70
2019-03-06T23:47:51.867Z,10.70
2019-03-06T23:50:20.466Z,10.70
2019-03-06T23:53:00.371Z,10.70
2019-03-06T23:55:30.558Z,10.80
2019-03-06T23:58:00.018Z,10.80
