createdAt,value
2018-04-29T00:00:28.021Z,99.90
2018-04-29T00:02:56.750Z,99.90
2018-04-29T00:08:18.056Z,99.90
2018-04-29T00:11:02.023Z,99.90
2018-04-29T00:13:32.292Z,99.90
2018-04-29T00:16:00.034Z,99.90
2018-04-29T00:18:27.597Z,99.90
2018-04-29T00:21:05.936Z,99.90
2018-04-29T00:23:33.539Z,99.90
2018-04-29T00:26:02.253Z,99.90
2018-04-29T00:28:29.919Z,99.90
2018-04-29T00:30:58.704Z,99.90
2018-04-29T00:33:26.548Z,99.90
2018-04-29T00:35:54.309Z,99.90
2018-04-29T00:38:43.411Z,99.90
2018-04-29T00:41:11.868Z,99.90
2018-04-29T00:43:39.645Z,99.90
2018-04-29T00:46:07.460Z,99.90
2018-04-29T00:48:43.910Z,99.90
2018-04-29T00:51:11.553Z,99.90
2018-04-29T00:53:40.200Z,99.90
2018-04-29T00:56:08.122Z,99.90
2018-04-29T00:58:36.564Z,99.90
2018-04-29T01:01:04.317Z,99.90
2018-04-29T01:03:31.978Z,99.90
2018-04-29T01:06:10.804Z,99.90
2018-04-29T01:08:39.343Z,99.90
2018-04-29T01:11:07.180Z,99.90
2018-04-29T01:13:35.932Z,99.90
2018-04-29T01:16:04.394Z,99.90
2018-04-29T01:21:08.305Z,99.90
2018-04-29T01:23:40.642Z,99.90
2018-04-29T01:26:09.050Z,99.90
2018-04-29T01:28:37.966Z,99.90
2018-04-29T01:31:05.568Z,99.90
2018-04-29T01:33:37.606Z,99.90
2018-04-29T01:36:05.400Z,99.90
2018-04-29T01:38:33.139Z,99.90
2018-04-29T01:41:10.649Z,99.90
2018-04-29T01:43:39.079Z,99.90
2018-04-29T01:46:08.577Z,99.90
2018-04-29T01:48:36.720Z,99.90
2018-04-29T01:51:04.555Z,99.90
2018-04-29T01:53:33.620Z,99.90
2018-04-29T01:56:04.090Z,99.90
2018-04-29T01:58:31.771Z,99.90
2018-04-29T02:00:59.548Z,99.90
2018-04-29T02:03:27.395Z,99.90
2018-04-29T02:05:55.577Z,99.90
2018-04-29T02:08:23.305Z,99.90
2018-04-29T02:10:50.946Z,99.90
2018-04-29T02:13:18.804Z,99.90
2018-04-29T02:15:47.502Z,99.90
2018-04-29T02:18:15.137Z,99.90
2018-04-29T02:20:43.621Z,99.90
2018-04-29T02:29:16.839Z,99.90
2018-04-29T02:34:16.113Z,99.90
2018-04-29T02:36:44.846Z,99.90
2018-04-29T02:39:12.712Z,99.90
2018-04-29T02:41:40.436Z,99.90
2018-04-29T02:44:11.954Z,99.90
2018-04-29T02:46:41.164Z,99.90
2018-04-29T02:49:08.946Z,99.90
2018-04-29T02:51:36.672Z,99.90
2018-04-29T02:54:04.271Z,99.90
2018-04-29T02:56:31.893Z,99.90
2018-04-29T02:59:00.701Z,99.90
2018-04-29T03:04:10.972Z,99.90
2018-04-29T03:10:25.928Z,99.90
2018-04-29T03:24:43.595Z,99.90
2018-04-29T03:27:15.307Z,99.90
2018-04-29T03:29:44.945Z,99.90
2018-04-29T03:32:14.308Z,99.90
2018-04-29T03:34:52.874Z,99.90
2018-04-29T03:37:35.202Z,99.90
2018-04-29T03:40:21.509Z,99.90
2018-04-29T03:42:54.214Z,99.90
2018-04-29T03:45:23.272Z,99.90
2018-04-29T03:47:52.168Z,99.90
2018-04-29T03:56:15.801Z,99.90
2018-04-29T03:59:05.649Z,99.90
2018-04-29T04:02:00.610Z,99.90
2018-04-29T04:04:31.627Z,99.90
2018-04-29T04:07:01.583Z,99.90
2018-04-29T04:12:35.609Z,99.90
2018-04-29T04:20:40.908Z,99.90
2018-04-29T04:23:08.849Z,99.90
2018-04-29T04:25:50.315Z,99.90
2018-04-29T04:33:04.309Z,99.90
2018-04-29T04:38:16.956Z,99.90
2018-04-29T04:40:45.665Z,99.90
2018-04-29T04:43:16.093Z,99.90
2018-04-29T04:45:50.468Z,99.90
2018-04-29T04:48:22.244Z,99.90
2018-04-29T04:53:45.806Z,99.90
2018-04-29T04:56:17.804Z,99.90
2018-04-29T04:58:51.811Z,99.90
2018-04-29T05:01:47.891Z,99.90
2018-04-29T05:11:41.728Z,99.90
2018-04-29T05:14:17.892Z,99.90
2018-04-29T05:19:32.460Z,99.90
2018-04-29T05:22:05.906Z,99.90
2018-04-29T05:27:55.477Z,99.90
2018-04-29T05:37:32.971Z,99.90
2018-04-29T05:45:57.344Z,99.90
2018-04-29T05:51:19.003Z,99.90
2018-04-29T05:54:01.407Z,99.90
2018-04-29T05:59:35.297Z,99.90
2018-04-29T06:02:22.539Z,99.90
2018-04-29T06:14:29.611Z,99.90
2018-04-29T06:20:08.921Z,99.90
2018-04-29T06:22:42.465Z,99.90
2018-04-29T06:25:33.122Z,99.90
2018-04-29T06:28:02.710Z,99.90
2018-04-29T06:30:44.811Z,99.90
2018-04-29T06:33:18.052Z,99.90
2018-04-29T06:35:52.442Z,99.90
2018-04-29T06:38:26.238Z,99.90
2018-04-29T06:41:18.683Z,99.90
2018-04-29T06:43:48.326Z,99.90
2018-04-29T06:46:25.428Z,99.90
2018-04-29T06:49:11.264Z,99.90
2018-04-29T06:51:42.220Z,99.90
2018-04-29T06:54:13.786Z,99.90
2018-04-29T07:02:43.281Z,99.90
2018-04-29T07:08:14.122Z,99.90
2018-04-29T07:10:57.639Z,99.90
2018-04-29T07:16:27.663Z,99.90
2018-04-29T07:35:38.365Z,99.90
2018-04-29T07:47:44.921Z,99.90
2018-04-29T07:56:21.467Z,99.90
2018-04-29T08:02:07.801Z,99.50
2018-04-29T08:04:39.407Z,99.40
2018-04-29T08:13:08.190Z,97.30
2018-04-29T08:15:46.896Z,96.00
2018-04-29T08:18:28.738Z,91.90
2018-04-29T08:21:09.116Z,91.80
2018-04-29T08:46:32.191Z,75.70
2018-04-29T09:36:14.176Z,58.90
2018-04-29T09:41:47.280Z,58.50
2018-04-29T09:50:03.388Z,57.40
2018-04-29T09:55:34.980Z,58.70
2018-04-29T09:58:03.446Z,58.70
2018-04-29T10:00:41.048Z,58.80
2018-04-29T10:03:12.322Z,58.10
2018-04-29T10:05:48.135Z,58.70
2018-04-29T10:08:38.080Z,58.00
2018-04-29T10:11:20.313Z,57.60
2018-04-29T10:13:50.219Z,57.50
2018-04-29T10:16:28.784Z,57.50
2018-04-29T10:19:12.081Z,58.00
2018-04-29T10:21:41.333Z,57.70
2018-04-29T10:26:49.652Z,57.50
2018-04-29T10:29:22.653Z,56.10
2018-04-29T10:31:53.593Z,55.50
2018-04-29T10:34:22.648Z,54.60
2018-04-29T10:36:51.123Z,54.50
2018-04-29T10:39:20.398Z,54.20
2018-04-29T10:45:56.557Z,53.80
2018-04-29T10:48:24.817Z,53.80
2018-04-29T10:50:53.465Z,54.20
2018-04-29T10:53:21.507Z,53.30
2018-04-29T10:55:51.902Z,53.50
2018-04-29T10:58:20.711Z,53.40
2018-04-29T11:00:48.749Z,53.40
2018-04-29T11:03:17.924Z,53.20
2018-04-29T11:05:47.129Z,52.70
2018-04-29T11:08:18.394Z,53.00
2018-04-29T11:10:46.656Z,53.00
2018-04-29T11:13:15.507Z,54.00
2018-04-29T11:15:44.349Z,52.90
2018-04-29T11:18:14.037Z,52.90
2018-04-29T11:20:42.080Z,52.70
2018-04-29T11:23:11.586Z,52.90
2018-04-29T11:25:40.540Z,52.80
2018-04-29T11:28:09.192Z,52.80
2018-04-29T11:30:36.941Z,52.70
2018-04-29T11:33:06.754Z,51.80
2018-04-29T11:35:35.596Z,52.10
2018-04-29T11:38:04.075Z,52.00
2018-04-29T11:40:31.745Z,52.00
2018-04-29T11:42:59.407Z,52.50
2018-04-29T11:45:27.141Z,52.60
2018-04-29T11:47:56.395Z,52.80
2018-04-29T11:50:24.362Z,52.90
2018-04-29T11:52:52.252Z,52.70
2018-04-29T11:55:20.646Z,52.70
2018-04-29T11:57:48.611Z,52.70
2018-04-29T12:00:18.443Z,52.60
2018-04-29T12:02:48.190Z,52.60
2018-04-29T12:05:15.883Z,52.60
2018-04-29T12:07:43.668Z,52.40
2018-04-29T12:10:12.627Z,53.20
2018-04-29T12:12:40.217Z,53.10
2018-04-29T12:15:09.858Z,51.90
2018-04-29T12:17:39.009Z,52.10
2018-04-29T12:20:07.247Z,52.00
2018-04-29T12:22:37.569Z,52.40
2018-04-29T12:25:07.314Z,52.20
2018-04-29T12:33:21.987Z,51.30
2018-04-29T12:35:50.811Z,50.70
2018-04-29T12:38:19.949Z,50.70
2018-04-29T12:40:47.728Z,51.50
2018-04-29T12:43:15.737Z,52.50
2018-04-29T12:45:44.376Z,52.40
2018-04-29T12:48:13.159Z,52.40
2018-04-29T12:50:42.387Z,52.00
2018-04-29T12:53:10.993Z,50.50
2018-04-29T12:55:39.663Z,51.00
2018-04-29T12:58:07.882Z,51.80
2018-04-29T13:00:36.165Z,51.50
2018-04-29T13:03:05.202Z,50.70
2018-04-29T13:05:33.136Z,50.60
2018-04-29T13:08:02.081Z,51.60
2018-04-29T13:10:30.812Z,51.50
2018-04-29T13:13:00.293Z,51.40
2018-04-29T13:15:28.859Z,51.40
2018-04-29T13:17:59.555Z,51.10
2018-04-29T13:20:29.883Z,49.60
2018-04-29T13:22:59.093Z,49.60
2018-04-29T13:25:27.165Z,49.70
2018-04-29T13:27:55.394Z,50.50
2018-04-29T13:30:23.073Z,51.50
2018-04-29T13:32:58.457Z,50.30
2018-04-29T13:35:27.161Z,50.20
2018-04-29T13:37:55.530Z,49.50
2018-04-29T13:40:24.461Z,49.60
2018-04-29T13:42:54.051Z,51.40
2018-04-29T13:45:26.024Z,52.20
2018-04-29T13:47:53.978Z,52.10
2018-04-29T13:50:23.768Z,51.00
2018-04-29T13:52:51.833Z,50.60
2018-04-29T13:55:20.470Z,50.60
2018-04-29T13:57:48.280Z,50.30
2018-04-29T14:00:16.791Z,50.60
2018-04-29T14:02:45.915Z,50.60
2018-04-29T14:05:14.726Z,50.90
2018-04-29T14:07:43.094Z,51.20
2018-04-29T14:10:12.215Z,50.50
2018-04-29T14:12:41.965Z,48.90
2018-04-29T14:15:10.051Z,48.80
2018-04-29T14:17:38.195Z,49.00
2018-04-29T14:20:08.244Z,49.50
2018-04-29T14:22:38.349Z,49.70
2018-04-29T14:25:06.013Z,49.80
2018-04-29T14:27:35.125Z,49.10
2018-04-29T14:30:04.056Z,49.60
2018-04-29T14:32:32.695Z,49.80
2018-04-29T14:35:02.027Z,50.40
2018-04-29T14:37:30.986Z,50.60
2018-04-29T14:39:59.675Z,50.80
2018-04-29T14:42:27.795Z,50.70
2018-04-29T14:44:57.091Z,51.60
2018-04-29T14:47:25.745Z,51.80
2018-04-29T14:49:53.691Z,51.80
2018-04-29T14:52:22.240Z,52.00
2018-04-29T14:54:50.599Z,51.60
2018-04-29T14:57:18.556Z,52.00
2018-04-29T14:59:47.550Z,52.50
2018-04-29T15:02:16.448Z,52.60
2018-04-29T15:04:45.557Z,52.50
2018-04-29T15:07:13.333Z,52.30
2018-04-29T15:09:41.328Z,52.60
2018-04-29T15:12:11.589Z,51.90
2018-04-29T15:14:40.092Z,51.80
2018-04-29T15:17:08.591Z,50.90
2018-04-29T15:19:48.214Z,50.10
2018-04-29T15:22:17.392Z,49.40
2018-04-29T15:24:45.482Z,49.40
2018-04-29T15:27:15.166Z,50.80
2018-04-29T15:29:44.789Z,50.70
2018-04-29T15:32:13.329Z,51.40
2018-04-29T15:34:41.416Z,52.50
2018-04-29T15:37:11.249Z,53.60
2018-04-29T15:39:39.900Z,53.50
2018-04-29T15:42:07.612Z,54.30
2018-04-29T15:44:36.274Z,54.60
2018-04-29T15:47:04.861Z,55.20
2018-04-29T15:49:33.904Z,55.50
2018-04-29T15:52:02.426Z,55.50
2018-04-29T15:54:31.075Z,55.70
2018-04-29T15:57:01.287Z,56.00
2018-04-29T15:59:29.549Z,56.10
2018-04-29T16:01:57.905Z,56.40
2018-04-29T16:04:27.664Z,56.90
2018-04-29T16:06:55.942Z,56.80
2018-04-29T16:09:25.748Z,57.10
2018-04-29T16:11:54.321Z,57.60
2018-04-29T16:14:23.588Z,58.30
2018-04-29T16:16:53.859Z,58.70
2018-04-29T16:19:23.263Z,58.60
2018-04-29T16:21:53.107Z,58.80
2018-04-29T16:24:22.858Z,59.10
2018-04-29T16:26:52.955Z,59.50
2018-04-29T16:29:21.099Z,59.30
2018-04-29T16:32:01.597Z,59.50
2018-04-29T16:34:31.902Z,60.00
2018-04-29T16:37:07.394Z,59.90
2018-04-29T16:39:37.446Z,59.60
2018-04-29T16:42:09.509Z,59.60
2018-04-29T16:44:40.548Z,60.10
2018-04-29T16:47:09.225Z,60.30
2018-04-29T16:49:38.171Z,60.40
2018-04-29T16:52:12.670Z,60.30
2018-04-29T16:54:50.801Z,60.40
2018-04-29T16:57:20.384Z,60.60
2018-04-29T16:59:49.330Z,60.80
2018-04-29T17:02:23.210Z,61.20
2018-04-29T17:07:28.752Z,61.30
2018-04-29T17:09:58.434Z,61.50
2018-04-29T17:12:26.335Z,62.00
2018-04-29T17:15:00.364Z,62.30
2018-04-29T17:17:28.855Z,62.60
2018-04-29T17:20:01.484Z,62.90
2018-04-29T17:22:39.241Z,63.20
2018-04-29T17:25:09.549Z,63.40
2018-04-29T17:27:44.439Z,63.80
2018-04-29T17:39:30.971Z,65.40
2018-04-29T17:51:08.636Z,67.40
2018-04-29T17:56:48.024Z,69.70
2018-04-29T18:26:26.145Z,89.40
2018-04-29T18:38:02.633Z,95.40
2018-04-29T18:40:33.750Z,95.40
2018-04-29T18:43:02.143Z,96.30
2018-04-29T18:45:31.513Z,97.00
2018-04-29T18:51:01.979Z,99.30
2018-04-29T18:53:46.766Z,99.90
2018-04-29T18:56:16.858Z,99.90
2018-04-29T18:58:49.840Z,99.90
2018-04-29T19:01:23.776Z,99.90
2018-04-29T19:06:53.374Z,99.90
2018-04-29T19:09:21.066Z,99.90
2018-04-29T19:11:49.300Z,99.90
2018-04-29T19:17:10.689Z,99.90
2018-04-29T19:19:38.460Z,99.90
2018-04-29T19:22:19.102Z,99.90
2018-04-29T19:24:48.747Z,99.90
2018-04-29T19:27:16.604Z,99.90
2018-04-29T19:29:44.407Z,99.90
2018-04-29T19:32:12.330Z,99.90
2018-04-29T19:34:59.446Z,99.90
2018-04-29T19:37:28.957Z,99.90
2018-04-29T19:39:56.745Z,99.90
2018-04-29T19:42:25.251Z,99.90
2018-04-29T19:45:06.611Z,99.90
2018-04-29T19:47:36.537Z,99.90
2018-04-29T19:50:05.388Z,99.90
2018-04-29T19:52:34.186Z,99.90
2018-04-29T19:55:02.034Z,99.90
2018-04-29T19:57:30.082Z,99.90
2018-04-29T19:59:58.008Z,99.90
2018-04-29T20:02:39.056Z,99.90
2018-04-29T20:05:09.299Z,99.90
2018-04-29T20:07:38.797Z,99.90
2018-04-29T20:10:06.951Z,99.90
2018-04-29T20:12:34.597Z,99.90
2018-04-29T20:15:07.098Z,99.90
2018-04-29T20:17:35.680Z,99.90
2018-04-29T20:20:06.085Z,99.90
2018-04-29T20:25:20.301Z,99.90
2018-04-29T20:27:48.047Z,99.90
2018-04-29T20:30:15.843Z,99.90
2018-04-29T20:32:57.463Z,99.90
2018-04-29T20:41:29.046Z,99.90
2018-04-29T20:49:20.100Z,99.90
2018-04-29T20:51:50.492Z,99.90
2018-04-29T20:54:20.849Z,99.90
2018-04-29T20:56:48.595Z,99.90
2018-04-29T20:59:19.901Z,99.90
2018-04-29T21:01:51.643Z,99.90
2018-04-29T21:04:21.708Z,99.90
2018-04-29T21:06:50.584Z,99.90
2018-04-29T21:09:19.356Z,99.90
2018-04-29T21:11:48.021Z,99.90
2018-04-29T21:14:19.371Z,99.90
2018-04-29T21:16:49.037Z,99.90
2018-04-29T21:19:18.249Z,99.90
2018-04-29T21:21:59.562Z,99.90
2018-04-29T21:24:29.513Z,99.90
2018-04-29T21:26:57.220Z,99.90
2018-04-29T21:29:30.664Z,99.90
2018-04-29T21:32:00.172Z,99.80
2018-04-29T21:39:59.828Z,99.70
2018-04-29T21:42:31.585Z,99.60
2018-04-29T21:47:44.035Z,99.60
2018-04-29T21:50:13.215Z,99.60
2018-04-29T21:55:23.855Z,99.50
2018-04-29T21:57:58.471Z,99.40
2018-04-29T22:00:27.409Z,99.50
2018-04-29T22:02:56.075Z,99.40
2018-04-29T22:05:24.731Z,99.40
2018-04-29T22:07:52.793Z,99.40
2018-04-29T22:10:21.269Z,99.50
2018-04-29T22:12:49.910Z,99.60
2018-04-29T22:18:15.628Z,99.90
2018-04-29T22:23:48.247Z,99.90
2018-04-29T22:26:16.115Z,99.90
2018-04-29T22:28:45.543Z,99.90
2018-04-29T22:31:13.395Z,99.90
2018-04-29T22:34:02.207Z,99.90
2018-04-29T22:42:21.211Z,99.90
2018-04-29T22:44:48.963Z,99.90
2018-04-29T22:47:19.054Z,99.90
2018-04-29T22:49:47.778Z,99.90
2018-04-29T22:52:17.505Z,99.10
2018-04-29T22:54:48.795Z,98.60
2018-04-29T22:57:17.040Z,98.10
2018-04-29T22:59:57.746Z,97.50
2018-04-29T23:02:31.204Z,97.10
2018-04-29T23:07:45.605Z,96.50
2018-04-29T23:13:18.616Z,96.10
2018-04-29T23:15:49.335Z,96.00
2018-04-29T23:18:18.895Z,95.90
2018-04-29T23:20:47.946Z,95.60
2018-04-29T23:23:19.773Z,95.40
2018-04-29T23:25:56.766Z,95.20
2018-04-29T23:28:26.036Z,95.00
2018-04-29T23:30:54.663Z,95.00
2018-04-29T23:33:24.456Z,95.00
2018-04-29T23:38:46.783Z,95.30
2018-04-29T23:41:17.898Z,95.50
2018-04-29T23:43:47.633Z,95.60
2018-04-29T23:46:17.344Z,95.70
2018-04-29T23:48:45.078Z,95.90
2018-04-29T23:51:13.556Z,96.10
2018-04-29T23:53:41.364Z,96.10
2018-04-29T23:56:10.038Z,96.10
2018-04-29T23:58:39.268Z,96.10
