createdAt,value
2024-03-01T00:02:31.360Z,21.13
2024-03-01T00:06:36.843Z,24.73
2024-03-01T00:10:41.787Z,21.87
2024-03-01T00:14:48.245Z,23.80
2024-03-01T00:18:51.734Z,25.27
2024-03-01T00:22:55.564Z,24.00
2024-03-01T00:27:00.254Z,23.77
2024-03-01T00:31:04.221Z,23.83
2024-03-01T00:35:08.527Z,24.10
2024-03-01T00:39:12.149Z,23.10
2024-03-01T00:43:17.084Z,21.77
2024-03-01T00:47:20.472Z,22.87
2024-03-01T00:51:24.192Z,20.80
2024-03-01T00:55:27.686Z,21.57
2024-03-01T00:59:36.272Z,20.57
2024-03-01T01:03:39.920Z,22.47
2024-03-01T01:07:43.867Z,21.70
2024-03-01T01:11:47.570Z,22.30
2024-03-01T01:15:52.521Z,24.40
2024-03-01T01:19:57.728Z,22.23
2024-03-01T01:24:01.820Z,22.80
2024-03-01T01:28:08.486Z,23.33
2024-03-01T01:32:13.639Z,22.17
2024-03-01T01:36:17.351Z,23.87
2024-03-01T01:40:20.914Z,23.00
2024-03-01T01:44:24.449Z,23.03
2024-03-01T01:48:29.555Z,22.10
2024-03-01T01:52:35.130Z,22.47
2024-03-01T01:56:39.253Z,22.73
2024-03-01T02:00:43.241Z,23.33
2024-03-01T02:04:49.866Z,23.80
2024-03-01T02:08:53.951Z,22.67
2024-03-01T02:12:58.593Z,23.20
2024-03-01T02:17:03.017Z,24.03
2024-03-01T02:21:09.185Z,21.53
2024-03-01T02:25:14.050Z,25.70
2024-03-01T02:29:17.430Z,26.80
2024-03-01T02:33:21.015Z,27.33
2024-03-01T02:37:24.471Z,28.60
2024-03-01T02:41:29.318Z,25.23
2024-03-01T02:45:33.835Z,31.10
2024-03-01T02:49:37.986Z,27.87
2024-03-01T02:53:41.370Z,27.50
2024-03-01T02:57:48.569Z,25.23
2024-03-01T03:01:52.025Z,26.10
2024-03-01T03:05:55.835Z,27.13
2024-03-01T03:10:01.540Z,23.40
2024-03-01T03:14:08.122Z,28.00
2024-03-01T03:18:11.581Z,25.37
2024-03-01T03:22:14.975Z,24.87
2024-03-01T03:26:18.417Z,25.60
2024-03-01T03:30:23.997Z,25.30
2024-03-01T03:34:27.537Z,27.77
2024-03-01T03:38:32.702Z,25.50
2024-03-01T03:42:38.631Z,28.10
2024-03-01T03:46:43.420Z,26.40
2024-03-01T03:50:46.906Z,25.87
2024-03-01T03:54:50.686Z,26.67
2024-03-01T03:58:54.904Z,26.30
2024-03-01T04:03:00.417Z,26.73
2024-03-01T04:07:04.476Z,25.10
2024-03-01T04:11:09.258Z,25.10
2024-03-01T04:15:12.725Z,25.20
2024-03-01T04:19:17.606Z,24.47
2024-03-01T04:23:21.754Z,26.80
2024-03-01T04:27:25.425Z,24.80
2024-03-01T04:31:29.045Z,27.40
2024-03-01T04:35:33.940Z,27.17
2024-03-01T04:39:37.367Z,24.83
2024-03-01T04:43:41.745Z,23.87
2024-03-01T04:47:45.300Z,23.87
2024-03-01T04:51:50.178Z,26.40
2024-03-01T04:55:55.616Z,25.37
2024-03-01T04:59:59.434Z,27.20
2024-03-01T05:04:10.077Z,25.33
2024-03-01T05:08:14.985Z,24.53
2024-03-01T05:12:18.339Z,21.83
2024-03-01T05:16:23.807Z,26.60
2024-03-01T05:20:27.212Z,25.30
2024-03-01T05:24:32.124Z,27.97
2024-03-01T05:28:35.622Z,23.10
2024-03-01T05:32:40.375Z,26.07
2024-03-01T05:36:43.923Z,25.40
2024-03-01T05:40:52.512Z,23.27
2024-03-01T05:44:59.158Z,28.70
2024-03-01T05:49:02.759Z,43.40
2024-03-01T05:53:16.171Z,26.30
2024-03-01T05:57:31.519Z,28.10
2024-03-01T06:01:36.125Z,29.07
2024-03-01T06:05:39.876Z,25.03
2024-03-01T06:09:43.528Z,26.27
2024-03-01T06:13:48.435Z,28.23
2024-03-01T06:17:51.960Z,27.67
2024-03-01T06:21:57.729Z,27.73
2024-03-01T06:26:01.712Z,26.87
2024-03-01T06:30:12.775Z,28.43
2024-03-01T06:34:16.290Z,25.43
2024-03-01T06:38:19.970Z,26.77
2024-03-01T06:42:25.139Z,26.17
2024-03-01T06:46:31.076Z,28.87
2024-03-01T06:50:34.792Z,26.67
2024-03-01T06:54:38.235Z,32.70
2024-03-01T06:58:41.767Z,32.20
2024-03-01T07:02:46.946Z,34.87
2024-03-01T07:06:50.714Z,29.73
2024-03-01T07:10:56.267Z,27.30
2024-03-01T07:15:01.326Z,29.40
2024-03-01T07:19:06.594Z,29.20
2024-03-01T07:23:10.265Z,29.93
2024-03-01T07:27:13.763Z,28.20
2024-03-01T07:31:17.203Z,28.20
2024-03-01T07:35:22.849Z,29.60
2024-03-01T07:39:26.299Z,28.60
2024-03-01T07:43:30.334Z,28.70
2024-03-01T07:47:35.126Z,27.70
2024-03-01T07:51:40.053Z,28.40
2024-03-01T07:55:43.715Z,26.47
2024-03-01T07:59:47.275Z,29.70
2024-03-01T08:03:51.582Z,25.90
2024-03-01T08:07:59.062Z,33.80
2024-03-01T08:12:02.518Z,27.50
2024-03-01T08:16:09.183Z,27.17
2024-03-01T08:20:29.853Z,29.70
2024-03-01T08:24:34.926Z,30.77
2024-03-01T08:28:38.842Z,32.37
2024-03-01T08:32:46.766Z,31.87
2024-03-01T08:36:54.155Z,32.50
2024-03-01T08:41:01.703Z,30.67
2024-03-01T08:45:07.017Z,32.13
2024-03-01T08:49:43.484Z,33.70
2024-03-01T08:54:03.391Z,33.60
2024-03-01T08:58:17.168Z,31.70
2024-03-01T09:02:48.283Z,33.50
2024-03-01T09:06:57.762Z,33.67
2024-03-01T09:11:01.660Z,34.20
2024-03-01T09:15:07.994Z,35.37
2024-03-01T09:19:23.309Z,33.40
2024-03-01T09:23:26.953Z,33.70
2024-03-01T09:27:34.488Z,34.00
2024-03-01T09:31:39.369Z,33.57
2024-03-01T09:36:04.162Z,36.63
2024-03-01T09:40:52.132Z,35.80
2024-03-01T09:45:20.710Z,33.47
2024-03-01T09:49:40.092Z,34.97
2024-03-01T09:53:56.625Z,35.70
2024-03-01T09:58:14.122Z,36.90
2024-03-01T10:02:32.864Z,32.97
2024-03-01T10:07:06.420Z,33.73
2024-03-01T10:11:29.896Z,34.60
2024-03-01T10:15:42.896Z,36.47
2024-03-01T10:20:09.004Z,34.10
2024-03-01T10:24:29.639Z,34.30
2024-03-01T10:28:52.328Z,32.17
2024-03-01T10:33:12.621Z,35.17
2024-03-01T10:37:22.927Z,38.03
2024-03-01T10:41:41.855Z,37.80
2024-03-01T10:45:55.229Z,33.60
2024-03-01T10:50:15.280Z,38.50
2024-03-01T10:54:23.460Z,36.83
2024-03-01T10:58:39.077Z,36.30
2024-03-01T11:02:49.629Z,39.50
2024-03-01T11:07:03.674Z,40.33
2024-03-01T11:11:16.202Z,38.43
2024-03-01T11:15:23.852Z,39.93
2024-03-01T11:19:31.540Z,38.93
2024-03-01T11:23:40.759Z,43.10
2024-03-01T11:27:51.198Z,40.70
2024-03-01T11:32:05.976Z,41.73
2024-03-01T11:36:31.691Z,40.30
2024-03-01T11:40:48.077Z,36.53
2024-03-01T11:45:06.128Z,42.57
2024-03-01T11:49:25.896Z,43.17
2024-03-01T11:54:00.141Z,38.43
2024-03-01T11:58:31.117Z,42.10
2024-03-01T12:02:46.657Z,40.07
2024-03-01T12:07:10.257Z,40.13
2024-03-01T12:11:23.867Z,42.03
2024-03-01T12:15:33.904Z,41.47
2024-03-01T12:19:44.133Z,40.40
2024-03-01T12:24:05.632Z,39.00
2024-03-01T12:28:41.650Z,38.53
2024-03-01T12:32:54.523Z,37.87
2024-03-01T12:37:29.166Z,33.47
2024-03-01T12:42:07.309Z,34.43
2024-03-01T12:46:28.121Z,29.37
2024-03-01T12:50:44.179Z,30.97
2024-03-01T12:55:05.379Z,32.70
2024-03-01T12:59:24.728Z,32.33
2024-03-01T13:03:45.393Z,32.70
2024-03-01T13:07:52.591Z,33.87
2024-03-01T13:11:57.274Z,31.80
2024-03-01T13:16:11.817Z,34.00
2024-03-01T13:20:30.286Z,33.37
2024-03-01T13:24:52.532Z,32.57
2024-03-01T13:29:06.218Z,34.60
2024-03-01T13:33:30.145Z,36.57
2024-03-01T13:37:40.150Z,36.10
2024-03-01T13:42:02.876Z,36.70
2024-03-01T13:46:15.490Z,38.97
2024-03-01T13:50:30.939Z,39.83
2024-03-01T13:54:36.644Z,35.90
2024-03-01T13:58:41.164Z,36.50
2024-03-01T14:02:45.154Z,36.73
2024-03-01T14:06:51.934Z,37.40
2024-03-01T14:10:56.525Z,38.57
2024-03-01T14:15:00.252Z,36.03
2024-03-01T14:19:04.101Z,37.80
2024-03-01T14:23:12.187Z,41.50
2024-03-01T14:27:15.681Z,39.30
2024-03-01T14:31:19.389Z,38.00
2024-03-01T14:35:36.961Z,41.23
2024-03-01T14:39:44.355Z,40.80
2024-03-01T14:43:50.621Z,40.03
2024-03-01T14:47:56.805Z,43.53
2024-03-01T14:52:11.570Z,45.23
2024-03-01T14:56:17.751Z,45.47
2024-03-01T15:00:22.542Z,45.77
2024-03-01T15:04:26.767Z,47.60
2024-03-01T15:08:31.794Z,49.77
2024-03-01T15:12:37.583Z,46.23
2024-03-01T15:16:45.384Z,46.17
2024-03-01T15:20:55.414Z,48.87
2024-03-01T15:25:13.672Z,48.30
2024-03-01T15:29:25.275Z,50.37
2024-03-01T15:54:48.005Z,49.17
2024-03-01T16:11:09.856Z,45.80
2024-03-01T16:15:22.225Z,51.27
2024-03-01T16:19:26.370Z,49.80
2024-03-01T16:23:32.101Z,49.07
2024-03-01T16:27:37.068Z,51.87
2024-03-01T16:31:43.928Z,52.20
2024-03-01T17:56:43.450Z,47.83
2024-03-01T18:00:52.992Z,53.57
2024-03-01T18:04:59.897Z,49.63
2024-03-01T18:09:03.749Z,51.97
2024-03-01T18:13:12.810Z,48.20
2024-03-01T18:17:16.403Z,50.47
2024-03-01T18:21:20.274Z,53.40
2024-03-01T18:25:25.724Z,55.87
2024-03-01T18:29:31.377Z,50.80
2024-03-01T18:33:36.214Z,56.70
2024-03-01T18:37:39.976Z,51.93
2024-03-01T18:41:43.673Z,54.77
2024-03-01T18:45:50.460Z,54.50
2024-03-01T18:49:55.037Z,52.20
2024-03-01T18:54:00.985Z,56.30
2024-03-01T18:58:08.256Z,54.33
2024-03-01T19:02:21.375Z,52.60
2024-03-01T19:06:30.603Z,53.90
2024-03-01T19:10:36.530Z,53.60
2024-03-01T19:14:45.357Z,56.37
2024-03-01T19:18:51.054Z,54.70
2024-03-01T19:22:54.936Z,54.20
2024-03-01T19:26:59.742Z,50.63
2024-03-01T19:31:04.457Z,54.20
2024-03-01T19:35:11.372Z,48.83
2024-03-01T20:27:45.547Z,51.97
2024-03-01T20:31:50.525Z,51.47
2024-03-01T20:36:01.517Z,53.80
2024-03-01T20:40:08.190Z,53.03
2024-03-01T20:44:13.345Z,52.53
2024-03-01T20:48:17.288Z,54.63
2024-03-01T20:52:20.870Z,51.40
2024-03-01T20:56:26.524Z,53.17
2024-03-01T21:00:33.101Z,58.40
2024-03-01T21:04:39.809Z,54.80
2024-03-01T21:08:43.695Z,54.87
2024-03-01T21:12:47.498Z,55.00
2024-03-01T21:16:53.302Z,55.57
2024-03-01T21:20:56.981Z,49.37
2024-03-01T21:25:01.961Z,53.63
2024-03-01T21:29:10.494Z,51.57
2024-03-01T21:33:24.984Z,54.07
2024-03-01T21:37:36.843Z,47.97
2024-03-01T21:41:40.910Z,51.47
2024-03-01T21:45:46.540Z,49.80
2024-03-01T21:49:55.758Z,50.03
2024-03-01T21:53:59.290Z,45.17
2024-03-01T21:58:06.702Z,44.43
2024-03-01T22:02:11.183Z,46.37
2024-03-01T22:06:18.349Z,46.87
2024-03-01T22:10:21.954Z,46.50
2024-03-01T22:14:25.531Z,47.27
2024-03-01T22:18:28.803Z,51.23
2024-03-01T22:22:33.958Z,49.97
2024-03-01T22:26:37.992Z,49.17
2024-03-01T22:30:41.553Z,49.53
2024-03-01T22:34:45.371Z,50.63
2024-03-01T22:38:50.137Z,51.27
2024-03-01T22:42:54.803Z,49.67
2024-03-01T22:46:58.361Z,51.20
2024-03-01T22:51:04.400Z,50.20
2024-03-01T22:55:10.720Z,49.47
2024-03-01T22:59:44.082Z,49.17
2024-03-01T23:03:47.516Z,48.13
2024-03-01T23:07:52.577Z,47.77
2024-03-01T23:11:57.313Z,45.33
2024-03-01T23:16:01.133Z,45.90
2024-03-01T23:20:05.267Z,45.17
2024-03-01T23:24:09.256Z,48.30
2024-03-01T23:28:14.793Z,41.93
2024-03-01T23:32:18.012Z,47.70
2024-03-01T23:36:21.339Z,44.20
2024-03-01T23:40:25.022Z,48.97
2024-03-01T23:44:29.918Z,48.20
2024-03-01T23:48:34.165Z,43.17
2024-03-01T23:52:40.133Z,45.50
2024-03-01T23:56:44.737Z,45.60
