createdAt,value
2019-03-12T00:04:12.056Z,25.08
2019-03-12T00:09:15.837Z,25.70
2019-03-12T00:14:17.185Z,20.80
2019-03-12T00:19:18.614Z,22.48
2019-03-12T00:24:22.973Z,15.60
2019-03-12T00:29:24.275Z,19.45
2019-03-12T00:34:26.024Z,23.10
2019-03-12T00:39:32.150Z,19.77
2019-03-12T00:44:33.797Z,21.87
2019-03-12T00:49:35.159Z,14.73
2019-03-12T00:54:36.975Z,17.12
2019-03-12T00:59:38.477Z,18.50
2019-03-12T01:04:41.980Z,13.93
2019-03-12T01:09:44.760Z,11.78
2019-03-12T01:14:49.267Z,11.97
2019-03-12T01:19:50.622Z,14.03
2019-03-12T01:24:51.938Z,19.12
2019-03-12T01:29:53.368Z,16.48
2019-03-12T01:34:55.448Z,15.68
2019-03-12T01:39:56.776Z,15.18
2019-03-12T01:44:58.488Z,10.32
2019-03-12T01:50:00.584Z,17.15
2019-03-12T01:55:05.519Z,21.65
2019-03-12T02:00:15.598Z,17.10
2019-03-12T02:05:17.331Z,17.65
2019-03-12T02:10:19.395Z,19.30
2019-03-12T02:15:20.982Z,17.77
2019-03-12T02:20:22.768Z,20.40
2019-03-12T02:25:24.406Z,18.42
2019-03-12T02:30:27.504Z,17.05
2019-03-12T02:35:29.135Z,17.92
2019-03-12T02:40:37.750Z,20.68
2019-03-12T02:45:39.324Z,18.52
2019-03-12T02:50:45.116Z,20.60
2019-03-12T02:55:46.787Z,13.50
2019-03-12T03:00:48.805Z,22.60
2019-03-12T03:06:09.754Z,18.20
2019-03-12T03:11:13.141Z,21.57
2019-03-12T03:16:14.837Z,18.92
2019-03-12T03:21:17.135Z,19.77
2019-03-12T03:26:19.219Z,24.60
2019-03-12T03:31:20.691Z,20.75
2019-03-12T03:36:23.604Z,22.52
2019-03-12T03:41:25.028Z,21.42
2019-03-12T03:46:26.368Z,18.50
2019-03-12T03:51:28.678Z,25.32
2019-03-12T03:56:30.027Z,16.50
2019-03-12T04:02:08.615Z,15.83
2019-03-12T04:07:10.032Z,20.85
2019-03-12T04:12:29.655Z,23.38
2019-03-12T04:17:45.623Z,23.67
2019-03-12T04:22:49.061Z,20.95
2019-03-12T04:27:50.446Z,24.72
2019-03-12T04:32:51.863Z,21.27
2019-03-12T04:37:53.591Z,23.90
2019-03-12T04:42:55.026Z,27.93
2019-03-12T04:47:56.386Z,23.05
2019-03-12T04:52:57.681Z,17.57
2019-03-12T04:58:04.318Z,19.42
2019-03-12T05:03:05.851Z,18.45
2019-03-12T05:08:09.285Z,14.33
2019-03-12T05:13:10.593Z,21.57
2019-03-12T05:18:14.245Z,18.07
2019-03-12T05:23:17.515Z,21.52
2019-03-12T05:28:18.803Z,16.42
2019-03-12T05:33:20.510Z,21.27
2019-03-12T05:38:23.698Z,18.80
2019-03-12T05:43:25.056Z,15.70
2019-03-12T05:48:26.538Z,22.70
2019-03-12T05:53:51.017Z,21.33
2019-03-12T05:58:52.508Z,17.90
2019-03-12T06:03:55.375Z,19.02
2019-03-12T06:08:57.259Z,21.20
2019-03-12T06:14:00.596Z,22.07
2019-03-12T06:19:08.487Z,14.98
2019-03-12T06:24:10.038Z,23.25
2019-03-12T06:29:12.970Z,16.93
2019-03-12T06:34:17.842Z,19.85
2019-03-12T06:39:35.472Z,14.15
2019-03-12T06:44:45.229Z,13.20
2019-03-12T06:49:48.708Z,13.60
2019-03-12T06:54:58.261Z,14.90
2019-03-12T07:00:01.922Z,18.45
2019-03-12T07:05:08.792Z,17.02
2019-03-12T07:10:30.152Z,16.25
2019-03-12T07:15:38.313Z,14.38
2019-03-12T07:20:42.519Z,14.75
2019-03-12T07:25:57.971Z,14.80
2019-03-12T07:31:04.136Z,9.28
2019-03-12T07:36:16.015Z,8.25
2019-03-12T07:41:30.344Z,14.65
2019-03-12T07:46:29.350Z,19.55
2019-03-12T07:51:48.973Z,19.42
2019-03-12T07:56:55.407Z,11.03
2019-03-12T08:01:58.677Z,12.82
2019-03-12T08:07:18.812Z,10.65
2019-03-12T08:12:39.659Z,10.00
2019-03-12T08:17:46.152Z,6.33
2019-03-12T08:22:55.246Z,11.22
2019-03-12T08:28:04.587Z,16.52
2019-03-12T08:33:19.984Z,11.73
2019-03-12T08:38:26.100Z,11.68
2019-03-12T08:43:37.312Z,11.22
2019-03-12T08:48:40.729Z,12.82
2019-03-12T08:53:44.101Z,11.38
2019-03-12T08:59:03.986Z,10.18
2019-03-12T09:04:13.092Z,12.30
2019-03-12T09:09:31.887Z,10.43
2019-03-12T09:14:35.428Z,13.38
2019-03-12T09:19:56.000Z,12.33
2019-03-12T09:25:16.130Z,6.75
2019-03-12T09:30:28.820Z,10.38
2019-03-12T09:35:34.139Z,9.75
2019-03-12T09:40:37.411Z,8.50
2019-03-12T09:45:58.844Z,16.60
2019-03-12T09:51:06.084Z,11.28
2019-03-12T09:56:18.151Z,9.83
2019-03-12T10:01:21.484Z,7.62
2019-03-12T10:06:24.759Z,11.30
2019-03-12T10:11:28.647Z,15.70
2019-03-12T10:16:44.372Z,9.90
2019-03-12T10:21:50.552Z,10.63
2019-03-12T10:27:00.057Z,14.53
2019-03-12T10:32:06.616Z,9.05
2019-03-12T10:37:19.018Z,9.48
2019-03-12T10:42:25.416Z,7.50
2019-03-12T10:47:28.935Z,7.80
2019-03-12T10:52:34.228Z,12.23
2019-03-12T10:57:55.728Z,12.15
2019-03-12T11:02:57.261Z,8.73
2019-03-12T11:07:59.614Z,8.63
2019-03-12T11:13:03.546Z,10.30
2019-03-12T11:18:05.247Z,8.68
2019-03-12T11:23:06.728Z,9.18
2019-03-12T11:28:08.251Z,15.58
2019-03-12T11:33:09.941Z,9.38
2019-03-12T11:38:12.549Z,9.08
2019-03-12T11:43:13.940Z,10.28
2019-03-12T11:48:15.414Z,12.68
2019-03-12T11:53:17.065Z,8.50
2019-03-12T11:58:18.589Z,7.65
2019-03-12T12:03:20.216Z,12.05
2019-03-12T12:08:22.614Z,9.78
2019-03-12T12:13:24.130Z,7.28
2019-03-12T12:18:25.978Z,8.03
2019-03-12T12:23:27.523Z,8.48
2019-03-12T12:28:28.958Z,5.03
2019-03-12T12:33:49.119Z,7.62
2019-03-12T12:38:50.645Z,6.25
2019-03-12T12:43:52.057Z,8.20
2019-03-12T12:48:54.494Z,6.85
2019-03-12T12:53:56.239Z,6.90
2019-03-12T12:58:57.703Z,7.40
2019-03-12T13:03:59.102Z,12.10
2019-03-12T13:09:19.099Z,8.90
2019-03-12T13:14:20.533Z,9.08
2019-03-12T13:19:22.052Z,8.18
2019-03-12T13:24:23.461Z,11.38
2019-03-12T13:29:24.814Z,8.90
2019-03-12T13:34:27.437Z,9.98
2019-03-12T13:39:28.877Z,7.22
2019-03-12T13:44:30.396Z,7.92
2019-03-12T13:49:31.843Z,12.23
2019-03-12T13:54:33.269Z,7.55
2019-03-12T13:59:34.703Z,5.55
2019-03-12T14:04:36.574Z,7.17
2019-03-12T14:09:37.992Z,9.60
2019-03-12T14:14:40.066Z,6.95
2019-03-12T14:19:42.352Z,9.45
2019-03-12T14:24:45.069Z,5.97
2019-03-12T14:29:47.191Z,8.20
2019-03-12T14:34:48.834Z,7.72
2019-03-12T14:39:50.226Z,7.72
2019-03-12T14:44:53.684Z,7.65
2019-03-12T14:49:55.188Z,7.12
2019-03-12T14:54:56.598Z,8.95
2019-03-12T14:59:58.460Z,11.50
2019-03-12T15:04:59.930Z,5.90
2019-03-12T15:10:01.657Z,8.93
2019-03-12T15:15:11.667Z,8.13
2019-03-12T15:20:16.699Z,5.28
2019-03-12T15:25:18.456Z,7.53
2019-03-12T15:30:26.817Z,7.85
2019-03-12T15:35:28.746Z,8.25
2019-03-12T15:40:30.866Z,6.10
2019-03-12T15:45:32.735Z,8.68
2019-03-12T15:50:34.968Z,9.35
2019-03-12T15:55:36.774Z,9.45
2019-03-12T16:00:38.096Z,6.58
2019-03-12T16:05:39.609Z,9.43
2019-03-12T16:10:41.059Z,8.68
2019-03-12T16:15:42.439Z,11.20
2019-03-12T16:20:44.191Z,12.58
2019-03-12T16:25:46.672Z,8.53
2019-03-12T16:30:48.335Z,9.43
2019-03-12T16:35:49.806Z,7.05
2019-03-12T16:40:53.079Z,13.18
2019-03-12T16:45:54.576Z,7.72
2019-03-12T16:50:56.025Z,6.05
2019-03-12T16:55:58.417Z,6.00
2019-03-12T17:00:59.950Z,7.92
2019-03-12T17:06:03.024Z,7.70
2019-03-12T17:11:04.598Z,8.13
2019-03-12T17:16:06.456Z,7.22
2019-03-12T17:21:08.025Z,7.33
2019-03-12T17:26:12.618Z,9.45
2019-03-12T17:31:14.268Z,7.17
2019-03-12T17:36:16.166Z,10.30
2019-03-12T17:41:19.455Z,7.37
2019-03-12T17:46:20.852Z,6.03
2019-03-12T17:51:26.661Z,9.53
2019-03-12T17:56:29.400Z,10.53
2019-03-12T18:01:32.002Z,7.60
2019-03-12T18:06:35.177Z,6.55
2019-03-12T18:11:55.548Z,9.70
2019-03-12T18:16:58.225Z,8.05
2019-03-12T18:22:04.897Z,13.98
2019-03-12T18:27:10.729Z,8.35
2019-03-12T18:32:14.756Z,10.30
2019-03-12T18:37:16.366Z,12.28
2019-03-12T18:42:18.446Z,9.83
2019-03-12T18:47:19.743Z,9.68
2019-03-12T18:52:21.430Z,12.05
2019-03-12T18:57:22.826Z,10.60
2019-03-12T19:02:24.661Z,8.23
2019-03-12T19:07:26.235Z,11.70
2019-03-12T19:12:31.033Z,5.85
2019-03-12T19:17:32.902Z,3.35
2019-03-12T19:22:34.268Z,2.20
2019-03-12T19:27:36.178Z,4.65
2019-03-12T19:32:39.702Z,1.70
2019-03-12T19:37:41.903Z,3.80
2019-03-12T19:42:43.596Z,2.55
2019-03-12T19:47:45.164Z,4.20
2019-03-12T19:52:46.889Z,5.42
2019-03-12T19:57:48.431Z,6.65
2019-03-12T20:02:51.290Z,3.92
2019-03-12T20:07:52.704Z,6.58
2019-03-12T20:13:38.510Z,3.30
2019-03-12T20:19:18.647Z,7.95
2019-03-12T20:25:15.976Z,5.03
2019-03-12T20:30:55.297Z,7.67
2019-03-12T20:36:32.010Z,4.28
2019-03-12T20:42:05.467Z,2.60
2019-03-12T20:47:55.480Z,4.62
2019-03-12T20:53:33.830Z,6.33
2019-03-12T20:59:20.501Z,8.10
2019-03-12T21:04:30.157Z,9.33
2019-03-12T21:10:06.339Z,10.95
2019-03-12T21:15:30.092Z,9.70
2019-03-12T21:21:11.748Z,6.25
2019-03-12T21:26:45.033Z,5.60
2019-03-12T21:31:46.969Z,9.85
2019-03-12T21:36:48.420Z,4.15
2019-03-12T21:41:50.095Z,10.75
2019-03-12T21:46:51.464Z,7.75
2019-03-12T21:51:52.920Z,5.70
2019-03-12T21:56:54.663Z,4.67
2019-03-12T22:01:56.417Z,8.03
2019-03-12T22:06:58.136Z,5.85
2019-03-12T22:11:59.749Z,9.15
2019-03-12T22:17:01.964Z,7.12
2019-03-12T22:22:05.491Z,10.72
2019-03-12T22:27:06.814Z,10.50
2019-03-12T22:32:08.158Z,7.97
2019-03-12T22:37:09.731Z,14.43
2019-03-12T22:42:11.522Z,8.55
2019-03-12T22:47:12.846Z,11.20
2019-03-12T22:52:15.763Z,11.48
2019-03-12T22:57:17.184Z,10.08
2019-03-12T23:02:18.795Z,9.73
2019-03-12T23:07:20.276Z,13.40
2019-03-12T23:12:21.764Z,10.18
2019-03-12T23:17:23.172Z,9.85
2019-03-12T23:22:24.588Z,14.23
2019-03-12T23:27:26.099Z,12.23
2019-03-12T23:32:27.719Z,13.75
2019-03-12T23:37:31.057Z,15.70
2019-03-12T23:42:32.472Z,16.52
2019-03-12T23:47:34.413Z,16.50
2019-03-12T23:52:36.208Z,12.23
2019-03-12T23:57:39.471Z,14.73
