createdAt,value
2017-12-06T00:00:44.631Z,17.60
2017-12-06T00:03:11.775Z,17.70
2017-12-06T00:05:38.952Z,17.70
2017-12-06T00:08:06.384Z,17.70
2017-12-06T00:10:33.566Z,17.70
2017-12-06T00:13:06.363Z,17.70
2017-12-06T00:15:39.259Z,17.60
2017-12-06T00:18:06.397Z,17.60
2017-12-06T00:20:33.534Z,17.60
2017-12-06T00:23:00.738Z,17.60
2017-12-06T00:25:27.873Z,17.60
2017-12-06T00:27:55.010Z,17.60
2017-12-06T00:30:22.150Z,17.60
2017-12-06T00:32:49.326Z,17.60
2017-12-06T00:35:16.475Z,17.60
2017-12-06T00:37:43.618Z,17.60
2017-12-06T00:40:10.758Z,17.60
2017-12-06T00:42:37.906Z,17.60
2017-12-06T00:45:05.961Z,17.60
2017-12-06T00:47:33.099Z,17.70
2017-12-06T00:50:00.286Z,17.70
2017-12-06T00:52:27.441Z,17.60
2017-12-06T00:54:54.668Z,17.50
2017-12-06T00:57:21.815Z,17.60
2017-12-06T00:59:48.959Z,17.60
2017-12-06T01:02:16.102Z,17.60
2017-12-06T01:04:44.162Z,17.70
2017-12-06T01:07:12.876Z,17.60
2017-12-06T01:09:40.928Z,17.60
2017-12-06T01:12:08.062Z,17.60
2017-12-06T01:14:35.973Z,17.70
2017-12-06T01:17:03.135Z,17.70
2017-12-06T01:19:30.428Z,17.70
2017-12-06T01:21:59.283Z,17.70
2017-12-06T01:24:28.114Z,17.60
2017-12-06T01:26:56.025Z,17.70
2017-12-06T01:29:23.206Z,17.70
2017-12-06T01:31:50.352Z,17.80
2017-12-06T01:34:17.503Z,17.90
2017-12-06T01:36:46.355Z,18.00
2017-12-06T01:39:14.423Z,18.00
2017-12-06T01:41:42.229Z,18.00
2017-12-06T01:44:10.133Z,18.00
2017-12-06T01:46:38.048Z,17.90
2017-12-06T01:49:05.214Z,17.90
2017-12-06T01:51:32.362Z,18.00
2017-12-06T01:54:01.046Z,17.90
2017-12-06T01:56:28.194Z,17.90
2017-12-06T01:58:57.212Z,17.90
2017-12-06T02:01:24.367Z,17.90
2017-12-06T02:03:51.599Z,17.90
2017-12-06T02:06:19.666Z,17.90
2017-12-06T02:08:46.854Z,17.90
2017-12-06T02:11:13.990Z,17.90
2017-12-06T02:13:41.149Z,17.90
2017-12-06T02:16:09.218Z,17.90
2017-12-06T02:18:37.286Z,17.90
2017-12-06T02:21:05.202Z,17.90
2017-12-06T02:23:32.346Z,17.90
2017-12-06T02:26:00.250Z,17.80
2017-12-06T02:28:27.397Z,17.80
2017-12-06T02:30:55.317Z,17.80
2017-12-06T02:33:23.304Z,17.80
2017-12-06T02:35:51.222Z,17.80
2017-12-06T02:38:18.369Z,17.80
2017-12-06T02:40:51.350Z,17.80
2017-12-06T02:43:24.318Z,17.70
2017-12-06T02:45:52.255Z,17.70
2017-12-06T02:48:21.222Z,17.70
2017-12-06T02:50:48.429Z,17.70
2017-12-06T02:53:15.570Z,17.80
2017-12-06T02:55:43.516Z,17.80
2017-12-06T02:58:10.734Z,17.70
2017-12-06T03:00:37.912Z,17.70
2017-12-06T03:03:05.059Z,17.70
2017-12-06T03:05:32.212Z,17.70
2017-12-06T03:07:59.382Z,17.70
2017-12-06T03:10:27.288Z,17.80
2017-12-06T03:12:54.469Z,17.80
2017-12-06T03:15:21.636Z,17.70
2017-12-06T03:17:48.814Z,17.80
2017-12-06T03:20:16.822Z,17.70
2017-12-06T03:22:44.012Z,17.70
2017-12-06T03:25:11.161Z,17.70
2017-12-06T03:27:38.394Z,17.70
2017-12-06T03:30:05.580Z,17.70
2017-12-06T03:32:33.500Z,17.70
2017-12-06T03:35:00.676Z,17.70
2017-12-06T03:37:28.578Z,17.70
2017-12-06T03:39:56.519Z,17.70
2017-12-06T03:42:23.690Z,17.70
2017-12-06T03:44:51.605Z,17.70
2017-12-06T03:47:18.754Z,17.70
2017-12-06T03:49:45.931Z,17.70
2017-12-06T03:52:13.070Z,17.70
2017-12-06T03:54:40.260Z,17.70
2017-12-06T03:57:07.403Z,17.70
2017-12-06T03:59:34.546Z,17.80
2017-12-06T04:02:01.691Z,17.90
2017-12-06T04:04:28.839Z,17.90
2017-12-06T04:06:56.791Z,17.90
2017-12-06T04:09:23.936Z,17.90
2017-12-06T04:11:51.079Z,17.90
2017-12-06T04:14:18.267Z,17.90
2017-12-06T04:16:45.416Z,17.90
2017-12-06T04:19:12.567Z,17.90
2017-12-06T04:21:39.714Z,17.90
2017-12-06T04:24:06.868Z,17.90
2017-12-06T04:26:34.017Z,17.90
2017-12-06T04:29:01.925Z,17.80
2017-12-06T04:31:29.840Z,17.80
2017-12-06T04:33:57.027Z,17.70
2017-12-06T04:36:24.170Z,17.80
2017-12-06T04:38:51.316Z,17.80
2017-12-06T04:41:18.459Z,17.80
2017-12-06T04:43:45.600Z,17.80
2017-12-06T04:46:12.747Z,17.80
2017-12-06T04:48:39.899Z,17.70
2017-12-06T04:51:07.047Z,17.70
2017-12-06T04:53:34.199Z,17.70
2017-12-06T04:56:01.347Z,17.70
2017-12-06T04:58:28.507Z,17.70
2017-12-06T05:00:55.698Z,17.70
2017-12-06T05:03:23.619Z,17.70
2017-12-06T05:05:50.765Z,17.70
2017-12-06T05:08:17.912Z,17.70
2017-12-06T05:10:45.067Z,17.70
2017-12-06T05:13:12.217Z,17.70
2017-12-06T05:15:39.360Z,17.70
2017-12-06T05:18:06.519Z,17.70
2017-12-06T05:20:34.692Z,17.70
2017-12-06T05:23:01.845Z,17.70
2017-12-06T05:25:28.996Z,17.70
2017-12-06T05:27:56.175Z,17.70
2017-12-06T05:30:23.375Z,17.60
2017-12-06T05:32:50.573Z,17.70
2017-12-06T05:35:17.741Z,17.70
2017-12-06T05:37:44.963Z,17.70
2017-12-06T05:40:12.951Z,17.60
2017-12-06T05:42:40.105Z,17.70
2017-12-06T05:45:07.271Z,17.60
2017-12-06T05:47:34.443Z,17.60
2017-12-06T05:50:02.435Z,17.60
2017-12-06T05:52:29.586Z,17.60
2017-12-06T05:54:56.776Z,17.60
2017-12-06T05:57:23.918Z,17.70
2017-12-06T05:59:51.867Z,17.70
2017-12-06T06:02:19.022Z,17.70
2017-12-06T06:04:46.205Z,17.60
2017-12-06T06:07:13.431Z,17.70
2017-12-06T06:09:40.604Z,17.70
2017-12-06T06:12:08.521Z,17.90
2017-12-06T06:14:36.427Z,17.90
2017-12-06T06:17:03.608Z,17.90
2017-12-06T06:19:30.757Z,17.90
2017-12-06T06:21:58.026Z,18.00
2017-12-06T06:24:25.170Z,18.00
2017-12-06T06:26:52.611Z,18.00
2017-12-06T06:29:19.797Z,17.90
2017-12-06T06:31:46.942Z,17.90
2017-12-06T06:34:14.087Z,17.90
2017-12-06T06:36:41.231Z,17.90
2017-12-06T06:39:08.412Z,17.90
2017-12-06T06:41:36.322Z,17.80
2017-12-06T06:44:03.539Z,17.80
2017-12-06T06:46:31.454Z,17.90
2017-12-06T06:48:58.643Z,17.80
2017-12-06T06:51:25.790Z,17.90
2017-12-06T06:53:52.935Z,17.90
2017-12-06T06:56:20.082Z,17.90
2017-12-06T06:58:47.227Z,17.90
2017-12-06T07:01:14.389Z,17.80
2017-12-06T07:03:41.566Z,17.80
2017-12-06T07:06:09.515Z,17.80
2017-12-06T07:08:36.672Z,17.80
2017-12-06T07:11:04.595Z,17.70
2017-12-06T07:13:31.737Z,17.70
2017-12-06T07:15:58.928Z,17.70
2017-12-06T07:18:26.083Z,17.70
2017-12-06T07:20:53.260Z,17.70
2017-12-06T07:23:21.182Z,18.00
2017-12-06T07:25:48.326Z,17.90
2017-12-06T07:28:15.519Z,18.00
2017-12-06T07:30:42.711Z,18.00
2017-12-06T07:33:09.887Z,18.00
2017-12-06T07:35:37.039Z,18.00
2017-12-06T07:38:04.197Z,18.00
2017-12-06T07:40:31.343Z,18.00
2017-12-06T07:42:58.483Z,18.00
2017-12-06T07:45:27.230Z,17.90
2017-12-06T07:47:54.843Z,17.90
2017-12-06T07:50:22.182Z,17.90
2017-12-06T07:52:49.669Z,17.90
2017-12-06T07:55:17.209Z,17.90
2017-12-06T07:57:44.395Z,17.90
2017-12-06T08:00:11.539Z,17.90
2017-12-06T08:02:38.679Z,17.80
2017-12-06T08:05:05.824Z,17.80
2017-12-06T08:07:32.968Z,17.80
2017-12-06T08:10:00.114Z,17.80
2017-12-06T08:12:27.266Z,17.90
2017-12-06T08:14:54.418Z,17.90
2017-12-06T08:17:21.568Z,17.80
2017-12-06T08:19:48.719Z,17.80
2017-12-06T08:22:15.908Z,17.80
2017-12-06T08:24:43.102Z,17.80
2017-12-06T08:27:10.243Z,17.80
2017-12-06T08:29:37.386Z,17.80
2017-12-06T08:32:05.294Z,17.80
2017-12-06T08:34:32.444Z,17.80
2017-12-06T08:36:59.622Z,17.80
2017-12-06T08:39:26.772Z,17.80
2017-12-06T08:41:53.924Z,17.80
2017-12-06T08:44:21.076Z,17.80
2017-12-06T08:46:48.251Z,17.80
2017-12-06T08:49:16.167Z,17.80
2017-12-06T08:51:43.317Z,17.80
2017-12-06T08:54:10.462Z,17.90
2017-12-06T08:56:37.616Z,17.90
2017-12-06T08:59:04.760Z,18.00
2017-12-06T09:01:31.910Z,18.10
2017-12-06T09:03:59.054Z,18.10
2017-12-06T09:06:26.243Z,18.10
2017-12-06T09:08:53.395Z,18.20
2017-12-06T09:11:20.540Z,18.30
2017-12-06T09:13:47.683Z,18.40
2017-12-06T09:16:14.835Z,18.30
2017-12-06T09:18:41.983Z,18.20
2017-12-06T09:21:09.137Z,18.10
2017-12-06T09:23:36.287Z,18.10
2017-12-06T09:26:03.434Z,18.10
2017-12-06T09:28:30.585Z,18.10
2017-12-06T09:30:57.731Z,18.00
2017-12-06T09:33:24.922Z,18.00
2017-12-06T09:35:52.074Z,18.00
2017-12-06T09:38:20.004Z,18.00
2017-12-06T09:40:47.164Z,17.90
2017-12-06T09:43:14.313Z,18.00
2017-12-06T09:45:41.461Z,17.90
2017-12-06T09:48:08.604Z,17.90
2017-12-06T09:50:35.754Z,17.90
2017-12-06T09:53:02.905Z,17.90
2017-12-06T09:55:30.100Z,17.90
2017-12-06T09:57:57.248Z,17.90
2017-12-06T10:00:24.431Z,17.90
2017-12-06T10:02:51.586Z,17.90
2017-12-06T10:05:18.735Z,17.90
2017-12-06T10:07:45.891Z,17.90
2017-12-06T10:10:13.040Z,17.90
2017-12-06T10:12:40.189Z,17.90
2017-12-06T10:15:07.339Z,17.90
2017-12-06T10:17:34.536Z,17.80
2017-12-06T10:20:01.683Z,17.70
2017-12-06T10:22:28.844Z,17.80
2017-12-06T10:24:55.991Z,17.80
2017-12-06T10:27:23.135Z,17.80
2017-12-06T10:29:50.288Z,17.80
2017-12-06T10:32:17.432Z,17.70
2017-12-06T10:34:44.603Z,17.70
2017-12-06T10:37:11.794Z,17.70
2017-12-06T10:39:39.702Z,17.70
2017-12-06T10:42:06.847Z,17.70
2017-12-06T10:44:35.036Z,17.70
2017-12-06T10:47:02.188Z,17.70
2017-12-06T10:49:29.341Z,17.60
2017-12-06T10:51:56.488Z,17.60
2017-12-06T10:54:23.674Z,17.70
2017-12-06T10:56:50.828Z,17.80
2017-12-06T10:59:18.023Z,17.90
2017-12-06T11:01:45.299Z,18.00
2017-12-06T11:04:12.443Z,18.00
2017-12-06T11:06:39.587Z,18.00
2017-12-06T11:09:06.736Z,18.00
2017-12-06T11:11:33.882Z,18.00
2017-12-06T11:14:01.033Z,17.90
2017-12-06T11:16:28.215Z,18.00
2017-12-06T11:18:56.270Z,18.00
2017-12-06T11:21:25.100Z,18.00
2017-12-06T11:23:52.907Z,18.00
2017-12-06T11:26:20.084Z,17.90
2017-12-06T11:28:47.236Z,17.90
2017-12-06T11:31:15.152Z,17.90
2017-12-06T11:33:43.072Z,17.90
2017-12-06T11:36:10.219Z,17.90
2017-12-06T11:38:37.366Z,17.90
2017-12-06T11:41:04.524Z,17.80
2017-12-06T11:43:31.695Z,17.90
2017-12-06T11:45:58.840Z,17.90
2017-12-06T11:48:25.990Z,17.90
2017-12-06T11:50:53.908Z,17.80
2017-12-06T11:53:21.056Z,17.80
2017-12-06T11:55:48.968Z,17.80
2017-12-06T11:58:16.880Z,17.80
2017-12-06T12:00:44.803Z,17.80
2017-12-06T12:03:11.956Z,17.80
2017-12-06T12:05:39.215Z,17.80
2017-12-06T12:08:06.404Z,17.80
2017-12-06T12:10:34.320Z,17.70
2017-12-06T12:13:01.471Z,17.70
2017-12-06T12:15:28.619Z,17.80
2017-12-06T12:17:55.792Z,17.80
2017-12-06T12:20:22.977Z,17.80
2017-12-06T12:22:50.892Z,17.70
2017-12-06T12:25:18.043Z,17.70
2017-12-06T12:27:45.195Z,17.70
2017-12-06T12:30:12.387Z,17.80
2017-12-06T12:32:39.539Z,17.80
2017-12-06T12:35:06.684Z,17.80
2017-12-06T12:37:33.837Z,17.70
2017-12-06T12:40:00.988Z,17.70
2017-12-06T12:42:28.131Z,17.70
2017-12-06T12:44:55.284Z,17.80
2017-12-06T12:47:22.432Z,17.90
2017-12-06T12:49:49.579Z,18.00
2017-12-06T12:52:16.729Z,18.00
2017-12-06T12:54:43.880Z,18.10
2017-12-06T12:57:11.028Z,18.00
2017-12-06T12:59:38.185Z,18.00
2017-12-06T13:02:05.335Z,18.00
2017-12-06T13:04:32.482Z,18.00
2017-12-06T13:06:59.676Z,18.00
2017-12-06T13:09:27.591Z,17.90
2017-12-06T13:11:54.745Z,17.90
2017-12-06T13:14:21.901Z,17.90
2017-12-06T13:16:49.049Z,18.00
2017-12-06T13:19:16.960Z,18.00
2017-12-06T13:21:44.870Z,18.00
2017-12-06T13:24:12.017Z,17.90
2017-12-06T13:26:39.170Z,17.90
2017-12-06T13:29:06.356Z,17.90
2017-12-06T13:31:33.503Z,17.90
2017-12-06T13:34:00.667Z,17.90
2017-12-06T13:36:27.816Z,17.90
2017-12-06T13:38:54.963Z,18.00
2017-12-06T13:41:22.160Z,17.80
2017-12-06T13:43:49.304Z,17.80
2017-12-06T13:46:16.463Z,17.80
2017-12-06T13:48:43.612Z,17.90
2017-12-06T13:51:10.764Z,17.90
2017-12-06T13:53:37.915Z,17.90
2017-12-06T13:56:05.070Z,17.90
2017-12-06T13:58:32.224Z,17.90
2017-12-06T14:00:59.371Z,17.90
2017-12-06T14:03:26.519Z,17.90
2017-12-06T14:05:53.667Z,17.80
2017-12-06T14:08:20.815Z,17.90
2017-12-06T14:10:47.968Z,18.00
2017-12-06T14:13:15.124Z,18.00
2017-12-06T14:15:42.275Z,18.10
2017-12-06T14:18:09.424Z,18.10
2017-12-06T14:20:36.583Z,18.10
2017-12-06T14:23:03.743Z,18.10
2017-12-06T14:25:30.898Z,18.10
2017-12-06T14:27:58.052Z,18.10
2017-12-06T14:30:25.216Z,18.10
2017-12-06T14:32:52.403Z,18.00
2017-12-06T14:35:20.322Z,18.00
2017-12-06T14:37:47.475Z,18.00
2017-12-06T14:40:14.620Z,18.00
2017-12-06T14:42:41.885Z,17.90
2017-12-06T14:45:09.035Z,18.00
2017-12-06T14:47:36.183Z,18.00
2017-12-06T14:50:03.339Z,18.00
2017-12-06T14:52:30.491Z,18.00
2017-12-06T14:54:57.640Z,18.00
2017-12-06T14:57:24.794Z,17.90
2017-12-06T14:59:51.943Z,17.90
2017-12-06T15:02:19.104Z,17.90
2017-12-06T15:04:46.255Z,17.90
2017-12-06T15:07:13.399Z,17.90
2017-12-06T15:09:40.584Z,17.90
2017-12-06T15:12:07.736Z,17.90
2017-12-06T15:14:34.931Z,17.90
2017-12-06T15:17:02.084Z,17.90
2017-12-06T15:19:29.235Z,17.90
2017-12-06T15:21:56.391Z,17.90
2017-12-06T15:24:23.553Z,18.00
2017-12-06T15:26:51.642Z,17.90
2017-12-06T15:29:18.787Z,17.90
2017-12-06T15:31:45.938Z,17.90
2017-12-06T15:34:13.083Z,17.90
2017-12-06T15:36:40.235Z,17.90
2017-12-06T15:39:07.388Z,17.90
2017-12-06T15:41:34.537Z,17.80
2017-12-06T15:44:01.695Z,17.90
2017-12-06T15:46:28.844Z,17.90
2017-12-06T15:48:56.023Z,17.90
2017-12-06T15:51:23.175Z,17.90
2017-12-06T15:53:50.328Z,17.90
2017-12-06T15:56:17.482Z,17.90
2017-12-06T15:58:45.406Z,17.80
2017-12-06T16:01:12.565Z,17.80
2017-12-06T16:03:40.488Z,17.90
2017-12-06T16:06:08.403Z,17.80
2017-12-06T16:08:35.551Z,17.80
2017-12-06T16:11:02.700Z,17.80
2017-12-06T16:13:29.852Z,17.90
2017-12-06T16:15:57.004Z,18.00
2017-12-06T16:18:24.160Z,18.00
2017-12-06T16:20:51.312Z,18.10
2017-12-06T16:23:18.461Z,18.10
2017-12-06T16:25:45.623Z,18.10
2017-12-06T16:28:12.780Z,18.00
2017-12-06T16:30:39.928Z,18.00
2017-12-06T16:33:07.086Z,18.00
2017-12-06T16:35:40.229Z,18.00
2017-12-06T16:38:07.416Z,18.00
2017-12-06T16:40:34.563Z,18.00
2017-12-06T16:43:02.475Z,18.00
2017-12-06T16:45:30.424Z,18.00
2017-12-06T16:47:57.616Z,18.00
2017-12-06T16:50:24.769Z,18.00
2017-12-06T16:52:51.955Z,18.00
2017-12-06T16:55:19.103Z,18.00
2017-12-06T16:57:46.287Z,18.00
2017-12-06T17:00:13.435Z,18.00
2017-12-06T17:02:40.615Z,18.00
2017-12-06T17:05:08.544Z,18.00
2017-12-06T17:07:35.727Z,17.90
2017-12-06T17:10:03.647Z,18.00
2017-12-06T17:12:30.832Z,17.90
2017-12-06T17:14:58.011Z,17.90
2017-12-06T17:17:25.202Z,17.90
2017-12-06T17:19:52.375Z,17.90
2017-12-06T17:22:19.523Z,17.90
2017-12-06T17:24:46.670Z,17.90
2017-12-06T17:27:13.823Z,17.90
2017-12-06T17:29:46.859Z,17.90
2017-12-06T17:32:14.013Z,17.90
2017-12-06T17:34:41.189Z,17.90
2017-12-06T17:37:08.340Z,17.90
2017-12-06T17:39:35.489Z,17.80
2017-12-06T17:42:02.667Z,17.90
2017-12-06T17:44:29.814Z,17.90
2017-12-06T17:46:56.968Z,17.90
2017-12-06T17:49:24.110Z,17.80
2017-12-06T17:51:51.291Z,17.90
2017-12-06T17:54:18.442Z,17.90
2017-12-06T17:56:45.591Z,17.80
2017-12-06T17:59:12.748Z,17.90
2017-12-06T18:01:40.665Z,18.10
2017-12-06T18:04:07.813Z,18.10
2017-12-06T18:06:34.959Z,18.10
2017-12-06T18:09:02.103Z,18.10
2017-12-06T18:11:29.259Z,18.10
2017-12-06T18:13:56.411Z,18.10
2017-12-06T18:16:23.560Z,18.00
2017-12-06T18:18:51.541Z,18.10
2017-12-06T18:21:18.738Z,18.10
2017-12-06T18:23:45.891Z,18.00
2017-12-06T18:26:13.044Z,17.90
2017-12-06T18:28:40.196Z,17.90
2017-12-06T18:31:07.347Z,18.00
2017-12-06T18:33:34.504Z,18.00
2017-12-06T18:36:02.451Z,18.00
2017-12-06T18:38:29.624Z,17.90
2017-12-06T18:40:57.580Z,17.90
2017-12-06T18:43:24.727Z,17.80
2017-12-06T18:45:51.875Z,17.90
2017-12-06T18:48:19.047Z,17.90
2017-12-06T18:50:46.963Z,17.90
2017-12-06T18:53:14.138Z,17.80
2017-12-06T18:55:41.279Z,17.90
2017-12-06T18:58:08.432Z,17.80
2017-12-06T19:00:35.579Z,17.80
2017-12-06T19:03:02.729Z,17.80
2017-12-06T19:05:29.919Z,17.80
2017-12-06T19:07:57.068Z,17.90
2017-12-06T19:10:24.228Z,17.90
2017-12-06T19:12:52.141Z,17.70
2017-12-06T19:15:19.331Z,17.70
2017-12-06T19:17:46.480Z,17.70
2017-12-06T19:20:13.622Z,17.80
2017-12-06T19:22:40.802Z,17.80
2017-12-06T19:25:08.714Z,17.80
2017-12-06T19:27:35.864Z,17.80
2017-12-06T19:30:03.016Z,17.80
2017-12-06T19:32:30.203Z,17.70
2017-12-06T19:34:58.161Z,17.70
2017-12-06T19:37:25.343Z,17.80
2017-12-06T19:39:54.043Z,17.80
2017-12-06T19:42:21.957Z,17.80
2017-12-06T19:44:49.148Z,17.80
2017-12-06T19:47:16.664Z,17.70
2017-12-06T19:49:43.958Z,17.70
2017-12-06T19:52:11.136Z,17.60
2017-12-06T19:54:39.346Z,17.70
2017-12-06T19:57:06.528Z,17.70
2017-12-06T19:59:33.680Z,17.90
2017-12-06T20:02:00.859Z,18.00
2017-12-06T20:04:28.807Z,18.10
2017-12-06T20:06:55.994Z,18.00
2017-12-06T20:09:23.180Z,18.10
2017-12-06T20:11:51.093Z,18.00
2017-12-06T20:14:19.044Z,18.00
2017-12-06T20:16:46.192Z,18.00
2017-12-06T20:19:13.372Z,18.00
2017-12-06T20:21:41.282Z,18.00
2017-12-06T20:24:08.484Z,18.00
2017-12-06T20:26:36.400Z,17.90
2017-12-06T20:29:03.550Z,17.90
2017-12-06T20:31:30.695Z,17.90
2017-12-06T20:33:57.840Z,17.90
2017-12-06T20:36:24.982Z,17.90
2017-12-06T20:38:52.128Z,18.00
2017-12-06T20:41:19.313Z,17.90
2017-12-06T20:43:46.463Z,17.90
2017-12-06T20:46:13.643Z,17.90
2017-12-06T20:48:40.787Z,17.80
2017-12-06T20:51:07.968Z,17.90
2017-12-06T20:53:35.915Z,17.90
2017-12-06T20:56:03.058Z,17.80
2017-12-06T20:58:30.242Z,17.90
2017-12-06T21:00:58.152Z,17.90
2017-12-06T21:03:25.327Z,17.80
2017-12-06T21:05:52.475Z,17.80
2017-12-06T21:08:19.654Z,17.80
2017-12-06T21:10:46.802Z,17.90
2017-12-06T21:13:13.948Z,17.80
2017-12-06T21:15:41.096Z,17.90
2017-12-06T21:18:08.239Z,17.80
2017-12-06T21:20:35.387Z,17.80
2017-12-06T21:23:02.535Z,17.70
2017-12-06T21:25:29.674Z,17.80
2017-12-06T21:27:56.855Z,17.80
2017-12-06T21:30:23.999Z,17.80
2017-12-06T21:32:51.210Z,17.80
2017-12-06T21:35:18.361Z,17.80
2017-12-06T21:37:45.508Z,17.80
2017-12-06T21:40:12.651Z,17.70
2017-12-06T21:42:39.796Z,17.80
2017-12-06T21:45:06.950Z,17.80
2017-12-06T21:47:34.093Z,17.80
2017-12-06T21:50:02.003Z,17.80
2017-12-06T21:52:29.151Z,17.80
2017-12-06T21:54:56.299Z,17.70
2017-12-06T21:57:23.446Z,17.70
2017-12-06T21:59:50.731Z,17.70
2017-12-06T22:02:17.874Z,17.70
2017-12-06T22:04:50.958Z,17.80
2017-12-06T22:07:18.107Z,17.80
2017-12-06T22:09:45.255Z,17.90
2017-12-06T22:12:12.403Z,18.00
2017-12-06T22:14:39.555Z,18.00
2017-12-06T22:17:06.708Z,18.10
2017-12-06T22:19:33.847Z,18.00
2017-12-06T22:22:00.996Z,18.00
2017-12-06T22:24:28.147Z,18.00
2017-12-06T22:26:55.296Z,18.00
2017-12-06T22:29:22.446Z,17.90
2017-12-06T22:31:49.636Z,17.90
2017-12-06T22:34:16.808Z,18.00
2017-12-06T22:36:44.826Z,17.90
2017-12-06T22:39:11.974Z,17.90
2017-12-06T22:41:39.111Z,17.90
2017-12-06T22:44:06.263Z,17.80
2017-12-06T22:46:33.414Z,17.80
2017-12-06T22:49:00.564Z,17.90
2017-12-06T22:51:27.730Z,17.90
2017-12-06T22:53:54.877Z,17.90
2017-12-06T22:56:22.055Z,17.90
2017-12-06T22:58:49.235Z,17.80
2017-12-06T23:01:17.199Z,17.70
2017-12-06T23:03:45.116Z,17.80
2017-12-06T23:06:12.265Z,17.80
2017-12-06T23:08:39.418Z,17.80
2017-12-06T23:11:06.567Z,17.80
2017-12-06T23:13:33.714Z,17.80
2017-12-06T23:16:00.866Z,17.80
2017-12-06T23:18:28.011Z,17.80
2017-12-06T23:20:55.159Z,17.70
2017-12-06T23:23:23.224Z,17.70
2017-12-06T23:25:50.374Z,17.70
2017-12-06T23:28:17.551Z,17.70
2017-12-06T23:30:44.705Z,17.70
2017-12-06T23:33:12.644Z,17.80
2017-12-06T23:35:40.588Z,17.70
2017-12-06T23:38:08.511Z,17.60
2017-12-06T23:40:35.663Z,17.60
2017-12-06T23:43:02.810Z,17.60
2017-12-06T23:45:29.950Z,17.70
2017-12-06T23:47:57.139Z,17.70
2017-12-06T23:50:24.282Z,17.70
2017-12-06T23:52:51.424Z,17.70
2017-12-06T23:55:18.563Z,17.70
2017-12-06T23:57:45.712Z,17.60
