createdAt,value
2022-11-04T00:03:23.424Z,91.02
2022-11-04T00:08:27.198Z,91.28
2022-11-04T00:13:33.191Z,91.38
2022-11-04T00:18:36.881Z,91.56
2022-11-04T00:24:00.683Z,91.73
2022-11-04T00:29:04.175Z,91.83
2022-11-04T00:34:07.635Z,91.92
2022-11-04T00:39:10.945Z,92.12
2022-11-04T00:44:14.323Z,92.38
2022-11-04T00:49:18.126Z,92.45
2022-11-04T00:54:21.901Z,92.57
2022-11-04T00:59:27.109Z,92.78
2022-11-04T01:04:31.352Z,92.63
2022-11-04T01:09:36.180Z,92.87
2022-11-04T01:14:40.156Z,92.87
2022-11-04T01:19:43.740Z,93.21
2022-11-04T01:24:47.717Z,93.38
2022-11-04T01:29:51.084Z,93.44
2022-11-04T01:34:54.515Z,93.44
2022-11-04T01:39:57.894Z,93.65
2022-11-04T01:45:01.613Z,94.03
2022-11-04T01:50:21.609Z,94.14
2022-11-04T01:55:28.521Z,94.18
2022-11-04T02:00:33.589Z,94.24
2022-11-04T02:05:37.474Z,94.32
2022-11-04T02:10:42.231Z,94.42
2022-11-04T02:15:51.785Z,94.48
2022-11-04T02:21:33.906Z,94.64
2022-11-04T02:26:49.345Z,94.99
2022-11-04T02:32:08.078Z,95.14
2022-11-04T02:37:14.533Z,95.30
2022-11-04T02:42:55.488Z,95.31
2022-11-04T02:48:05.850Z,95.56
2022-11-04T02:53:21.950Z,95.43
2022-11-04T02:58:36.269Z,95.60
2022-11-04T03:03:44.723Z,95.74
2022-11-04T03:08:49.978Z,95.69
2022-11-04T03:13:57.939Z,95.78
2022-11-04T03:19:17.775Z,96.02
2022-11-04T03:24:21.442Z,95.99
2022-11-04T03:29:38.636Z,96.01
2022-11-04T03:34:42.004Z,96.21
2022-11-04T03:39:45.706Z,96.30
2022-11-04T03:44:54.733Z,96.58
2022-11-04T03:50:20.182Z,96.64
2022-11-04T03:55:46.593Z,96.70
2022-11-04T04:00:55.916Z,96.69
2022-11-04T04:06:17.078Z,96.75
2022-11-04T04:11:33.313Z,96.84
2022-11-04T04:16:41.452Z,96.86
2022-11-04T04:22:16.253Z,96.94
2022-11-04T04:27:33.529Z,97.04
2022-11-04T04:32:40.538Z,97.11
2022-11-04T04:37:45.215Z,97.31
2022-11-04T04:43:08.249Z,97.47
2022-11-04T04:48:13.971Z,97.77
2022-11-04T04:53:20.496Z,98.34
2022-11-04T04:58:23.889Z,98.63
2022-11-04T05:03:27.236Z,98.71
2022-11-04T05:08:30.635Z,98.53
2022-11-04T05:13:34.230Z,98.47
2022-11-04T05:18:38.149Z,98.68
2022-11-04T05:23:41.671Z,98.75
2022-11-04T05:28:45.007Z,98.88
2022-11-04T05:33:50.673Z,98.82
2022-11-04T05:38:55.955Z,98.90
2022-11-04T05:44:04.816Z,98.71
2022-11-04T05:49:10.010Z,98.80
2022-11-04T05:54:14.951Z,99.39
2022-11-04T05:59:22.694Z,99.67
2022-11-04T06:04:29.207Z,99.68
2022-11-04T06:09:42.134Z,99.57
2022-11-04T06:14:45.624Z,99.67
2022-11-04T06:19:49.875Z,99.87
2022-11-04T06:24:53.333Z,99.97
2022-11-04T06:29:58.026Z,99.95
2022-11-04T06:35:02.661Z,100.00
2022-11-04T06:40:14.044Z,100.00
2022-11-04T06:45:21.345Z,100.00
2022-11-04T06:50:29.444Z,100.00
2022-11-04T06:55:33.898Z,100.00
2022-11-04T07:00:37.602Z,100.00
2022-11-04T07:05:40.991Z,100.00
2022-11-04T07:10:44.459Z,100.00
2022-11-04T07:15:47.834Z,100.00
2022-11-04T07:20:53.381Z,99.90
2022-11-04T07:26:04.980Z,99.42
2022-11-04T07:31:10.688Z,99.24
2022-11-04T07:36:14.939Z,99.27
2022-11-04T07:41:21.884Z,99.33
2022-11-04T07:46:25.237Z,99.20
2022-11-04T07:51:28.667Z,98.91
2022-11-04T07:56:32.196Z,98.71
2022-11-04T08:01:35.726Z,98.72
2022-11-04T08:06:39.212Z,98.60
2022-11-04T08:11:42.652Z,98.46
2022-11-04T08:16:46.415Z,98.02
2022-11-04T08:21:50.290Z,97.94
2022-11-04T08:26:53.716Z,97.62
2022-11-04T08:31:57.410Z,97.40
2022-11-04T08:37:00.878Z,97.48
2022-11-04T08:42:05.006Z,97.53
2022-11-04T08:47:08.839Z,97.42
2022-11-04T08:52:12.261Z,97.18
2022-11-04T08:57:15.682Z,96.70
2022-11-04T09:02:19.039Z,96.36
2022-11-04T09:07:23.444Z,96.23
2022-11-04T09:12:26.813Z,95.79
2022-11-04T09:17:30.276Z,95.07
2022-11-04T09:22:33.572Z,95.12
2022-11-04T09:27:37.131Z,94.52
2022-11-04T09:32:40.489Z,93.99
2022-11-04T09:37:44.981Z,93.96
2022-11-04T09:43:00.778Z,93.18
2022-11-04T09:48:10.492Z,93.14
2022-11-04T09:53:47.873Z,92.45
2022-11-04T09:59:02.151Z,91.47
2022-11-04T10:05:03.621Z,91.29
2022-11-04T10:10:28.282Z,90.76
2022-11-04T10:16:02.358Z,90.05
2022-11-04T10:21:45.189Z,89.73
2022-11-04T10:27:00.451Z,89.80
2022-11-04T10:32:21.057Z,89.26
2022-11-04T10:37:26.756Z,89.33
2022-11-04T10:42:33.656Z,88.68
2022-11-04T10:47:50.232Z,88.79
2022-11-04T10:53:12.564Z,89.33
2022-11-04T10:58:23.347Z,89.06
2022-11-04T11:03:32.542Z,88.96
2022-11-04T11:08:37.720Z,88.67
2022-11-04T11:13:45.149Z,89.15
2022-11-04T11:19:25.374Z,89.37
2022-11-04T11:24:31.304Z,89.12
2022-11-04T11:29:42.555Z,89.34
2022-11-04T11:34:49.254Z,88.63
2022-11-04T11:39:52.644Z,87.63
2022-11-04T11:44:57.631Z,87.85
2022-11-04T11:50:14.515Z,87.75
2022-11-04T11:55:25.351Z,87.45
2022-11-04T12:11:20.350Z,88.04
2022-11-04T12:16:29.620Z,88.08
2022-11-04T12:21:36.695Z,88.52
2022-11-04T12:27:14.432Z,88.41
2022-11-04T12:32:34.297Z,88.68
2022-11-04T12:37:52.599Z,88.78
2022-11-04T12:43:14.171Z,89.16
2022-11-04T12:48:56.849Z,89.43
2022-11-04T12:54:16.604Z,89.51
2022-11-04T12:59:41.816Z,89.78
2022-11-04T13:05:01.451Z,90.31
2022-11-04T13:10:20.585Z,90.35
2022-11-04T13:16:10.185Z,90.58
2022-11-04T13:22:00.400Z,90.77
2022-11-04T13:27:34.232Z,91.02
2022-11-04T13:33:02.793Z,91.06
2022-11-04T13:38:27.372Z,91.38
2022-11-04T13:43:39.792Z,91.28
2022-11-04T13:48:52.204Z,91.76
2022-11-04T13:54:04.403Z,91.56
2022-11-04T13:59:30.752Z,91.57
2022-11-04T14:04:39.462Z,91.50
2022-11-04T14:09:49.248Z,91.74
2022-11-04T14:15:12.674Z,91.88
2022-11-04T14:20:26.272Z,92.12
2022-11-04T14:25:44.421Z,92.30
2022-11-04T14:31:01.226Z,92.24
2022-11-04T14:36:18.169Z,92.31
2022-11-04T14:41:45.432Z,92.16
2022-11-04T14:46:57.538Z,92.42
2022-11-04T14:52:02.949Z,92.63
2022-11-04T14:57:15.075Z,92.60
2022-11-04T15:02:41.730Z,92.33
2022-11-04T15:07:47.585Z,92.35
2022-11-04T15:13:00.759Z,92.46
2022-11-04T15:18:31.281Z,92.51
2022-11-04T15:24:02.318Z,92.99
2022-11-04T15:29:14.729Z,93.18
2022-11-04T15:34:24.107Z,93.52
2022-11-04T15:39:31.487Z,93.69
2022-11-04T15:44:45.383Z,93.90
2022-11-04T15:49:59.716Z,93.92
2022-11-04T15:55:08.681Z,94.09
2022-11-04T16:00:18.338Z,94.35
2022-11-04T16:05:41.162Z,94.78
2022-11-04T16:11:20.501Z,94.93
2022-11-04T16:16:33.613Z,95.33
2022-11-04T16:21:56.820Z,95.51
2022-11-04T16:27:01.269Z,95.73
2022-11-04T16:32:51.798Z,95.83
2022-11-04T16:38:12.233Z,96.09
2022-11-04T16:43:33.190Z,96.34
2022-11-04T16:48:43.182Z,96.78
2022-11-04T16:54:04.121Z,97.11
2022-11-04T16:59:18.666Z,97.26
2022-11-04T17:04:24.901Z,97.49
2022-11-04T17:09:29.065Z,97.72
2022-11-04T17:14:51.257Z,98.09
2022-11-04T17:20:14.256Z,98.46
2022-11-04T17:25:25.637Z,98.70
2022-11-04T17:30:29.518Z,99.09
2022-11-04T17:35:44.600Z,99.29
2022-11-04T17:41:10.139Z,99.56
2022-11-04T17:46:35.254Z,99.80
2022-11-04T17:51:50.153Z,99.97
2022-11-04T17:57:03.717Z,99.98
2022-11-04T18:02:09.123Z,100.00
2022-11-04T18:07:25.781Z,100.00
2022-11-04T18:12:39.922Z,100.00
2022-11-04T18:17:46.569Z,100.00
2022-11-04T18:23:05.622Z,100.00
2022-11-04T18:28:15.845Z,100.00
2022-11-04T18:33:25.370Z,100.00
2022-11-04T18:38:33.593Z,100.00
2022-11-04T18:43:39.584Z,100.00
2022-11-04T18:48:49.970Z,100.00
2022-11-04T18:54:04.653Z,100.00
2022-11-04T18:59:11.694Z,100.00
2022-11-04T19:04:16.861Z,100.00
2022-11-04T19:15:11.899Z,100.00
2022-11-04T19:20:17.315Z,100.00
2022-11-04T19:25:23.653Z,100.00
2022-11-04T19:30:34.612Z,100.00
2022-11-04T19:35:38.176Z,100.00
2022-11-04T19:40:50.934Z,100.00
2022-11-04T19:46:11.162Z,100.00
2022-11-04T19:51:17.939Z,100.00
2022-11-04T19:56:48.439Z,100.00
2022-11-04T20:02:02.884Z,100.00
2022-11-04T20:07:12.501Z,100.00
2022-11-04T20:12:36.505Z,100.00
2022-11-04T20:17:41.455Z,100.00
2022-11-04T20:22:44.922Z,100.00
2022-11-04T20:27:53.056Z,100.00
2022-11-04T20:33:03.719Z,100.00
2022-11-04T20:38:12.066Z,100.00
2022-11-04T20:43:20.054Z,100.00
2022-11-04T20:48:27.598Z,100.00
2022-11-04T20:53:35.080Z,100.00
2022-11-04T20:58:40.625Z,100.00
2022-11-04T21:03:52.870Z,100.00
2022-11-04T21:09:05.564Z,100.00
2022-11-04T21:14:23.799Z,100.00
2022-11-04T21:19:32.165Z,100.00
2022-11-04T21:24:39.335Z,100.00
2022-11-04T21:29:48.732Z,100.00
2022-11-04T21:34:55.482Z,100.00
2022-11-04T21:40:03.629Z,100.00
2022-11-04T21:45:21.875Z,100.00
2022-11-04T21:50:33.068Z,100.00
2022-11-04T21:55:42.754Z,100.00
2022-11-04T22:00:58.331Z,100.00
2022-11-04T22:06:23.033Z,100.00
2022-11-04T22:11:39.941Z,100.00
2022-11-04T22:16:43.602Z,100.00
2022-11-04T22:21:47.810Z,100.00
2022-11-04T22:26:51.473Z,100.00
2022-11-04T22:31:58.653Z,100.00
2022-11-04T22:37:18.911Z,100.00
2022-11-04T22:42:25.320Z,100.00
2022-11-04T22:47:30.325Z,100.00
2022-11-04T22:52:47.618Z,100.00
2022-11-04T22:57:54.502Z,100.00
2022-11-04T23:03:09.645Z,100.00
2022-11-04T23:08:40.449Z,100.00
2022-11-04T23:14:14.427Z,100.00
2022-11-04T23:19:37.915Z,100.00
2022-11-04T23:25:04.727Z,100.00
2022-11-04T23:30:26.524Z,100.00
2022-11-04T23:35:53.891Z,100.00
2022-11-04T23:41:26.563Z,100.00
2022-11-04T23:46:48.653Z,100.00
2022-11-04T23:52:12.969Z,100.00
2022-11-04T23:57:37.463Z,100.00
