createdAt,value
2018-01-07T00:00:59.959Z,0.00
2018-01-07T00:01:59.944Z,0.00
2018-01-07T00:02:59.935Z,0.00
2018-01-07T00:03:59.918Z,0.00
2018-01-07T00:04:59.908Z,0.00
2018-01-07T00:05:59.897Z,0.00
2018-01-07T00:06:59.879Z,0.00
2018-01-07T00:07:59.873Z,0.00
2018-01-07T00:08:59.852Z,0.00
2018-01-07T00:09:59.840Z,0.00
2018-01-07T00:10:59.828Z,0.00
2018-01-07T00:11:59.815Z,0.00
2018-01-07T00:12:59.806Z,0.00
2018-01-07T00:13:59.792Z,0.00
2018-01-07T00:14:59.780Z,0.00
2018-01-07T00:15:59.761Z,0.00
2018-01-07T00:16:59.754Z,0.00
2018-01-07T00:17:59.738Z,0.00
2018-01-07T00:18:59.727Z,0.00
2018-01-07T00:19:59.718Z,0.00
2018-01-07T00:20:59.703Z,0.00
2018-01-07T00:21:59.691Z,0.00
2018-01-07T00:22:59.676Z,0.00
2018-01-07T00:23:59.662Z,0.00
2018-01-07T00:24:59.654Z,0.00
2018-01-07T00:25:59.640Z,0.00
2018-01-07T00:26:59.628Z,0.00
2018-01-07T00:27:59.615Z,0.00
2018-01-07T00:28:59.609Z,0.00
2018-01-07T00:29:59.589Z,0.00
2018-01-07T00:30:59.577Z,0.00
2018-01-07T00:31:59.564Z,0.00
2018-01-07T00:32:59.556Z,0.00
2018-01-07T00:33:59.543Z,0.00
2018-01-07T00:34:59.529Z,0.00
2018-01-07T00:35:59.517Z,0.00
2018-01-07T00:36:59.503Z,0.00
2018-01-07T00:37:59.489Z,0.00
2018-01-07T00:38:59.477Z,0.00
2018-01-07T00:39:59.466Z,0.00
2018-01-07T00:40:59.449Z,0.00
2018-01-07T00:41:59.441Z,0.00
2018-01-07T00:42:59.425Z,0.00
2018-01-07T00:43:59.416Z,0.00
2018-01-07T00:44:59.399Z,0.00
2018-01-07T00:45:59.390Z,0.00
2018-01-07T00:46:59.379Z,0.00
2018-01-07T00:47:59.363Z,0.00
2018-01-07T00:48:59.352Z,0.00
2018-01-07T00:49:59.346Z,0.00
2018-01-07T00:50:59.327Z,0.00
2018-01-07T00:51:59.318Z,0.00
2018-01-07T00:52:59.306Z,0.00
2018-01-07T00:53:59.293Z,0.00
2018-01-07T00:54:59.283Z,0.00
2018-01-07T00:55:59.264Z,0.00
2018-01-07T00:56:59.251Z,0.00
2018-01-07T00:57:59.239Z,0.00
2018-01-07T00:58:59.224Z,0.00
2018-01-07T00:59:59.215Z,0.00
2018-01-07T01:00:59.199Z,0.00
2018-01-07T01:01:59.187Z,0.00
2018-01-07T01:02:59.174Z,0.00
2018-01-07T01:03:59.166Z,0.00
2018-01-07T01:04:59.153Z,0.00
2018-01-07T01:05:59.144Z,0.00
2018-01-07T01:06:59.128Z,0.00
2018-01-07T01:07:59.113Z,0.00
2018-01-07T01:08:59.103Z,0.00
2018-01-07T01:09:59.092Z,0.00
2018-01-07T01:10:59.076Z,0.00
2018-01-07T01:11:59.064Z,0.00
2018-01-07T01:12:59.048Z,0.00
2018-01-07T01:13:59.046Z,0.00
2018-01-07T01:14:59.027Z,0.00
2018-01-07T01:15:59.013Z,0.00
2018-01-07T01:16:59.002Z,0.00
2018-01-07T01:17:58.993Z,0.00
2018-01-07T01:18:58.978Z,0.00
2018-01-07T01:19:58.966Z,0.00
2018-01-07T01:20:58.954Z,0.00
2018-01-07T01:21:58.940Z,0.00
2018-01-07T01:22:58.926Z,0.00
2018-01-07T01:23:58.917Z,0.00
2018-01-07T01:24:58.894Z,0.00
2018-01-07T01:25:58.887Z,0.00
2018-01-07T01:26:58.875Z,0.00
2018-01-07T01:27:58.874Z,0.00
2018-01-07T01:28:58.856Z,0.00
2018-01-07T01:29:58.844Z,0.00
2018-01-07T01:30:58.830Z,0.00
2018-01-07T01:31:58.816Z,0.00
2018-01-07T01:32:58.808Z,0.00
2018-01-07T01:33:59.784Z,0.00
2018-01-07T01:34:58.781Z,0.00
2018-01-07T01:35:58.769Z,0.00
2018-01-07T01:36:58.759Z,0.00
2018-01-07T01:37:58.744Z,0.00
2018-01-07T01:38:58.727Z,0.00
2018-01-07T01:39:58.718Z,0.00
2018-01-07T01:40:58.700Z,0.00
2018-01-07T01:41:58.695Z,0.00
2018-01-07T01:42:58.679Z,0.00
2018-01-07T01:43:58.676Z,0.00
2018-01-07T01:44:58.655Z,0.00
2018-01-07T01:45:58.645Z,0.00
2018-01-07T01:46:58.625Z,0.00
2018-01-07T01:47:58.616Z,0.00
2018-01-07T01:48:58.602Z,0.00
2018-01-07T01:49:58.588Z,0.00
2018-01-07T01:50:58.571Z,0.00
2018-01-07T01:51:58.564Z,0.00
2018-01-07T01:52:58.552Z,0.00
2018-01-07T01:53:58.546Z,0.00
2018-01-07T01:54:58.527Z,0.00
2018-01-07T01:55:58.516Z,0.00
2018-01-07T01:56:58.507Z,0.00
2018-01-07T01:57:58.499Z,0.00
2018-01-07T01:58:58.480Z,0.00
2018-01-07T01:59:58.467Z,0.00
2018-01-07T02:00:58.461Z,0.00
2018-01-07T02:01:58.441Z,0.00
2018-01-07T02:02:58.425Z,0.00
2018-01-07T02:03:58.422Z,0.00
2018-01-07T02:04:58.401Z,0.00
2018-01-07T02:05:58.389Z,0.00
2018-01-07T02:06:58.374Z,0.00
2018-01-07T02:07:58.365Z,0.00
2018-01-07T02:08:58.353Z,0.00
2018-01-07T02:09:58.340Z,0.00
2018-01-07T02:10:58.331Z,0.00
2018-01-07T02:11:58.317Z,0.00
2018-01-07T02:12:58.305Z,0.00
2018-01-07T02:13:58.290Z,0.00
2018-01-07T02:14:58.284Z,0.00
2018-01-07T02:15:58.269Z,0.00
2018-01-07T02:16:58.254Z,0.00
2018-01-07T02:17:58.240Z,0.00
2018-01-07T02:18:58.237Z,0.00
2018-01-07T02:19:58.216Z,0.00
2018-01-07T02:20:58.207Z,0.00
2018-01-07T02:21:58.198Z,0.00
2018-01-07T02:22:58.176Z,0.00
2018-01-07T02:23:58.172Z,0.00
2018-01-07T02:24:58.156Z,0.00
2018-01-07T02:25:58.142Z,0.00
2018-01-07T02:26:58.128Z,0.00
2018-01-07T02:27:58.114Z,0.00
2018-01-07T02:28:58.101Z,0.00
2018-01-07T02:29:58.090Z,0.00
2018-01-07T02:30:58.081Z,0.00
2018-01-07T02:31:58.067Z,0.00
2018-01-07T02:32:58.055Z,0.00
2018-01-07T02:33:58.043Z,0.00
2018-01-07T02:34:58.031Z,0.00
2018-01-07T02:35:58.016Z,0.00
2018-01-07T02:36:58.006Z,0.00
2018-01-07T02:37:58.000Z,0.00
2018-01-07T02:38:57.979Z,0.00
2018-01-07T02:39:57.975Z,0.00
2018-01-07T02:40:57.957Z,0.00
2018-01-07T02:41:57.945Z,0.00
2018-01-07T02:42:57.934Z,0.00
2018-01-07T02:43:57.916Z,0.00
2018-01-07T02:44:57.910Z,0.00
2018-01-07T02:45:57.893Z,0.00
2018-01-07T02:46:57.896Z,0.00
2018-01-07T02:47:57.866Z,0.00
2018-01-07T02:48:57.854Z,0.00
2018-01-07T02:49:57.847Z,0.00
2018-01-07T02:50:57.835Z,0.00
2018-01-07T02:51:57.817Z,0.00
2018-01-07T02:52:57.811Z,0.00
2018-01-07T02:53:57.787Z,0.00
2018-01-07T02:54:57.783Z,0.00
2018-01-07T02:55:57.768Z,0.00
2018-01-07T02:56:57.757Z,0.00
2018-01-07T02:57:57.748Z,0.00
2018-01-07T02:58:57.732Z,0.00
2018-01-07T02:59:57.720Z,0.00
2018-01-07T03:00:57.713Z,0.00
2018-01-07T03:01:57.699Z,0.00
2018-01-07T03:02:57.686Z,0.00
2018-01-07T03:03:57.668Z,0.00
2018-01-07T03:04:57.656Z,0.00
2018-01-07T03:05:57.651Z,0.00
2018-01-07T03:06:57.632Z,0.00
2018-01-07T03:07:57.660Z,0.00
2018-01-07T03:08:57.605Z,0.00
2018-01-07T03:09:57.601Z,0.00
2018-01-07T03:10:57.578Z,0.00
2018-01-07T03:11:57.568Z,0.00
2018-01-07T03:12:57.582Z,0.00
2018-01-07T03:13:57.546Z,0.00
2018-01-07T03:14:57.535Z,0.00
2018-01-07T03:15:57.521Z,0.00
2018-01-07T03:16:57.507Z,0.00
2018-01-07T03:17:57.494Z,0.00
2018-01-07T03:18:57.481Z,0.00
2018-01-07T03:19:57.478Z,0.00
2018-01-07T03:20:57.456Z,0.00
2018-01-07T03:21:57.455Z,0.00
2018-01-07T03:22:57.432Z,0.00
2018-01-07T03:23:57.422Z,0.00
2018-01-07T03:24:57.408Z,0.00
2018-01-07T03:25:57.396Z,0.00
2018-01-07T03:26:57.388Z,0.00
2018-01-07T03:27:57.370Z,0.00
2018-01-07T03:28:57.360Z,0.00
2018-01-07T03:29:57.345Z,0.00
2018-01-07T03:30:57.337Z,0.00
2018-01-07T03:31:57.319Z,0.00
2018-01-07T03:32:57.310Z,0.00
2018-01-07T03:33:57.296Z,0.00
2018-01-07T03:34:57.282Z,0.00
2018-01-07T03:35:57.273Z,0.00
2018-01-07T03:36:57.260Z,0.00
2018-01-07T03:37:57.250Z,0.00
2018-01-07T03:38:57.233Z,0.00
2018-01-07T03:39:57.226Z,0.00
2018-01-07T03:40:57.214Z,0.00
2018-01-07T03:41:57.196Z,0.00
2018-01-07T03:42:57.189Z,0.00
2018-01-07T03:43:57.173Z,0.00
2018-01-07T03:44:57.161Z,0.00
2018-01-07T03:45:57.150Z,0.00
2018-01-07T03:46:57.134Z,0.00
2018-01-07T03:47:57.125Z,0.00
2018-01-07T03:48:57.112Z,0.00
2018-01-07T03:49:57.101Z,0.00
2018-01-07T03:50:57.089Z,0.00
2018-01-07T03:51:57.070Z,0.00
2018-01-07T03:52:57.062Z,0.00
2018-01-07T03:53:57.052Z,0.00
2018-01-07T03:54:57.036Z,0.00
2018-01-07T03:55:57.035Z,0.00
2018-01-07T03:56:57.009Z,0.00
2018-01-07T03:57:57.002Z,0.00
2018-01-07T03:58:56.990Z,0.00
2018-01-07T03:59:56.978Z,0.00
2018-01-07T04:00:56.964Z,0.00
2018-01-07T04:01:56.952Z,0.00
2018-01-07T04:02:56.943Z,0.00
2018-01-07T04:03:56.941Z,0.00
2018-01-07T04:04:56.914Z,0.00
2018-01-07T04:05:56.904Z,0.00
2018-01-07T04:06:56.885Z,0.00
2018-01-07T04:07:56.874Z,0.00
2018-01-07T04:08:56.864Z,0.00
2018-01-07T04:09:56.853Z,0.00
2018-01-07T04:10:56.845Z,0.00
2018-01-07T04:11:56.828Z,0.00
2018-01-07T04:12:56.817Z,0.00
2018-01-07T04:13:56.803Z,0.00
2018-01-07T04:14:56.791Z,0.00
2018-01-07T04:15:56.778Z,0.00
2018-01-07T04:16:56.761Z,0.00
2018-01-07T04:17:56.760Z,0.00
2018-01-07T04:18:56.740Z,0.00
2018-01-07T04:19:56.733Z,0.00
2018-01-07T04:20:56.711Z,0.00
2018-01-07T04:21:56.703Z,0.00
2018-01-07T04:22:56.692Z,0.00
2018-01-07T04:23:56.676Z,0.00
2018-01-07T04:24:56.665Z,0.00
2018-01-07T04:25:56.654Z,0.00
2018-01-07T04:26:56.640Z,0.00
2018-01-07T04:27:56.628Z,0.00
2018-01-07T04:28:56.620Z,0.00
2018-01-07T04:29:56.607Z,0.00
2018-01-07T04:30:56.592Z,0.00
2018-01-07T04:31:56.582Z,0.00
2018-01-07T04:32:56.566Z,0.00
2018-01-07T04:33:56.557Z,0.00
2018-01-07T04:34:56.541Z,0.00
2018-01-07T04:35:56.530Z,0.00
2018-01-07T04:36:56.518Z,0.00
2018-01-07T04:37:56.507Z,0.00
2018-01-07T04:38:56.496Z,0.00
2018-01-07T04:39:56.481Z,0.00
2018-01-07T04:40:56.473Z,0.00
2018-01-07T04:41:56.455Z,0.00
2018-01-07T04:42:56.444Z,0.00
2018-01-07T04:43:56.428Z,0.00
2018-01-07T04:44:56.417Z,0.00
2018-01-07T04:45:56.404Z,0.00
2018-01-07T04:46:56.390Z,0.00
2018-01-07T04:47:56.381Z,0.00
2018-01-07T04:48:56.370Z,0.00
2018-01-07T04:49:56.359Z,0.00
2018-01-07T04:50:56.343Z,0.00
2018-01-07T04:51:56.330Z,0.00
2018-01-07T04:52:56.317Z,0.00
2018-01-07T04:53:56.306Z,0.00
2018-01-07T04:54:56.292Z,0.00
2018-01-07T04:55:56.283Z,0.00
2018-01-07T04:56:56.270Z,0.00
2018-01-07T04:57:56.258Z,0.00
2018-01-07T04:58:56.249Z,0.00
2018-01-07T04:59:56.231Z,0.00
2018-01-07T05:00:56.220Z,0.00
2018-01-07T05:01:56.207Z,0.00
2018-01-07T05:02:56.195Z,0.00
2018-01-07T05:03:56.185Z,0.00
2018-01-07T05:04:56.166Z,0.00
2018-01-07T05:05:56.167Z,0.00
2018-01-07T05:06:56.143Z,0.00
2018-01-07T05:07:56.130Z,0.00
2018-01-07T05:08:56.121Z,0.00
2018-01-07T05:09:56.106Z,0.00
2018-01-07T05:10:56.090Z,0.00
2018-01-07T05:11:56.082Z,0.00
2018-01-07T05:12:56.070Z,0.00
2018-01-07T05:13:56.056Z,0.00
2018-01-07T05:14:56.043Z,0.00
2018-01-07T05:15:56.032Z,0.00
2018-01-07T05:16:56.023Z,0.00
2018-01-07T05:17:56.029Z,0.00
2018-01-07T05:18:56.002Z,0.00
2018-01-07T05:19:55.986Z,0.00
2018-01-07T05:20:55.973Z,0.00
2018-01-07T05:21:55.956Z,0.00
2018-01-07T05:22:55.951Z,0.00
2018-01-07T05:23:55.933Z,0.00
2018-01-07T05:24:55.919Z,0.00
2018-01-07T05:25:55.905Z,0.00
2018-01-07T05:26:55.902Z,0.00
2018-01-07T05:27:55.882Z,0.00
2018-01-07T05:28:55.880Z,0.00
2018-01-07T05:29:55.858Z,0.00
2018-01-07T05:30:55.845Z,0.00
2018-01-07T05:31:55.833Z,0.00
2018-01-07T05:32:55.820Z,0.00
2018-01-07T05:33:55.832Z,0.00
2018-01-07T05:34:55.797Z,0.00
2018-01-07T05:35:55.785Z,0.00
2018-01-07T05:36:55.774Z,0.00
2018-01-07T05:37:55.757Z,0.00
2018-01-07T05:38:55.751Z,0.00
2018-01-07T05:39:55.733Z,0.00
2018-01-07T05:40:55.720Z,0.00
2018-01-07T05:41:55.710Z,0.00
2018-01-07T05:42:55.695Z,0.00
2018-01-07T05:43:55.680Z,0.00
2018-01-07T05:44:55.667Z,0.00
2018-01-07T05:45:55.659Z,0.00
2018-01-07T05:46:55.646Z,0.00
2018-01-07T05:47:55.634Z,0.00
2018-01-07T05:48:55.622Z,0.00
2018-01-07T05:49:55.609Z,0.00
2018-01-07T05:50:55.597Z,0.00
2018-01-07T05:51:55.585Z,0.00
2018-01-07T05:52:55.568Z,0.00
2018-01-07T05:53:55.556Z,0.00
2018-01-07T05:54:55.546Z,0.00
2018-01-07T05:55:55.535Z,0.00
2018-01-07T05:56:55.531Z,0.00
2018-01-07T05:57:55.508Z,0.00
2018-01-07T05:58:55.494Z,0.00
2018-01-07T05:59:55.483Z,0.00
2018-01-07T06:00:55.476Z,0.00
2018-01-07T06:01:55.463Z,0.00
2018-01-07T06:02:55.451Z,0.00
2018-01-07T06:03:55.435Z,0.00
2018-01-07T06:04:55.428Z,0.00
2018-01-07T06:05:55.412Z,0.00
2018-01-07T06:06:55.401Z,0.00
2018-01-07T06:07:55.385Z,0.00
2018-01-07T06:08:55.370Z,0.00
2018-01-07T06:09:55.362Z,0.00
2018-01-07T06:10:55.348Z,0.00
2018-01-07T06:11:55.335Z,0.00
2018-01-07T06:12:55.324Z,0.00
2018-01-07T06:13:55.313Z,0.00
2018-01-07T06:14:55.293Z,0.00
2018-01-07T06:15:55.286Z,0.00
2018-01-07T06:16:55.307Z,0.00
2018-01-07T06:17:55.260Z,0.00
2018-01-07T06:18:55.248Z,0.00
2018-01-07T06:19:55.236Z,0.00
2018-01-07T06:20:55.221Z,0.00
2018-01-07T06:21:55.213Z,0.00
2018-01-07T06:22:55.192Z,0.00
2018-01-07T06:23:55.188Z,0.00
2018-01-07T06:24:55.172Z,0.00
2018-01-07T06:25:55.156Z,0.00
2018-01-07T06:26:55.149Z,0.00
2018-01-07T06:27:55.135Z,0.00
2018-01-07T06:28:55.119Z,0.00
2018-01-07T06:29:55.108Z,0.00
2018-01-07T06:30:55.102Z,0.00
2018-01-07T06:31:55.084Z,0.00
2018-01-07T06:32:55.072Z,0.00
2018-01-07T06:33:55.064Z,0.00
2018-01-07T06:34:55.048Z,0.00
2018-01-07T06:35:55.037Z,0.00
2018-01-07T06:36:55.040Z,0.00
2018-01-07T06:37:55.009Z,0.00
2018-01-07T06:38:55.010Z,0.00
2018-01-07T06:39:54.986Z,0.00
2018-01-07T06:40:54.976Z,0.00
2018-01-07T06:41:54.963Z,0.00
2018-01-07T06:42:54.951Z,0.00
2018-01-07T06:43:54.941Z,0.00
2018-01-07T06:44:54.925Z,0.00
2018-01-07T06:45:54.912Z,0.00
2018-01-07T06:46:54.900Z,0.00
2018-01-07T06:47:54.887Z,0.00
2018-01-07T06:48:54.876Z,0.00
2018-01-07T06:49:54.863Z,0.00
2018-01-07T06:50:54.845Z,0.00
2018-01-07T06:51:54.836Z,0.00
2018-01-07T06:52:54.824Z,0.00
2018-01-07T06:53:54.810Z,0.00
2018-01-07T06:54:54.797Z,0.00
2018-01-07T06:55:54.785Z,0.00
2018-01-07T06:56:54.779Z,0.00
2018-01-07T06:57:54.763Z,0.00
2018-01-07T06:58:54.750Z,0.00
2018-01-07T06:59:54.738Z,0.00
2018-01-07T07:00:54.725Z,0.00
2018-01-07T07:01:54.713Z,0.00
2018-01-07T07:02:54.706Z,0.00
2018-01-07T07:03:54.692Z,0.00
2018-01-07T07:04:54.672Z,0.00
2018-01-07T07:05:54.664Z,0.00
2018-01-07T07:06:54.648Z,0.00
2018-01-07T07:07:54.644Z,0.00
2018-01-07T07:08:54.628Z,0.00
2018-01-07T07:09:54.610Z,0.00
2018-01-07T07:10:54.599Z,0.00
2018-01-07T07:11:54.586Z,0.00
2018-01-07T07:12:54.573Z,0.00
2018-01-07T07:13:54.563Z,0.00
2018-01-07T07:14:54.542Z,0.00
2018-01-07T07:15:54.534Z,0.00
2018-01-07T07:16:54.521Z,0.00
2018-01-07T07:17:54.513Z,0.00
2018-01-07T07:18:54.497Z,5.63
2018-01-07T07:19:54.484Z,5.63
2018-01-07T07:20:54.475Z,5.63
2018-01-07T07:21:54.458Z,5.63
2018-01-07T07:22:54.448Z,5.63
2018-01-07T07:23:54.451Z,5.63
2018-01-07T07:24:54.425Z,5.63
2018-01-07T07:25:54.426Z,5.63
2018-01-07T07:26:54.405Z,5.63
2018-01-07T07:27:54.388Z,5.63
2018-01-07T07:28:54.368Z,5.63
2018-01-07T07:29:54.361Z,5.63
2018-01-07T07:30:54.345Z,11.25
2018-01-07T07:31:54.335Z,11.25
2018-01-07T07:32:54.320Z,11.25
2018-01-07T07:33:54.310Z,11.25
2018-01-07T07:34:54.296Z,11.25
2018-01-07T07:35:54.285Z,11.25
2018-01-07T07:36:54.272Z,11.25
2018-01-07T07:37:54.259Z,11.25
2018-01-07T07:38:54.247Z,16.88
2018-01-07T07:39:54.236Z,16.88
2018-01-07T07:40:54.224Z,16.88
2018-01-07T07:41:54.212Z,16.88
2018-01-07T07:42:54.198Z,16.88
2018-01-07T07:43:54.183Z,16.88
2018-01-07T07:44:54.172Z,22.50
2018-01-07T07:45:54.163Z,22.50
2018-01-07T07:46:54.147Z,22.50
2018-01-07T07:47:54.141Z,22.50
2018-01-07T07:48:54.122Z,22.50
2018-01-07T07:49:54.116Z,28.13
2018-01-07T07:50:54.095Z,28.13
2018-01-07T07:51:54.088Z,28.13
2018-01-07T07:52:54.074Z,28.13
2018-01-07T07:53:54.057Z,28.13
2018-01-07T07:54:54.048Z,28.13
2018-01-07T07:55:54.036Z,28.13
2018-01-07T07:56:54.022Z,28.13
2018-01-07T07:57:54.011Z,33.75
2018-01-07T07:58:53.994Z,33.75
2018-01-07T07:59:53.986Z,33.75
2018-01-07T08:00:53.973Z,33.75
2018-01-07T08:01:53.964Z,33.75
2018-01-07T08:02:53.948Z,33.75
2018-01-07T08:03:53.934Z,33.75
2018-01-07T08:04:53.924Z,33.75
2018-01-07T08:05:53.911Z,33.75
2018-01-07T08:06:53.893Z,39.38
2018-01-07T08:07:53.886Z,39.38
2018-01-07T08:08:53.876Z,39.38
2018-01-07T08:09:53.860Z,39.38
2018-01-07T08:10:53.847Z,39.38
2018-01-07T08:11:53.835Z,39.38
2018-01-07T08:12:53.826Z,39.38
2018-01-07T08:13:53.815Z,45.00
2018-01-07T08:14:53.799Z,45.00
2018-01-07T08:15:53.788Z,45.00
2018-01-07T08:16:53.775Z,45.00
2018-01-07T08:17:53.760Z,45.00
2018-01-07T08:18:53.748Z,50.63
2018-01-07T08:19:53.733Z,50.63
2018-01-07T08:20:53.721Z,50.63
2018-01-07T08:21:53.713Z,50.63
2018-01-07T08:22:53.700Z,50.63
2018-01-07T08:23:53.688Z,50.63
2018-01-07T08:24:53.675Z,50.63
2018-01-07T08:25:53.666Z,50.63
2018-01-07T08:26:53.650Z,56.25
2018-01-07T08:27:53.645Z,56.25
2018-01-07T08:28:53.644Z,56.25
2018-01-07T08:29:53.618Z,56.25
2018-01-07T08:30:53.602Z,56.25
2018-01-07T08:31:53.603Z,56.25
2018-01-07T08:32:53.578Z,56.25
2018-01-07T08:33:53.566Z,61.88
2018-01-07T08:34:53.554Z,61.88
2018-01-07T08:35:53.543Z,61.88
2018-01-07T08:36:53.526Z,67.50
2018-01-07T08:37:53.516Z,67.50
2018-01-07T08:38:53.507Z,67.50
2018-01-07T08:39:53.493Z,67.50
2018-01-07T08:40:53.478Z,73.13
2018-01-07T08:41:53.468Z,73.13
2018-01-07T08:42:53.453Z,73.13
2018-01-07T08:43:53.446Z,73.13
2018-01-07T08:44:53.433Z,73.13
2018-01-07T08:45:53.424Z,78.75
2018-01-07T08:46:53.406Z,84.38
2018-01-07T08:47:53.397Z,84.38
2018-01-07T08:48:53.386Z,90.00
2018-01-07T08:49:53.382Z,90.00
2018-01-07T08:50:53.368Z,95.63
2018-01-07T08:51:53.352Z,95.63
2018-01-07T08:52:53.340Z,95.63
2018-01-07T08:53:53.326Z,95.63
2018-01-07T08:54:53.317Z,95.63
2018-01-07T08:55:53.313Z,101.25
2018-01-07T08:56:53.287Z,101.25
2018-01-07T08:57:53.279Z,101.25
2018-01-07T08:58:53.270Z,101.25
2018-01-07T08:59:53.254Z,101.25
2018-01-07T09:00:53.243Z,106.88
2018-01-07T09:01:53.232Z,118.13
2018-01-07T09:02:53.216Z,118.13
2018-01-07T09:03:53.205Z,118.13
2018-01-07T09:04:53.200Z,123.75
2018-01-07T09:05:53.185Z,123.75
2018-01-07T09:06:53.176Z,123.75
2018-01-07T09:07:53.165Z,123.75
2018-01-07T09:08:53.149Z,129.38
2018-01-07T09:09:53.139Z,129.38
2018-01-07T09:10:53.130Z,135.00
2018-01-07T09:11:53.114Z,135.00
2018-01-07T09:12:53.103Z,140.63
2018-01-07T09:13:53.095Z,135.00
2018-01-07T09:14:53.098Z,135.00
2018-01-07T09:15:53.073Z,129.38
2018-01-07T09:16:53.062Z,135.00
2018-01-07T09:17:53.056Z,129.38
2018-01-07T09:18:53.041Z,135.00
2018-01-07T09:19:53.025Z,140.63
2018-01-07T09:20:53.017Z,140.63
2018-01-07T09:21:53.007Z,123.75
2018-01-07T09:22:52.993Z,123.75
2018-01-07T09:23:52.986Z,123.75
2018-01-07T09:24:52.972Z,123.75
2018-01-07T09:25:52.961Z,123.75
2018-01-07T09:26:52.961Z,106.88
2018-01-07T09:27:52.943Z,101.25
2018-01-07T09:28:52.931Z,95.63
2018-01-07T09:29:52.915Z,101.25
2018-01-07T09:30:52.906Z,106.88
2018-01-07T09:31:52.896Z,123.75
2018-01-07T09:32:52.887Z,112.50
2018-01-07T09:33:52.877Z,118.13
2018-01-07T09:34:52.864Z,118.13
2018-01-07T09:35:52.852Z,123.75
2018-01-07T09:36:52.840Z,118.13
2018-01-07T09:37:52.830Z,140.63
2018-01-07T09:38:52.822Z,135.00
2018-01-07T09:39:52.813Z,135.00
2018-01-07T09:40:52.803Z,129.38
2018-01-07T09:41:52.792Z,140.63
2018-01-07T09:42:52.778Z,140.63
2018-01-07T09:43:52.769Z,140.63
2018-01-07T09:44:52.758Z,146.25
2018-01-07T09:45:52.751Z,151.88
2018-01-07T09:46:52.737Z,168.75
2018-01-07T09:47:52.733Z,157.50
2018-01-07T09:48:52.720Z,151.88
2018-01-07T09:49:52.708Z,151.88
2018-01-07T09:50:52.698Z,157.50
2018-01-07T09:51:52.686Z,151.88
2018-01-07T09:52:52.678Z,123.75
2018-01-07T09:53:52.674Z,168.75
2018-01-07T09:54:52.655Z,168.75
2018-01-07T09:55:52.656Z,157.50
2018-01-07T09:56:52.637Z,129.38
2018-01-07T09:57:52.626Z,129.38
2018-01-07T09:58:52.617Z,146.25
2018-01-07T09:59:52.611Z,146.25
2018-01-07T10:00:52.599Z,157.50
2018-01-07T10:01:52.589Z,168.75
2018-01-07T10:02:52.581Z,168.75
2018-01-07T10:03:52.568Z,180.00
2018-01-07T10:04:52.563Z,151.88
2018-01-07T10:05:52.552Z,157.50
2018-01-07T10:06:52.535Z,157.50
2018-01-07T10:07:52.527Z,157.50
2018-01-07T10:08:52.517Z,140.63
2018-01-07T10:09:52.507Z,157.50
2018-01-07T10:10:52.562Z,174.38
2018-01-07T10:11:52.486Z,180.00
2018-01-07T10:12:52.476Z,185.63
2018-01-07T10:13:52.468Z,163.13
2018-01-07T10:14:52.453Z,196.88
2018-01-07T10:15:52.450Z,196.88
2018-01-07T10:16:52.451Z,208.13
2018-01-07T10:17:52.436Z,202.50
2018-01-07T10:18:52.420Z,202.50
2018-01-07T10:19:52.417Z,208.13
2018-01-07T10:20:52.399Z,219.38
2018-01-07T10:21:52.392Z,213.75
2018-01-07T10:22:52.381Z,208.13
2018-01-07T10:23:52.372Z,191.25
2018-01-07T10:24:52.364Z,185.63
2018-01-07T10:25:52.354Z,185.63
2018-01-07T10:26:52.347Z,191.25
2018-01-07T10:27:52.337Z,196.88
2018-01-07T10:28:52.324Z,185.63
2018-01-07T10:29:52.323Z,191.25
2018-01-07T10:30:52.304Z,202.50
2018-01-07T10:31:52.299Z,196.88
2018-01-07T10:32:52.286Z,191.25
2018-01-07T10:33:52.284Z,191.25
2018-01-07T10:34:52.271Z,174.38
2018-01-07T10:35:52.264Z,163.13
2018-01-07T10:36:52.255Z,135.00
2018-01-07T10:37:52.247Z,129.38
2018-01-07T10:38:52.237Z,140.63
2018-01-07T10:39:52.229Z,129.38
2018-01-07T10:40:52.223Z,140.63
2018-01-07T10:41:52.210Z,174.38
2018-01-07T10:42:52.200Z,163.13
2018-01-07T10:43:52.196Z,146.25
2018-01-07T10:44:52.182Z,129.38
2018-01-07T10:45:52.173Z,123.75
2018-01-07T10:46:52.163Z,123.75
2018-01-07T10:47:52.158Z,123.75
2018-01-07T10:48:52.149Z,123.75
2018-01-07T10:49:52.138Z,123.75
2018-01-07T10:50:52.130Z,123.75
2018-01-07T10:51:52.125Z,123.75
2018-01-07T10:52:52.116Z,129.38
2018-01-07T10:53:52.103Z,163.13
2018-01-07T10:54:52.094Z,180.00
2018-01-07T10:55:52.089Z,208.13
2018-01-07T10:56:52.118Z,219.38
2018-01-07T10:57:52.063Z,236.25
2018-01-07T10:58:52.057Z,230.63
2018-01-07T10:59:52.048Z,230.63
2018-01-07T11:00:52.040Z,241.88
2018-01-07T11:01:52.037Z,253.13
2018-01-07T11:02:52.021Z,253.13
2018-01-07T11:03:52.012Z,247.50
2018-01-07T11:04:52.007Z,258.75
2018-01-07T11:05:51.997Z,258.75
2018-01-07T11:06:51.986Z,253.13
2018-01-07T11:07:51.976Z,236.25
2018-01-07T11:08:51.966Z,253.13
2018-01-07T11:09:51.956Z,264.38
2018-01-07T11:10:51.949Z,253.13
2018-01-07T11:11:51.943Z,264.38
2018-01-07T11:12:51.937Z,253.13
2018-01-07T11:13:51.925Z,253.13
2018-01-07T11:14:51.915Z,247.50
2018-01-07T11:15:51.910Z,236.25
2018-01-07T11:16:51.896Z,241.88
2018-01-07T11:17:51.889Z,247.50
2018-01-07T11:18:51.883Z,236.25
2018-01-07T11:19:51.873Z,241.88
2018-01-07T11:20:51.874Z,236.25
2018-01-07T11:21:51.860Z,236.25
2018-01-07T11:22:51.847Z,247.50
2018-01-07T11:23:51.839Z,253.13
2018-01-07T11:24:51.831Z,208.13
2018-01-07T11:25:51.825Z,230.63
2018-01-07T11:26:51.815Z,286.88
2018-01-07T11:27:51.806Z,196.88
2018-01-07T11:28:51.809Z,292.50
2018-01-07T11:29:51.792Z,118.13
2018-01-07T11:30:51.784Z,264.38
2018-01-07T11:31:51.782Z,270.00
2018-01-07T11:32:51.768Z,281.25
2018-01-07T11:33:51.764Z,292.50
2018-01-07T11:34:51.753Z,309.38
2018-01-07T11:35:51.748Z,241.88
2018-01-07T11:36:51.741Z,258.75
2018-01-07T11:37:51.736Z,241.88
2018-01-07T11:38:51.716Z,253.13
2018-01-07T11:39:51.723Z,270.00
2018-01-07T11:40:51.710Z,292.50
2018-01-07T11:41:51.696Z,247.50
2018-01-07T11:42:51.687Z,225.00
2018-01-07T11:43:51.679Z,247.50
2018-01-07T11:44:51.679Z,106.88
2018-01-07T11:45:51.667Z,112.50
2018-01-07T11:46:51.661Z,253.13
2018-01-07T11:47:51.651Z,129.38
2018-01-07T11:48:51.642Z,95.63
2018-01-07T11:49:51.634Z,146.25
2018-01-07T11:50:51.631Z,118.13
2018-01-07T11:51:51.622Z,253.13
2018-01-07T11:52:51.611Z,123.75
2018-01-07T11:53:51.606Z,112.50
2018-01-07T11:54:51.593Z,106.88
2018-01-07T11:55:51.590Z,106.88
2018-01-07T11:56:51.582Z,106.88
2018-01-07T11:57:51.581Z,106.88
2018-01-07T11:58:51.568Z,106.88
2018-01-07T11:59:51.562Z,106.88
2018-01-07T12:00:51.561Z,106.88
2018-01-07T12:01:51.547Z,101.25
2018-01-07T12:02:51.533Z,101.25
2018-01-07T12:03:51.527Z,106.88
2018-01-07T12:04:51.520Z,106.88
2018-01-07T12:05:51.512Z,112.50
2018-01-07T12:06:51.501Z,106.88
2018-01-07T12:07:51.493Z,106.88
2018-01-07T12:08:51.489Z,112.50
2018-01-07T12:09:51.479Z,118.13
2018-01-07T12:10:51.471Z,123.75
2018-01-07T12:11:51.462Z,123.75
2018-01-07T12:12:51.455Z,123.75
2018-01-07T12:13:51.447Z,123.75
2018-01-07T12:14:51.439Z,123.75
2018-01-07T12:15:51.431Z,118.13
2018-01-07T12:16:51.424Z,112.50
2018-01-07T12:17:51.412Z,112.50
2018-01-07T12:18:51.402Z,106.88
2018-01-07T12:19:51.399Z,106.88
2018-01-07T12:20:51.385Z,106.88
2018-01-07T12:21:51.379Z,101.25
2018-01-07T12:22:51.369Z,101.25
2018-01-07T12:23:51.362Z,101.25
2018-01-07T12:24:51.354Z,106.88
2018-01-07T12:25:51.353Z,112.50
2018-01-07T12:26:51.334Z,112.50
2018-01-07T12:27:51.327Z,112.50
2018-01-07T12:28:51.315Z,112.50
2018-01-07T12:29:51.309Z,112.50
2018-01-07T12:30:51.297Z,112.50
2018-01-07T12:31:51.290Z,106.88
2018-01-07T12:32:51.298Z,106.88
2018-01-07T12:33:51.276Z,106.88
2018-01-07T12:34:51.268Z,106.88
2018-01-07T12:35:51.254Z,106.88
2018-01-07T12:36:51.247Z,106.88
2018-01-07T12:37:51.240Z,112.50
2018-01-07T12:38:51.234Z,112.50
2018-01-07T12:39:51.222Z,112.50
2018-01-07T12:40:51.210Z,118.13
2018-01-07T12:41:51.202Z,118.13
2018-01-07T12:42:51.215Z,118.13
2018-01-07T12:43:51.186Z,118.13
2018-01-07T12:44:51.178Z,118.13
2018-01-07T12:45:51.166Z,118.13
2018-01-07T12:46:51.159Z,123.75
2018-01-07T12:47:51.157Z,123.75
2018-01-07T12:48:51.144Z,123.75
2018-01-07T12:49:51.156Z,129.38
2018-01-07T12:50:51.119Z,123.75
2018-01-07T12:51:51.114Z,123.75
2018-01-07T12:52:51.104Z,123.75
2018-01-07T12:53:51.094Z,123.75
2018-01-07T12:54:51.087Z,123.75
2018-01-07T12:55:51.070Z,118.13
2018-01-07T12:56:51.069Z,112.50
2018-01-07T12:57:51.061Z,112.50
2018-01-07T12:58:51.056Z,106.88
2018-01-07T12:59:51.040Z,106.88