createdAt,value
2019-04-11T00:00:39.636Z,12.20
2019-04-11T00:03:09.271Z,12.10
2019-04-11T00:05:39.095Z,12.00
2019-04-11T00:08:08.446Z,12.00
2019-04-11T00:10:37.905Z,12.00
2019-04-11T00:13:17.382Z,12.00
2019-04-11T00:15:37.548Z,12.00
2019-04-11T00:18:08.268Z,11.80
2019-04-11T00:20:37.565Z,11.80
2019-04-11T00:23:08.029Z,11.80
2019-04-11T00:25:38.099Z,11.80
2019-04-11T00:28:07.787Z,11.80
2019-04-11T00:30:37.375Z,11.80
2019-04-11T00:33:07.774Z,11.80
2019-04-11T00:35:38.030Z,11.90
2019-04-11T00:38:07.747Z,11.80
2019-04-11T00:40:37.427Z,11.90
2019-04-11T00:43:07.363Z,11.90
2019-04-11T00:45:36.448Z,11.90
2019-04-11T00:48:05.826Z,11.80
2019-04-11T00:50:35.346Z,11.80
2019-04-11T00:53:05.510Z,11.80
2019-04-11T00:55:35.620Z,11.70
2019-04-11T00:58:05.558Z,11.70
2019-04-11T01:00:35.498Z,11.70
2019-04-11T01:03:06.431Z,11.70
2019-04-11T01:05:35.820Z,11.70
2019-04-11T01:08:05.315Z,11.70
2019-04-11T01:10:34.683Z,11.70
2019-04-11T01:13:05.074Z,11.70
2019-04-11T01:15:34.392Z,11.60
2019-04-11T01:18:04.243Z,11.60
2019-04-11T01:20:33.499Z,11.60
2019-04-11T01:23:03.062Z,11.60
2019-04-11T01:25:32.679Z,11.50
2019-04-11T01:28:02.979Z,11.50
2019-04-11T01:30:41.487Z,11.50
2019-04-11T01:33:11.034Z,11.40
2019-04-11T01:35:41.602Z,11.40
2019-04-11T01:38:11.033Z,11.40
2019-04-11T01:40:40.353Z,11.40
2019-04-11T01:43:09.719Z,11.30
2019-04-11T01:45:39.918Z,11.30
2019-04-11T01:48:11.141Z,11.20
2019-04-11T01:50:43.223Z,11.20
2019-04-11T01:53:13.046Z,11.20
2019-04-11T01:55:43.428Z,11.20
2019-04-11T01:58:12.576Z,11.40
2019-04-11T02:00:52.558Z,11.20
2019-04-11T02:03:27.461Z,11.20
2019-04-11T02:05:57.093Z,11.20
2019-04-11T02:08:28.200Z,11.20
2019-04-11T02:10:57.371Z,11.20
2019-04-11T02:13:26.503Z,11.20
2019-04-11T02:15:57.275Z,11.00
2019-04-11T02:18:27.590Z,11.10
2019-04-11T02:20:57.626Z,11.10
2019-04-11T02:23:28.868Z,11.10
2019-04-11T02:26:10.130Z,10.90
2019-04-11T02:28:41.194Z,11.00
2019-04-11T02:31:11.699Z,11.00
2019-04-11T02:33:41.433Z,10.90
2019-04-11T02:36:12.229Z,10.90
2019-04-11T02:38:41.734Z,10.90
2019-04-11T02:41:14.052Z,10.90
2019-04-11T02:43:44.267Z,10.90
2019-04-11T02:48:44.808Z,10.70
2019-04-11T02:51:14.552Z,10.70
2019-04-11T02:53:45.173Z,10.70
2019-04-11T02:56:14.908Z,10.50
2019-04-11T02:58:44.956Z,10.70
2019-04-11T03:01:15.599Z,10.60
2019-04-11T03:03:45.551Z,10.60
2019-04-11T03:06:15.240Z,10.50
2019-04-11T03:08:46.382Z,10.50
2019-04-11T03:11:16.758Z,10.50
2019-04-11T03:13:50.349Z,10.50
2019-04-11T03:16:32.641Z,10.40
2019-04-11T03:19:08.514Z,10.40
2019-04-11T03:21:23.527Z,10.40
2019-04-11T03:23:52.667Z,10.30
2019-04-11T03:26:22.817Z,10.20
2019-04-11T03:28:56.532Z,10.30
2019-04-11T03:32:08.301Z,10.20
2019-04-11T03:34:39.438Z,10.20
2019-04-11T03:39:15.145Z,10.20
2019-04-11T03:41:44.072Z,10.20
2019-04-11T03:44:04.295Z,10.20
2019-04-11T03:46:48.350Z,10.20
2019-04-11T03:49:16.478Z,10.20
2019-04-11T03:51:33.835Z,10.10
2019-04-11T03:54:04.861Z,10.10
2019-04-11T03:56:35.085Z,10.10
2019-04-11T03:59:06.028Z,10.00
2019-04-11T04:01:35.579Z,10.10
2019-04-11T04:04:06.404Z,10.10
2019-04-11T04:06:37.218Z,10.10
2019-04-11T04:09:08.797Z,10.10
2019-04-11T04:11:40.870Z,10.00
2019-04-11T04:14:28.470Z,10.10
2019-04-11T04:17:17.082Z,10.10
2019-04-11T04:19:54.288Z,10.10
2019-04-11T04:22:27.280Z,10.10
2019-04-11T04:24:56.926Z,10.20
2019-04-11T04:27:28.114Z,10.00
2019-04-11T04:29:59.946Z,10.10
2019-04-11T04:32:30.258Z,10.10
2019-04-11T04:35:01.195Z,10.10
2019-04-11T04:37:31.890Z,10.10
2019-04-11T04:40:18.212Z,10.00
2019-04-11T04:42:40.394Z,10.00
2019-04-11T04:45:07.903Z,10.00
2019-04-11T04:47:46.510Z,10.00
2019-04-11T04:50:08.793Z,10.00
2019-04-11T04:52:38.352Z,10.00
2019-04-11T04:55:08.613Z,10.00
2019-04-11T04:57:37.979Z,10.00
2019-04-11T05:00:09.192Z,10.00
2019-04-11T05:02:39.754Z,10.10
2019-04-11T05:05:11.070Z,10.10
2019-04-11T05:07:42.154Z,9.90
2019-04-11T05:10:11.243Z,10.00
2019-04-11T05:12:41.834Z,10.00
2019-04-11T05:15:12.184Z,10.00
2019-04-11T05:17:42.427Z,10.00
2019-04-11T05:20:12.727Z,10.00
2019-04-11T05:22:42.077Z,10.00
2019-04-11T05:25:12.526Z,9.90
2019-04-11T05:27:41.963Z,10.00
2019-04-11T05:30:11.343Z,9.90
2019-04-11T05:32:41.651Z,10.00
2019-04-11T05:35:11.137Z,9.90
2019-04-11T05:37:40.170Z,10.00
2019-04-11T05:40:10.387Z,9.90
2019-04-11T05:42:39.718Z,9.90
2019-04-11T05:45:15.694Z,9.90
2019-04-11T05:47:41.131Z,9.90
2019-04-11T05:50:13.722Z,9.90
2019-04-11T05:52:42.650Z,9.80
2019-04-11T05:55:13.791Z,9.90
2019-04-11T05:57:44.890Z,9.80
2019-04-11T06:00:19.373Z,9.80
2019-04-11T06:02:51.145Z,9.80
2019-04-11T06:05:29.629Z,9.90
2019-04-11T06:07:57.959Z,9.80
2019-04-11T06:10:28.810Z,9.80
2019-04-11T06:13:18.567Z,9.80
2019-04-11T06:15:49.837Z,10.10
2019-04-11T06:18:33.674Z,9.80
2019-04-11T06:21:18.520Z,9.80
2019-04-11T06:23:51.736Z,9.80
2019-04-11T06:26:39.134Z,10.00
2019-04-11T06:29:27.968Z,9.80
2019-04-11T06:32:14.608Z,9.70
2019-04-11T06:34:57.713Z,9.80
2019-04-11T06:37:45.708Z,10.00
2019-04-11T06:40:20.118Z,9.80
2019-04-11T06:43:03.615Z,9.80
2019-04-11T06:45:34.253Z,9.80
2019-04-11T06:48:25.997Z,9.80
2019-04-11T06:50:57.589Z,9.80
2019-04-11T06:53:30.076Z,9.80
2019-04-11T06:56:10.445Z,9.70
2019-04-11T06:58:41.206Z,9.70
2019-04-11T07:01:11.973Z,9.60
2019-04-11T07:03:46.870Z,9.80
2019-04-11T07:06:17.685Z,9.80
2019-04-11T07:08:51.902Z,9.70
2019-04-11T07:11:38.413Z,9.70
2019-04-11T07:14:15.886Z,9.70
2019-04-11T07:17:07.165Z,9.90
2019-04-11T07:19:35.917Z,9.70
2019-04-11T07:22:25.164Z,9.70
2019-04-11T07:25:12.885Z,9.60
2019-04-11T07:27:43.627Z,9.60
2019-04-11T07:30:31.374Z,9.70
2019-04-11T07:33:02.194Z,9.60
2019-04-11T07:35:34.246Z,9.60
2019-04-11T07:38:03.395Z,9.60
2019-04-11T07:40:43.111Z,9.60
2019-04-11T07:43:13.849Z,9.60
2019-04-11T07:45:44.975Z,9.70
2019-04-11T07:48:15.710Z,9.80
2019-04-11T07:50:45.031Z,9.60
2019-04-11T07:53:15.869Z,9.60
2019-04-11T07:55:46.516Z,9.60
2019-04-11T07:58:26.819Z,9.70
2019-04-11T08:01:10.402Z,9.50
2019-04-11T08:03:41.607Z,9.50
2019-04-11T08:06:28.826Z,9.70
2019-04-11T08:09:18.088Z,9.50
2019-04-11T08:11:49.799Z,9.50
2019-04-11T08:14:37.064Z,9.50
2019-04-11T08:17:27.114Z,9.50
2019-04-11T08:20:05.675Z,9.60
2019-04-11T08:22:36.571Z,9.70
2019-04-11T08:25:20.905Z,9.60
2019-04-11T08:28:01.288Z,9.50
2019-04-11T08:30:33.074Z,9.50
2019-04-11T08:33:04.513Z,9.50
2019-04-11T08:35:38.207Z,9.50
2019-04-11T08:38:22.697Z,9.50
2019-04-11T08:41:00.969Z,9.50
2019-04-11T08:43:35.226Z,9.60
2019-04-11T08:46:15.138Z,9.50
2019-04-11T08:49:03.554Z,9.40
2019-04-11T08:51:34.005Z,9.40
2019-04-11T08:54:21.571Z,9.40
2019-04-11T08:56:51.442Z,9.40
2019-04-11T08:59:35.618Z,9.50
2019-04-11T09:02:06.813Z,9.40
2019-04-11T09:04:48.149Z,9.40
2019-04-11T09:07:19.610Z,9.50
2019-04-11T09:10:07.420Z,9.70
2019-04-11T09:12:38.401Z,9.70
2019-04-11T09:15:19.113Z,9.70
2019-04-11T09:17:58.981Z,9.40
2019-04-11T09:20:40.039Z,9.60
2019-04-11T09:23:09.422Z,9.40
2019-04-11T09:25:57.107Z,9.60
2019-04-11T09:28:29.103Z,9.50
2019-04-11T09:31:17.051Z,9.50
2019-04-11T09:34:03.755Z,9.50
2019-04-11T09:36:43.518Z,9.40
2019-04-11T09:39:30.975Z,9.60
2019-04-11T09:42:07.825Z,9.50
2019-04-11T09:44:47.440Z,9.50
2019-04-11T09:47:38.352Z,9.70
2019-04-11T09:50:26.590Z,9.80
2019-04-11T09:52:58.003Z,9.60
2019-04-11T09:55:29.073Z,9.70
2019-04-11T09:58:02.940Z,9.70
2019-04-11T10:00:34.735Z,9.40
2019-04-11T10:03:06.638Z,9.50
2019-04-11T10:05:40.663Z,9.20
2019-04-11T10:08:27.585Z,9.20
2019-04-11T10:11:10.342Z,9.40
2019-04-11T10:13:59.548Z,9.30
2019-04-11T10:16:31.796Z,9.40
2019-04-11T10:19:15.679Z,9.70
2019-04-11T10:21:58.537Z,9.70
2019-04-11T10:24:30.428Z,9.40
2019-04-11T10:27:12.163Z,9.50
2019-04-11T10:30:00.911Z,9.40
2019-04-11T10:32:32.965Z,9.50
2019-04-11T10:35:20.237Z,9.60
2019-04-11T10:37:50.783Z,9.40
2019-04-11T10:40:34.722Z,9.50
2019-04-11T10:43:04.339Z,9.40
2019-04-11T10:45:38.577Z,9.50
2019-04-11T10:48:09.510Z,9.50
2019-04-11T10:50:58.232Z,9.50
2019-04-11T10:53:27.322Z,9.70
2019-04-11T10:56:00.036Z,9.50
2019-04-11T10:58:34.911Z,9.50
2019-04-11T11:01:07.403Z,9.50
2019-04-11T11:03:45.267Z,9.50
2019-04-11T11:06:23.889Z,9.40
2019-04-11T11:09:12.207Z,9.70
2019-04-11T11:11:46.211Z,9.50
2019-04-11T11:14:20.645Z,9.50
2019-04-11T11:16:55.013Z,9.50
2019-04-11T11:19:54.876Z,9.70
2019-04-11T11:22:23.573Z,9.60
2019-04-11T11:25:06.406Z,9.70
2019-04-11T11:27:37.427Z,9.70
2019-04-11T11:30:12.720Z,9.70
2019-04-11T11:32:43.190Z,9.70
2019-04-11T11:35:15.156Z,9.70
2019-04-11T11:37:47.095Z,9.60
2019-04-11T11:40:31.976Z,9.70
2019-04-11T11:43:10.568Z,9.50
2019-04-11T11:46:00.816Z,9.40
2019-04-11T11:48:35.397Z,9.40
2019-04-11T11:51:06.711Z,9.40
2019-04-11T11:53:38.609Z,9.40
2019-04-11T11:56:09.525Z,9.40
2019-04-11T11:58:53.001Z,9.30
2019-04-11T12:01:19.776Z,9.30
2019-04-11T12:04:06.976Z,9.70
2019-04-11T12:06:36.215Z,9.30
2019-04-11T12:09:08.250Z,9.30
2019-04-11T12:11:40.017Z,9.30
2019-04-11T12:14:11.606Z,9.30
2019-04-11T12:16:45.226Z,9.20
2019-04-11T12:19:25.309Z,9.20
2019-04-11T12:21:55.960Z,9.30
2019-04-11T12:24:44.942Z,9.30
2019-04-11T12:27:16.437Z,9.30
2019-04-11T12:30:05.894Z,9.30
2019-04-11T12:32:38.968Z,9.20
2019-04-11T12:35:27.711Z,9.20
2019-04-11T12:38:03.477Z,9.30
2019-04-11T12:40:50.012Z,9.20
2019-04-11T12:43:19.386Z,9.20
2019-04-11T12:46:06.105Z,9.20
2019-04-11T12:48:36.755Z,9.10
2019-04-11T12:51:13.808Z,9.20
2019-04-11T12:53:42.956Z,9.30
2019-04-11T12:56:13.842Z,9.20
2019-04-11T12:58:44.985Z,9.10
2019-04-11T13:01:35.060Z,9.30
2019-04-11T13:04:06.313Z,9.30
2019-04-11T13:06:53.720Z,9.30
2019-04-11T13:09:40.784Z,9.10
2019-04-11T13:12:23.408Z,9.10
2019-04-11T13:14:54.715Z,9.10
2019-04-11T13:17:28.134Z,9.10
2019-04-11T13:20:04.640Z,9.30
2019-04-11T13:22:31.621Z,9.30
2019-04-11T13:25:18.740Z,9.30
2019-04-11T13:27:49.357Z,9.10
2019-04-11T13:30:29.125Z,9.30
2019-04-11T13:32:59.774Z,9.20
2019-04-11T13:35:32.932Z,8.90
2019-04-11T13:38:06.325Z,9.00
2019-04-11T13:40:39.626Z,9.30
2019-04-11T13:43:10.474Z,9.00
2019-04-11T13:45:49.825Z,9.20
2019-04-11T13:48:37.313Z,9.00
2019-04-11T13:51:08.063Z,9.20
2019-04-11T13:53:55.579Z,9.30
2019-04-11T13:56:26.305Z,9.30
2019-04-11T13:59:06.350Z,9.00
2019-04-11T14:01:37.194Z,9.30
2019-04-11T14:04:10.976Z,9.00
2019-04-11T14:06:40.442Z,9.30
2019-04-11T14:09:11.653Z,9.00
2019-04-11T14:11:42.845Z,9.10
2019-04-11T14:14:20.287Z,9.30
2019-04-11T14:16:51.628Z,9.10
2019-04-11T14:19:22.799Z,9.10
2019-04-11T14:21:52.192Z,9.40
2019-04-11T14:24:22.850Z,9.10
2019-04-11T14:26:56.814Z,9.20
2019-04-11T14:29:31.013Z,9.20
2019-04-11T14:32:18.988Z,9.30
2019-04-11T14:34:52.562Z,9.30
2019-04-11T14:37:23.377Z,9.20
2019-04-11T14:40:00.581Z,9.20
2019-04-11T14:42:31.627Z,9.20
2019-04-11T14:45:01.072Z,9.20
2019-04-11T14:47:40.360Z,9.20
2019-04-11T14:50:11.155Z,9.20
2019-04-11T14:52:48.998Z,9.40
2019-04-11T14:55:19.651Z,9.40
2019-04-11T14:58:06.671Z,9.40
2019-04-11T15:00:37.993Z,9.30
2019-04-11T15:03:14.655Z,9.30
2019-04-11T15:05:45.395Z,9.30
2019-04-11T15:08:17.781Z,9.30
2019-04-11T15:11:05.080Z,9.30
2019-04-11T15:13:35.958Z,9.60
2019-04-11T15:16:06.762Z,9.70
2019-04-11T15:18:37.508Z,9.30
2019-04-11T15:21:17.026Z,9.30
2019-04-11T15:23:46.272Z,9.20
2019-04-11T15:26:33.460Z,9.40
2019-04-11T15:29:04.018Z,9.40
2019-04-11T15:31:39.479Z,9.60
2019-04-11T15:34:22.229Z,9.50
2019-04-11T15:36:58.003Z,9.40
2019-04-11T15:39:31.549Z,9.50
2019-04-11T15:42:02.425Z,9.70
2019-04-11T15:44:44.436Z,9.70
2019-04-11T15:47:20.141Z,9.50
2019-04-11T15:50:09.251Z,9.60
2019-04-11T15:52:40.569Z,9.70
2019-04-11T15:55:18.381Z,9.60
2019-04-11T15:57:47.856Z,9.70
2019-04-11T16:00:22.039Z,9.70
2019-04-11T16:02:58.551Z,9.70
2019-04-11T16:05:45.945Z,9.80
2019-04-11T16:08:29.209Z,10.10
2019-04-11T16:11:12.522Z,9.90
2019-04-11T16:13:43.769Z,10.10
2019-04-11T16:16:12.920Z,10.00
2019-04-11T16:19:00.192Z,10.00
2019-04-11T16:21:30.794Z,10.10
2019-04-11T16:24:16.835Z,10.10
2019-04-11T16:26:59.658Z,10.10
2019-04-11T16:29:33.282Z,10.10
2019-04-11T16:32:04.193Z,10.20
2019-04-11T16:34:48.562Z,10.20
2019-04-11T16:37:17.770Z,10.60
2019-04-11T16:40:04.015Z,10.30
2019-04-11T16:42:34.754Z,10.50
2019-04-11T16:45:24.719Z,10.60
2019-04-11T16:47:53.752Z,10.30
2019-04-11T16:50:24.412Z,10.30
2019-04-11T16:52:53.965Z,10.20
2019-04-11T16:55:23.927Z,10.20
2019-04-11T16:57:52.540Z,10.30
2019-04-11T17:00:21.297Z,10.30
2019-04-11T17:02:54.759Z,10.20
2019-04-11T17:05:21.047Z,10.30
2019-04-11T17:07:53.866Z,10.40
2019-04-11T17:10:40.756Z,10.40
2019-04-11T17:13:10.040Z,10.40
2019-04-11T17:15:38.955Z,10.60
2019-04-11T17:18:08.312Z,10.50
2019-04-11T17:20:39.687Z,10.60
2019-04-11T17:23:09.226Z,10.70
2019-04-11T17:25:38.358Z,10.90
2019-04-11T17:28:09.090Z,10.90
2019-04-11T17:30:38.385Z,10.90
2019-04-11T17:33:07.498Z,11.00
2019-04-11T17:35:36.831Z,11.10
2019-04-11T17:38:08.033Z,11.20
2019-04-11T17:40:39.400Z,11.20
2019-04-11T17:43:07.212Z,11.20
2019-04-11T17:45:38.318Z,11.30
2019-04-11T17:48:07.498Z,11.30
2019-04-11T17:50:37.232Z,11.30
2019-04-11T17:53:06.464Z,11.40
2019-04-11T17:55:36.641Z,11.50
2019-04-11T17:58:06.724Z,11.60
2019-04-11T18:00:37.845Z,11.60
2019-04-11T18:03:07.278Z,11.60
2019-04-11T18:05:37.955Z,11.70
2019-04-11T18:08:07.623Z,11.70
2019-04-11T18:10:37.049Z,11.80
2019-04-11T18:13:06.522Z,12.00
2019-04-11T18:15:35.912Z,12.00
2019-04-11T18:18:05.995Z,12.20
2019-04-11T18:20:37.085Z,12.20
2019-04-11T18:23:06.234Z,12.40
2019-04-11T18:25:35.474Z,12.50
2019-04-11T18:28:04.585Z,12.60
2019-04-11T18:30:33.501Z,12.60
2019-04-11T18:33:02.570Z,12.80
2019-04-11T18:35:32.457Z,12.90
2019-04-11T18:38:02.625Z,12.90
2019-04-11T18:40:31.856Z,12.90
2019-04-11T18:43:01.368Z,12.80
2019-04-11T18:45:30.725Z,12.80
2019-04-11T18:47:59.690Z,12.60
2019-04-11T18:50:28.974Z,12.60
2019-04-11T18:52:59.496Z,12.50
2019-04-11T18:55:29.175Z,12.40
2019-04-11T18:57:58.147Z,12.40
2019-04-11T19:00:27.567Z,12.50
2019-04-11T19:02:56.750Z,12.50
2019-04-11T19:05:29.062Z,12.50
2019-04-11T19:07:56.764Z,12.40
2019-04-11T19:10:26.227Z,12.30
2019-04-11T19:12:55.406Z,12.20
2019-04-11T19:15:24.550Z,12.10
2019-04-11T19:18:05.648Z,12.10
2019-04-11T19:20:24.395Z,12.20
2019-04-11T19:22:53.615Z,12.40
2019-04-11T19:25:22.868Z,12.50
2019-04-11T19:27:54.375Z,12.70
2019-04-11T19:30:26.467Z,12.70
2019-04-11T19:32:54.975Z,12.80
2019-04-11T19:35:24.258Z,13.00
2019-04-11T19:37:53.630Z,13.10
2019-04-11T19:40:22.825Z,13.30
2019-04-11T19:42:52.170Z,13.40
2019-04-11T19:45:21.491Z,13.50
2019-04-11T19:47:52.240Z,13.70
2019-04-11T19:50:21.650Z,13.50
2019-04-11T19:52:50.575Z,13.40
2019-04-11T19:55:23.664Z,13.00
2019-04-11T19:57:52.709Z,12.80
2019-04-11T20:00:22.058Z,12.60
2019-04-11T20:02:51.782Z,12.50
2019-04-11T20:05:21.633Z,12.40
2019-04-11T20:07:50.821Z,12.40
2019-04-11T20:10:20.319Z,12.40
2019-04-11T20:12:49.517Z,12.40
2019-04-11T20:15:18.983Z,12.40
2019-04-11T20:17:51.172Z,12.40
2019-04-11T20:20:18.468Z,12.30
2019-04-11T20:22:58.455Z,12.40
2019-04-11T20:25:18.400Z,12.50
2019-04-11T20:27:48.102Z,12.50
2019-04-11T20:30:19.505Z,12.40
2019-04-11T20:32:48.607Z,12.30
2019-04-11T20:35:28.468Z,12.10
2019-04-11T20:37:48.539Z,12.10
2019-04-11T20:40:22.008Z,12.20
2019-04-11T20:42:48.790Z,12.20
2019-04-11T20:45:18.042Z,12.20
2019-04-11T20:47:47.184Z,12.20
2019-04-11T20:50:16.338Z,12.30
2019-04-11T20:52:45.356Z,12.50
2019-04-11T20:55:14.978Z,12.40
2019-04-11T20:57:44.189Z,12.30
2019-04-11T21:00:13.726Z,12.30
2019-04-11T21:02:43.027Z,12.30
2019-04-11T21:05:12.367Z,12.30
2019-04-11T21:07:43.087Z,12.30
2019-04-11T21:10:12.998Z,12.40
2019-04-11T21:12:42.226Z,12.50
2019-04-11T21:15:11.361Z,12.50
2019-04-11T21:17:40.590Z,12.40
2019-04-11T21:20:09.899Z,12.20
2019-04-11T21:22:39.303Z,12.30
2019-04-11T21:25:08.618Z,12.50
2019-04-11T21:27:37.807Z,12.60
2019-04-11T21:30:08.026Z,12.70
2019-04-11T21:32:37.113Z,12.80
2019-04-11T21:35:06.576Z,12.90
2019-04-11T21:37:36.825Z,13.00
2019-04-11T21:40:07.534Z,13.20
2019-04-11T21:42:37.291Z,13.50
2019-04-11T21:45:07.271Z,13.50
2019-04-11T21:47:37.190Z,13.30
2019-04-11T21:50:09.547Z,13.40
2019-04-11T21:52:43.319Z,13.50
2019-04-11T21:55:13.055Z,13.40
2019-04-11T21:57:41.882Z,13.50
2019-04-11T22:00:36.781Z,13.50
2019-04-11T22:03:06.731Z,13.60
2019-04-11T22:05:36.246Z,13.80
2019-04-11T22:08:05.412Z,13.90
2019-04-11T22:10:34.469Z,14.00
2019-04-11T22:13:03.565Z,14.00
2019-04-11T22:15:33.379Z,13.90
2019-04-11T22:18:02.700Z,13.80
2019-04-11T22:20:32.190Z,13.60
2019-04-11T22:23:01.176Z,13.50
2019-04-11T22:25:30.584Z,13.40
2019-04-11T22:27:59.919Z,13.40
2019-04-11T22:30:29.208Z,13.50
2019-04-11T22:33:02.871Z,13.60
2019-04-11T22:35:32.432Z,13.60
2019-04-11T22:38:01.614Z,13.60
2019-04-11T22:40:31.959Z,13.70
2019-04-11T22:43:01.927Z,13.90
2019-04-11T22:45:31.168Z,14.20
2019-04-11T22:48:01.104Z,14.40
2019-04-11T22:50:30.462Z,14.50
2019-04-11T22:53:00.554Z,14.60
2019-04-11T22:55:29.782Z,14.70
2019-04-11T22:57:59.281Z,14.60
2019-04-11T23:00:29.789Z,14.70
2019-04-11T23:03:09.522Z,14.60
2019-04-11T23:05:39.091Z,14.50
2019-04-11T23:08:08.447Z,14.40
2019-04-11T23:10:37.533Z,14.40
2019-04-11T23:13:06.717Z,14.40
2019-04-11T23:15:36.109Z,14.20
2019-04-11T23:18:05.205Z,14.00
2019-04-11T23:20:34.642Z,13.90
2019-04-11T23:23:04.562Z,13.80
2019-04-11T23:25:34.206Z,13.70
2019-04-11T23:28:03.400Z,13.70
2019-04-11T23:30:33.112Z,13.60
2019-04-11T23:33:02.399Z,13.50
2019-04-11T23:35:31.680Z,13.40
2019-04-11T23:38:01.271Z,13.40
2019-04-11T23:40:30.675Z,13.40
2019-04-11T23:43:00.171Z,13.40
2019-04-11T23:45:30.357Z,13.40
2019-04-11T23:48:00.902Z,13.30
2019-04-11T23:50:30.365Z,13.30
2019-04-11T23:52:59.652Z,13.10
2019-04-11T23:55:30.777Z,13.10
2019-04-11T23:58:01.615Z,13.20
