createdAt,value
2018-02-20T00:00:09.727Z,51.97
2018-02-20T00:02:38.063Z,55.93
2018-02-20T00:05:06.416Z,49.47
2018-02-20T00:07:34.748Z,53.53
2018-02-20T00:10:03.087Z,50.27
2018-02-20T00:12:32.148Z,49.23
2018-02-20T00:15:00.498Z,55.47
2018-02-20T00:17:29.612Z,50.23
2018-02-20T00:19:58.085Z,50.50
2018-02-20T00:22:26.426Z,50.47
2018-02-20T00:24:54.784Z,52.13
2018-02-20T00:27:23.300Z,51.43
2018-02-20T00:29:51.635Z,56.53
2018-02-20T00:32:19.997Z,51.00
2018-02-20T00:34:48.365Z,53.47
2018-02-20T00:37:16.702Z,48.83
2018-02-20T00:39:45.168Z,51.57
2018-02-20T00:42:13.522Z,54.40
2018-02-20T00:44:41.850Z,49.40
2018-02-20T00:47:10.304Z,45.40
2018-02-20T00:49:38.640Z,46.03
2018-02-20T00:52:06.984Z,50.80
2018-02-20T00:54:35.323Z,52.40
2018-02-20T00:57:03.675Z,50.33
2018-02-20T00:59:32.067Z,47.20
2018-02-20T01:02:00.404Z,53.00
2018-02-20T01:04:30.246Z,44.67
2018-02-20T01:06:58.636Z,50.03
2018-02-20T01:09:26.973Z,49.27
2018-02-20T01:11:56.163Z,50.60
2018-02-20T01:14:24.525Z,49.77
2018-02-20T01:16:52.888Z,46.90
2018-02-20T01:19:21.253Z,49.33
2018-02-20T01:21:49.579Z,44.40
2018-02-20T01:24:18.026Z,50.80
2018-02-20T01:26:46.378Z,49.00
2018-02-20T01:29:14.769Z,49.83
2018-02-20T01:31:43.152Z,51.40
2018-02-20T01:34:11.509Z,54.17
2018-02-20T01:36:40.009Z,47.90
2018-02-20T01:39:08.365Z,51.90
2018-02-20T01:41:36.715Z,50.93
2018-02-20T01:44:05.081Z,51.60
2018-02-20T01:46:33.421Z,59.00
2018-02-20T01:49:01.764Z,52.27
2018-02-20T01:51:30.185Z,55.23
2018-02-20T01:53:58.684Z,55.60
2018-02-20T01:56:27.047Z,54.20
2018-02-20T01:58:55.424Z,49.30
2018-02-20T02:01:23.791Z,49.80
2018-02-20T02:03:52.177Z,53.57
2018-02-20T02:06:20.520Z,56.50
2018-02-20T02:08:49.631Z,51.43
2018-02-20T02:11:18.036Z,54.07
2018-02-20T02:13:46.409Z,50.13
2018-02-20T02:16:14.813Z,52.53
2018-02-20T02:18:43.267Z,54.70
2018-02-20T02:21:11.616Z,50.00
2018-02-20T02:23:40.740Z,57.33
2018-02-20T02:26:09.095Z,54.43
2018-02-20T02:28:38.195Z,53.10
2018-02-20T02:31:07.322Z,57.87
2018-02-20T02:33:35.733Z,56.37
2018-02-20T02:36:04.110Z,54.43
2018-02-20T02:38:32.472Z,52.60
2018-02-20T02:41:01.021Z,53.57
2018-02-20T02:43:29.395Z,56.77
2018-02-20T02:45:58.736Z,57.57
2018-02-20T02:48:27.072Z,62.60
2018-02-20T02:50:56.182Z,52.83
2018-02-20T02:53:24.524Z,56.47
2018-02-20T02:55:52.872Z,57.23
2018-02-20T02:58:21.248Z,56.07
2018-02-20T03:00:49.617Z,61.27
2018-02-20T03:03:18.031Z,58.10
2018-02-20T03:05:46.467Z,51.90
2018-02-20T03:08:14.811Z,57.70
2018-02-20T03:10:43.164Z,52.17
2018-02-20T03:13:11.511Z,60.43
2018-02-20T03:15:39.868Z,55.30
2018-02-20T03:18:08.221Z,53.77
2018-02-20T03:20:36.661Z,56.50
2018-02-20T03:23:05.032Z,60.83
2018-02-20T03:25:33.572Z,55.13
2018-02-20T03:28:01.984Z,55.73
2018-02-20T03:30:30.345Z,60.50
2018-02-20T03:32:59.468Z,53.90
2018-02-20T03:35:27.822Z,59.17
2018-02-20T03:37:56.176Z,56.63
2018-02-20T03:40:24.521Z,59.93
2018-02-20T03:42:53.701Z,53.30
2018-02-20T03:45:22.070Z,59.00
2018-02-20T03:47:50.457Z,61.23
2018-02-20T03:50:19.065Z,55.03
2018-02-20T03:52:47.383Z,58.90
2018-02-20T03:55:16.525Z,57.40
2018-02-20T03:57:44.867Z,61.47
2018-02-20T04:00:13.992Z,58.93
2018-02-20T04:02:42.356Z,59.93
2018-02-20T04:05:10.713Z,57.60
2018-02-20T04:07:39.043Z,61.40
2018-02-20T04:10:07.403Z,64.47
2018-02-20T04:12:35.788Z,58.17
2018-02-20T04:15:04.183Z,56.93
2018-02-20T04:17:32.567Z,59.20
2018-02-20T04:20:00.936Z,59.77
2018-02-20T04:22:29.283Z,59.40
2018-02-20T04:24:57.628Z,63.20
2018-02-20T04:27:25.981Z,59.57
2018-02-20T04:29:54.341Z,57.40
2018-02-20T04:32:22.676Z,62.43
2018-02-20T04:34:51.832Z,57.07
2018-02-20T04:37:20.271Z,63.27
2018-02-20T04:39:48.631Z,62.07
2018-02-20T04:42:17.112Z,65.20
2018-02-20T04:44:45.472Z,57.67
2018-02-20T04:47:13.825Z,58.30
2018-02-20T04:49:42.189Z,58.07
2018-02-20T04:52:10.536Z,64.77
2018-02-20T04:54:39.652Z,57.30
2018-02-20T04:57:07.992Z,65.57
2018-02-20T04:59:36.738Z,61.13
2018-02-20T05:02:05.112Z,60.87
2018-02-20T05:04:33.483Z,59.57
2018-02-20T05:07:01.840Z,69.60
2018-02-20T05:09:30.996Z,62.30
2018-02-20T05:11:59.342Z,60.57
2018-02-20T05:14:27.737Z,64.67
2018-02-20T05:16:56.080Z,74.20
2018-02-20T05:19:25.284Z,61.53
2018-02-20T05:21:53.646Z,59.60
2018-02-20T05:24:22.773Z,65.13
2018-02-20T05:26:51.153Z,70.73
2018-02-20T05:29:19.548Z,67.17
2018-02-20T05:31:47.889Z,63.07
2018-02-20T05:34:16.301Z,65.73
2018-02-20T05:36:44.681Z,60.73
2018-02-20T05:39:13.020Z,61.13
2018-02-20T05:41:42.148Z,65.23
2018-02-20T05:44:10.982Z,68.90
2018-02-20T05:46:39.425Z,65.80
2018-02-20T05:49:07.804Z,67.77
2018-02-20T05:51:36.176Z,59.23
2018-02-20T05:54:04.517Z,63.50
2018-02-20T05:56:32.876Z,75.70
2018-02-20T05:59:01.341Z,86.17
2018-02-20T06:01:29.764Z,80.60
2018-02-20T06:03:59.760Z,61.60
2018-02-20T06:06:28.092Z,70.57
2018-02-20T06:08:56.443Z,63.93
2018-02-20T06:11:24.831Z,65.83
2018-02-20T06:13:53.943Z,68.20
2018-02-20T06:16:22.339Z,57.23
2018-02-20T06:18:50.707Z,63.67
2018-02-20T06:21:19.053Z,62.63
2018-02-20T06:23:48.185Z,68.33
2018-02-20T06:26:16.536Z,67.30
2018-02-20T06:28:45.646Z,69.67
2018-02-20T06:31:14.046Z,67.17
2018-02-20T06:33:42.496Z,66.90
2018-02-20T06:36:10.940Z,67.67
2018-02-20T06:38:39.348Z,75.57
2018-02-20T06:41:08.481Z,64.17
2018-02-20T06:43:36.987Z,102.17
2018-02-20T06:46:05.359Z,75.10
2018-02-20T06:48:33.711Z,66.13
2018-02-20T06:51:02.072Z,67.07
2018-02-20T06:53:30.688Z,64.00
2018-02-20T06:55:59.048Z,67.97
2018-02-20T06:58:27.404Z,68.30
2018-02-20T07:00:55.744Z,70.13
2018-02-20T07:03:24.204Z,63.70
2018-02-20T07:05:52.541Z,75.33
2018-02-20T07:08:21.656Z,63.33
2018-02-20T07:10:49.996Z,57.23
2018-02-20T07:13:18.446Z,71.30
2018-02-20T07:15:46.790Z,67.27
2018-02-20T07:18:15.140Z,65.90
2018-02-20T07:20:43.573Z,59.70
2018-02-20T07:23:11.973Z,67.60
2018-02-20T07:25:40.264Z,64.77
2018-02-20T07:28:08.728Z,62.17
2018-02-20T07:30:37.067Z,63.17
2018-02-20T07:33:05.469Z,63.57
2018-02-20T07:35:33.819Z,62.77
2018-02-20T07:38:02.173Z,63.37
2018-02-20T07:40:30.533Z,56.27
2018-02-20T07:42:59.073Z,58.37
2018-02-20T07:45:27.425Z,63.07
2018-02-20T07:47:56.549Z,56.77
2018-02-20T07:50:24.942Z,55.30
2018-02-20T07:52:53.400Z,57.63
2018-02-20T07:55:21.808Z,51.93
2018-02-20T07:57:50.169Z,52.80
2018-02-20T08:00:18.512Z,54.80
2018-02-20T08:02:46.868Z,55.93
2018-02-20T08:05:15.319Z,58.87
2018-02-20T08:07:44.015Z,52.77
2018-02-20T08:10:12.353Z,48.57
2018-02-20T08:12:41.496Z,53.90
2018-02-20T08:15:09.876Z,53.47
2018-02-20T08:17:38.344Z,50.13
2018-02-20T08:20:06.834Z,49.80
2018-02-20T08:22:35.208Z,49.03
2018-02-20T08:25:04.300Z,51.43
2018-02-20T08:27:32.753Z,46.10
2018-02-20T08:30:01.070Z,48.60
2018-02-20T08:32:29.422Z,51.90
2018-02-20T08:34:57.764Z,50.27
2018-02-20T08:37:26.134Z,49.40
2018-02-20T08:39:54.474Z,46.07
2018-02-20T08:42:22.940Z,48.40
2018-02-20T08:44:51.441Z,46.40
2018-02-20T08:47:19.895Z,44.73
2018-02-20T08:49:49.015Z,50.87
2018-02-20T08:52:17.392Z,46.07
2018-02-20T08:54:45.735Z,44.83
2018-02-20T08:57:14.077Z,48.87
2018-02-20T08:59:42.439Z,45.50
2018-02-20T09:02:10.770Z,43.80
2018-02-20T09:04:39.907Z,46.33
2018-02-20T09:07:08.324Z,46.37
2018-02-20T09:09:36.672Z,51.03
2018-02-20T09:12:05.150Z,43.67
2018-02-20T09:14:33.633Z,46.20
2018-02-20T09:17:01.975Z,47.17
2018-02-20T09:19:31.089Z,47.13
2018-02-20T09:21:59.455Z,46.03
2018-02-20T09:24:27.784Z,46.43
2018-02-20T09:26:56.132Z,51.40
2018-02-20T09:29:24.476Z,48.20
2018-02-20T09:31:52.801Z,54.63
2018-02-20T09:34:21.369Z,50.83
2018-02-20T09:36:49.975Z,51.43
2018-02-20T09:39:19.383Z,52.73
2018-02-20T09:41:48.955Z,52.87
2018-02-20T09:44:18.063Z,48.87
2018-02-20T09:46:46.516Z,54.90
2018-02-20T09:49:15.705Z,54.07
2018-02-20T09:51:44.047Z,49.60
2018-02-20T09:54:12.414Z,50.53
2018-02-20T09:56:40.789Z,54.10
2018-02-20T09:59:09.118Z,50.23
2018-02-20T10:01:37.536Z,57.47
2018-02-20T10:04:05.893Z,55.23
2018-02-20T10:06:35.073Z,54.83
2018-02-20T10:09:03.398Z,56.27
2018-02-20T10:11:31.785Z,54.33
2018-02-20T10:14:00.138Z,52.30
2018-02-20T10:16:28.480Z,62.47
2018-02-20T10:18:56.816Z,54.90
2018-02-20T10:21:25.166Z,54.03
2018-02-20T10:23:54.437Z,52.70
2018-02-20T10:26:22.771Z,50.50
2018-02-20T10:28:51.116Z,46.00
2018-02-20T10:31:20.326Z,47.50
2018-02-20T10:33:49.432Z,47.97
2018-02-20T10:36:17.772Z,53.13
2018-02-20T10:38:46.220Z,50.77
2018-02-20T10:41:14.581Z,50.03
2018-02-20T10:43:42.934Z,52.20
2018-02-20T10:46:11.374Z,50.53
2018-02-20T10:48:39.820Z,62.40
2018-02-20T10:51:08.169Z,52.47
2018-02-20T10:53:36.510Z,49.73
2018-02-20T10:56:04.894Z,53.93
2018-02-20T10:58:33.266Z,50.77
2018-02-20T11:01:01.603Z,50.17
2018-02-20T11:03:29.941Z,50.40
2018-02-20T11:05:58.389Z,49.97
2018-02-20T11:08:26.724Z,60.43
2018-02-20T11:10:55.857Z,57.30
2018-02-20T11:13:24.242Z,61.57
2018-02-20T11:15:53.300Z,57.57
2018-02-20T11:18:22.411Z,55.80
2018-02-20T11:20:50.752Z,54.50
2018-02-20T11:23:19.123Z,57.80
2018-02-20T11:25:47.555Z,54.73
2018-02-20T11:28:15.974Z,53.63
2018-02-20T11:30:44.322Z,53.97
2018-02-20T11:33:12.736Z,53.13
2018-02-20T11:35:41.072Z,50.67
2018-02-20T11:38:09.432Z,51.03
2018-02-20T11:40:38.542Z,52.93
2018-02-20T11:43:06.880Z,53.57
2018-02-20T11:45:35.246Z,51.37
2018-02-20T11:48:03.597Z,50.60
2018-02-20T11:50:32.075Z,51.67
2018-02-20T11:53:00.427Z,49.67
2018-02-20T11:55:28.780Z,49.97
2018-02-20T11:57:57.334Z,47.27
2018-02-20T12:00:25.678Z,48.67
2018-02-20T12:02:54.040Z,53.00
2018-02-20T12:05:22.449Z,51.57
2018-02-20T12:07:50.792Z,49.90
2018-02-20T12:10:19.226Z,50.10
2018-02-20T12:12:47.568Z,51.47
2018-02-20T12:15:15.946Z,50.93
2018-02-20T12:17:44.294Z,52.47
2018-02-20T12:20:12.748Z,53.53
2018-02-20T12:22:41.084Z,55.67
2018-02-20T12:25:10.190Z,57.40
2018-02-20T12:27:38.589Z,51.07
2018-02-20T12:30:06.929Z,58.27
2018-02-20T12:32:36.059Z,53.43
2018-02-20T12:35:04.505Z,57.03
2018-02-20T12:37:33.910Z,53.73
2018-02-20T12:40:02.468Z,60.90
2018-02-20T12:42:30.811Z,57.43
2018-02-20T12:44:59.191Z,55.17
2018-02-20T12:47:27.557Z,52.73
2018-02-20T12:49:55.932Z,56.63
2018-02-20T12:52:24.326Z,53.13
2018-02-20T12:54:52.696Z,58.47
2018-02-20T12:57:21.040Z,59.80
2018-02-20T12:59:49.474Z,57.43
2018-02-20T13:02:17.847Z,60.07
2018-02-20T13:04:46.189Z,54.53
2018-02-20T13:07:15.368Z,55.80
2018-02-20T13:09:43.663Z,54.90
2018-02-20T13:12:12.040Z,57.67
2018-02-20T13:14:41.186Z,56.77
2018-02-20T13:17:09.517Z,59.80
2018-02-20T13:19:38.620Z,63.43
2018-02-20T13:22:06.981Z,55.07
2018-02-20T13:24:36.106Z,64.27
2018-02-20T13:27:04.508Z,60.83
2018-02-20T13:29:32.880Z,58.73
2018-02-20T13:32:01.378Z,62.77
2018-02-20T13:34:29.741Z,60.80
2018-02-20T13:36:58.092Z,62.00
2018-02-20T13:39:27.220Z,62.13
2018-02-20T13:41:55.579Z,57.47
2018-02-20T13:44:23.927Z,59.53
2018-02-20T13:46:52.364Z,63.23
2018-02-20T13:49:20.734Z,60.97
2018-02-20T13:51:49.090Z,63.20
2018-02-20T13:54:17.492Z,60.30
2018-02-20T13:56:45.874Z,65.43
2018-02-20T13:59:14.220Z,64.50
2018-02-20T14:01:43.332Z,61.83
2018-02-20T14:04:11.730Z,61.03
2018-02-20T14:06:40.073Z,58.97
2018-02-20T14:09:09.171Z,60.20
2018-02-20T14:11:38.293Z,60.63
2018-02-20T14:14:06.636Z,57.77
2018-02-20T14:16:35.889Z,56.70
2018-02-20T14:19:04.229Z,56.73
2018-02-20T14:21:33.213Z,56.47
2018-02-20T14:24:01.571Z,53.97
2018-02-20T14:26:29.927Z,52.33
2018-02-20T14:28:58.268Z,53.10
2018-02-20T14:31:26.662Z,53.97
2018-02-20T14:33:55.024Z,54.43
2018-02-20T14:36:23.427Z,56.13
2018-02-20T14:38:51.779Z,56.13
2018-02-20T14:41:20.147Z,57.33
2018-02-20T14:43:48.574Z,52.57
2018-02-20T14:46:16.910Z,57.60
2018-02-20T14:48:46.017Z,60.73
2018-02-20T14:51:14.416Z,58.77
2018-02-20T14:53:42.764Z,58.80
2018-02-20T14:56:11.280Z,59.17
2018-02-20T14:58:39.616Z,62.17
2018-02-20T15:01:08.021Z,62.90
2018-02-20T15:03:36.418Z,58.80
2018-02-20T15:06:04.752Z,58.47
2018-02-20T15:08:33.865Z,60.97
2018-02-20T15:11:02.265Z,58.40
2018-02-20T15:13:30.624Z,78.43
2018-02-20T15:15:58.979Z,55.23
2018-02-20T15:18:27.326Z,62.07
2018-02-20T15:20:55.664Z,62.53
2018-02-20T15:23:24.009Z,65.07
2018-02-20T15:25:52.357Z,60.30
2018-02-20T15:28:20.753Z,65.63
2018-02-20T15:30:49.105Z,62.23
2018-02-20T15:33:17.446Z,63.03
2018-02-20T15:35:46.547Z,60.33
2018-02-20T15:38:15.657Z,61.20
2018-02-20T15:40:44.050Z,68.20
2018-02-20T15:43:12.425Z,66.73
2018-02-20T15:45:40.800Z,65.83
2018-02-20T15:48:09.179Z,61.00
2018-02-20T15:50:38.279Z,60.60
2018-02-20T15:53:06.676Z,60.77
2018-02-20T15:55:35.015Z,60.07
2018-02-20T15:58:04.151Z,62.77
2018-02-20T16:00:32.675Z,66.37
2018-02-20T16:03:01.013Z,66.87
2018-02-20T16:05:29.376Z,65.23
2018-02-20T16:07:57.715Z,73.83
2018-02-20T16:10:26.836Z,66.83
2018-02-20T16:12:55.949Z,68.93
2018-02-20T16:15:24.342Z,73.57
2018-02-20T16:17:52.676Z,74.60
2018-02-20T16:20:21.790Z,75.03
2018-02-20T16:22:50.180Z,80.30
2018-02-20T16:25:18.988Z,81.67
2018-02-20T16:27:47.335Z,86.83
2018-02-20T16:30:15.699Z,83.17
2018-02-20T16:32:44.811Z,78.13
2018-02-20T16:35:13.248Z,84.23
2018-02-20T16:37:41.702Z,90.50
2018-02-20T16:40:10.059Z,83.40
2018-02-20T16:42:38.402Z,88.37
2018-02-20T16:45:06.759Z,80.93
2018-02-20T16:47:35.217Z,84.30
2018-02-20T16:50:03.605Z,87.37
2018-02-20T16:52:31.940Z,93.80
2018-02-20T16:55:00.281Z,89.40
2018-02-20T16:57:28.741Z,93.73
2018-02-20T16:59:57.153Z,94.77
2018-02-20T17:02:25.456Z,95.33
2018-02-20T17:04:53.970Z,98.30
2018-02-20T17:07:22.337Z,96.53
2018-02-20T17:09:50.686Z,85.20
2018-02-20T17:12:20.734Z,87.87
2018-02-20T17:14:49.104Z,94.60
2018-02-20T17:17:17.450Z,87.27
2018-02-20T17:19:45.800Z,94.80
2018-02-20T17:22:14.208Z,101.23
2018-02-20T17:24:42.565Z,92.90
2018-02-20T17:27:10.897Z,97.67
2018-02-20T17:29:39.379Z,91.53
2018-02-20T17:32:08.746Z,97.10
2018-02-20T17:34:37.093Z,91.17
2018-02-20T17:37:05.434Z,98.17
2018-02-20T17:39:33.805Z,102.20
2018-02-20T17:42:02.910Z,101.90
2018-02-20T17:44:31.388Z,100.13
2018-02-20T17:46:59.762Z,99.53
2018-02-20T17:49:28.899Z,100.37
2018-02-20T17:51:57.264Z,101.97
2018-02-20T17:54:25.603Z,101.47
2018-02-20T17:56:54.799Z,106.80
2018-02-20T17:59:23.129Z,110.47
2018-02-20T18:01:51.510Z,108.47
2018-02-20T18:04:19.862Z,99.80
2018-02-20T18:06:48.233Z,101.33
2018-02-20T18:09:17.339Z,107.47
2018-02-20T18:11:45.688Z,108.57
2018-02-20T18:14:14.087Z,106.03
2018-02-20T18:16:42.527Z,112.37
2018-02-20T18:19:10.915Z,113.80
2018-02-20T18:21:39.256Z,101.93
2018-02-20T18:24:07.632Z,104.30
2018-02-20T18:26:36.066Z,111.93
2018-02-20T18:29:04.395Z,118.00
2018-02-20T18:31:32.766Z,114.17
2018-02-20T18:34:01.162Z,112.27
2018-02-20T18:36:29.543Z,116.83
2018-02-20T18:38:57.907Z,115.10
2018-02-20T18:41:26.285Z,118.60
2018-02-20T18:43:54.649Z,111.60
2018-02-20T18:46:23.026Z,114.83
2018-02-20T18:48:51.428Z,119.73
2018-02-20T18:51:19.814Z,114.67
2018-02-20T18:53:48.195Z,113.73
2018-02-20T18:56:16.617Z,112.67
2018-02-20T18:58:44.968Z,119.33
2018-02-20T19:01:13.337Z,118.87
2018-02-20T19:03:41.814Z,117.80
2018-02-20T19:06:10.175Z,120.73
2018-02-20T19:08:38.525Z,116.20
2018-02-20T19:11:07.564Z,123.30
2018-02-20T19:13:36.061Z,120.47
2018-02-20T19:16:04.416Z,130.00
2018-02-20T19:18:32.797Z,116.50
2018-02-20T19:21:02.091Z,118.17
2018-02-20T19:23:30.473Z,118.60
2018-02-20T19:25:58.838Z,120.97
2018-02-20T19:28:27.212Z,123.80
2018-02-20T19:30:55.626Z,118.57
2018-02-20T19:33:24.001Z,113.83
2018-02-20T19:35:53.281Z,128.83
2018-02-20T19:38:21.669Z,115.37
2018-02-20T19:40:50.616Z,118.83
2018-02-20T19:43:18.970Z,145.30
2018-02-20T19:45:47.342Z,121.17
2018-02-20T19:48:15.760Z,121.97
2018-02-20T19:50:44.173Z,118.10
2018-02-20T19:53:12.532Z,119.87
2018-02-20T19:55:40.971Z,123.03
2018-02-20T19:58:09.378Z,119.13
2018-02-20T20:00:37.764Z,128.73
2018-02-20T20:03:06.205Z,132.93
2018-02-20T20:05:34.583Z,129.03
2018-02-20T20:08:02.958Z,118.47
2018-02-20T20:10:31.346Z,126.70
2018-02-20T20:12:59.832Z,124.53
2018-02-20T20:15:28.990Z,123.73
2018-02-20T20:17:57.352Z,133.37
2018-02-20T20:20:36.905Z,146.00
2018-02-20T20:22:54.968Z,132.80
2018-02-20T20:25:23.350Z,130.60
2018-02-20T20:27:51.721Z,140.63
2018-02-20T20:30:20.153Z,145.83
2018-02-20T20:32:49.269Z,146.23
2018-02-20T20:35:17.714Z,147.57
2018-02-20T20:37:46.146Z,141.20
2018-02-20T20:40:14.511Z,141.50
2018-02-20T20:42:42.905Z,132.83
2018-02-20T20:45:11.292Z,131.37
2018-02-20T20:47:39.708Z,134.10
2018-02-20T20:50:08.057Z,133.47
2018-02-20T20:52:36.575Z,134.50
2018-02-20T20:55:05.002Z,129.87
2018-02-20T20:57:34.386Z,131.47
2018-02-20T21:00:03.505Z,128.73
2018-02-20T21:02:31.854Z,129.63
2018-02-20T21:05:01.000Z,122.13
2018-02-20T21:07:29.487Z,124.80
2018-02-20T21:09:57.838Z,124.57
2018-02-20T21:12:26.233Z,124.97
2018-02-20T21:14:54.587Z,115.80
2018-02-20T21:17:22.953Z,114.60
2018-02-20T21:19:51.320Z,109.43
2018-02-20T21:22:19.866Z,121.30
2018-02-20T21:24:48.249Z,113.27
2018-02-20T21:27:16.591Z,117.97
2018-02-20T21:29:45.006Z,109.17
2018-02-20T21:32:14.016Z,119.73
2018-02-20T21:34:42.376Z,120.50
2018-02-20T21:37:10.771Z,114.17
2018-02-20T21:39:39.164Z,122.57
2018-02-20T21:42:07.614Z,112.57
2018-02-20T21:44:35.959Z,112.47
2018-02-20T21:47:04.331Z,120.57
2018-02-20T21:49:33.452Z,115.23
2018-02-20T21:52:01.858Z,111.70
2018-02-20T21:54:30.215Z,117.70
2018-02-20T21:56:58.592Z,120.57
2018-02-20T21:59:26.943Z,109.67
2018-02-20T22:01:55.306Z,111.17
2018-02-20T22:04:23.748Z,110.93
2018-02-20T22:06:52.078Z,109.70
2018-02-20T22:09:21.315Z,106.70
2018-02-20T22:11:49.682Z,109.80
2018-02-20T22:14:18.041Z,107.17
2018-02-20T22:16:46.404Z,104.60
2018-02-20T22:19:14.781Z,109.33
2018-02-20T22:21:43.910Z,100.67
2018-02-20T22:24:12.286Z,104.83
2018-02-20T22:26:40.639Z,99.40
2018-02-20T22:29:09.743Z,100.57
2018-02-20T22:31:39.181Z,102.57
2018-02-20T22:34:07.554Z,101.97
2018-02-20T22:36:35.948Z,95.33
2018-02-20T22:39:04.306Z,93.43
2018-02-20T22:41:32.713Z,96.53
2018-02-20T22:44:01.072Z,91.57
2018-02-20T22:46:29.462Z,99.97
2018-02-20T22:48:57.849Z,96.23
2018-02-20T22:51:26.208Z,101.80
2018-02-20T22:53:54.652Z,90.37
2018-02-20T22:56:23.008Z,93.07
2018-02-20T22:58:51.358Z,94.57
2018-02-20T23:01:19.724Z,94.83
2018-02-20T23:03:48.064Z,95.03
2018-02-20T23:06:16.416Z,91.97
2018-02-20T23:08:44.763Z,90.80
2018-02-20T23:11:13.151Z,92.30
2018-02-20T23:13:41.585Z,85.87
2018-02-20T23:16:09.949Z,83.37
2018-02-20T23:18:38.296Z,92.37
2018-02-20T23:21:06.647Z,87.73
2018-02-20T23:23:35.000Z,87.87
2018-02-20T23:26:04.111Z,83.10
2018-02-20T23:28:33.237Z,92.17
2018-02-20T23:31:01.580Z,83.23
2018-02-20T23:33:30.683Z,91.60
2018-02-20T23:35:59.813Z,87.80
2018-02-20T23:38:28.161Z,86.63
2018-02-20T23:40:57.282Z,84.73
2018-02-20T23:43:25.632Z,81.87
2018-02-20T23:45:54.757Z,85.00
2018-02-20T23:48:23.116Z,80.33
2018-02-20T23:50:51.464Z,85.03
2018-02-20T23:53:22.736Z,84.47
2018-02-20T23:55:51.865Z,82.70
2018-02-20T23:58:20.224Z,84.93
