createdAt,value
2022-08-21T00:00:52.893Z,0.00
2022-08-21T00:01:52.962Z,0.00
2022-08-21T00:02:52.837Z,0.00
2022-08-21T00:03:55.640Z,0.00
2022-08-21T00:04:57.279Z,0.00
2022-08-21T00:05:53.864Z,0.00
2022-08-21T00:06:52.787Z,0.00
2022-08-21T00:07:52.777Z,0.00
2022-08-21T00:08:52.826Z,0.00
2022-08-21T00:09:52.747Z,0.00
2022-08-21T00:10:52.828Z,0.00
2022-08-21T00:11:52.725Z,0.00
2022-08-21T00:12:52.707Z,0.00
2022-08-21T00:13:52.746Z,0.00
2022-08-21T00:14:54.798Z,0.00
2022-08-21T00:15:52.689Z,0.00
2022-08-21T00:16:52.666Z,0.00
2022-08-21T00:17:52.657Z,0.00
2022-08-21T00:18:52.647Z,0.00
2022-08-21T00:19:52.656Z,0.00
2022-08-21T00:20:52.641Z,0.00
2022-08-21T00:21:52.606Z,0.00
2022-08-21T00:22:52.580Z,0.00
2022-08-21T00:23:52.578Z,0.00
2022-08-21T00:24:52.572Z,0.00
2022-08-21T00:25:52.578Z,0.00
2022-08-21T00:26:56.451Z,0.00
2022-08-21T00:27:53.226Z,0.00
2022-08-21T00:28:52.560Z,0.00
2022-08-21T00:29:52.486Z,0.00
2022-08-21T00:30:52.471Z,0.00
2022-08-21T00:31:52.549Z,0.00
2022-08-21T00:32:52.482Z,0.00
2022-08-21T00:33:52.490Z,0.00
2022-08-21T00:34:52.414Z,0.00
2022-08-21T00:35:52.411Z,0.00
2022-08-21T00:36:52.404Z,0.00
2022-08-21T00:37:52.386Z,0.00
2022-08-21T00:38:52.371Z,0.00
2022-08-21T00:39:52.430Z,0.00
2022-08-21T00:40:52.353Z,0.00
2022-08-21T00:41:52.329Z,0.00
2022-08-21T00:42:53.777Z,0.00
2022-08-21T00:43:52.320Z,0.00
2022-08-21T00:44:52.291Z,0.00
2022-08-21T00:45:52.291Z,0.00
2022-08-21T00:46:52.262Z,0.00
2022-08-21T00:47:52.296Z,0.00
2022-08-21T00:48:52.242Z,0.00
2022-08-21T00:49:52.301Z,0.00
2022-08-21T00:50:52.238Z,0.00
2022-08-21T00:51:52.275Z,0.00
2022-08-21T00:52:52.205Z,0.00
2022-08-21T00:53:53.672Z,0.00
2022-08-21T00:54:52.156Z,0.00
2022-08-21T00:55:52.165Z,0.00
2022-08-21T00:56:52.156Z,0.00
2022-08-21T00:57:56.040Z,0.00
2022-08-21T00:58:54.891Z,0.00
2022-08-21T00:59:52.131Z,0.00
2022-08-21T01:00:52.216Z,0.00
2022-08-21T01:01:52.232Z,0.00
2022-08-21T01:02:52.076Z,0.00
2022-08-21T01:03:52.109Z,0.00
2022-08-21T01:04:52.066Z,0.00
2022-08-21T01:05:52.016Z,0.00
2022-08-21T01:06:52.039Z,0.00
2022-08-21T01:07:52.054Z,0.00
2022-08-21T01:08:52.694Z,0.00
2022-08-21T01:09:52.004Z,0.00
2022-08-21T01:10:54.519Z,0.00
2022-08-21T01:11:52.310Z,0.00
2022-08-21T01:12:51.913Z,0.00
2022-08-21T01:13:51.951Z,0.00
2022-08-21T01:14:51.896Z,0.00
2022-08-21T01:15:51.879Z,0.00
2022-08-21T01:16:51.884Z,0.00
2022-08-21T01:17:51.899Z,0.00
2022-08-21T01:18:51.893Z,0.00
2022-08-21T01:19:51.824Z,0.00
2022-08-21T01:20:51.813Z,0.00
2022-08-21T01:21:51.803Z,0.00
2022-08-21T01:22:51.880Z,0.00
2022-08-21T01:23:51.872Z,0.00
2022-08-21T01:24:51.767Z,0.00
2022-08-21T01:25:51.749Z,0.00
2022-08-21T01:26:51.748Z,0.00
2022-08-21T01:27:51.733Z,0.00
2022-08-21T01:28:51.746Z,0.00
2022-08-21T01:29:51.732Z,0.00
2022-08-21T01:30:51.678Z,0.00
2022-08-21T01:31:51.664Z,0.00
2022-08-21T01:32:51.726Z,0.00
2022-08-21T01:33:51.644Z,0.00
2022-08-21T01:34:51.656Z,0.00
2022-08-21T01:35:51.645Z,0.00
2022-08-21T01:36:51.599Z,0.00
2022-08-21T01:37:51.574Z,0.00
2022-08-21T01:38:51.632Z,0.00
2022-08-21T01:39:51.610Z,0.00
2022-08-21T01:40:51.543Z,0.00
2022-08-21T01:41:51.531Z,0.00
2022-08-21T01:42:51.534Z,0.00
2022-08-21T01:43:51.515Z,0.00
2022-08-21T01:44:51.521Z,0.00
2022-08-21T01:45:51.498Z,0.00
2022-08-21T01:46:51.469Z,0.00
2022-08-21T01:47:51.461Z,0.00
2022-08-21T01:48:51.457Z,0.00
2022-08-21T01:49:51.436Z,0.00
2022-08-21T01:50:52.854Z,0.00
2022-08-21T01:51:52.489Z,0.00
2022-08-21T01:52:51.473Z,0.00
2022-08-21T01:53:51.374Z,0.00
2022-08-21T01:54:55.534Z,0.00
2022-08-21T01:55:51.367Z,0.00
2022-08-21T01:56:51.361Z,0.00
2022-08-21T01:57:51.323Z,0.00
2022-08-21T01:58:51.337Z,0.00
2022-08-21T01:59:51.341Z,0.00
2022-08-21T02:00:51.297Z,0.00
2022-08-21T02:01:51.258Z,0.00
2022-08-21T02:02:55.260Z,0.00
2022-08-21T02:03:51.260Z,0.00
2022-08-21T02:04:51.220Z,0.00
2022-08-21T02:05:51.899Z,0.00
2022-08-21T02:06:51.220Z,0.00
2022-08-21T02:07:51.193Z,0.00
2022-08-21T02:08:51.208Z,0.00
2022-08-21T02:09:51.150Z,0.00
2022-08-21T02:10:51.208Z,0.00
2022-08-21T02:11:51.124Z,0.00
2022-08-21T02:12:51.170Z,0.00
2022-08-21T02:13:51.181Z,0.00
2022-08-21T02:14:51.109Z,0.00
2022-08-21T02:15:51.075Z,0.00
2022-08-21T02:16:51.043Z,0.00
2022-08-21T02:17:52.136Z,0.00
2022-08-21T02:18:51.037Z,0.00
2022-08-21T02:19:51.011Z,0.00
2022-08-21T02:20:56.101Z,0.00
2022-08-21T02:21:52.018Z,0.00
2022-08-21T02:22:51.051Z,0.00
2022-08-21T02:23:50.975Z,0.00
2022-08-21T02:24:54.967Z,0.00
2022-08-21T02:25:50.943Z,0.00
2022-08-21T02:26:50.988Z,0.00
2022-08-21T02:27:50.909Z,0.00
2022-08-21T02:28:50.917Z,0.00
2022-08-21T02:29:50.896Z,0.00
2022-08-21T02:30:50.905Z,0.00
2022-08-21T02:31:50.874Z,0.00
2022-08-21T02:32:50.840Z,0.00
2022-08-21T02:33:50.850Z,0.00
2022-08-21T02:34:50.831Z,0.00
2022-08-21T02:35:50.815Z,0.00
2022-08-21T02:36:59.472Z,0.00
2022-08-21T02:37:51.810Z,0.00
2022-08-21T02:38:50.768Z,0.00
2022-08-21T02:39:50.854Z,0.00
2022-08-21T02:40:50.929Z,0.00
2022-08-21T02:41:50.800Z,0.00
2022-08-21T02:42:50.705Z,0.00
2022-08-21T02:43:50.708Z,0.00
2022-08-21T02:44:50.679Z,0.00
2022-08-21T02:45:50.678Z,0.00
2022-08-21T02:46:50.649Z,0.00
2022-08-21T02:47:50.635Z,0.00
2022-08-21T02:48:50.636Z,0.00
2022-08-21T02:49:50.623Z,0.00
2022-08-21T02:50:50.600Z,0.00
2022-08-21T02:51:50.577Z,0.00
2022-08-21T02:52:51.795Z,0.00
2022-08-21T02:53:50.572Z,0.00
2022-08-21T02:54:50.558Z,0.00
2022-08-21T02:55:50.538Z,0.00
2022-08-21T02:56:50.511Z,0.00
2022-08-21T02:57:50.502Z,0.00
2022-08-21T02:58:50.528Z,0.00
2022-08-21T02:59:50.499Z,0.00
2022-08-21T03:00:51.180Z,0.00
2022-08-21T03:01:50.559Z,0.00
2022-08-21T03:02:50.499Z,0.00
2022-08-21T03:03:50.518Z,0.00
2022-08-21T03:04:50.408Z,0.00
2022-08-21T03:05:50.422Z,0.00
2022-08-21T03:06:50.409Z,0.00
2022-08-21T03:07:50.475Z,0.00
2022-08-21T03:08:50.410Z,0.00
2022-08-21T03:09:55.311Z,0.00
2022-08-21T03:10:51.339Z,0.00
2022-08-21T03:11:50.327Z,0.00
2022-08-21T03:12:50.407Z,0.00
2022-08-21T03:13:50.295Z,0.00
2022-08-21T03:14:50.304Z,0.00
2022-08-21T03:15:50.276Z,0.00
2022-08-21T03:16:50.240Z,0.00
2022-08-21T03:17:50.241Z,0.00
2022-08-21T03:18:50.220Z,0.00
2022-08-21T03:19:50.221Z,0.00
2022-08-21T03:20:50.279Z,0.00
2022-08-21T03:21:50.207Z,0.00
2022-08-21T03:22:56.553Z,0.00
2022-08-21T03:23:51.189Z,0.00
2022-08-21T03:24:50.234Z,0.00
2022-08-21T03:25:50.126Z,0.00
2022-08-21T03:26:50.119Z,0.00
2022-08-21T03:27:50.189Z,0.00
2022-08-21T03:28:50.090Z,0.00
2022-08-21T03:29:50.102Z,0.00
2022-08-21T03:30:50.064Z,0.00
2022-08-21T03:31:50.076Z,0.00
2022-08-21T03:32:50.071Z,0.00
2022-08-21T03:33:50.023Z,0.00
2022-08-21T03:34:50.159Z,0.00
2022-08-21T03:35:50.019Z,0.00
2022-08-21T03:36:49.979Z,0.00
2022-08-21T03:37:49.988Z,0.00
2022-08-21T03:38:49.996Z,0.00
2022-08-21T03:39:49.990Z,0.00
2022-08-21T03:40:49.985Z,0.00
2022-08-21T03:41:49.919Z,0.00
2022-08-21T03:42:49.946Z,0.00
2022-08-21T03:43:49.893Z,0.00
2022-08-21T03:44:49.893Z,0.00
2022-08-21T03:45:49.866Z,0.00
2022-08-21T03:46:49.882Z,0.00
2022-08-21T03:47:49.863Z,0.00
2022-08-21T03:48:49.820Z,0.00
2022-08-21T03:49:49.832Z,0.00
2022-08-21T03:50:49.821Z,0.00
2022-08-21T03:51:49.848Z,0.00
2022-08-21T03:52:50.787Z,0.00
2022-08-21T03:53:53.733Z,0.00
2022-08-21T03:54:49.947Z,0.00
2022-08-21T03:55:49.725Z,0.00
2022-08-21T03:56:49.778Z,0.00
2022-08-21T03:57:49.753Z,0.00
2022-08-21T03:58:49.720Z,0.00
2022-08-21T03:59:49.961Z,0.00
2022-08-21T04:00:49.690Z,0.00
2022-08-21T04:01:49.857Z,0.00
2022-08-21T04:02:49.667Z,0.00
2022-08-21T04:03:49.700Z,0.00
2022-08-21T04:04:49.911Z,0.00
2022-08-21T04:05:49.593Z,0.00
2022-08-21T04:06:49.593Z,0.00
2022-08-21T04:07:49.626Z,0.00
2022-08-21T04:08:49.713Z,5.62
2022-08-21T04:09:49.550Z,5.62
2022-08-21T04:10:49.633Z,5.62
2022-08-21T04:11:49.545Z,5.62
2022-08-21T04:12:49.505Z,5.62
2022-08-21T04:13:49.486Z,5.62
2022-08-21T04:14:49.502Z,5.62
2022-08-21T04:15:49.468Z,5.62
2022-08-21T04:16:49.445Z,5.62
2022-08-21T04:17:49.448Z,5.62
2022-08-21T04:18:49.499Z,5.62
2022-08-21T04:19:53.648Z,5.62
2022-08-21T04:20:49.958Z,5.62
2022-08-21T04:21:49.481Z,5.62
2022-08-21T04:22:49.390Z,11.25
2022-08-21T04:23:49.394Z,11.25
2022-08-21T04:24:49.359Z,11.25
2022-08-21T04:25:49.469Z,11.25
2022-08-21T04:26:49.318Z,11.25
2022-08-21T04:27:49.324Z,11.25
2022-08-21T04:28:49.336Z,11.25
2022-08-21T04:29:49.292Z,11.25
2022-08-21T04:30:49.273Z,11.25
2022-08-21T04:31:49.256Z,11.25
2022-08-21T04:32:49.823Z,16.88
2022-08-21T04:33:49.216Z,16.88
2022-08-21T04:34:49.239Z,16.88
2022-08-21T04:35:49.204Z,16.88
2022-08-21T04:36:49.220Z,16.88
2022-08-21T04:37:49.173Z,16.88
2022-08-21T04:38:49.221Z,22.50
2022-08-21T04:39:53.345Z,22.50
2022-08-21T04:40:49.156Z,28.12
2022-08-21T04:41:49.114Z,28.12
2022-08-21T04:42:49.272Z,28.12
2022-08-21T04:43:49.086Z,28.12
2022-08-21T04:44:49.132Z,33.75
2022-08-21T04:45:49.147Z,33.75
2022-08-21T04:46:49.829Z,33.75
2022-08-21T04:47:52.688Z,33.75
2022-08-21T04:48:49.023Z,39.38
2022-08-21T04:49:49.029Z,39.38
2022-08-21T04:50:48.988Z,45.00
2022-08-21T04:51:48.975Z,50.62
2022-08-21T04:52:49.079Z,56.25
2022-08-21T04:53:48.945Z,56.25
2022-08-21T04:54:51.984Z,61.88
2022-08-21T04:55:49.925Z,56.25
2022-08-21T04:56:48.928Z,56.25
2022-08-21T04:57:49.495Z,56.25
2022-08-21T04:58:48.898Z,56.25
2022-08-21T04:59:48.885Z,61.88
2022-08-21T05:00:48.873Z,61.88
2022-08-21T05:01:48.899Z,61.88
2022-08-21T05:02:48.865Z,61.88
2022-08-21T05:03:48.814Z,61.88
2022-08-21T05:04:48.819Z,67.50
2022-08-21T05:05:48.807Z,73.12
2022-08-21T05:06:48.791Z,78.75
2022-08-21T05:07:48.860Z,78.75
2022-08-21T05:08:48.749Z,78.75
2022-08-21T05:09:48.745Z,84.38
2022-08-21T05:10:48.750Z,84.38
2022-08-21T05:11:48.777Z,90.00
2022-08-21T05:12:48.700Z,90.00
2022-08-21T05:13:48.683Z,101.25
2022-08-21T05:14:49.693Z,90.00
2022-08-21T05:15:52.518Z,90.00
2022-08-21T05:16:48.669Z,84.38
2022-08-21T05:17:53.778Z,84.38
2022-08-21T05:18:49.626Z,84.38
2022-08-21T05:19:48.611Z,84.38
2022-08-21T05:20:48.614Z,78.75
2022-08-21T05:21:48.604Z,78.75
2022-08-21T05:22:48.569Z,84.38
2022-08-21T05:23:48.824Z,84.38
2022-08-21T05:24:48.554Z,90.00
2022-08-21T05:25:48.525Z,95.62
2022-08-21T05:26:49.194Z,106.88
2022-08-21T05:27:48.501Z,106.88
2022-08-21T05:28:48.485Z,95.62
2022-08-21T05:29:48.605Z,90.00
2022-08-21T05:30:48.485Z,90.00
2022-08-21T05:31:48.507Z,90.00
2022-08-21T05:32:52.177Z,90.00
2022-08-21T05:33:49.206Z,90.00
2022-08-21T05:34:48.436Z,90.00
2022-08-21T05:35:48.403Z,90.00
2022-08-21T05:36:48.427Z,95.62
2022-08-21T05:37:48.366Z,95.62
2022-08-21T05:38:48.371Z,101.25
2022-08-21T05:40:05.410Z,106.88
2022-08-21T05:40:50.112Z,112.50
2022-08-21T05:41:48.324Z,118.12
2022-08-21T05:42:54.297Z,118.12
2022-08-21T05:43:49.279Z,123.75
2022-08-21T05:44:48.781Z,129.38
2022-08-21T05:45:48.345Z,129.38
2022-08-21T05:46:48.348Z,129.38
2022-08-21T05:47:48.275Z,129.38
2022-08-21T05:48:48.289Z,135.00
2022-08-21T05:49:48.225Z,135.00
2022-08-21T05:50:48.227Z,135.00
2022-08-21T05:51:48.190Z,129.38
2022-08-21T05:52:48.186Z,129.38
2022-08-21T05:53:48.161Z,129.38
2022-08-21T05:54:48.157Z,123.75
2022-08-21T05:55:48.139Z,129.38
2022-08-21T05:56:48.165Z,135.00
2022-08-21T05:57:48.204Z,140.62
2022-08-21T05:58:48.101Z,146.25
2022-08-21T05:59:48.313Z,157.50
2022-08-21T06:00:48.067Z,185.62
2022-08-21T06:01:48.099Z,196.88
2022-08-21T06:02:48.055Z,196.88
2022-08-21T06:03:48.082Z,185.62
2022-08-21T06:04:48.032Z,191.25
2022-08-21T06:05:48.022Z,191.25
2022-08-21T06:06:48.011Z,180.00
2022-08-21T06:07:47.968Z,168.75
2022-08-21T06:08:48.012Z,163.12
2022-08-21T06:09:47.963Z,163.12
2022-08-21T06:10:47.961Z,163.12
2022-08-21T06:11:47.946Z,163.12
2022-08-21T06:12:47.920Z,157.50
2022-08-21T06:13:47.899Z,157.50
2022-08-21T06:14:47.906Z,157.50
2022-08-21T06:15:47.994Z,157.50
2022-08-21T06:16:47.855Z,168.75
2022-08-21T06:17:47.843Z,168.75
2022-08-21T06:18:48.018Z,163.12
2022-08-21T06:19:47.842Z,157.50
2022-08-21T06:20:47.826Z,157.50
2022-08-21T06:21:47.902Z,151.88
2022-08-21T06:22:47.828Z,151.88
2022-08-21T06:23:47.849Z,146.25
2022-08-21T06:24:47.767Z,135.00
2022-08-21T06:25:47.742Z,129.38
2022-08-21T06:26:47.764Z,123.75
2022-08-21T06:27:47.799Z,118.12
2022-08-21T06:28:47.737Z,112.50
2022-08-21T06:29:47.738Z,112.50
2022-08-21T06:30:47.708Z,118.12
2022-08-21T06:31:47.659Z,123.75
2022-08-21T06:32:47.654Z,118.12
2022-08-21T06:33:47.657Z,118.12
2022-08-21T06:34:47.769Z,118.12
2022-08-21T06:35:47.592Z,129.38
2022-08-21T06:36:47.614Z,129.38
2022-08-21T06:37:47.588Z,129.38
2022-08-21T06:38:51.018Z,129.38
2022-08-21T06:39:47.907Z,135.00
2022-08-21T06:40:48.175Z,135.00
2022-08-21T06:41:47.615Z,135.00
2022-08-21T06:42:47.558Z,135.00
2022-08-21T06:43:47.493Z,135.00
2022-08-21T06:44:47.587Z,140.62
2022-08-21T06:45:47.451Z,140.62
2022-08-21T06:46:48.262Z,146.25
2022-08-21T06:47:47.456Z,146.25
2022-08-21T06:48:51.270Z,151.88
2022-08-21T06:49:47.487Z,157.50
2022-08-21T06:50:47.545Z,151.88
2022-08-21T06:51:47.459Z,151.88
2022-08-21T06:52:47.472Z,146.25
2022-08-21T06:53:51.550Z,146.25
2022-08-21T06:54:47.343Z,146.25
2022-08-21T06:55:47.412Z,146.25
2022-08-21T06:56:47.312Z,140.62
2022-08-21T06:57:58.856Z,140.62
2022-08-21T06:58:47.312Z,140.62
2022-08-21T06:59:47.287Z,135.00
2022-08-21T07:00:47.264Z,135.00
2022-08-21T07:01:47.327Z,135.00
2022-08-21T07:02:47.295Z,135.00
2022-08-21T07:03:47.284Z,135.00
2022-08-21T07:04:47.211Z,135.00
2022-08-21T07:05:47.206Z,135.00
2022-08-21T07:06:47.179Z,135.00
2022-08-21T07:07:47.210Z,135.00
2022-08-21T07:08:47.516Z,135.00
2022-08-21T07:09:47.146Z,135.00
2022-08-21T07:10:47.128Z,135.00
2022-08-21T07:11:47.719Z,135.00
2022-08-21T07:12:47.132Z,140.62
2022-08-21T07:13:47.101Z,140.62
2022-08-21T07:14:47.082Z,140.62
2022-08-21T07:15:47.046Z,140.62
2022-08-21T07:16:47.056Z,140.62
2022-08-21T07:17:47.029Z,140.62
2022-08-21T07:18:47.019Z,140.62
2022-08-21T07:19:47.013Z,140.62
2022-08-21T07:20:47.009Z,140.62
2022-08-21T07:21:46.971Z,140.62
2022-08-21T07:22:47.613Z,140.62
2022-08-21T07:23:46.962Z,140.62
2022-08-21T07:24:46.965Z,140.62
2022-08-21T07:25:46.955Z,135.00
2022-08-21T07:26:46.913Z,135.00
2022-08-21T07:27:46.906Z,135.00
2022-08-21T07:28:47.238Z,140.62
2022-08-21T07:29:47.845Z,140.62
2022-08-21T07:30:46.862Z,140.62
2022-08-21T07:31:46.849Z,140.62
2022-08-21T07:32:46.901Z,140.62
2022-08-21T07:33:46.877Z,140.62
2022-08-21T07:34:46.839Z,140.62
2022-08-21T07:35:46.809Z,140.62
2022-08-21T07:36:46.783Z,140.62
2022-08-21T07:37:46.843Z,140.62
2022-08-21T07:38:47.150Z,140.62
2022-08-21T07:39:46.804Z,140.62
2022-08-21T07:40:46.733Z,146.25
2022-08-21T07:41:46.781Z,146.25
2022-08-21T07:42:46.705Z,146.25
2022-08-21T07:43:46.703Z,146.25
2022-08-21T07:44:46.715Z,146.25
2022-08-21T07:45:46.683Z,146.25
2022-08-21T07:46:46.691Z,146.25
2022-08-21T07:47:46.626Z,146.25
2022-08-21T07:48:46.633Z,146.25
2022-08-21T07:49:46.895Z,146.25
2022-08-21T07:50:47.552Z,146.25
2022-08-21T07:51:46.622Z,151.88
2022-08-21T07:52:46.571Z,151.88
2022-08-21T07:53:46.546Z,151.88
2022-08-21T07:54:46.551Z,151.88
2022-08-21T07:55:46.518Z,151.88
2022-08-21T07:56:46.532Z,151.88
2022-08-21T07:57:46.497Z,151.88
2022-08-21T07:58:46.530Z,157.50
2022-08-21T07:59:46.507Z,157.50
2022-08-21T08:00:46.541Z,157.50
2022-08-21T08:01:46.566Z,157.50
2022-08-21T08:02:46.445Z,157.50
2022-08-21T08:03:46.421Z,157.50
2022-08-21T08:04:50.630Z,157.50
2022-08-21T08:05:46.454Z,157.50
2022-08-21T08:06:46.373Z,157.50
2022-08-21T08:07:46.376Z,157.50
2022-08-21T08:08:46.348Z,157.50
2022-08-21T08:09:46.363Z,157.50
2022-08-21T08:10:46.366Z,157.50
2022-08-21T08:11:46.329Z,157.50
2022-08-21T08:12:46.289Z,163.12
2022-08-21T08:13:46.293Z,163.12
2022-08-21T08:14:46.329Z,163.12
2022-08-21T08:15:46.268Z,163.12
2022-08-21T08:16:46.250Z,163.12
2022-08-21T08:17:46.256Z,163.12
2022-08-21T08:18:46.227Z,163.12
2022-08-21T08:19:46.228Z,163.12
2022-08-21T08:20:46.207Z,168.75
2022-08-21T08:21:46.189Z,168.75
2022-08-21T08:22:50.119Z,168.75
2022-08-21T08:23:46.163Z,168.75
2022-08-21T08:24:46.150Z,168.75
2022-08-21T08:25:46.128Z,168.75
2022-08-21T08:26:46.180Z,168.75
2022-08-21T08:27:47.106Z,168.75
2022-08-21T08:28:46.101Z,174.38
2022-08-21T08:29:46.087Z,180.00
2022-08-21T08:30:46.068Z,174.38
2022-08-21T08:31:46.066Z,174.38
2022-08-21T08:32:46.067Z,174.38
2022-08-21T08:33:46.028Z,174.38
2022-08-21T08:34:46.032Z,180.00
2022-08-21T08:35:46.028Z,180.00
2022-08-21T08:36:45.992Z,180.00
2022-08-21T08:37:45.986Z,180.00
2022-08-21T08:38:46.990Z,180.00
2022-08-21T08:39:46.051Z,180.00
2022-08-21T08:40:46.273Z,180.00
2022-08-21T08:41:45.925Z,185.62
2022-08-21T08:42:45.911Z,185.62
2022-08-21T08:43:45.894Z,185.62
2022-08-21T08:44:45.881Z,185.62
2022-08-21T08:45:46.198Z,185.62
2022-08-21T08:46:46.123Z,185.62
2022-08-21T08:47:45.836Z,191.25
2022-08-21T08:48:50.636Z,191.25
2022-08-21T08:49:46.850Z,191.25
2022-08-21T08:50:45.815Z,191.25
2022-08-21T08:51:45.797Z,191.25
2022-08-21T08:52:45.833Z,196.88
2022-08-21T08:53:45.766Z,196.88
2022-08-21T08:54:45.942Z,196.88
2022-08-21T08:55:45.940Z,196.88
2022-08-21T08:56:45.775Z,196.88
2022-08-21T08:57:45.767Z,196.88
2022-08-21T08:58:45.694Z,196.88
2022-08-21T08:59:45.731Z,202.50
2022-08-21T09:00:45.772Z,202.50
2022-08-21T09:01:45.679Z,202.50
2022-08-21T09:02:45.668Z,208.12
2022-08-21T09:03:45.913Z,208.12
2022-08-21T09:04:45.673Z,208.12
2022-08-21T09:05:45.603Z,208.12
2022-08-21T09:06:45.590Z,208.12
2022-08-21T09:07:45.593Z,208.12
2022-08-21T09:08:45.584Z,208.12
2022-08-21T09:09:45.553Z,208.12
2022-08-21T09:10:46.288Z,208.12
2022-08-21T09:11:45.543Z,213.75
2022-08-21T09:12:45.506Z,213.75
2022-08-21T09:13:45.498Z,213.75
2022-08-21T09:14:45.507Z,213.75
2022-08-21T09:15:45.541Z,213.75
2022-08-21T09:16:45.472Z,213.75
2022-08-21T09:17:45.446Z,213.75
2022-08-21T09:18:45.482Z,219.38
2022-08-21T09:19:45.471Z,219.38
2022-08-21T09:20:45.410Z,219.38
2022-08-21T09:21:45.385Z,225.00
2022-08-21T09:22:45.457Z,225.00
2022-08-21T09:23:45.374Z,230.62
2022-08-21T09:24:47.870Z,230.62
2022-08-21T09:25:46.381Z,230.62
2022-08-21T09:26:45.347Z,236.25
2022-08-21T09:27:45.342Z,236.25
2022-08-21T09:28:45.319Z,236.25
2022-08-21T09:29:45.309Z,241.88
2022-08-21T09:30:45.309Z,241.88
2022-08-21T09:31:45.281Z,241.88
2022-08-21T09:32:45.242Z,241.88
2022-08-21T09:33:45.235Z,247.50
2022-08-21T09:34:45.235Z,247.50
2022-08-21T09:35:45.533Z,247.50
2022-08-21T09:36:45.206Z,247.50
2022-08-21T09:37:45.201Z,253.12
2022-08-21T09:38:45.165Z,253.12
2022-08-21T09:39:48.926Z,253.12
2022-08-21T09:40:46.102Z,258.75
2022-08-21T09:41:45.758Z,264.38
2022-08-21T09:42:45.164Z,264.38
2022-08-21T09:43:45.102Z,275.62
2022-08-21T09:44:45.141Z,298.12
2022-08-21T09:45:45.064Z,315.00
2022-08-21T09:46:45.102Z,292.50
2022-08-21T09:47:45.136Z,292.50
2022-08-21T09:48:46.341Z,303.75
2022-08-21T09:49:45.310Z,315.00
2022-08-21T09:50:45.042Z,326.25
2022-08-21T09:51:45.035Z,292.50
2022-08-21T09:52:45.006Z,360.00
2022-08-21T09:53:44.967Z,337.50
2022-08-21T09:54:44.982Z,376.88
2022-08-21T09:55:44.966Z,371.25
2022-08-21T09:56:44.939Z,376.88
2022-08-21T09:57:46.831Z,275.62
2022-08-21T09:58:45.940Z,281.25
2022-08-21T09:59:44.902Z,348.75
2022-08-21T10:00:45.066Z,421.88
2022-08-21T10:01:45.139Z,461.25
2022-08-21T10:02:44.857Z,523.12
2022-08-21T10:03:44.855Z,495.00
2022-08-21T10:04:44.840Z,489.38
2022-08-21T10:05:48.997Z,511.88
2022-08-21T10:06:44.877Z,495.00
2022-08-21T10:07:44.823Z,421.88
2022-08-21T10:08:44.808Z,495.00
2022-08-21T10:09:44.801Z,399.38
2022-08-21T10:10:44.790Z,444.38
2022-08-21T10:11:44.742Z,500.62
2022-08-21T10:12:44.734Z,534.38
2022-08-21T10:13:44.721Z,551.25
2022-08-21T10:14:44.723Z,641.25
2022-08-21T10:15:44.724Z,826.88
2022-08-21T10:16:44.709Z,928.12
2022-08-21T10:17:44.664Z,506.25
2022-08-21T10:18:44.654Z,663.75
2022-08-21T10:19:44.646Z,421.88
2022-08-21T10:20:44.640Z,1063.12
2022-08-21T10:21:44.605Z,292.50
2022-08-21T10:22:44.647Z,1440.00
2022-08-21T10:23:44.586Z,258.75
2022-08-21T10:24:44.573Z,270.00
2022-08-21T10:25:50.459Z,270.00
2022-08-21T10:26:45.549Z,253.12
2022-08-21T10:27:44.581Z,241.88
2022-08-21T10:28:44.520Z,236.25
2022-08-21T10:29:44.802Z,241.88
2022-08-21T10:30:44.516Z,281.25
2022-08-21T10:31:44.931Z,320.62
2022-08-21T10:32:44.500Z,292.50
2022-08-21T10:33:44.459Z,399.38
2022-08-21T10:34:44.436Z,331.88
2022-08-21T10:35:44.439Z,376.88
2022-08-21T10:36:44.425Z,371.25
2022-08-21T10:37:44.442Z,371.25
2022-08-21T10:39:02.292Z,376.88
2022-08-21T10:39:46.338Z,382.50
2022-08-21T10:40:44.402Z,393.75
2022-08-21T10:41:44.356Z,286.88
2022-08-21T10:42:44.457Z,360.00
2022-08-21T10:43:44.358Z,258.75
2022-08-21T10:44:44.325Z,405.00
2022-08-21T10:45:44.310Z,421.88
2022-08-21T10:46:44.277Z,450.00
2022-08-21T10:47:44.319Z,478.12
2022-08-21T10:48:44.292Z,500.62
2022-08-21T10:49:48.355Z,506.25
2022-08-21T10:50:44.353Z,517.50
2022-08-21T10:51:46.532Z,511.88
2022-08-21T10:52:45.085Z,517.50
2022-08-21T10:53:44.247Z,495.00
2022-08-21T10:54:44.183Z,461.25
2022-08-21T10:55:44.395Z,472.50
2022-08-21T10:56:44.188Z,500.62
2022-08-21T10:57:44.141Z,517.50
2022-08-21T10:58:44.806Z,523.12
2022-08-21T10:59:44.121Z,534.38
2022-08-21T11:00:44.236Z,528.75
2022-08-21T11:01:44.087Z,534.38
2022-08-21T11:02:44.073Z,523.12
2022-08-21T11:03:44.336Z,545.62
2022-08-21T11:04:49.497Z,579.38
2022-08-21T11:05:50.145Z,652.50
2022-08-21T11:06:45.059Z,2019.38
2022-08-21T11:07:44.072Z,3521.25
2022-08-21T11:08:44.071Z,3487.50
2022-08-21T11:09:44.023Z,3825.00
2022-08-21T11:10:57.664Z,3695.62
2022-08-21T11:11:50.156Z,2143.12
2022-08-21T11:12:44.957Z,1040.62
2022-08-21T11:13:44.013Z,877.50
2022-08-21T11:14:49.876Z,736.88
2022-08-21T11:15:46.679Z,343.12
2022-08-21T11:16:43.958Z,309.38
2022-08-21T11:17:43.938Z,315.00
2022-08-21T11:18:46.382Z,337.50
2022-08-21T11:19:43.858Z,376.88
2022-08-21T11:20:44.296Z,410.62
2022-08-21T11:21:43.833Z,421.88
2022-08-21T11:22:43.805Z,646.88
2022-08-21T11:23:43.875Z,630.00
2022-08-21T11:24:43.864Z,630.00
2022-08-21T11:25:44.026Z,680.62
2022-08-21T11:26:43.790Z,731.25
2022-08-21T11:27:43.787Z,742.50
2022-08-21T11:28:43.723Z,691.88
2022-08-21T11:29:43.734Z,675.00
2022-08-21T11:30:43.726Z,703.12
2022-08-21T11:31:43.696Z,686.25
2022-08-21T11:32:43.756Z,646.88
2022-08-21T11:33:43.673Z,630.00
2022-08-21T11:34:43.674Z,669.38
2022-08-21T11:35:46.489Z,646.88
2022-08-21T11:36:47.122Z,624.38
2022-08-21T11:37:48.642Z,635.62
2022-08-21T11:38:43.645Z,618.75
2022-08-21T11:39:43.709Z,607.50
2022-08-21T11:40:43.657Z,466.88
2022-08-21T11:41:44.323Z,360.00
2022-08-21T11:42:43.553Z,371.25
2022-08-21T11:43:43.571Z,427.50
2022-08-21T11:44:43.902Z,1130.62
2022-08-21T11:45:43.541Z,2126.25
2022-08-21T11:46:43.554Z,354.38
2022-08-21T11:47:43.565Z,331.88
2022-08-21T11:48:43.489Z,354.38
2022-08-21T11:49:43.541Z,781.88
2022-08-21T11:50:43.535Z,3903.75
2022-08-21T11:51:43.456Z,4005.00
2022-08-21T11:52:43.561Z,3718.12
2022-08-21T11:53:43.426Z,3701.25
2022-08-21T11:54:43.581Z,3667.50
2022-08-21T11:55:47.414Z,3510.00
2022-08-21T11:56:43.394Z,3650.62
2022-08-21T11:57:43.575Z,3757.50
2022-08-21T11:58:43.389Z,3729.38
2022-08-21T11:59:45.528Z,1310.62
2022-08-21T12:00:43.357Z,3729.38
2022-08-21T12:01:43.573Z,3695.62
2022-08-21T12:02:43.287Z,3673.12
2022-08-21T12:03:43.275Z,3791.25
2022-08-21T12:04:43.261Z,3926.25
2022-08-21T12:05:46.010Z,4111.88
2022-08-21T12:06:43.255Z,4241.25
2022-08-21T12:07:43.223Z,4151.25
2022-08-21T12:08:49.910Z,4162.50
2022-08-21T12:10:04.250Z,821.25
2022-08-21T12:10:57.736Z,1653.75
2022-08-21T12:11:43.218Z,3735.00
2022-08-21T12:12:43.164Z,1710.00
2022-08-21T12:13:43.151Z,3639.38
2022-08-21T12:14:43.147Z,3774.38
2022-08-21T12:15:43.159Z,725.62
2022-08-21T12:16:43.203Z,2266.88
2022-08-21T12:17:43.132Z,1254.38
2022-08-21T12:18:43.101Z,1119.38
2022-08-21T12:19:43.075Z,894.38
2022-08-21T12:20:45.094Z,1057.50
2022-08-21T12:21:44.424Z,1001.25
2022-08-21T12:22:43.077Z,1001.25
2022-08-21T12:23:43.053Z,1006.88
2022-08-21T12:24:43.009Z,990.00
2022-08-21T12:25:43.022Z,961.88
2022-08-21T12:26:43.002Z,905.62
2022-08-21T12:27:43.019Z,894.38
2022-08-21T12:28:42.962Z,900.00
2022-08-21T12:29:42.958Z,939.38
2022-08-21T12:30:42.957Z,945.00
2022-08-21T12:31:42.969Z,961.88
2022-08-21T12:32:42.906Z,984.38
2022-08-21T12:33:42.914Z,1006.88
2022-08-21T12:34:42.964Z,1051.88
2022-08-21T12:35:42.888Z,1305.00
2022-08-21T12:36:42.887Z,2733.75
2022-08-21T12:37:42.988Z,3690.00
2022-08-21T12:38:42.842Z,3847.50
2022-08-21T12:39:42.853Z,4005.00
2022-08-21T12:40:42.930Z,4010.62
2022-08-21T12:41:42.828Z,3993.75
2022-08-21T12:42:42.813Z,3960.00
2022-08-21T12:43:42.859Z,3875.62
2022-08-21T12:44:42.770Z,3853.12
2022-08-21T12:45:42.760Z,523.12