createdAt,value
2023-03-08T00:00:16.471Z,6.30
2023-03-08T00:03:19.251Z,6.43
2023-03-08T00:06:22.835Z,6.34
2023-03-08T00:09:27.198Z,6.29
2023-03-08T00:12:30.274Z,6.27
2023-03-08T00:15:33.123Z,6.26
2023-03-08T00:18:36.798Z,6.29
2023-03-08T00:21:39.925Z,6.38
2023-03-08T00:24:44.124Z,6.39
2023-03-08T00:27:46.917Z,6.34
2023-03-08T00:30:56.408Z,6.35
2023-03-08T00:33:59.563Z,6.33
2023-03-08T00:37:02.232Z,6.41
2023-03-08T00:40:08.051Z,6.38
2023-03-08T00:43:11.236Z,6.24
2023-03-08T00:46:14.869Z,6.20
2023-03-08T00:49:17.746Z,6.35
2023-03-08T00:52:20.678Z,6.40
2023-03-08T00:55:25.105Z,6.37
2023-03-08T00:58:31.358Z,6.31
2023-03-08T01:01:34.337Z,6.12
2023-03-08T01:04:37.040Z,6.10
2023-03-08T01:07:39.777Z,6.06
2023-03-08T01:10:48.389Z,6.13
2023-03-08T01:13:52.665Z,6.12
2023-03-08T01:16:55.458Z,6.00
2023-03-08T01:19:58.545Z,5.86
2023-03-08T01:23:02.055Z,5.80
2023-03-08T01:26:09.052Z,5.78
2023-03-08T01:29:11.920Z,5.74
2023-03-08T01:32:14.812Z,5.80
2023-03-08T01:35:17.913Z,5.69
2023-03-08T01:38:20.702Z,5.70
2023-03-08T01:41:27.622Z,5.55
2023-03-08T01:44:30.856Z,5.50
2023-03-08T01:47:36.058Z,5.47
2023-03-08T01:50:39.360Z,5.57
2023-03-08T01:53:43.574Z,5.48
2023-03-08T01:56:50.771Z,5.37
2023-03-08T01:59:57.177Z,5.54
2023-03-08T02:03:03.083Z,5.46
2023-03-08T02:06:06.284Z,5.42
2023-03-08T02:09:09.444Z,5.58
2023-03-08T02:12:15.371Z,5.46
2023-03-08T02:15:21.166Z,5.39
2023-03-08T02:18:24.132Z,5.41
2023-03-08T02:21:28.129Z,5.44
2023-03-08T02:24:32.491Z,5.58
2023-03-08T02:27:35.309Z,5.46
2023-03-08T02:30:39.271Z,5.55
2023-03-08T02:33:42.230Z,5.62
2023-03-08T02:36:45.234Z,5.60
2023-03-08T02:39:49.904Z,5.60
2023-03-08T02:42:53.569Z,5.65
2023-03-08T02:45:56.565Z,5.50
2023-03-08T02:48:59.302Z,5.41
2023-03-08T02:52:02.002Z,5.46
2023-03-08T02:55:07.413Z,5.57
2023-03-08T02:58:11.316Z,5.48
2023-03-08T03:01:14.588Z,5.49
2023-03-08T03:04:17.441Z,5.47
2023-03-08T03:07:20.471Z,5.53
2023-03-08T03:10:24.591Z,5.53
2023-03-08T03:13:27.425Z,5.47
2023-03-08T03:16:30.453Z,5.47
2023-03-08T03:19:33.549Z,5.45
2023-03-08T03:22:36.492Z,5.45
2023-03-08T03:25:40.687Z,5.52
2023-03-08T03:28:44.435Z,5.78
2023-03-08T03:31:48.591Z,5.73
2023-03-08T03:34:52.130Z,5.72
2023-03-08T03:37:54.964Z,5.74
2023-03-08T03:41:03.781Z,5.75
2023-03-08T03:44:06.882Z,5.76
2023-03-08T03:47:10.107Z,5.69
2023-03-08T03:50:13.104Z,5.77
2023-03-08T03:53:15.917Z,5.57
2023-03-08T03:56:22.639Z,5.63
2023-03-08T03:59:26.898Z,5.74
2023-03-08T04:02:30.133Z,5.58
2023-03-08T04:05:33.221Z,5.61
2023-03-08T04:08:42.192Z,5.73
2023-03-08T04:11:46.560Z,5.64
2023-03-08T04:14:49.584Z,5.47
2023-03-08T04:17:52.664Z,5.69
2023-03-08T04:20:55.435Z,5.63
2023-03-08T04:24:00.683Z,5.67
2023-03-08T04:27:05.249Z,5.75
2023-03-08T04:30:09.200Z,5.68
2023-03-08T04:33:12.086Z,5.71
2023-03-08T04:36:15.834Z,5.75
2023-03-08T04:39:18.784Z,5.57
2023-03-08T04:42:23.191Z,5.48
2023-03-08T04:45:25.955Z,5.50
2023-03-08T04:48:29.272Z,5.56
2023-03-08T04:51:31.943Z,5.39
2023-03-08T04:54:34.648Z,5.43
2023-03-08T04:57:38.728Z,5.38
2023-03-08T05:00:41.445Z,5.40
2023-03-08T05:03:44.663Z,5.51
2023-03-08T05:06:47.599Z,5.60
2023-03-08T05:09:50.514Z,5.39
2023-03-08T05:12:54.717Z,5.18
2023-03-08T05:15:57.677Z,5.25
2023-03-08T05:19:00.640Z,5.36
2023-03-08T05:22:03.381Z,5.28
2023-03-08T05:25:07.103Z,5.28
2023-03-08T05:28:15.845Z,5.41
2023-03-08T05:31:20.856Z,5.48
2023-03-08T05:34:23.646Z,5.45
2023-03-08T05:37:27.570Z,5.53
2023-03-08T05:40:30.889Z,5.53
2023-03-08T05:43:35.861Z,5.55
2023-03-08T05:46:39.189Z,5.62
2023-03-08T05:49:42.116Z,5.65
2023-03-08T05:52:45.383Z,5.85
2023-03-08T05:55:48.400Z,5.77
2023-03-08T05:58:53.442Z,5.87
2023-03-08T06:01:56.608Z,6.02
2023-03-08T06:04:59.616Z,5.94
2023-03-08T06:08:02.930Z,6.03
2023-03-08T06:11:06.322Z,5.83
2023-03-08T06:14:13.089Z,5.68
2023-03-08T06:17:16.221Z,5.71
2023-03-08T06:20:19.133Z,5.76
2023-03-08T06:23:22.045Z,5.86
2023-03-08T06:26:24.891Z,5.98
2023-03-08T06:29:29.079Z,5.95
2023-03-08T06:32:32.129Z,5.95
2023-03-08T06:35:35.116Z,5.97
2023-03-08T06:38:39.623Z,5.98
2023-03-08T06:41:42.366Z,5.98
2023-03-08T06:44:46.866Z,6.00
2023-03-08T06:47:49.972Z,5.98
2023-03-08T06:50:52.827Z,6.05
2023-03-08T06:53:55.669Z,6.01
2023-03-08T06:56:58.503Z,6.05
2023-03-08T07:00:04.448Z,6.15
2023-03-08T07:03:07.355Z,6.24
2023-03-08T07:06:11.392Z,6.18
2023-03-08T07:09:14.597Z,6.17
2023-03-08T07:12:17.556Z,6.36
2023-03-08T07:15:23.567Z,6.23
2023-03-08T07:18:26.827Z,6.42
2023-03-08T07:21:29.583Z,6.28
2023-03-08T07:24:32.404Z,6.24
2023-03-08T07:27:35.261Z,6.44
2023-03-08T07:30:39.550Z,6.50
2023-03-08T07:33:42.433Z,6.36
2023-03-08T07:36:45.322Z,6.42
2023-03-08T07:39:48.191Z,6.59
2023-03-08T07:42:50.938Z,6.53
2023-03-08T07:45:55.344Z,6.47
2023-03-08T07:48:58.176Z,6.41
2023-03-08T07:52:01.021Z,6.42
2023-03-08T07:55:03.767Z,6.38
2023-03-08T07:58:06.709Z,6.31
2023-03-08T08:01:12.909Z,6.31
2023-03-08T08:04:16.469Z,6.50
2023-03-08T08:07:19.526Z,6.47
2023-03-08T08:10:22.526Z,6.41
2023-03-08T08:13:25.302Z,6.61
2023-03-08T08:16:29.565Z,6.56
2023-03-08T08:19:32.773Z,6.48
2023-03-08T08:22:36.741Z,6.50
2023-03-08T08:25:40.592Z,6.54
2023-03-08T08:28:44.923Z,6.53
2023-03-08T08:31:49.221Z,6.51
2023-03-08T08:34:52.066Z,6.63
2023-03-08T08:37:54.893Z,6.53
2023-03-08T08:41:00.600Z,6.33
2023-03-08T08:44:03.726Z,6.43
2023-03-08T08:47:08.847Z,6.45
2023-03-08T08:50:14.119Z,6.51
2023-03-08T08:53:17.374Z,6.58
2023-03-08T08:56:27.864Z,6.56
2023-03-08T08:59:31.126Z,6.57
2023-03-08T09:02:35.616Z,6.58
2023-03-08T09:05:40.454Z,6.55
2023-03-08T09:08:43.902Z,6.60
2023-03-08T09:11:54.615Z,6.60
2023-03-08T09:14:58.605Z,6.62
2023-03-08T09:18:02.822Z,6.67
2023-03-08T09:21:06.170Z,6.71
2023-03-08T09:24:10.533Z,6.71
2023-03-08T09:27:13.515Z,6.76
2023-03-08T09:30:17.052Z,6.73
2023-03-08T09:33:21.272Z,6.68
2023-03-08T09:36:24.174Z,6.68
2023-03-08T09:39:27.411Z,6.74
2023-03-08T09:42:33.956Z,6.69
2023-03-08T09:45:37.832Z,6.64
2023-03-08T09:48:49.142Z,6.62
2023-03-08T09:51:58.871Z,6.66
2023-03-08T09:55:04.404Z,6.62
2023-03-08T09:58:17.738Z,6.66
2023-03-08T10:01:28.254Z,6.71
2023-03-08T10:04:47.632Z,6.80
2023-03-08T10:07:58.920Z,6.85
2023-03-08T10:11:04.216Z,6.90
2023-03-08T10:14:17.187Z,6.93
2023-03-08T10:17:23.446Z,7.15
2023-03-08T10:20:30.024Z,7.29
2023-03-08T10:23:33.721Z,7.66
2023-03-08T10:26:36.998Z,8.02
2023-03-08T10:29:39.775Z,8.13
2023-03-08T10:32:45.053Z,8.33
2023-03-08T10:36:02.250Z,8.55
2023-03-08T10:39:08.907Z,8.60
2023-03-08T10:42:17.258Z,8.77
2023-03-08T10:45:22.467Z,8.90
2023-03-08T10:48:25.330Z,9.05
2023-03-08T10:51:30.780Z,9.10
2023-03-08T10:54:33.924Z,9.22
2023-03-08T10:57:37.449Z,9.33
2023-03-08T11:00:42.234Z,9.36
2023-03-08T11:03:45.119Z,9.35
2023-03-08T11:06:49.632Z,9.45
2023-03-08T11:09:52.667Z,9.69
2023-03-08T11:13:03.319Z,9.89
2023-03-08T11:16:32.030Z,10.05
2023-03-08T11:19:50.507Z,10.31
2023-03-08T11:23:06.638Z,10.53
2023-03-08T11:26:19.420Z,10.80
2023-03-08T11:29:37.701Z,10.88
2023-03-08T11:32:52.694Z,10.94
2023-03-08T11:36:02.207Z,10.94
2023-03-08T11:39:20.269Z,10.99
2023-03-08T11:42:33.687Z,11.00
2023-03-08T11:45:44.267Z,11.12
2023-03-08T11:48:59.999Z,11.11
2023-03-08T11:52:09.708Z,11.20
2023-03-08T11:55:38.031Z,11.17
2023-03-08T11:58:48.852Z,11.23
2023-03-08T12:01:57.655Z,11.23
2023-03-08T12:05:08.913Z,11.20
2023-03-08T12:08:18.305Z,11.22
2023-03-08T12:11:27.889Z,11.24
2023-03-08T12:14:33.706Z,11.34
2023-03-08T12:17:40.198Z,11.45
2023-03-08T12:20:44.752Z,11.56
2023-03-08T12:23:56.116Z,11.63
2023-03-08T12:27:06.688Z,11.67
2023-03-08T12:30:20.744Z,11.77
2023-03-08T12:33:24.766Z,11.75
2023-03-08T12:36:39.606Z,11.90
2023-03-08T12:39:42.581Z,11.98
2023-03-08T12:42:46.829Z,12.04
2023-03-08T12:46:03.432Z,12.13
2023-03-08T12:49:19.757Z,12.21
2023-03-08T12:52:31.869Z,12.38
2023-03-08T12:55:34.958Z,12.53
2023-03-08T12:58:41.457Z,12.55
2023-03-08T13:01:46.708Z,12.67
2023-03-08T13:04:50.283Z,12.80
2023-03-08T13:08:23.437Z,12.90
2023-03-08T13:11:38.483Z,13.01
2023-03-08T13:14:45.185Z,13.18
2023-03-08T13:17:55.173Z,13.37
2023-03-08T13:21:22.788Z,13.58
2023-03-08T13:24:36.745Z,13.79
2023-03-08T13:27:51.171Z,13.82
2023-03-08T13:30:58.837Z,13.88
2023-03-08T13:34:01.735Z,13.94
2023-03-08T13:37:04.618Z,13.76
2023-03-08T13:40:18.088Z,13.61
2023-03-08T13:43:23.316Z,13.56
2023-03-08T13:46:27.659Z,13.52
2023-03-08T13:49:33.489Z,13.45
2023-03-08T13:52:39.609Z,13.41
2023-03-08T13:55:46.431Z,13.31
2023-03-08T13:58:50.660Z,13.20
2023-03-08T14:01:55.860Z,13.10
2023-03-08T14:05:00.392Z,13.02
2023-03-08T14:08:04.949Z,13.04
2023-03-08T14:11:14.425Z,13.09
2023-03-08T14:14:22.520Z,13.35
2023-03-08T14:17:29.692Z,13.47
2023-03-08T14:20:32.725Z,13.48
2023-03-08T14:23:40.505Z,13.33
2023-03-08T14:26:55.707Z,13.28
2023-03-08T14:30:03.767Z,13.21
2023-03-08T14:33:26.330Z,13.19
2023-03-08T14:36:34.745Z,13.18
2023-03-08T14:39:39.456Z,13.24
2023-03-08T14:42:45.408Z,13.30
2023-03-08T14:45:54.230Z,13.29
2023-03-08T14:49:01.780Z,13.25
2023-03-08T14:52:04.813Z,13.14
2023-03-08T14:55:22.434Z,13.02
2023-03-08T14:58:28.725Z,12.95
2023-03-08T15:01:34.076Z,12.90
2023-03-08T15:04:38.420Z,12.82
2023-03-08T15:07:41.361Z,12.89
2023-03-08T15:10:44.666Z,12.79
2023-03-08T15:13:47.603Z,12.77
2023-03-08T15:16:51.069Z,12.90
2023-03-08T15:19:55.276Z,13.04
2023-03-08T15:23:00.922Z,13.28
2023-03-08T15:26:06.488Z,13.39
2023-03-08T15:29:27.501Z,13.57
2023-03-08T15:32:30.419Z,13.52
2023-03-08T15:35:34.692Z,13.47
2023-03-08T15:38:37.546Z,13.49
2023-03-08T15:41:40.455Z,13.36
2023-03-08T15:44:43.259Z,13.23
2023-03-08T15:47:56.043Z,13.14
2023-03-08T15:51:00.540Z,13.05
2023-03-08T15:54:03.802Z,12.88
2023-03-08T15:57:06.837Z,12.82
2023-03-08T16:00:14.543Z,12.84
2023-03-08T16:03:30.819Z,12.74
2023-03-08T16:06:35.547Z,12.58
2023-03-08T16:09:38.381Z,12.51
2023-03-08T16:12:42.185Z,12.61
2023-03-08T16:15:45.127Z,12.62
2023-03-08T16:18:48.729Z,12.65
2023-03-08T16:21:53.088Z,12.57
2023-03-08T16:24:55.857Z,12.57
2023-03-08T16:27:58.615Z,12.58
2023-03-08T16:31:01.328Z,12.54
2023-03-08T16:34:04.871Z,12.48
2023-03-08T16:37:09.047Z,12.29
2023-03-08T16:40:14.315Z,12.31
2023-03-08T16:43:17.514Z,12.17
2023-03-08T16:46:22.667Z,12.19
2023-03-08T16:49:28.635Z,12.09
2023-03-08T16:52:32.785Z,12.00
2023-03-08T16:55:36.931Z,11.93
2023-03-08T16:58:39.775Z,12.02
2023-03-08T17:01:43.272Z,12.12
2023-03-08T17:04:46.297Z,12.08
2023-03-08T17:07:50.466Z,11.97
2023-03-08T17:10:53.191Z,11.96
2023-03-08T17:13:58.457Z,11.97
2023-03-08T17:17:01.371Z,12.07
2023-03-08T17:20:05.663Z,12.01
2023-03-08T17:23:11.414Z,12.01
2023-03-08T17:26:15.544Z,12.09
2023-03-08T17:29:18.558Z,12.04
2023-03-08T17:32:21.698Z,12.03
2023-03-08T17:35:24.648Z,12.12
2023-03-08T17:38:29.801Z,12.12
2023-03-08T17:41:33.061Z,12.06
2023-03-08T17:44:35.926Z,12.18
2023-03-08T17:47:39.012Z,12.19
2023-03-08T17:50:41.770Z,12.14
2023-03-08T17:53:46.919Z,12.18
2023-03-08T17:56:49.774Z,12.15
2023-03-08T17:59:53.758Z,12.26
2023-03-08T18:02:56.605Z,12.16
2023-03-08T18:05:59.404Z,12.23
2023-03-08T18:09:06.079Z,12.27
2023-03-08T18:12:09.834Z,12.25
2023-03-08T18:15:14.608Z,12.28
2023-03-08T18:18:17.465Z,12.28
2023-03-08T18:21:21.402Z,12.25
2023-03-08T18:24:27.502Z,12.33
2023-03-08T18:27:30.499Z,12.25
2023-03-08T18:30:33.408Z,12.18
2023-03-08T18:33:36.413Z,12.20
2023-03-08T18:36:40.563Z,12.17
2023-03-08T18:39:44.951Z,12.13
2023-03-08T18:42:48.053Z,12.02
2023-03-08T18:45:52.179Z,12.10
2023-03-08T18:48:55.225Z,12.04
2023-03-08T18:51:58.709Z,12.19
2023-03-08T18:55:03.010Z,12.11
2023-03-08T18:58:05.819Z,12.09
2023-03-08T19:01:12.399Z,12.13
2023-03-08T19:04:15.327Z,12.18
2023-03-08T19:07:18.146Z,12.23
2023-03-08T19:10:22.333Z,12.14
2023-03-08T19:13:25.718Z,12.22
2023-03-08T19:16:31.516Z,12.18
2023-03-08T19:19:34.587Z,12.08
2023-03-08T19:22:37.872Z,12.07
2023-03-08T19:25:55.988Z,11.86
2023-03-08T19:29:01.619Z,11.87
2023-03-08T19:32:06.377Z,11.81
2023-03-08T19:35:09.949Z,11.81
2023-03-08T19:38:12.778Z,11.76
2023-03-08T19:41:17.262Z,11.75
2023-03-08T19:44:20.548Z,11.72
2023-03-08T19:47:23.447Z,11.60
2023-03-08T19:50:26.226Z,11.63
2023-03-08T19:53:29.217Z,11.68
2023-03-08T19:56:33.925Z,11.54
2023-03-08T19:59:37.570Z,11.63
2023-03-08T20:02:42.306Z,11.45
2023-03-08T20:05:47.322Z,11.50
2023-03-08T20:08:50.525Z,11.43
2023-03-08T20:11:58.833Z,11.40
2023-03-08T20:15:01.928Z,11.36
2023-03-08T20:18:05.085Z,11.31
2023-03-08T20:21:07.991Z,11.36
2023-03-08T20:24:11.482Z,11.31
2023-03-08T20:27:15.700Z,11.30
2023-03-08T20:30:19.068Z,11.36
2023-03-08T20:33:21.989Z,11.27
2023-03-08T20:36:25.471Z,11.19
2023-03-08T20:39:28.361Z,11.17
2023-03-08T20:42:34.749Z,11.15
2023-03-08T20:45:40.073Z,11.09
2023-03-08T20:48:45.495Z,11.05
2023-03-08T20:51:48.925Z,11.08
2023-03-08T20:54:51.814Z,11.01
2023-03-08T20:57:55.953Z,11.01
2023-03-08T21:00:58.929Z,10.94
2023-03-08T21:04:01.786Z,10.87
2023-03-08T21:07:04.847Z,10.81
2023-03-08T21:10:08.282Z,10.77
2023-03-08T21:13:13.034Z,10.71
2023-03-08T21:16:18.333Z,10.72
2023-03-08T21:19:22.196Z,10.80
2023-03-08T21:22:25.096Z,10.77
2023-03-08T21:25:27.979Z,10.75
2023-03-08T21:28:32.090Z,10.75
2023-03-08T21:31:36.550Z,10.73
2023-03-08T21:34:40.535Z,10.72
2023-03-08T21:37:43.382Z,10.70
2023-03-08T21:40:46.165Z,10.69
2023-03-08T21:43:50.726Z,10.67
2023-03-08T21:46:55.352Z,10.63
2023-03-08T21:49:58.517Z,10.56
2023-03-08T21:53:01.269Z,10.60
2023-03-08T21:56:07.273Z,10.60
2023-03-08T21:59:11.422Z,10.58
2023-03-08T22:02:14.841Z,10.54
2023-03-08T22:05:18.569Z,10.55
2023-03-08T22:08:21.784Z,10.54
2023-03-08T22:11:25.760Z,10.51
2023-03-08T22:14:32.255Z,10.51
2023-03-08T22:17:36.020Z,10.51
2023-03-08T22:20:39.183Z,10.49
2023-03-08T22:23:42.228Z,10.46
2023-03-08T22:26:45.429Z,10.54
2023-03-08T22:29:49.466Z,10.67
2023-03-08T22:32:52.199Z,10.61
2023-03-08T22:35:56.286Z,10.59
2023-03-08T22:38:59.172Z,10.57
2023-03-08T22:42:02.153Z,10.56
2023-03-08T22:45:08.072Z,10.73
2023-03-08T22:48:11.673Z,10.97
2023-03-08T22:51:16.365Z,10.86
2023-03-08T22:54:21.510Z,10.86
2023-03-08T22:57:24.312Z,10.98
2023-03-08T23:00:28.535Z,10.92
2023-03-08T23:03:32.436Z,10.88
2023-03-08T23:06:35.575Z,10.84
2023-03-08T23:09:38.823Z,10.82
2023-03-08T23:12:41.779Z,10.73
2023-03-08T23:15:49.210Z,10.76
2023-03-08T23:18:53.849Z,10.82
2023-03-08T23:21:57.702Z,10.82
2023-03-08T23:25:00.471Z,10.77
2023-03-08T23:28:03.559Z,11.25
2023-03-08T23:31:11.816Z,11.28
2023-03-08T23:34:14.519Z,11.35
2023-03-08T23:37:17.207Z,11.38
2023-03-08T23:40:20.320Z,11.35
2023-03-08T23:43:23.366Z,11.54
2023-03-08T23:46:28.242Z,11.44
2023-03-08T23:49:31.222Z,11.47
2023-03-08T23:52:34.208Z,11.38
2023-03-08T23:55:38.501Z,11.38
2023-03-08T23:58:41.350Z,11.34
