createdAt,value
2018-05-24T00:00:08.037Z,0.00
2018-05-24T00:01:08.045Z,0.00
2018-05-24T00:03:01.498Z,0.00
2018-05-24T00:04:01.517Z,0.00
2018-05-24T00:05:56.886Z,0.00
2018-05-24T00:06:55.978Z,0.00
2018-05-24T00:08:51.423Z,0.00
2018-05-24T00:09:50.407Z,0.00
2018-05-24T00:11:43.818Z,0.00
2018-05-24T00:12:43.822Z,0.00
2018-05-24T00:14:40.293Z,0.00
2018-05-24T00:15:39.789Z,0.00
2018-05-24T00:17:34.219Z,0.00
2018-05-24T00:18:34.220Z,0.00
2018-05-24T00:20:28.645Z,0.00
2018-05-24T00:21:28.669Z,0.00
2018-05-24T00:23:24.631Z,0.00
2018-05-24T00:24:23.119Z,0.00
2018-05-24T00:26:18.072Z,0.00
2018-05-24T00:27:17.626Z,0.00
2018-05-24T00:29:12.015Z,0.00
2018-05-24T00:30:12.034Z,0.00
2018-05-24T00:32:05.474Z,0.00
2018-05-24T00:33:05.459Z,0.00
2018-05-24T00:35:00.927Z,0.00
2018-05-24T00:35:59.932Z,0.00
2018-05-24T00:37:54.403Z,0.00
2018-05-24T00:38:54.897Z,0.00
2018-05-24T00:40:48.783Z,0.00
2018-05-24T00:41:49.326Z,0.00
2018-05-24T00:43:43.264Z,0.00
2018-05-24T00:44:43.237Z,0.00
2018-05-24T00:46:39.183Z,0.00
2018-05-24T00:47:39.184Z,0.00
2018-05-24T00:49:34.147Z,0.00
2018-05-24T00:50:33.652Z,0.00
2018-05-24T00:52:30.096Z,0.00
2018-05-24T00:53:29.599Z,0.00
2018-05-24T00:55:24.047Z,0.00
2018-05-24T00:56:24.053Z,0.00
2018-05-24T00:58:19.504Z,0.00
2018-05-24T00:59:18.512Z,0.00
2018-05-24T01:01:12.989Z,0.00
2018-05-24T01:02:12.946Z,0.00
2018-05-24T01:04:08.891Z,0.00
2018-05-24T01:05:08.868Z,0.00
2018-05-24T01:07:04.815Z,0.00
2018-05-24T01:08:03.842Z,0.00
2018-05-24T01:09:56.768Z,0.00
2018-05-24T01:10:57.275Z,0.00
2018-05-24T01:12:51.244Z,0.00
2018-05-24T01:13:51.219Z,0.00
2018-05-24T01:15:47.253Z,0.00
2018-05-24T01:16:47.174Z,0.00
2018-05-24T01:18:41.623Z,0.00
2018-05-24T01:19:41.622Z,0.00
2018-05-24T01:21:36.617Z,0.00
2018-05-24T01:22:36.037Z,0.00
2018-05-24T01:24:30.478Z,0.00
2018-05-24T01:25:30.507Z,0.00
2018-05-24T01:27:24.952Z,0.00
2018-05-24T01:28:24.959Z,0.00
2018-05-24T01:30:18.417Z,0.00
2018-05-24T01:31:18.912Z,0.00
2018-05-24T01:33:12.383Z,0.00
2018-05-24T01:34:11.853Z,0.00
2018-05-24T01:36:06.338Z,0.00
2018-05-24T01:37:08.829Z,0.00
2018-05-24T01:38:59.784Z,0.00
2018-05-24T01:39:59.765Z,0.00
2018-05-24T01:41:54.716Z,0.00
2018-05-24T01:42:53.205Z,0.00
2018-05-24T01:44:49.159Z,0.00
2018-05-24T01:45:49.156Z,0.00
2018-05-24T01:47:45.128Z,0.00
2018-05-24T01:48:45.118Z,0.00
2018-05-24T01:50:40.562Z,0.00
2018-05-24T01:51:39.585Z,0.00
2018-05-24T01:53:34.036Z,0.00
2018-05-24T01:54:33.034Z,0.00
2018-05-24T01:56:29.002Z,0.00
2018-05-24T01:57:29.002Z,0.00
2018-05-24T01:59:23.951Z,0.00
2018-05-24T02:00:23.949Z,0.00
2018-05-24T02:02:18.401Z,0.00
2018-05-24T02:03:17.895Z,0.00
2018-05-24T02:05:12.344Z,0.00
2018-05-24T02:06:12.852Z,0.00
2018-05-24T02:08:05.824Z,0.00
2018-05-24T02:09:05.809Z,0.00
2018-05-24T02:10:59.769Z,0.00
2018-05-24T02:11:59.770Z,0.00
2018-05-24T02:13:52.686Z,0.00
2018-05-24T02:14:52.691Z,0.00
2018-05-24T02:16:48.086Z,0.00
2018-05-24T02:17:47.134Z,0.00
2018-05-24T02:19:41.608Z,0.00
2018-05-24T02:20:41.585Z,0.00
2018-05-24T02:22:36.541Z,0.00
2018-05-24T02:23:36.031Z,0.00
2018-05-24T02:25:29.507Z,0.00
2018-05-24T02:26:29.479Z,0.00
2018-05-24T02:28:24.448Z,0.00
2018-05-24T02:29:24.458Z,0.00
2018-05-24T02:31:19.897Z,0.00
2018-05-24T02:32:18.356Z,0.00
2018-05-24T02:34:12.805Z,0.00
2018-05-24T02:35:13.307Z,0.00
2018-05-24T02:37:07.238Z,0.00
2018-05-24T02:38:07.245Z,0.00
2018-05-24T02:40:01.709Z,0.00
2018-05-24T02:41:02.719Z,0.00
2018-05-24T02:42:56.177Z,0.00
2018-05-24T02:43:56.182Z,0.00
2018-05-24T02:45:49.618Z,0.00
2018-05-24T02:46:49.603Z,0.00
2018-05-24T02:48:44.057Z,0.00
2018-05-24T02:49:44.053Z,0.00
2018-05-24T02:51:38.473Z,0.00
2018-05-24T02:52:39.004Z,0.00
2018-05-24T02:54:33.427Z,0.00
2018-05-24T02:55:33.436Z,0.00
2018-05-24T02:57:27.897Z,0.00
2018-05-24T02:58:27.886Z,0.00
2018-05-24T03:00:22.351Z,0.00
2018-05-24T03:01:22.333Z,0.00
2018-05-24T03:03:15.282Z,0.00
2018-05-24T03:04:15.280Z,4.00
2018-05-24T03:06:11.296Z,4.00
2018-05-24T03:07:11.235Z,4.00
2018-05-24T03:09:06.199Z,4.00
2018-05-24T03:10:06.700Z,4.00
2018-05-24T03:11:59.186Z,8.00
2018-05-24T03:12:59.654Z,12.00
2018-05-24T03:14:53.586Z,12.00
2018-05-24T03:15:53.685Z,12.00
2018-05-24T03:17:48.065Z,16.00
2018-05-24T03:18:48.041Z,20.00
2018-05-24T03:20:41.512Z,24.00
2018-05-24T03:21:41.497Z,28.00
2018-05-24T03:23:35.959Z,32.00
2018-05-24T03:24:36.478Z,36.00
2018-05-24T03:26:30.422Z,40.00
2018-05-24T03:27:30.403Z,48.00
2018-05-24T03:29:25.373Z,56.00
2018-05-24T03:30:24.866Z,56.00
2018-05-24T03:32:19.335Z,68.00
2018-05-24T03:33:19.334Z,72.00
2018-05-24T03:35:12.777Z,84.00
2018-05-24T03:36:13.298Z,92.00
2018-05-24T03:38:07.740Z,104.00
2018-05-24T03:39:07.745Z,108.00
2018-05-24T03:41:02.188Z,112.00
2018-05-24T03:42:01.650Z,116.00
2018-05-24T03:43:55.102Z,124.00
2018-05-24T03:44:55.609Z,128.00
2018-05-24T03:46:48.587Z,140.00
2018-05-24T03:47:48.553Z,152.00
2018-05-24T03:49:43.540Z,168.00
2018-05-24T03:50:43.011Z,176.00
2018-05-24T03:52:36.487Z,188.00
2018-05-24T03:53:36.463Z,196.00
2018-05-24T03:55:30.898Z,212.00
2018-05-24T03:56:30.912Z,224.00
2018-05-24T03:58:25.374Z,244.00
2018-05-24T03:59:25.376Z,252.00
2018-05-24T04:01:20.335Z,256.00
2018-05-24T04:02:19.798Z,268.00
2018-05-24T04:04:14.268Z,284.00
2018-05-24T04:05:14.279Z,292.00
2018-05-24T04:07:08.744Z,296.00
2018-05-24T04:08:08.719Z,296.00
2018-05-24T04:10:03.160Z,304.00
2018-05-24T04:11:03.678Z,308.00
2018-05-24T04:12:59.671Z,324.00
2018-05-24T04:13:59.113Z,328.00
2018-05-24T04:15:55.103Z,340.00
2018-05-24T04:16:55.076Z,344.00
2018-05-24T04:18:51.519Z,356.00
2018-05-24T04:19:51.015Z,360.00
2018-05-24T04:21:46.931Z,368.00
2018-05-24T04:22:46.915Z,368.00
2018-05-24T04:24:41.393Z,376.00
2018-05-24T04:25:41.385Z,388.00
2018-05-24T04:27:35.819Z,412.00
2018-05-24T04:28:35.836Z,424.00
2018-05-24T04:30:30.283Z,456.00
2018-05-24T04:31:30.280Z,472.00
2018-05-24T04:33:25.233Z,496.00
2018-05-24T04:34:24.720Z,508.00
2018-05-24T04:36:20.662Z,532.00
2018-05-24T04:37:20.660Z,540.00
2018-05-24T04:39:15.164Z,552.00
2018-05-24T04:40:17.050Z,552.00
2018-05-24T04:42:08.564Z,564.00
2018-05-24T04:43:08.572Z,576.00
2018-05-24T04:45:03.534Z,612.00
2018-05-24T04:46:03.035Z,628.00
2018-05-24T04:47:57.473Z,660.00
2018-05-24T04:48:57.457Z,676.00
2018-05-24T04:50:51.915Z,708.00
2018-05-24T04:51:52.849Z,732.00
2018-05-24T04:53:45.868Z,780.00
2018-05-24T04:54:45.377Z,796.00
2018-05-24T04:56:39.804Z,832.00
2018-05-24T04:57:39.791Z,852.00
2018-05-24T04:59:35.748Z,908.00
2018-05-24T05:00:34.247Z,948.00
2018-05-24T05:02:27.716Z,976.00
2018-05-24T05:03:27.714Z,996.00
2018-05-24T05:05:25.680Z,1080.00
2018-05-24T05:06:23.675Z,1112.00
2018-05-24T05:08:18.640Z,1212.00
2018-05-24T05:09:18.141Z,1312.00
2018-05-24T05:11:12.626Z,1492.00
2018-05-24T05:12:12.532Z,1560.00
2018-05-24T05:14:08.473Z,1592.00
2018-05-24T05:15:08.492Z,1576.00
2018-05-24T05:17:01.953Z,1536.00
2018-05-24T05:18:01.956Z,1532.00
2018-05-24T05:19:57.925Z,1552.00
2018-05-24T05:20:58.409Z,1576.00
2018-05-24T05:22:52.359Z,1680.00
2018-05-24T05:23:52.339Z,1756.00
2018-05-24T05:25:48.888Z,1684.00
2018-05-24T05:26:48.312Z,1644.00
2018-05-24T05:28:42.776Z,1508.00
2018-05-24T05:29:42.743Z,1452.00
2018-05-24T05:31:37.163Z,1552.00
2018-05-24T05:32:37.166Z,1708.00
2018-05-24T05:34:31.582Z,1972.00
2018-05-24T05:35:31.597Z,2008.00
2018-05-24T05:37:27.565Z,2004.00
2018-05-24T05:38:27.551Z,2056.00
2018-05-24T05:40:22.534Z,2316.00
2018-05-24T05:41:21.981Z,2540.00
2018-05-24T05:43:15.965Z,2920.00
2018-05-24T05:44:15.464Z,2992.00
2018-05-24T05:46:09.917Z,3052.00
2018-05-24T05:47:10.407Z,3140.00
2018-05-24T05:49:03.335Z,3280.00
2018-05-24T05:50:03.341Z,3388.00
2018-05-24T05:51:58.848Z,3632.00
2018-05-24T05:52:57.800Z,3816.00
2018-05-24T05:54:53.760Z,3980.00
2018-05-24T05:55:52.250Z,4012.00
2018-05-24T05:57:46.701Z,3924.00
2018-05-24T05:58:46.702Z,3956.00
2018-05-24T06:00:41.658Z,3984.00
2018-05-24T06:01:42.254Z,4008.00
2018-05-24T06:03:36.120Z,3992.00
2018-05-24T06:04:35.602Z,3996.00
2018-05-24T06:06:32.064Z,4072.00
2018-05-24T06:07:31.551Z,4096.00
2018-05-24T06:09:28.025Z,4216.00
2018-05-24T06:10:26.532Z,4260.00
2018-05-24T06:12:21.015Z,4204.00
2018-05-24T06:13:21.489Z,4196.00
2018-05-24T06:15:15.465Z,4140.00
2018-05-24T06:16:14.938Z,4168.00
2018-05-24T06:18:10.399Z,4248.00
2018-05-24T06:19:09.913Z,4320.00
2018-05-24T06:21:03.347Z,4404.00
2018-05-24T06:22:02.800Z,4420.00
2018-05-24T06:23:58.188Z,4392.00
2018-05-24T06:24:56.771Z,4296.00
2018-05-24T06:26:51.232Z,4172.00
2018-05-24T06:27:50.710Z,4104.00
2018-05-24T06:29:46.682Z,4188.00
2018-05-24T06:30:47.171Z,4276.00
2018-05-24T06:32:41.116Z,4364.00
2018-05-24T06:33:41.620Z,4436.00
2018-05-24T06:35:37.113Z,4580.00
2018-05-24T06:36:37.082Z,4684.00
2018-05-24T06:38:32.532Z,4840.00
2018-05-24T06:39:31.535Z,4868.00
2018-05-24T06:41:25.933Z,4720.00
2018-05-24T06:42:25.960Z,4632.00
2018-05-24T06:44:22.482Z,4492.00
2018-05-24T06:45:22.426Z,4420.00
2018-05-24T06:47:18.364Z,4168.00
2018-05-24T06:48:18.868Z,4048.00
2018-05-24T06:50:12.341Z,3816.00
2018-05-24T06:51:12.835Z,3864.00
2018-05-24T06:53:07.776Z,4572.00
2018-05-24T06:54:06.788Z,4996.00
2018-05-24T06:56:02.241Z,5240.00
2018-05-24T06:57:01.259Z,5288.00
2018-05-24T06:58:57.702Z,5168.00
2018-05-24T06:59:57.306Z,5064.00
2018-05-24T07:01:55.651Z,4992.00
2018-05-24T07:02:54.165Z,4984.00
2018-05-24T07:04:48.124Z,5072.00
2018-05-24T07:05:48.709Z,5148.00
2018-05-24T07:07:44.607Z,5068.00
2018-05-24T07:08:43.618Z,4928.00
2018-05-24T07:10:37.089Z,4544.00
2018-05-24T07:11:39.064Z,4440.00
2018-05-24T07:13:30.555Z,4680.00
2018-05-24T07:14:30.537Z,4968.00
2018-05-24T07:16:26.495Z,5308.00
2018-05-24T07:17:26.495Z,5396.00
2018-05-24T07:19:19.921Z,5500.00
2018-05-24T07:20:19.937Z,5528.00
2018-05-24T07:22:14.394Z,5668.00
2018-05-24T07:23:14.392Z,5764.00
2018-05-24T07:25:09.863Z,6120.00
2018-05-24T07:26:08.887Z,6296.00
2018-05-24T07:28:02.844Z,6668.00
2018-05-24T07:29:03.319Z,6904.00
2018-05-24T07:30:59.255Z,7308.00
2018-05-24T07:31:58.280Z,7504.00
2018-05-24T07:33:54.240Z,7752.00
2018-05-24T07:34:54.256Z,7924.00
2018-05-24T07:36:47.681Z,8164.00
2018-05-24T07:37:48.250Z,8364.00
2018-05-24T07:39:41.683Z,8500.00
2018-05-24T07:40:41.139Z,8556.00
2018-05-24T07:42:36.629Z,8372.00
2018-05-24T07:43:35.619Z,8208.00
2018-05-24T07:45:29.065Z,8056.00
2018-05-24T07:46:29.053Z,8000.00
2018-05-24T07:48:23.472Z,7884.00
2018-05-24T07:49:23.484Z,7752.00
2018-05-24T07:51:19.470Z,7596.00
2018-05-24T07:52:19.445Z,7468.00
2018-05-24T07:54:14.872Z,7112.00
2018-05-24T07:55:12.919Z,7004.00
2018-05-24T07:57:09.890Z,6888.00
2018-05-24T07:58:09.389Z,7040.00
2018-05-24T08:00:04.836Z,7296.00
2018-05-24T08:01:04.850Z,7460.00
2018-05-24T08:02:59.304Z,7704.00
2018-05-24T08:03:59.306Z,7844.00
2018-05-24T08:05:55.287Z,7976.00
2018-05-24T08:06:55.314Z,7968.00
2018-05-24T08:08:52.290Z,7864.00
2018-05-24T08:11:05.267Z,7656.00
2018-05-24T08:12:04.355Z,7544.00
2018-05-24T08:13:59.311Z,7300.00
2018-05-24T08:14:58.821Z,7268.00
2018-05-24T08:16:53.280Z,7132.00
2018-05-24T08:17:54.200Z,7104.00
2018-05-24T08:19:49.239Z,6896.00
2018-05-24T08:20:47.721Z,6768.00
2018-05-24T08:22:42.686Z,6512.00
2018-05-24T08:23:42.686Z,6452.00
2018-05-24T08:25:38.638Z,6332.00
2018-05-24T08:26:38.127Z,6216.00
2018-05-24T08:28:32.583Z,5932.00
2018-05-24T08:29:33.092Z,5840.00
2018-05-24T08:31:26.548Z,5824.00
2018-05-24T08:32:26.027Z,5800.00
2018-05-24T08:34:19.518Z,5540.00
2018-05-24T08:35:19.508Z,5480.00
2018-05-24T08:37:13.966Z,5136.00
2018-05-24T08:38:13.948Z,5512.00
2018-05-24T08:40:07.429Z,5852.00
2018-05-24T08:41:07.946Z,6056.00
2018-05-24T08:43:02.885Z,6100.00
2018-05-24T08:44:01.893Z,6188.00
2018-05-24T08:45:55.343Z,6472.00
2018-05-24T08:46:55.355Z,6552.00
2018-05-24T08:48:50.321Z,6768.00
2018-05-24T08:49:49.817Z,6808.00
2018-05-24T08:51:43.292Z,6680.00
2018-05-24T08:52:43.274Z,6364.00
2018-05-24T08:54:37.877Z,5284.00
2018-05-24T08:55:37.727Z,5064.00
2018-05-24T08:57:33.695Z,4988.00
2018-05-24T08:58:33.685Z,4824.00
2018-05-24T09:00:29.147Z,4616.00
2018-05-24T09:01:28.226Z,4460.00
2018-05-24T09:03:24.621Z,4284.00
2018-05-24T09:04:24.115Z,4396.00
2018-05-24T09:06:17.856Z,4376.00
2018-05-24T09:07:17.863Z,4432.00
2018-05-24T09:09:14.819Z,4516.00
2018-05-24T09:10:13.826Z,4680.00
2018-05-24T09:12:09.889Z,4868.00
2018-05-24T09:13:09.910Z,4672.00
2018-05-24T09:15:05.882Z,4628.00
2018-05-24T09:16:05.877Z,4544.00
2018-05-24T09:17:59.334Z,4656.00
2018-05-24T09:18:59.347Z,5036.00
2018-05-24T09:20:53.802Z,5860.00
2018-05-24T09:21:53.841Z,6224.00
2018-05-24T09:23:50.271Z,6688.00
2018-05-24T09:24:50.770Z,6940.00
2018-05-24T09:26:46.252Z,7552.00
2018-05-24T09:27:44.258Z,7696.00
2018-05-24T09:29:40.264Z,7076.00
2018-05-24T09:30:40.243Z,6640.00
2018-05-24T09:32:35.215Z,5680.00
2018-05-24T09:33:34.715Z,6376.00
2018-05-24T09:35:30.658Z,7032.00
2018-05-24T09:36:31.181Z,6364.00
2018-05-24T09:38:25.641Z,6500.00
2018-05-24T09:39:25.136Z,6724.00
2018-05-24T09:41:21.073Z,5592.00
2018-05-24T09:42:21.616Z,5668.00
2018-05-24T09:44:19.037Z,6664.00
2018-05-24T09:45:17.545Z,6152.00
2018-05-24T09:47:13.541Z,5720.00
2018-05-24T09:48:13.513Z,5028.00
2018-05-24T09:50:09.496Z,5084.00
2018-05-24T09:51:08.995Z,5728.00
2018-05-24T09:53:04.982Z,6172.00
2018-05-24T09:54:05.981Z,6268.00
2018-05-24T09:56:00.997Z,6664.00
2018-05-24T09:57:00.966Z,7072.00
2018-05-24T09:58:56.926Z,7952.00
2018-05-24T09:59:57.934Z,8148.00
2018-05-24T10:01:52.893Z,7860.00
2018-05-24T10:02:52.886Z,7868.00
2018-05-24T10:04:48.827Z,8128.00
2018-05-24T10:05:48.849Z,7752.00
2018-05-24T10:07:45.328Z,6880.00
2018-05-24T10:08:44.800Z,6728.00
2018-05-24T10:10:42.360Z,6360.00
2018-05-24T10:11:41.786Z,7092.00
2018-05-24T10:13:36.324Z,7024.00
2018-05-24T10:14:36.254Z,7288.00
2018-05-24T10:16:32.286Z,6868.00
2018-05-24T10:17:32.724Z,8496.00
2018-05-24T10:19:30.171Z,9324.00
2018-05-24T10:20:28.241Z,9888.00
2018-05-24T10:22:24.180Z,10148.00
2018-05-24T10:23:24.249Z,10188.00
2018-05-24T10:25:21.163Z,10404.00
2018-05-24T10:26:21.161Z,9056.00
2018-05-24T10:28:16.636Z,10028.00
2018-05-24T10:29:16.145Z,11752.00
2018-05-24T10:31:15.099Z,11272.00
2018-05-24T10:32:14.057Z,10324.00
2018-05-24T10:34:09.033Z,8988.00
2018-05-24T10:35:08.543Z,9084.00
2018-05-24T10:37:06.024Z,9452.00
2018-05-24T10:38:04.515Z,9520.00
2018-05-24T10:40:00.495Z,8916.00
2018-05-24T10:41:00.507Z,8784.00
2018-05-24T10:42:57.000Z,9052.00
2018-05-24T10:45:15.574Z,9880.00
2018-05-24T10:46:14.658Z,10144.00
2018-05-24T10:48:11.123Z,10328.00
2018-05-24T10:49:10.650Z,10852.00
2018-05-24T10:51:06.613Z,11548.00
2018-05-24T10:52:06.557Z,11596.00
2018-05-24T10:54:04.750Z,11320.00
2018-05-24T10:55:05.540Z,10524.00
2018-05-24T10:57:01.172Z,10676.00
2018-05-24T10:58:00.670Z,10904.00
2018-05-24T10:59:56.653Z,10168.00
2018-05-24T11:00:57.152Z,10040.00
2018-05-24T11:02:52.595Z,8936.00
2018-05-24T11:03:52.606Z,8852.00
2018-05-24T11:05:50.575Z,8252.00
2018-05-24T11:06:50.578Z,8356.00
2018-05-24T11:08:46.515Z,9760.00
2018-05-24T11:09:46.529Z,10288.00
2018-05-24T11:11:43.062Z,10836.00
2018-05-24T11:12:42.505Z,10692.00
2018-05-24T11:14:38.488Z,9944.00
2018-05-24T11:15:38.464Z,10288.00
2018-05-24T11:17:34.453Z,10072.00
2018-05-24T11:18:35.433Z,9720.00
2018-05-24T11:20:30.403Z,9556.00
2018-05-24T11:21:30.415Z,9376.00
2018-05-24T11:23:30.857Z,8992.00
2018-05-24T11:24:31.397Z,9264.00
2018-05-24T11:26:27.849Z,9920.00
2018-05-24T11:27:27.838Z,9720.00
2018-05-24T11:29:23.321Z,9672.00
2018-05-24T11:30:23.318Z,9440.00
2018-05-24T11:32:19.281Z,9548.00
2018-05-24T11:33:18.777Z,9468.00
2018-05-24T11:35:15.762Z,9216.00
2018-05-24T11:36:14.760Z,9620.00
2018-05-24T11:38:10.724Z,10040.00
2018-05-24T11:39:10.734Z,9784.00
2018-05-24T11:41:06.718Z,9108.00
2018-05-24T11:42:06.688Z,8504.00
2018-05-24T11:44:03.639Z,7428.00
2018-05-24T11:45:02.627Z,7584.00
2018-05-24T11:47:00.106Z,7052.00
2018-05-24T11:47:58.595Z,6768.00
2018-05-24T11:49:55.054Z,6828.00
2018-05-24T11:50:54.565Z,6952.00
2018-05-24T11:52:54.034Z,7140.00
2018-05-24T11:53:52.525Z,6744.00
2018-05-24T11:55:49.984Z,6388.00
2018-05-24T11:56:48.513Z,6228.00
2018-05-24T11:58:44.461Z,6296.00
2018-05-24T11:59:44.456Z,6412.00
2018-05-24T12:01:40.372Z,6328.00
2018-05-24T12:02:40.444Z,6976.00
2018-05-24T12:04:36.347Z,7700.00
2018-05-24T12:05:36.860Z,8100.00
2018-05-24T12:07:33.318Z,9400.00
2018-05-24T12:08:32.329Z,9648.00
2018-05-24T12:10:29.308Z,9620.00
2018-05-24T12:11:28.808Z,8512.00
2018-05-24T12:13:24.297Z,8764.00
2018-05-24T12:14:24.264Z,8300.00
2018-05-24T12:16:21.250Z,6420.00
2018-05-24T12:17:20.261Z,5792.00
2018-05-24T12:19:16.228Z,6008.00
2018-05-24T12:20:16.223Z,6448.00
2018-05-24T12:22:12.712Z,7532.00
2018-05-24T12:23:13.710Z,7336.00
2018-05-24T12:25:09.690Z,7876.00
2018-05-24T12:26:08.689Z,8268.00
2018-05-24T12:28:05.616Z,8084.00
2018-05-24T12:29:04.191Z,8828.00
2018-05-24T12:31:00.587Z,9728.00
2018-05-24T12:32:00.585Z,9704.00
2018-05-24T12:33:56.045Z,10300.00
2018-05-24T12:34:56.041Z,10460.00
2018-05-24T12:36:53.508Z,9548.00
2018-05-24T12:37:52.011Z,8732.00
2018-05-24T12:39:48.986Z,7848.00
2018-05-24T12:40:48.966Z,7296.00
2018-05-24T12:42:42.485Z,6632.00
2018-05-24T12:43:42.464Z,6956.00
2018-05-24T12:45:41.435Z,8328.00
2018-05-24T12:46:40.445Z,9056.00
2018-05-24T12:48:36.388Z,10336.00
2018-05-24T12:49:36.912Z,10820.00
2018-05-24T12:51:32.890Z,11172.00
2018-05-24T12:52:32.379Z,11004.00
2018-05-24T12:54:28.333Z,11544.00
2018-05-24T12:56:45.293Z,11112.00
2018-05-24T12:59:00.771Z,11420.00
2018-05-24T13:00:00.264Z,11540.00
2018-05-24T13:01:58.451Z,11228.00
2018-05-24T13:02:58.441Z,11228.00
2018-05-24T13:04:55.405Z,11452.00
2018-05-24T13:05:54.432Z,11368.00
2018-05-24T13:07:50.401Z,11284.00
2018-05-24T13:08:51.392Z,11244.00
2018-05-24T13:10:46.879Z,11056.00
2018-05-24T13:11:46.342Z,10660.00
2018-05-24T13:13:44.322Z,10128.00
2018-05-24T13:14:45.335Z,9612.00
2018-05-24T13:16:40.795Z,8600.00
2018-05-24T13:17:40.300Z,8068.00
2018-05-24T13:19:36.242Z,7180.00
2018-05-24T13:20:36.270Z,6832.00
2018-05-24T13:22:32.161Z,6748.00
2018-05-24T13:23:30.730Z,7280.00
2018-05-24T13:25:25.701Z,8296.00
2018-05-24T13:26:25.697Z,8664.00
2018-05-24T13:28:21.178Z,8832.00
2018-05-24T13:29:21.177Z,8900.00
2018-05-24T13:31:14.645Z,9104.00
2018-05-24T13:32:15.122Z,9044.00
2018-05-24T13:34:10.592Z,9056.00
2018-05-24T13:35:10.655Z,9560.00
2018-05-24T13:37:08.546Z,11212.00
2018-05-24T13:38:06.544Z,11292.00
2018-05-24T13:40:03.041Z,11744.00
2018-05-24T13:41:02.507Z,11824.00
2018-05-24T13:42:56.005Z,11220.00
2018-05-24T13:43:55.980Z,11576.00
2018-05-24T13:45:50.942Z,12096.00
2018-05-24T13:46:51.435Z,12088.00
2018-05-24T13:48:46.426Z,11460.00
2018-05-24T13:49:46.396Z,10132.00
2018-05-24T13:51:42.446Z,7756.00
2018-05-24T13:52:42.350Z,7444.00
2018-05-24T13:54:36.827Z,7000.00
2018-05-24T13:55:37.810Z,7128.00
2018-05-24T13:57:32.813Z,7812.00
2018-05-24T13:58:32.813Z,8096.00
2018-05-24T14:00:26.270Z,8880.00
2018-05-24T14:01:26.792Z,9440.00
2018-05-24T14:03:22.264Z,10248.00
2018-05-24T14:04:22.247Z,10316.00
2018-05-24T14:06:17.211Z,10280.00
2018-05-24T14:07:16.721Z,10320.00
2018-05-24T14:09:10.216Z,10156.00
2018-05-24T14:10:10.195Z,10300.00
2018-05-24T14:12:06.124Z,10228.00
2018-05-24T14:13:06.137Z,9696.00
2018-05-24T14:15:01.610Z,8860.00
2018-05-24T14:16:00.613Z,8704.00
2018-05-24T14:17:57.080Z,8356.00
2018-05-24T14:18:56.572Z,8344.00
2018-05-24T14:20:53.034Z,8760.00
2018-05-24T14:21:52.523Z,8824.00
2018-05-24T14:23:47.493Z,9580.00
2018-05-24T14:24:46.982Z,9796.00
2018-05-24T14:26:39.506Z,10180.00
2018-05-24T14:27:39.474Z,9992.00
2018-05-24T14:29:34.554Z,8808.00
2018-05-24T14:30:34.528Z,7840.00
2018-05-24T14:32:28.983Z,6220.00
2018-05-24T14:33:29.000Z,5612.00
2018-05-24T14:35:26.463Z,4664.00
2018-05-24T14:36:24.954Z,4264.00
2018-05-24T14:38:21.450Z,3812.00
2018-05-24T14:39:20.966Z,3728.00
2018-05-24T14:41:16.918Z,3688.00
2018-05-24T14:42:16.927Z,3724.00
2018-05-24T14:44:12.387Z,3884.00
2018-05-24T14:45:12.386Z,3976.00
2018-05-24T14:47:10.362Z,4160.00
2018-05-24T14:49:23.335Z,4668.00
2018-05-24T14:50:23.340Z,4976.00
2018-05-24T14:52:20.308Z,5432.00
2018-05-24T14:53:19.378Z,5504.00
2018-05-24T14:55:15.313Z,5448.00
2018-05-24T14:56:15.326Z,5328.00
2018-05-24T14:58:09.804Z,5496.00
2018-05-24T14:59:10.297Z,5668.00
2018-05-24T15:01:07.229Z,5968.00
2018-05-24T15:02:05.706Z,6104.00
2018-05-24T15:04:03.842Z,6372.00
2018-05-24T15:05:04.678Z,6220.00
2018-05-24T15:07:00.810Z,5332.00
2018-05-24T15:07:59.827Z,5060.00
2018-05-24T15:09:56.792Z,4892.00
2018-05-24T15:10:56.322Z,5104.00
2018-05-24T15:12:49.270Z,5592.00
2018-05-24T15:13:49.744Z,5612.00
2018-05-24T15:15:42.782Z,5412.00
2018-05-24T15:16:42.728Z,5204.00
2018-05-24T15:18:39.734Z,5396.00
2018-05-24T15:19:39.684Z,5428.00
2018-05-24T15:21:35.653Z,5780.00
2018-05-24T15:22:35.679Z,5320.00
2018-05-24T15:24:30.134Z,5332.00
2018-05-24T15:25:30.142Z,5228.00
2018-05-24T15:27:26.139Z,5292.00
2018-05-24T15:28:26.081Z,5640.00
2018-05-24T15:30:22.031Z,5876.00
2018-05-24T15:31:22.056Z,6216.00
2018-05-24T15:33:18.043Z,5632.00
2018-05-24T15:34:18.031Z,5356.00
2018-05-24T15:36:13.498Z,4408.00
2018-05-24T15:37:13.501Z,4276.00
2018-05-24T15:39:06.025Z,5228.00
2018-05-24T15:40:06.015Z,5628.00
2018-05-24T15:42:02.979Z,5140.00
2018-05-24T15:43:01.964Z,5460.00
2018-05-24T15:44:55.420Z,4972.00
2018-05-24T15:45:55.416Z,4620.00
2018-05-24T15:47:49.379Z,4712.00
2018-05-24T15:48:48.924Z,4844.00
2018-05-24T15:50:46.348Z,5056.00
2018-05-24T15:51:45.344Z,5176.00
2018-05-24T15:53:39.302Z,5472.00
2018-05-24T15:54:39.287Z,5632.00
2018-05-24T15:56:35.261Z,6028.00
2018-05-24T15:57:35.285Z,5344.00
2018-05-24T15:59:28.701Z,5408.00
2018-05-24T16:00:28.706Z,5644.00
2018-05-24T16:02:24.685Z,6824.00
2018-05-24T16:03:24.709Z,5816.00
2018-05-24T16:05:19.167Z,3288.00
2018-05-24T16:06:19.155Z,3248.00
2018-05-24T16:08:13.632Z,3384.00
2018-05-24T16:09:13.601Z,3300.00
2018-05-24T16:11:07.079Z,3316.00
2018-05-24T16:12:07.066Z,3476.00
2018-05-24T16:14:02.043Z,3660.00
2018-05-24T16:15:01.526Z,3596.00
2018-05-24T16:16:57.530Z,2872.00
2018-05-24T16:17:58.484Z,2680.00
2018-05-24T16:19:53.538Z,2912.00
2018-05-24T16:20:54.459Z,3288.00
2018-05-24T16:22:49.995Z,3144.00
2018-05-24T16:23:50.471Z,2764.00
2018-05-24T16:25:48.476Z,2896.00
2018-05-24T16:26:45.486Z,2804.00
2018-05-24T16:28:42.948Z,3212.00
2018-05-24T16:29:42.879Z,3524.00
2018-05-24T16:31:37.243Z,3460.00
2018-05-24T16:32:36.710Z,3540.00
2018-05-24T16:34:30.177Z,3680.00
2018-05-24T16:35:30.177Z,3808.00
2018-05-24T16:37:25.138Z,4816.00
2018-05-24T16:38:25.154Z,5124.00
2018-05-24T16:40:20.625Z,4156.00
2018-05-24T16:41:20.673Z,3720.00
2018-05-24T16:43:16.079Z,4544.00
2018-05-24T16:44:15.050Z,4708.00
2018-05-24T16:46:11.547Z,5388.00
2018-05-24T16:47:11.022Z,5808.00
2018-05-24T16:49:05.520Z,5436.00
2018-05-24T16:50:05.499Z,5416.00
2018-05-24T16:52:01.509Z,5460.00
2018-05-24T16:53:02.467Z,5816.00
2018-05-24T16:54:55.008Z,5264.00
2018-05-24T16:55:55.017Z,5108.00
2018-05-24T16:57:49.983Z,4596.00
2018-05-24T16:58:49.464Z,4284.00
2018-05-24T17:00:47.947Z,3916.00
2018-05-24T17:01:47.625Z,4276.00
2018-05-24T17:03:43.557Z,3460.00
2018-05-24T17:04:43.554Z,3028.00
2018-05-24T17:06:39.555Z,3484.00
2018-05-24T17:07:39.547Z,3032.00
2018-05-24T17:09:33.997Z,3576.00
2018-05-24T17:10:34.012Z,3368.00
2018-05-24T17:12:32.505Z,3324.00
2018-05-24T17:13:30.003Z,3208.00
2018-05-24T17:15:25.977Z,3484.00
2018-05-24T17:16:25.981Z,3480.00
2018-05-24T17:18:21.967Z,3552.00
2018-05-24T17:19:21.970Z,3528.00
2018-05-24T17:21:17.876Z,3516.00
2018-05-24T17:22:17.876Z,3576.00
2018-05-24T17:24:14.831Z,3732.00
2018-05-24T17:25:13.843Z,3788.00
2018-05-24T17:27:08.296Z,3400.00
2018-05-24T17:28:08.289Z,3536.00
2018-05-24T17:30:04.276Z,3480.00
2018-05-24T17:31:04.264Z,3444.00
2018-05-24T17:33:01.657Z,3292.00
2018-05-24T17:34:01.762Z,3060.00
2018-05-24T17:35:55.581Z,2848.00
2018-05-24T17:36:55.581Z,2812.00
2018-05-24T17:38:52.463Z,2524.00
2018-05-24T17:39:51.565Z,2412.00
2018-05-24T17:41:48.045Z,2260.00
2018-05-24T17:42:47.511Z,2192.00
2018-05-24T17:44:43.459Z,2144.00
2018-05-24T17:45:43.468Z,2100.00
2018-05-24T17:47:39.944Z,1888.00
2018-05-24T17:48:39.432Z,1808.00
2018-05-24T17:50:35.906Z,1508.00
2018-05-24T17:51:34.912Z,1524.00
2018-05-24T17:53:29.917Z,1468.00
2018-05-24T17:54:30.413Z,1436.00
2018-05-24T17:56:23.387Z,1496.00
2018-05-24T17:57:23.391Z,1476.00
2018-05-24T17:59:19.325Z,1468.00
2018-05-24T18:00:19.330Z,1460.00