createdAt,value
2022-10-13T00:01:14.583Z,11.36
2022-10-13T00:03:43.081Z,11.41
2022-10-13T00:06:12.925Z,11.43
2022-10-13T00:08:41.685Z,11.44
2022-10-13T00:11:14.245Z,11.44
2022-10-13T00:13:43.080Z,11.37
2022-10-13T00:16:12.254Z,11.37
2022-10-13T00:18:40.844Z,11.34
2022-10-13T00:21:10.049Z,11.32
2022-10-13T00:23:38.516Z,11.33
2022-10-13T00:26:09.093Z,11.31
2022-10-13T00:28:37.322Z,11.28
2022-10-13T00:31:14.935Z,11.26
2022-10-13T00:33:43.208Z,11.24
2022-10-13T00:36:11.292Z,11.29
2022-10-13T00:38:39.250Z,11.29
2022-10-13T00:41:07.428Z,11.24
2022-10-13T00:43:50.178Z,11.18
2022-10-13T00:46:21.394Z,11.12
2022-10-13T00:48:58.783Z,11.08
2022-10-13T00:51:29.198Z,11.05
2022-10-13T00:53:57.737Z,11.02
2022-10-13T00:56:26.382Z,11.01
2022-10-13T00:58:54.928Z,11.01
2022-10-13T01:01:23.146Z,10.99
2022-10-13T01:03:51.115Z,10.98
2022-10-13T01:06:23.400Z,10.98
2022-10-13T01:08:52.178Z,11.00
2022-10-13T01:11:20.353Z,11.10
2022-10-13T01:13:51.501Z,11.19
2022-10-13T01:16:27.568Z,11.20
2022-10-13T01:19:01.571Z,11.22
2022-10-13T01:21:48.418Z,11.15
2022-10-13T01:24:27.310Z,11.07
2022-10-13T01:27:06.239Z,11.02
2022-10-13T01:29:53.060Z,11.01
2022-10-13T01:32:50.719Z,11.00
2022-10-13T01:35:25.346Z,10.98
2022-10-13T01:38:02.467Z,11.04
2022-10-13T01:40:32.963Z,11.07
2022-10-13T01:43:03.769Z,11.05
2022-10-13T01:45:36.277Z,11.05
2022-10-13T01:48:05.708Z,11.04
2022-10-13T01:50:40.924Z,10.98
2022-10-13T01:53:10.431Z,10.96
2022-10-13T01:55:48.949Z,11.00
2022-10-13T01:58:17.023Z,11.04
2022-10-13T02:00:57.661Z,11.04
2022-10-13T02:03:55.256Z,11.08
2022-10-13T02:06:28.683Z,11.13
2022-10-13T02:09:03.495Z,11.10
2022-10-13T02:11:31.459Z,11.11
2022-10-13T02:14:02.440Z,11.13
2022-10-13T02:16:34.372Z,11.14
2022-10-13T02:19:03.868Z,11.14
2022-10-13T02:21:32.403Z,11.11
2022-10-13T02:24:06.099Z,11.09
2022-10-13T02:26:35.566Z,11.04
2022-10-13T02:29:08.091Z,10.97
2022-10-13T02:31:36.074Z,10.95
2022-10-13T02:34:04.700Z,10.97
2022-10-13T02:36:33.111Z,10.98
2022-10-13T02:39:01.165Z,10.96
2022-10-13T02:41:29.126Z,10.95
2022-10-13T02:43:57.207Z,10.93
2022-10-13T02:46:26.595Z,10.91
2022-10-13T02:48:54.503Z,10.92
2022-10-13T02:51:25.003Z,10.92
2022-10-13T02:53:52.972Z,10.94
2022-10-13T02:56:21.171Z,10.94
2022-10-13T02:58:49.015Z,10.92
2022-10-13T03:01:16.944Z,10.89
2022-10-13T03:03:44.958Z,10.82
2022-10-13T03:06:12.933Z,10.81
2022-10-13T03:08:41.311Z,10.83
2022-10-13T03:11:09.281Z,10.84
2022-10-13T03:13:37.800Z,10.84
2022-10-13T03:16:07.782Z,10.83
2022-10-13T03:18:35.753Z,10.82
2022-10-13T03:21:05.269Z,10.78
2022-10-13T03:23:33.437Z,10.81
2022-10-13T03:26:02.180Z,10.84
2022-10-13T03:28:30.336Z,10.83
2022-10-13T03:31:02.842Z,10.81
2022-10-13T03:33:31.056Z,10.77
2022-10-13T03:36:00.622Z,10.75
2022-10-13T03:38:29.347Z,10.80
2022-10-13T03:40:57.187Z,10.82
2022-10-13T03:43:26.831Z,10.86
2022-10-13T03:45:58.902Z,10.93
2022-10-13T03:48:27.586Z,10.98
2022-10-13T03:50:55.965Z,11.01
2022-10-13T03:53:24.551Z,10.93
2022-10-13T03:55:53.651Z,10.82
2022-10-13T03:58:23.699Z,10.80
2022-10-13T04:00:54.507Z,10.84
2022-10-13T04:03:22.427Z,10.85
2022-10-13T04:05:50.344Z,10.80
2022-10-13T04:08:20.750Z,10.76
2022-10-13T04:10:48.765Z,10.81
2022-10-13T04:13:16.716Z,10.81
2022-10-13T04:15:46.377Z,10.81
2022-10-13T04:18:14.921Z,10.80
2022-10-13T04:20:42.776Z,10.77
2022-10-13T04:23:10.750Z,10.75
2022-10-13T04:25:41.407Z,10.76
2022-10-13T04:28:11.739Z,10.75
2022-10-13T04:30:39.713Z,10.73
2022-10-13T04:33:07.757Z,10.76
2022-10-13T04:35:39.922Z,10.74
2022-10-13T04:38:08.815Z,10.73
2022-10-13T04:40:36.790Z,10.75
2022-10-13T04:43:04.758Z,10.73
2022-10-13T04:45:32.743Z,10.70
2022-10-13T04:48:01.006Z,10.69
2022-10-13T04:50:28.937Z,10.69
2022-10-13T04:53:01.779Z,10.71
2022-10-13T04:58:57.074Z,10.75
2022-10-13T05:01:27.752Z,10.79
2022-10-13T05:03:57.266Z,10.80
2022-10-13T05:06:30.020Z,10.78
2022-10-13T05:08:57.905Z,10.76
2022-10-13T05:11:27.458Z,10.75
2022-10-13T05:13:56.163Z,10.79
2022-10-13T05:16:24.566Z,10.91
2022-10-13T05:18:53.975Z,10.99
2022-10-13T05:21:23.937Z,10.95
2022-10-13T05:23:55.882Z,10.87
2022-10-13T05:26:29.068Z,10.84
2022-10-13T05:28:58.042Z,10.85
2022-10-13T05:31:27.650Z,10.89
2022-10-13T05:33:57.674Z,10.93
2022-10-13T05:36:27.996Z,11.00
2022-10-13T05:38:57.399Z,11.05
2022-10-13T05:41:25.735Z,11.12
2022-10-13T05:43:55.651Z,11.20
2022-10-13T05:46:24.296Z,11.26
2022-10-13T05:48:52.936Z,11.30
2022-10-13T05:51:26.114Z,11.34
2022-10-13T05:54:06.833Z,11.42
2022-10-13T05:56:37.180Z,11.48
2022-10-13T05:59:06.760Z,11.56
2022-10-13T06:01:37.335Z,11.59
2022-10-13T06:04:09.580Z,11.62
2022-10-13T06:06:37.687Z,11.68
2022-10-13T06:09:05.864Z,11.74
2022-10-13T06:11:33.809Z,11.66
2022-10-13T06:14:01.756Z,11.68
2022-10-13T06:16:29.685Z,11.74
2022-10-13T06:18:58.295Z,11.79
2022-10-13T06:21:26.145Z,11.83
2022-10-13T06:23:54.051Z,11.86
2022-10-13T06:26:22.370Z,11.91
2022-10-13T06:28:53.413Z,11.93
2022-10-13T06:31:24.041Z,11.97
2022-10-13T06:33:52.145Z,11.97
2022-10-13T06:36:25.043Z,12.00
2022-10-13T06:38:53.258Z,12.08
2022-10-13T06:41:22.286Z,12.21
2022-10-13T06:43:50.165Z,12.36
2022-10-13T06:46:18.307Z,12.48
2022-10-13T06:48:49.364Z,12.58
2022-10-13T06:51:17.733Z,12.62
2022-10-13T06:53:45.889Z,12.61
2022-10-13T06:56:14.538Z,12.60
2022-10-13T06:58:42.601Z,12.62
2022-10-13T07:01:13.206Z,12.63
2022-10-13T07:03:41.457Z,12.65
2022-10-13T07:06:10.678Z,12.65
2022-10-13T07:08:38.776Z,12.65
2022-10-13T07:11:11.648Z,12.65
2022-10-13T07:13:46.444Z,12.65
2022-10-13T07:16:15.966Z,12.68
2022-10-13T07:18:44.307Z,12.68
2022-10-13T07:21:12.212Z,12.70
2022-10-13T07:23:40.073Z,12.80
2022-10-13T07:26:09.067Z,12.88
2022-10-13T07:28:37.073Z,12.98
2022-10-13T07:31:12.076Z,13.06
2022-10-13T07:33:41.384Z,13.13
2022-10-13T07:36:09.849Z,13.18
2022-10-13T07:38:38.091Z,13.24
2022-10-13T07:41:07.236Z,13.25
2022-10-13T07:43:35.053Z,13.29
2022-10-13T07:46:05.126Z,13.23
2022-10-13T07:48:34.134Z,13.18
2022-10-13T07:51:07.446Z,13.25
2022-10-13T07:53:35.653Z,13.36
2022-10-13T07:56:05.045Z,13.43
2022-10-13T07:58:34.091Z,13.41
2022-10-13T08:01:02.271Z,13.38
2022-10-13T08:03:30.576Z,13.46
2022-10-13T08:05:59.670Z,13.49
2022-10-13T08:08:28.035Z,13.51
2022-10-13T08:10:56.302Z,13.61
2022-10-13T08:13:24.516Z,13.72
2022-10-13T08:15:52.466Z,13.75
2022-10-13T08:18:20.564Z,13.74
2022-10-13T08:20:48.500Z,13.75
2022-10-13T08:23:19.129Z,13.79
2022-10-13T08:25:52.592Z,13.80
2022-10-13T08:28:22.870Z,13.90
2022-10-13T08:30:52.042Z,13.98
2022-10-13T08:33:21.073Z,14.06
2022-10-13T08:35:49.321Z,14.13
2022-10-13T08:38:17.948Z,14.29
2022-10-13T08:40:50.114Z,14.45
2022-10-13T08:43:19.767Z,14.52
2022-10-13T08:45:52.015Z,14.49
2022-10-13T08:48:22.864Z,14.37
2022-10-13T08:50:59.774Z,14.46
2022-10-13T08:53:27.581Z,14.60
2022-10-13T08:55:57.919Z,14.72
2022-10-13T08:58:28.663Z,14.81
2022-10-13T09:01:16.841Z,14.77
2022-10-13T09:03:50.016Z,14.77
2022-10-13T09:06:29.807Z,14.70
2022-10-13T09:09:00.729Z,14.75
2022-10-13T09:11:30.591Z,14.75
2022-10-13T09:14:00.108Z,14.79
2022-10-13T09:16:35.856Z,14.81
2022-10-13T09:19:21.164Z,14.86
2022-10-13T09:21:50.328Z,14.80
2022-10-13T09:24:19.749Z,14.82
2022-10-13T09:26:49.602Z,14.81
2022-10-13T09:29:19.937Z,14.80
2022-10-13T09:32:00.107Z,14.87
2022-10-13T09:34:30.792Z,14.94
2022-10-13T09:37:01.031Z,15.01
2022-10-13T09:39:31.365Z,15.06
2022-10-13T09:42:18.548Z,15.02
2022-10-13T09:44:47.375Z,14.97
2022-10-13T09:47:21.960Z,14.95
2022-10-13T09:50:19.406Z,14.99
2022-10-13T09:52:48.699Z,15.02
2022-10-13T09:55:36.823Z,15.01
2022-10-13T09:58:07.867Z,14.97
2022-10-13T10:00:37.853Z,14.93
2022-10-13T10:03:26.235Z,14.93
2022-10-13T10:05:56.523Z,15.00
2022-10-13T10:08:33.261Z,15.05
2022-10-13T10:11:13.345Z,15.08
2022-10-13T10:13:41.669Z,15.15
2022-10-13T10:16:15.317Z,15.09
2022-10-13T10:18:58.729Z,15.06
2022-10-13T10:21:27.190Z,15.06
2022-10-13T10:23:55.161Z,14.93
2022-10-13T10:26:31.647Z,14.83
2022-10-13T10:29:19.834Z,14.87
2022-10-13T10:32:06.568Z,14.91
2022-10-13T10:34:49.270Z,14.90
2022-10-13T10:37:22.720Z,14.92
2022-10-13T10:40:05.095Z,14.81
2022-10-13T10:42:52.206Z,14.84
2022-10-13T10:45:38.737Z,14.69
2022-10-13T10:48:15.302Z,14.70
2022-10-13T10:50:43.399Z,14.63
2022-10-13T10:53:15.268Z,14.48
2022-10-13T11:03:05.611Z,14.83
2022-10-13T11:05:52.715Z,15.01
2022-10-13T11:08:50.034Z,15.02
2022-10-13T11:11:36.386Z,14.97
2022-10-13T11:14:05.166Z,14.95
2022-10-13T11:16:34.615Z,14.93
2022-10-13T11:19:08.952Z,15.07
2022-10-13T11:21:55.847Z,15.27
2022-10-13T11:24:44.053Z,15.36
2022-10-13T11:27:15.505Z,15.40
2022-10-13T11:29:47.326Z,15.37
2022-10-13T11:32:27.740Z,15.30
2022-10-13T11:34:58.720Z,15.29
2022-10-13T11:37:48.278Z,15.29
2022-10-13T11:40:33.692Z,15.32
2022-10-13T11:43:28.884Z,15.30
2022-10-13T11:46:03.751Z,15.29
2022-10-13T11:48:37.714Z,15.27
2022-10-13T11:51:14.013Z,15.26
2022-10-13T11:53:50.080Z,15.22
2022-10-13T11:56:22.684Z,15.19
2022-10-13T11:58:50.655Z,15.18
2022-10-13T12:01:19.712Z,15.13
2022-10-13T12:03:48.144Z,15.13
2022-10-13T12:06:15.961Z,15.09
2022-10-13T12:08:51.465Z,15.08
2022-10-13T12:11:30.072Z,15.05
2022-10-13T12:13:58.356Z,14.99
2022-10-13T12:16:27.370Z,14.99
2022-10-13T12:19:06.648Z,14.96
2022-10-13T12:21:35.378Z,14.98
2022-10-13T12:24:08.640Z,14.97
2022-10-13T12:26:37.528Z,14.99
2022-10-13T12:29:11.493Z,14.98
2022-10-13T12:31:41.283Z,14.96
2022-10-13T12:34:27.735Z,14.95
2022-10-13T12:37:00.636Z,14.92
2022-10-13T12:39:29.707Z,14.89
2022-10-13T12:41:58.269Z,14.94
2022-10-13T12:44:27.906Z,14.99
2022-10-13T12:46:59.949Z,14.94
2022-10-13T12:49:29.232Z,14.96
2022-10-13T12:52:11.135Z,14.97
2022-10-13T12:54:40.641Z,15.03
2022-10-13T12:57:21.007Z,15.09
2022-10-13T12:59:49.588Z,15.10
2022-10-13T13:02:24.190Z,15.11
2022-10-13T13:04:52.596Z,15.16
2022-10-13T13:07:31.423Z,15.21
2022-10-13T13:10:08.624Z,15.22
2022-10-13T13:12:36.990Z,15.25
2022-10-13T13:15:34.187Z,15.21
2022-10-13T13:18:21.468Z,15.10
2022-10-13T13:20:49.439Z,15.04
2022-10-13T13:23:19.391Z,14.97
2022-10-13T13:25:47.358Z,14.65
2022-10-13T13:28:16.480Z,14.52
2022-10-13T13:30:44.713Z,14.52
2022-10-13T13:33:12.615Z,14.45
2022-10-13T13:35:40.743Z,14.24
2022-10-13T13:38:09.976Z,14.18
2022-10-13T13:40:37.843Z,14.14
2022-10-13T13:43:05.919Z,14.08
2022-10-13T13:45:33.978Z,14.09
2022-10-13T13:48:04.009Z,14.09
2022-10-13T13:50:33.649Z,14.07
2022-10-13T13:53:01.830Z,14.08
2022-10-13T13:55:30.397Z,14.12
2022-10-13T13:57:58.716Z,14.12
2022-10-13T14:00:26.592Z,14.11
2022-10-13T14:02:56.578Z,14.07
2022-10-13T14:05:24.536Z,14.07
2022-10-13T14:07:56.910Z,14.05
2022-10-13T14:10:26.235Z,14.02
2022-10-13T14:12:54.182Z,14.01
2022-10-13T14:15:25.848Z,13.97
2022-10-13T14:17:57.348Z,13.98
2022-10-13T14:20:25.644Z,14.00
2022-10-13T14:22:53.959Z,13.99
2022-10-13T14:25:22.100Z,13.95
2022-10-13T14:27:49.993Z,13.99
2022-10-13T14:30:17.876Z,13.99
2022-10-13T14:32:45.697Z,13.98
2022-10-13T14:35:14.006Z,14.01
2022-10-13T14:37:41.903Z,14.02
2022-10-13T14:40:09.964Z,13.98
2022-10-13T14:42:39.465Z,13.97
2022-10-13T14:45:08.957Z,13.99
2022-10-13T14:47:36.777Z,14.00
2022-10-13T14:50:05.164Z,14.08
2022-10-13T14:52:33.140Z,14.16
2022-10-13T14:55:01.076Z,14.19
2022-10-13T14:57:29.007Z,14.19
2022-10-13T15:00:00.842Z,14.19
2022-10-13T15:02:30.180Z,14.15
2022-10-13T15:04:58.164Z,14.10
2022-10-13T15:07:26.266Z,14.04
2022-10-13T15:10:04.995Z,14.00
2022-10-13T15:12:34.057Z,13.91
2022-10-13T15:15:02.312Z,13.81
2022-10-13T15:17:31.156Z,13.74
2022-10-13T15:19:59.036Z,13.67
2022-10-13T15:22:27.401Z,13.62
2022-10-13T15:24:55.303Z,13.56
2022-10-13T15:27:23.520Z,13.48
2022-10-13T15:29:51.349Z,13.46
2022-10-13T15:32:20.604Z,13.43
2022-10-13T15:34:55.924Z,13.36
2022-10-13T15:37:23.809Z,13.29
2022-10-13T15:39:56.897Z,13.19
2022-10-13T15:42:25.519Z,13.12
2022-10-13T15:45:10.450Z,13.15
2022-10-13T15:47:39.644Z,13.07
2022-10-13T15:50:08.902Z,12.92
2022-10-13T15:52:40.793Z,12.78
2022-10-13T15:55:10.691Z,12.69
2022-10-13T15:57:39.077Z,12.63
2022-10-13T16:00:07.825Z,12.61
2022-10-13T16:02:41.404Z,12.58
2022-10-13T16:05:10.325Z,12.56
2022-10-13T16:07:41.618Z,12.54
2022-10-13T16:10:12.177Z,12.49
2022-10-13T16:12:40.209Z,12.54
2022-10-13T16:15:09.008Z,12.53
2022-10-13T16:17:37.376Z,12.45
2022-10-13T16:20:06.201Z,12.36
2022-10-13T16:22:34.145Z,12.27
2022-10-13T16:25:02.303Z,12.12
2022-10-13T16:27:30.308Z,12.01
2022-10-13T16:29:58.346Z,11.99
2022-10-13T16:32:26.319Z,11.98
2022-10-13T16:34:54.744Z,12.04
2022-10-13T16:37:23.102Z,12.07
2022-10-13T16:39:52.114Z,11.98
2022-10-13T16:42:20.352Z,11.83
2022-10-13T16:44:48.322Z,11.82
2022-10-13T16:47:18.618Z,11.78
2022-10-13T16:49:47.651Z,11.66
2022-10-13T16:52:15.905Z,11.56
2022-10-13T16:54:46.250Z,11.46
2022-10-13T16:57:14.423Z,11.40
2022-10-13T16:59:42.237Z,11.41
2022-10-13T17:02:14.282Z,11.39
2022-10-13T17:04:43.293Z,11.31
2022-10-13T17:07:11.327Z,11.19
2022-10-13T17:09:39.273Z,11.11
2022-10-13T17:12:07.678Z,11.20
2022-10-13T17:14:35.750Z,11.26
2022-10-13T17:17:03.927Z,11.23
2022-10-13T17:19:32.525Z,11.18
2022-10-13T17:22:00.579Z,11.12
2022-10-13T17:24:30.007Z,11.10
2022-10-13T17:26:58.022Z,11.18
2022-10-13T17:29:25.936Z,11.19
2022-10-13T17:31:54.722Z,11.19
2022-10-13T17:34:23.512Z,11.09
2022-10-13T17:36:52.551Z,11.03
2022-10-13T17:39:20.479Z,10.96
2022-10-13T17:41:48.484Z,10.91
2022-10-13T17:44:20.746Z,10.90
2022-10-13T17:46:51.866Z,10.91
2022-10-13T17:49:19.769Z,10.98
2022-10-13T17:51:50.188Z,11.03
2022-10-13T17:54:19.579Z,10.99
2022-10-13T17:56:48.589Z,11.04
2022-10-13T17:59:17.665Z,11.08
2022-10-13T18:01:46.170Z,11.12
2022-10-13T18:04:16.891Z,11.08
2022-10-13T18:06:45.360Z,10.96
2022-10-13T18:09:17.126Z,10.85
2022-10-13T18:11:50.218Z,10.85
2022-10-13T18:14:23.008Z,10.88
2022-10-13T18:16:52.097Z,10.87
2022-10-13T18:19:20.900Z,10.92
2022-10-13T18:21:49.678Z,10.93
2022-10-13T18:24:17.950Z,10.93
2022-10-13T18:26:46.333Z,10.82
2022-10-13T18:29:14.287Z,10.69
2022-10-13T18:31:42.911Z,10.59
2022-10-13T18:34:15.366Z,10.46
2022-10-13T18:36:44.852Z,10.35
2022-10-13T18:39:25.232Z,10.27
2022-10-13T18:41:53.833Z,10.25
2022-10-13T18:44:22.610Z,10.23
2022-10-13T18:46:51.810Z,10.18
2022-10-13T18:49:23.333Z,10.16
2022-10-13T18:51:52.065Z,10.20
2022-10-13T18:54:20.228Z,10.16
2022-10-13T18:56:49.285Z,10.12
2022-10-13T18:59:18.113Z,10.09
2022-10-13T19:01:46.905Z,10.03
2022-10-13T19:04:16.863Z,10.00
2022-10-13T19:06:45.546Z,9.99
2022-10-13T19:09:15.426Z,9.95
2022-10-13T19:11:43.708Z,9.91
2022-10-13T19:14:13.561Z,9.86
2022-10-13T19:16:42.922Z,9.84
2022-10-13T19:19:11.404Z,9.79
2022-10-13T19:21:40.000Z,9.78
2022-10-13T19:24:10.509Z,9.78
2022-10-13T19:26:38.939Z,9.79
2022-10-13T19:29:09.852Z,9.79
2022-10-13T19:31:38.736Z,9.79
2022-10-13T19:34:10.677Z,9.82
2022-10-13T19:36:41.132Z,9.80
2022-10-13T19:39:23.563Z,9.76
2022-10-13T19:41:53.045Z,9.73
2022-10-13T19:44:22.407Z,9.73
2022-10-13T19:46:51.956Z,9.78
2022-10-13T19:49:21.262Z,9.82
2022-10-13T19:51:49.972Z,9.89
2022-10-13T19:54:19.045Z,9.91
2022-10-13T19:56:48.551Z,9.92
2022-10-13T19:59:17.765Z,9.90
2022-10-13T20:01:45.920Z,9.86
2022-10-13T20:04:15.962Z,9.83
2022-10-13T20:06:47.705Z,9.75
2022-10-13T20:09:15.982Z,9.71
2022-10-13T20:11:45.796Z,9.65
2022-10-13T20:14:14.490Z,9.61
2022-10-13T20:16:42.663Z,9.63
2022-10-13T20:19:12.188Z,9.68
2022-10-13T20:21:40.139Z,9.72
2022-10-13T20:24:13.332Z,9.72
2022-10-13T20:26:41.408Z,9.74
2022-10-13T20:29:09.585Z,9.80
2022-10-13T20:31:37.687Z,9.87
2022-10-13T20:34:05.834Z,9.90
2022-10-13T20:36:38.528Z,9.93
2022-10-13T20:39:09.213Z,9.91
2022-10-13T20:41:37.224Z,9.85
2022-10-13T20:44:06.172Z,9.76
2022-10-13T20:46:34.573Z,9.69
2022-10-13T20:49:11.293Z,9.68
2022-10-13T20:51:40.684Z,9.68
2022-10-13T20:54:10.699Z,9.64
2022-10-13T20:56:39.098Z,9.63
2022-10-13T20:59:08.373Z,9.55
2022-10-13T21:01:37.213Z,9.54
2022-10-13T21:04:05.544Z,9.51
2022-10-13T21:06:33.620Z,9.45
2022-10-13T21:09:02.203Z,9.40
2022-10-13T21:11:30.720Z,9.36
2022-10-13T21:13:59.169Z,9.39
2022-10-13T21:16:28.607Z,9.42
2022-10-13T21:18:57.582Z,9.36
2022-10-13T21:21:28.104Z,9.29
2022-10-13T21:23:57.665Z,9.22
2022-10-13T21:26:27.011Z,9.18
2022-10-13T21:28:55.411Z,9.10
2022-10-13T21:31:24.016Z,9.06
2022-10-13T21:33:52.874Z,8.98
2022-10-13T21:36:22.284Z,8.87
2022-10-13T21:38:52.396Z,8.85
2022-10-13T21:41:20.900Z,8.88
2022-10-13T21:43:49.873Z,8.88
2022-10-13T21:46:22.113Z,8.97
2022-10-13T21:48:54.638Z,9.04
2022-10-13T21:51:29.449Z,8.99
2022-10-13T21:54:02.495Z,8.81
2022-10-13T21:56:31.597Z,8.68
2022-10-13T21:59:00.231Z,8.60
2022-10-13T22:01:28.262Z,8.57
2022-10-13T22:04:01.121Z,8.52
2022-10-13T22:06:30.182Z,8.47
2022-10-13T22:08:59.483Z,8.43
2022-10-13T22:11:29.604Z,8.43
2022-10-13T22:13:58.089Z,8.42
2022-10-13T22:16:29.202Z,8.35
2022-10-13T22:18:57.762Z,8.33
2022-10-13T22:21:27.219Z,8.21
2022-10-13T22:23:59.029Z,8.14
2022-10-13T22:26:27.807Z,8.07
2022-10-13T22:28:56.914Z,8.06
2022-10-13T22:31:25.285Z,8.06
2022-10-13T22:33:53.878Z,8.06
2022-10-13T22:36:23.056Z,8.08
2022-10-13T22:38:52.032Z,8.09
2022-10-13T22:41:20.829Z,8.09
2022-10-13T22:43:52.888Z,8.06
2022-10-13T22:46:22.027Z,8.00
2022-10-13T22:48:50.366Z,7.97
2022-10-13T22:51:20.183Z,7.98
2022-10-13T22:53:48.766Z,8.01
2022-10-13T22:56:18.943Z,7.98
2022-10-13T22:58:50.856Z,7.98
2022-10-13T23:01:19.181Z,8.02
2022-10-13T23:03:48.604Z,8.17
2022-10-13T23:06:18.665Z,8.30
2022-10-13T23:08:46.972Z,8.31
2022-10-13T23:11:15.417Z,8.27
2022-10-13T23:13:43.492Z,8.13
2022-10-13T23:16:14.326Z,8.03
2022-10-13T23:18:43.426Z,8.00
2022-10-13T23:21:26.219Z,8.10
2022-10-13T23:24:01.960Z,8.17
2022-10-13T23:26:31.095Z,8.22
2022-10-13T23:28:59.166Z,8.28
2022-10-13T23:31:28.180Z,8.33
2022-10-13T23:33:56.567Z,8.36
2022-10-13T23:36:26.170Z,8.35
2022-10-13T23:38:55.866Z,8.32
2022-10-13T23:41:23.958Z,8.27
2022-10-13T23:43:51.808Z,8.19
2022-10-13T23:46:20.393Z,8.13
2022-10-13T23:48:48.384Z,8.02
2022-10-13T23:51:18.996Z,7.99
2022-10-13T23:53:47.310Z,8.01
2022-10-13T23:56:16.269Z,7.97
2022-10-13T23:58:44.856Z,7.83
