createdAt,value
2019-05-22T00:02:31.281Z,91.50
2019-05-22T00:05:08.405Z,91.80
2019-05-22T00:07:40.921Z,91.40
2019-05-22T00:10:12.215Z,91.50
2019-05-22T00:12:47.007Z,91.60
2019-05-22T00:15:16.602Z,91.60
2019-05-22T00:17:46.323Z,91.60
2019-05-22T00:20:16.582Z,91.70
2019-05-22T00:22:50.819Z,91.70
2019-05-22T00:25:21.003Z,91.60
2019-05-22T00:27:53.194Z,91.70
2019-05-22T00:30:29.037Z,91.80
2019-05-22T00:33:00.414Z,91.80
2019-05-22T00:35:31.407Z,91.90
2019-05-22T00:38:04.357Z,92.00
2019-05-22T00:40:35.665Z,92.10
2019-05-22T00:43:13.493Z,92.10
2019-05-22T00:45:37.370Z,92.10
2019-05-22T00:48:07.757Z,92.10
2019-05-22T00:50:54.452Z,92.20
2019-05-22T00:53:34.421Z,92.10
2019-05-22T00:56:06.743Z,92.20
2019-05-22T00:58:40.575Z,92.30
2019-05-22T01:01:15.935Z,92.20
2019-05-22T01:03:50.504Z,92.20
2019-05-22T01:06:22.792Z,92.30
2019-05-22T01:08:52.719Z,92.30
2019-05-22T01:11:24.653Z,92.40
2019-05-22T01:13:54.668Z,92.50
2019-05-22T01:16:25.008Z,92.50
2019-05-22T01:18:56.865Z,92.60
2019-05-22T01:21:28.449Z,92.50
2019-05-22T01:23:58.985Z,92.60
2019-05-22T01:26:29.915Z,92.60
2019-05-22T01:29:02.354Z,92.60
2019-05-22T01:31:33.111Z,92.60
2019-05-22T01:34:06.217Z,92.70
2019-05-22T01:36:37.620Z,92.70
2019-05-22T01:39:14.684Z,92.80
2019-05-22T01:41:48.167Z,92.80
2019-05-22T01:44:19.624Z,92.80
2019-05-22T01:46:50.068Z,92.80
2019-05-22T01:49:21.843Z,92.90
2019-05-22T01:51:53.089Z,93.00
2019-05-22T01:54:22.794Z,93.10
2019-05-22T01:56:52.486Z,93.20
2019-05-22T01:59:22.504Z,93.20
2019-05-22T02:01:53.332Z,93.30
2019-05-22T02:04:24.574Z,93.30
2019-05-22T02:06:57.138Z,93.30
2019-05-22T02:09:33.721Z,93.40
2019-05-22T02:12:13.533Z,93.80
2019-05-22T02:14:46.234Z,93.40
2019-05-22T02:17:17.585Z,93.40
2019-05-22T02:19:48.298Z,93.60
2019-05-22T02:22:18.879Z,93.60
2019-05-22T02:24:50.035Z,93.40
2019-05-22T02:27:21.204Z,93.50
2019-05-22T02:29:52.801Z,93.40
2019-05-22T02:32:24.089Z,93.30
2019-05-22T02:34:55.052Z,93.30
2019-05-22T02:37:24.721Z,93.40
2019-05-22T02:39:55.692Z,93.30
2019-05-22T02:42:28.980Z,93.40
2019-05-22T02:44:58.654Z,93.30
2019-05-22T02:47:28.304Z,93.20
2019-05-22T02:49:58.250Z,93.20
2019-05-22T02:52:28.352Z,93.10
2019-05-22T02:54:58.122Z,93.20
2019-05-22T02:57:28.350Z,93.20
2019-05-22T02:59:59.619Z,93.10
2019-05-22T03:02:29.966Z,93.00
2019-05-22T03:05:04.686Z,93.00
2019-05-22T03:07:34.324Z,93.10
2019-05-22T03:10:05.277Z,92.80
2019-05-22T03:12:36.295Z,92.70
2019-05-22T03:15:13.109Z,92.90
2019-05-22T03:17:45.636Z,92.70
2019-05-22T03:20:19.740Z,92.70
2019-05-22T03:22:58.864Z,92.70
2019-05-22T03:25:28.402Z,92.50
2019-05-22T03:27:57.996Z,92.60
2019-05-22T03:30:36.939Z,92.60
2019-05-22T03:33:10.186Z,92.90
2019-05-22T03:35:46.034Z,92.40
2019-05-22T03:38:17.686Z,92.50
2019-05-22T03:40:50.301Z,92.70
2019-05-22T03:43:26.846Z,92.30
2019-05-22T03:45:58.883Z,92.30
2019-05-22T03:48:34.221Z,92.30
2019-05-22T03:51:11.696Z,92.20
2019-05-22T03:53:44.225Z,92.00
2019-05-22T03:56:15.178Z,91.70
2019-05-22T03:58:49.787Z,91.50
2019-05-22T04:01:21.034Z,91.40
2019-05-22T04:03:51.612Z,91.40
2019-05-22T04:06:23.862Z,91.30
2019-05-22T04:08:55.030Z,91.30
2019-05-22T04:11:27.773Z,91.40
2019-05-22T04:13:59.275Z,91.40
2019-05-22T04:16:30.243Z,91.30
2019-05-22T04:19:01.451Z,91.20
2019-05-22T04:21:31.336Z,91.20
2019-05-22T04:24:00.960Z,91.00
2019-05-22T04:26:30.560Z,91.10
2019-05-22T04:29:00.707Z,91.10
2019-05-22T04:31:33.570Z,91.10
2019-05-22T04:34:04.033Z,91.00
2019-05-22T04:36:33.479Z,91.10
2019-05-22T04:39:07.699Z,91.10
2019-05-22T04:41:37.349Z,91.20
2019-05-22T04:44:06.937Z,91.10
2019-05-22T04:46:36.432Z,91.10
2019-05-22T04:49:06.331Z,91.10
2019-05-22T04:51:36.040Z,91.00
2019-05-22T04:54:05.474Z,90.90
2019-05-22T04:56:34.967Z,90.90
2019-05-22T04:59:05.957Z,91.10
2019-05-22T05:01:35.889Z,91.00
2019-05-22T05:04:08.431Z,91.00
2019-05-22T05:06:42.075Z,90.90
2019-05-22T05:09:16.459Z,90.90
2019-05-22T05:11:49.515Z,90.90
2019-05-22T05:14:19.533Z,90.60
2019-05-22T05:16:52.396Z,90.80
2019-05-22T05:19:23.727Z,91.00
2019-05-22T05:21:53.233Z,90.80
2019-05-22T05:24:22.900Z,91.00
2019-05-22T05:26:52.875Z,91.00
2019-05-22T05:29:28.623Z,90.90
2019-05-22T05:31:59.593Z,90.90
2019-05-22T05:34:35.347Z,90.70
2019-05-22T05:37:07.172Z,90.70
2019-05-22T05:39:42.379Z,90.80
2019-05-22T05:42:12.564Z,90.70
2019-05-22T05:44:44.960Z,90.70
2019-05-22T05:47:15.071Z,90.60
2019-05-22T05:49:46.808Z,90.60
2019-05-22T05:52:24.562Z,90.70
2019-05-22T05:54:56.089Z,90.80
2019-05-22T05:57:55.405Z,90.90
2019-05-22T06:00:38.664Z,91.00
2019-05-22T06:03:20.428Z,91.20
2019-05-22T06:05:50.237Z,91.10
2019-05-22T06:08:20.250Z,90.80
2019-05-22T06:10:55.301Z,90.60
2019-05-22T06:13:26.417Z,90.50
2019-05-22T06:16:09.104Z,90.60
2019-05-22T06:18:41.721Z,90.60
2019-05-22T06:21:13.029Z,90.60
2019-05-22T06:23:46.335Z,90.30
2019-05-22T06:26:39.699Z,90.10
2019-05-22T06:29:10.387Z,89.90
2019-05-22T06:31:54.500Z,89.60
2019-05-22T06:34:24.557Z,89.10
2019-05-22T06:36:56.227Z,89.20
2019-05-22T06:39:27.322Z,89.30
2019-05-22T06:41:56.907Z,89.90
2019-05-22T06:44:33.824Z,89.60
2019-05-22T06:47:04.376Z,89.90
2019-05-22T06:49:36.671Z,89.40
2019-05-22T06:52:08.432Z,89.30
2019-05-22T06:54:38.887Z,89.40
2019-05-22T06:57:11.645Z,89.00
2019-05-22T06:59:41.770Z,89.70
2019-05-22T07:02:14.427Z,89.20
2019-05-22T07:04:44.170Z,88.70
2019-05-22T07:07:14.261Z,89.10
2019-05-22T07:09:44.791Z,88.80
2019-05-22T07:12:15.727Z,89.10
2019-05-22T07:14:57.364Z,89.20
2019-05-22T07:17:28.762Z,89.70
2019-05-22T07:19:58.561Z,89.80
2019-05-22T07:22:28.412Z,89.90
2019-05-22T07:25:00.100Z,89.20
2019-05-22T07:27:34.241Z,89.40
2019-05-22T07:30:05.516Z,89.60
2019-05-22T07:32:36.125Z,89.40
2019-05-22T07:35:07.822Z,89.40
2019-05-22T07:37:40.609Z,88.80
2019-05-22T07:40:11.588Z,88.40
2019-05-22T07:42:41.324Z,88.30
2019-05-22T07:45:11.317Z,88.50
2019-05-22T07:47:44.018Z,88.40
2019-05-22T07:50:17.073Z,88.70
2019-05-22T07:52:46.628Z,88.80
2019-05-22T07:55:24.002Z,89.60
2019-05-22T07:58:05.597Z,89.40
2019-05-22T08:00:36.329Z,89.40
2019-05-22T08:03:09.361Z,87.90
2019-05-22T08:05:42.229Z,87.50
2019-05-22T08:08:13.425Z,86.80
2019-05-22T08:10:43.871Z,86.90
2019-05-22T08:13:13.596Z,87.00
2019-05-22T08:15:47.841Z,87.30
2019-05-22T08:18:19.139Z,87.00
2019-05-22T08:20:50.700Z,87.60
2019-05-22T08:23:21.364Z,87.60
2019-05-22T08:25:51.744Z,87.40
2019-05-22T08:28:22.301Z,88.00
2019-05-22T08:30:52.034Z,88.10
2019-05-22T08:33:23.600Z,88.20
2019-05-22T08:35:53.692Z,88.00
2019-05-22T08:38:31.078Z,87.50
2019-05-22T08:41:01.884Z,87.20
2019-05-22T08:43:32.263Z,88.20
2019-05-22T08:46:04.121Z,87.70
2019-05-22T08:48:35.616Z,87.70
2019-05-22T08:51:07.291Z,86.50
2019-05-22T08:53:46.566Z,86.30
2019-05-22T08:56:09.039Z,86.70
2019-05-22T08:58:39.630Z,87.30
2019-05-22T09:01:10.701Z,87.70
2019-05-22T09:03:40.328Z,88.40
2019-05-22T09:06:10.149Z,89.20
2019-05-22T09:08:40.339Z,89.70
2019-05-22T09:11:13.253Z,89.70
2019-05-22T09:13:42.907Z,90.00
2019-05-22T09:16:14.508Z,90.00
2019-05-22T09:18:44.054Z,90.10
2019-05-22T09:21:15.536Z,89.40
2019-05-22T09:23:46.611Z,90.00
2019-05-22T09:26:19.900Z,90.00
2019-05-22T09:28:49.590Z,90.10
2019-05-22T09:31:19.186Z,90.50
2019-05-22T09:33:49.340Z,91.40
2019-05-22T09:36:19.143Z,91.70
2019-05-22T09:38:52.334Z,91.50
2019-05-22T09:41:21.430Z,92.30
2019-05-22T09:43:50.929Z,92.10
2019-05-22T09:46:20.438Z,92.40
2019-05-22T09:48:50.031Z,92.40
2019-05-22T09:51:20.069Z,92.70
2019-05-22T09:53:49.955Z,92.70
2019-05-22T09:56:20.840Z,92.70
2019-05-22T09:58:50.333Z,92.80
2019-05-22T10:01:20.541Z,92.20
2019-05-22T10:03:50.501Z,92.10
2019-05-22T10:06:21.717Z,92.20
2019-05-22T10:08:51.328Z,92.30
2019-05-22T10:11:21.533Z,92.20
2019-05-22T10:13:51.420Z,92.30
2019-05-22T10:16:21.037Z,92.20
2019-05-22T10:18:53.442Z,92.30
2019-05-22T10:21:22.442Z,92.30
2019-05-22T10:23:52.536Z,92.60
2019-05-22T10:26:22.408Z,92.60
2019-05-22T10:28:53.653Z,92.60
2019-05-22T10:31:23.670Z,92.40
2019-05-22T10:33:53.379Z,92.50
2019-05-22T10:36:23.073Z,92.10
2019-05-22T10:38:53.147Z,91.80
2019-05-22T10:41:23.186Z,91.70
2019-05-22T10:43:53.371Z,91.30
2019-05-22T10:46:23.036Z,91.00
2019-05-22T10:48:53.249Z,90.70
2019-05-22T10:51:22.994Z,90.60
2019-05-22T10:53:52.945Z,90.50
2019-05-22T10:56:22.536Z,90.70
2019-05-22T10:58:52.127Z,90.80
2019-05-22T11:01:22.060Z,91.10
2019-05-22T11:03:51.613Z,91.10
2019-05-22T11:06:22.584Z,90.70
2019-05-22T11:08:52.703Z,90.70
2019-05-22T11:11:24.651Z,90.80
2019-05-22T11:14:01.250Z,90.60
2019-05-22T11:16:29.066Z,90.60
2019-05-22T11:18:58.548Z,90.70
2019-05-22T11:21:28.585Z,90.40
2019-05-22T11:23:58.164Z,90.30
2019-05-22T11:26:35.547Z,89.30
2019-05-22T11:29:02.726Z,88.40
2019-05-22T11:31:32.431Z,88.20
2019-05-22T11:34:04.524Z,85.60
2019-05-22T11:36:34.762Z,85.30
2019-05-22T11:39:07.079Z,84.90
2019-05-22T11:41:36.683Z,84.70
2019-05-22T11:44:06.467Z,83.90
2019-05-22T11:46:37.198Z,84.40
2019-05-22T11:49:07.426Z,84.60
2019-05-22T11:51:37.611Z,84.10
2019-05-22T11:54:09.578Z,84.50
2019-05-22T11:56:38.530Z,85.10
2019-05-22T11:59:08.903Z,84.90
2019-05-22T12:01:38.586Z,84.80
2019-05-22T12:04:09.474Z,85.10
2019-05-22T12:06:40.848Z,85.70
2019-05-22T12:09:12.017Z,86.00
2019-05-22T12:11:43.410Z,85.60
2019-05-22T12:14:13.907Z,86.30
2019-05-22T12:16:43.881Z,85.80
2019-05-22T12:19:19.815Z,85.60
2019-05-22T12:21:49.886Z,85.10
2019-05-22T12:24:28.395Z,84.90
2019-05-22T12:26:55.427Z,84.10
2019-05-22T12:29:25.943Z,83.50
2019-05-22T12:31:58.481Z,83.50
2019-05-22T12:34:28.571Z,83.50
2019-05-22T12:36:59.066Z,83.40
2019-05-22T12:39:30.407Z,83.00
2019-05-22T12:42:00.301Z,83.40
2019-05-22T12:44:30.349Z,83.60
2019-05-22T12:46:59.983Z,83.80
2019-05-22T12:49:30.478Z,84.30
2019-05-22T12:52:01.023Z,84.80
2019-05-22T12:54:45.235Z,84.90
2019-05-22T12:57:03.111Z,84.90
2019-05-22T12:59:32.761Z,85.20
2019-05-22T13:02:03.611Z,84.60
2019-05-22T13:04:34.130Z,84.40
2019-05-22T13:07:04.511Z,84.40
2019-05-22T13:09:35.203Z,84.20
2019-05-22T13:12:06.695Z,84.10
2019-05-22T13:14:36.456Z,83.90
2019-05-22T13:17:09.568Z,82.80
2019-05-22T13:19:40.825Z,82.70
2019-05-22T13:22:16.179Z,84.10
2019-05-22T13:24:45.945Z,84.40
2019-05-22T13:27:17.755Z,85.80
2019-05-22T13:29:49.474Z,87.40
2019-05-22T13:32:19.978Z,88.70
2019-05-22T13:34:50.173Z,87.90
2019-05-22T13:37:19.681Z,87.40
2019-05-22T13:39:49.638Z,87.40
2019-05-22T13:42:19.360Z,85.70
2019-05-22T13:44:50.706Z,85.10
2019-05-22T13:47:21.946Z,85.20
2019-05-22T13:49:52.249Z,84.00
2019-05-22T13:52:22.551Z,83.90
2019-05-22T13:54:53.178Z,83.50
2019-05-22T13:57:23.533Z,82.10
2019-05-22T13:59:53.372Z,80.00
2019-05-22T14:02:26.951Z,79.10
2019-05-22T14:04:54.651Z,78.20
2019-05-22T14:07:24.171Z,77.50
2019-05-22T14:09:55.242Z,77.20
2019-05-22T14:12:26.321Z,78.00
2019-05-22T14:14:56.312Z,79.10
2019-05-22T14:17:25.909Z,78.50
2019-05-22T14:19:55.478Z,78.30
2019-05-22T14:22:25.287Z,78.50
2019-05-22T14:24:54.956Z,79.70
2019-05-22T14:27:25.585Z,78.80
2019-05-22T14:29:55.203Z,78.60
2019-05-22T14:32:29.761Z,79.20
2019-05-22T14:35:00.736Z,78.80
2019-05-22T14:37:30.579Z,78.90
2019-05-22T14:40:00.467Z,79.60
2019-05-22T14:42:31.364Z,79.40
2019-05-22T14:45:00.811Z,80.20
2019-05-22T14:47:34.044Z,79.90
2019-05-22T14:50:05.679Z,80.20
2019-05-22T14:52:35.609Z,80.00
2019-05-22T14:55:07.086Z,80.80
2019-05-22T14:57:37.290Z,80.80
2019-05-22T15:00:08.995Z,81.10
2019-05-22T15:02:38.542Z,81.40
2019-05-22T15:05:10.605Z,81.80
2019-05-22T15:07:42.902Z,81.20
2019-05-22T15:10:16.848Z,82.80
2019-05-22T15:12:46.659Z,81.90
2019-05-22T15:15:16.784Z,81.20
2019-05-22T15:17:49.592Z,80.70
2019-05-22T15:20:24.155Z,80.70
2019-05-22T15:22:56.315Z,80.80
2019-05-22T15:25:26.385Z,79.70
2019-05-22T15:27:56.329Z,79.60
2019-05-22T15:30:33.210Z,80.00
2019-05-22T15:33:04.495Z,80.30
2019-05-22T15:35:37.906Z,80.30
2019-05-22T15:38:10.772Z,80.70
2019-05-22T15:40:46.512Z,80.80
2019-05-22T15:43:18.278Z,81.10
2019-05-22T15:45:50.291Z,81.80
2019-05-22T15:48:22.104Z,82.10
2019-05-22T15:50:53.883Z,81.80
2019-05-22T15:53:25.464Z,80.00
2019-05-22T15:55:56.268Z,79.90
2019-05-22T15:58:29.502Z,79.30
2019-05-22T16:01:01.547Z,78.50
2019-05-22T16:03:34.795Z,78.10
2019-05-22T16:06:11.261Z,78.70
2019-05-22T16:08:43.108Z,77.00
2019-05-22T16:11:14.786Z,77.70
2019-05-22T16:13:47.300Z,76.90
2019-05-22T16:16:20.240Z,76.50
2019-05-22T16:18:53.635Z,76.50
2019-05-22T16:21:23.383Z,75.80
2019-05-22T16:23:52.919Z,75.90
2019-05-22T16:26:22.912Z,75.50
2019-05-22T16:28:54.767Z,76.60
2019-05-22T16:31:24.844Z,76.80
2019-05-22T16:33:54.458Z,78.10
2019-05-22T16:36:26.595Z,79.40
2019-05-22T16:38:57.761Z,79.10
2019-05-22T16:41:29.906Z,79.90
2019-05-22T16:44:02.150Z,80.60
2019-05-22T16:46:32.630Z,82.50
2019-05-22T16:49:04.597Z,83.20
2019-05-22T16:51:37.598Z,83.60
2019-05-22T16:54:08.540Z,83.80
2019-05-22T16:56:40.787Z,83.80
2019-05-22T16:59:16.237Z,84.40
2019-05-22T17:02:00.302Z,85.00
2019-05-22T17:04:24.024Z,85.10
2019-05-22T17:06:55.741Z,85.90
2019-05-22T17:09:25.227Z,86.80
2019-05-22T17:11:56.473Z,86.50
2019-05-22T17:14:26.325Z,87.30
2019-05-22T17:16:56.537Z,86.20
2019-05-22T17:19:28.040Z,84.90
2019-05-22T17:21:58.418Z,82.70
2019-05-22T17:24:28.079Z,82.70
2019-05-22T17:26:59.055Z,82.70
2019-05-22T17:29:30.122Z,83.20
2019-05-22T17:31:59.873Z,83.70
2019-05-22T17:34:33.771Z,83.20
2019-05-22T17:37:09.635Z,82.90
2019-05-22T17:39:42.387Z,83.30
2019-05-22T17:42:17.536Z,82.90
2019-05-22T17:44:49.594Z,82.20
2019-05-22T17:47:21.935Z,82.90
2019-05-22T17:49:52.112Z,83.20
2019-05-22T17:52:23.335Z,83.30
2019-05-22T17:54:55.464Z,83.90
2019-05-22T17:57:25.280Z,84.40
2019-05-22T17:59:57.154Z,84.80
2019-05-22T18:02:29.584Z,85.10
2019-05-22T18:04:59.539Z,85.50
2019-05-22T18:07:29.422Z,86.10
2019-05-22T18:09:59.129Z,85.50
2019-05-22T18:12:29.013Z,84.30
2019-05-22T18:14:58.641Z,82.70
2019-05-22T18:17:28.572Z,82.20
2019-05-22T18:19:58.457Z,83.00
2019-05-22T18:22:29.166Z,84.10
2019-05-22T18:24:58.857Z,85.20
2019-05-22T18:27:29.101Z,86.20
2019-05-22T18:29:58.606Z,87.10
2019-05-22T18:32:31.727Z,87.90
2019-05-22T18:35:02.184Z,88.60
2019-05-22T18:37:31.778Z,89.20
2019-05-22T18:40:01.332Z,89.70
2019-05-22T18:42:31.210Z,90.00
2019-05-22T18:45:01.089Z,90.50
2019-05-22T18:47:30.692Z,90.40
2019-05-22T18:50:00.325Z,90.30
2019-05-22T18:52:40.738Z,90.40
2019-05-22T18:55:01.101Z,90.50
2019-05-22T18:57:31.009Z,90.70
2019-05-22T19:00:04.994Z,90.80
2019-05-22T19:02:33.123Z,90.90
2019-05-22T19:05:02.970Z,91.00
2019-05-22T19:07:34.333Z,91.10
2019-05-22T19:10:06.160Z,91.10
2019-05-22T19:12:35.954Z,91.20
2019-05-22T19:15:07.043Z,91.70
2019-05-22T19:17:38.177Z,91.50
2019-05-22T19:20:08.803Z,91.60
2019-05-22T19:22:38.799Z,91.70
2019-05-22T19:25:09.254Z,91.90
2019-05-22T19:27:38.892Z,91.90
2019-05-22T19:30:12.074Z,92.00
2019-05-22T19:32:41.716Z,92.00
2019-05-22T19:35:11.672Z,92.00
2019-05-22T19:37:41.358Z,92.00
2019-05-22T19:40:12.601Z,92.00
2019-05-22T19:42:42.860Z,92.20
2019-05-22T19:45:13.540Z,92.20
2019-05-22T19:47:52.237Z,92.30
2019-05-22T19:50:27.151Z,92.40
2019-05-22T19:52:55.721Z,92.80
2019-05-22T19:55:27.618Z,93.00
2019-05-22T19:57:58.885Z,93.10
2019-05-22T20:00:30.096Z,93.20
2019-05-22T20:03:01.730Z,93.60
2019-05-22T20:05:33.169Z,94.10
2019-05-22T20:08:03.471Z,94.10
2019-05-22T20:10:33.364Z,94.00
2019-05-22T20:13:05.813Z,93.80
2019-05-22T20:15:36.267Z,94.00
2019-05-22T20:18:07.913Z,93.90
2019-05-22T20:20:37.828Z,93.90
2019-05-22T20:23:09.854Z,94.20
2019-05-22T20:25:39.607Z,94.20
2019-05-22T20:28:10.245Z,94.20
2019-05-22T20:30:40.105Z,94.30
2019-05-22T20:33:10.622Z,94.50
2019-05-22T20:35:41.227Z,94.60
2019-05-22T20:38:10.838Z,94.80
2019-05-22T20:40:41.592Z,94.90
2019-05-22T20:43:11.486Z,95.00
2019-05-22T20:45:42.893Z,94.90
2019-05-22T20:48:16.421Z,94.90
2019-05-22T20:50:46.185Z,95.00
2019-05-22T20:53:19.696Z,94.90
2019-05-22T20:55:50.413Z,94.80
2019-05-22T20:58:21.080Z,95.00
2019-05-22T21:00:51.628Z,95.50
2019-05-22T21:03:21.625Z,95.90
2019-05-22T21:05:52.969Z,96.20
2019-05-22T21:08:24.453Z,96.10
2019-05-22T21:10:54.322Z,96.10
2019-05-22T21:13:24.030Z,96.10
2019-05-22T21:15:55.137Z,96.00
2019-05-22T21:18:29.527Z,96.00
2019-05-22T21:21:00.672Z,95.70
2019-05-22T21:23:30.213Z,95.60
2019-05-22T21:25:59.767Z,95.80
2019-05-22T21:28:29.372Z,95.80
2019-05-22T21:30:59.892Z,95.90
2019-05-22T21:33:29.791Z,95.80
2019-05-22T21:36:00.227Z,95.80
2019-05-22T21:38:30.510Z,95.80
2019-05-22T21:41:00.137Z,95.50
2019-05-22T21:43:29.736Z,95.60
2019-05-22T21:45:59.543Z,95.50
2019-05-22T21:48:29.827Z,95.40
2019-05-22T21:50:59.360Z,95.90
2019-05-22T21:53:29.419Z,95.80
2019-05-22T21:56:04.842Z,95.70
2019-05-22T21:58:32.059Z,95.70
2019-05-22T22:01:10.187Z,95.50
2019-05-22T22:03:44.413Z,95.50
2019-05-22T22:06:14.667Z,95.50
2019-05-22T22:08:44.666Z,95.40
2019-05-22T22:11:14.754Z,95.40
2019-05-22T22:13:44.513Z,95.20
2019-05-22T22:16:14.293Z,95.30
2019-05-22T22:18:43.900Z,95.20
2019-05-22T22:21:14.328Z,95.20
2019-05-22T22:23:45.240Z,95.20
2019-05-22T22:26:25.297Z,95.40
2019-05-22T22:28:48.422Z,95.60
2019-05-22T22:31:20.673Z,95.70
2019-05-22T22:33:53.965Z,95.70
2019-05-22T22:36:23.776Z,95.50
2019-05-22T22:38:55.663Z,95.40
2019-05-22T22:41:28.187Z,95.40
2019-05-22T22:43:58.462Z,95.60
2019-05-22T22:46:37.918Z,95.50
2019-05-22T22:49:11.501Z,95.30
2019-05-22T22:51:41.453Z,95.50
2019-05-22T22:54:12.904Z,95.40
2019-05-22T22:56:43.802Z,95.40
2019-05-22T22:59:14.087Z,95.40
2019-05-22T23:01:48.118Z,95.60
2019-05-22T23:04:19.232Z,96.00
2019-05-22T23:06:49.072Z,96.20
2019-05-22T23:09:18.686Z,96.50
2019-05-22T23:11:49.876Z,96.50
2019-05-22T23:14:22.956Z,96.50
2019-05-22T23:16:53.664Z,96.30
2019-05-22T23:19:38.598Z,96.30
2019-05-22T23:22:08.683Z,96.20
2019-05-22T23:24:39.673Z,96.30
2019-05-22T23:27:10.631Z,96.30
2019-05-22T23:29:40.484Z,95.90
2019-05-22T23:32:11.739Z,96.00
2019-05-22T23:34:41.623Z,96.00
2019-05-22T23:37:13.218Z,95.80
2019-05-22T23:39:44.540Z,95.70
2019-05-22T23:42:17.437Z,95.90
2019-05-22T23:44:47.694Z,96.30
2019-05-22T23:47:17.312Z,96.20
2019-05-22T23:49:49.509Z,96.20
2019-05-22T23:52:19.067Z,96.20
2019-05-22T23:54:51.459Z,96.20
2019-05-22T23:57:22.668Z,96.10
2019-05-22T23:59:54.184Z,96.20
