createdAt,value
2023-11-19T00:03:18.990Z,3.85
2023-11-19T00:05:49.142Z,3.50
2023-11-19T00:08:15.607Z,3.60
2023-11-19T00:10:42.045Z,4.03
2023-11-19T00:13:09.054Z,4.50
2023-11-19T00:15:35.597Z,4.82
2023-11-19T00:18:05.759Z,4.22
2023-11-19T00:20:32.371Z,4.22
2023-11-19T00:22:58.834Z,4.65
2023-11-19T00:25:26.396Z,3.90
2023-11-19T00:27:54.641Z,3.75
2023-11-19T00:30:21.253Z,4.00
2023-11-19T00:32:47.678Z,4.93
2023-11-19T00:35:17.200Z,3.78
2023-11-19T00:37:44.010Z,3.78
2023-11-19T00:40:11.973Z,3.72
2023-11-19T00:42:38.773Z,3.00
2023-11-19T00:45:09.613Z,2.97
2023-11-19T00:47:36.489Z,2.92
2023-11-19T00:50:04.205Z,3.25
2023-11-19T00:52:30.707Z,4.43
2023-11-19T00:54:58.122Z,2.40
2023-11-19T00:57:25.173Z,2.55
2023-11-19T00:59:51.786Z,2.38
2023-11-19T01:02:18.356Z,2.50
2023-11-19T01:04:45.152Z,2.58
2023-11-19T01:07:14.791Z,4.28
2023-11-19T01:09:43.246Z,2.90
2023-11-19T01:12:11.340Z,2.85
2023-11-19T01:14:38.034Z,2.75
2023-11-19T01:17:06.005Z,3.60
2023-11-19T01:19:32.569Z,2.90
2023-11-19T01:21:59.049Z,2.90
2023-11-19T01:24:26.540Z,2.55
2023-11-19T01:26:53.021Z,2.83
2023-11-19T01:29:21.155Z,2.72
2023-11-19T01:31:48.275Z,2.88
2023-11-19T01:34:14.828Z,3.28
2023-11-19T01:36:41.368Z,4.32
2023-11-19T01:39:08.053Z,3.35
2023-11-19T01:41:37.913Z,3.53
2023-11-19T01:44:04.530Z,3.90
2023-11-19T01:46:33.963Z,4.25
2023-11-19T01:49:00.898Z,5.72
2023-11-19T01:51:27.759Z,7.57
2023-11-19T01:53:54.308Z,7.85
2023-11-19T01:56:21.547Z,7.40
2023-11-19T01:58:49.802Z,7.55
2023-11-19T02:01:16.396Z,8.95
2023-11-19T02:03:43.315Z,7.97
2023-11-19T02:06:11.434Z,8.90
2023-11-19T02:08:39.745Z,8.55
2023-11-19T02:11:07.931Z,9.88
2023-11-19T02:13:36.974Z,9.55
2023-11-19T02:16:04.559Z,9.73
2023-11-19T02:18:31.369Z,9.70
2023-11-19T02:21:01.159Z,9.95
2023-11-19T02:23:29.583Z,9.77
2023-11-19T02:26:15.196Z,14.25
2023-11-19T02:28:43.073Z,12.40
2023-11-19T02:31:12.720Z,10.13
2023-11-19T02:33:40.056Z,10.43
2023-11-19T02:36:08.089Z,10.25
2023-11-19T02:38:35.856Z,10.75
2023-11-19T02:41:06.628Z,11.57
2023-11-19T02:43:34.497Z,11.23
2023-11-19T02:46:02.843Z,12.90
2023-11-19T02:48:29.309Z,11.75
2023-11-19T02:50:55.741Z,11.93
2023-11-19T02:53:23.329Z,12.82
2023-11-19T02:55:51.149Z,11.90
2023-11-19T02:58:25.921Z,13.95
2023-11-19T03:00:58.748Z,13.70
2023-11-19T03:03:30.088Z,14.48
2023-11-19T03:05:56.718Z,14.50
2023-11-19T03:08:23.941Z,15.32
2023-11-19T03:10:50.677Z,17.15
2023-11-19T03:13:18.272Z,16.55
2023-11-19T03:15:44.937Z,15.32
2023-11-19T03:18:11.408Z,16.80
2023-11-19T03:20:37.922Z,16.98
2023-11-19T03:23:04.481Z,17.42
2023-11-19T03:25:34.721Z,18.90
2023-11-19T03:28:04.652Z,20.27
2023-11-19T03:30:35.379Z,20.77
2023-11-19T03:33:02.725Z,21.65
2023-11-19T03:35:29.514Z,21.63
2023-11-19T03:37:56.955Z,21.05
2023-11-19T03:40:23.632Z,23.02
2023-11-19T03:42:50.074Z,22.75
2023-11-19T03:45:16.852Z,19.63
2023-11-19T03:47:43.393Z,22.17
2023-11-19T03:50:09.963Z,21.98
2023-11-19T03:52:44.238Z,26.75
2023-11-19T03:55:11.329Z,25.40
2023-11-19T03:57:37.826Z,26.30
2023-11-19T04:00:10.886Z,28.58
2023-11-19T04:02:38.148Z,27.70
2023-11-19T04:05:06.125Z,27.65
2023-11-19T04:07:32.911Z,24.20
2023-11-19T04:09:59.819Z,26.10
2023-11-19T04:12:26.264Z,27.02
2023-11-19T04:17:22.047Z,27.83
2023-11-19T04:19:48.687Z,24.40
2023-11-19T04:22:15.293Z,26.42
2023-11-19T04:24:41.882Z,22.33
2023-11-19T04:27:08.296Z,23.83
2023-11-19T04:29:35.463Z,23.63
2023-11-19T04:32:02.290Z,22.35
2023-11-19T04:34:28.772Z,24.63
2023-11-19T04:36:55.461Z,21.83
2023-11-19T04:39:22.325Z,21.60
2023-11-19T04:41:50.136Z,29.00
2023-11-19T04:44:17.467Z,24.98
2023-11-19T04:46:45.358Z,19.88
2023-11-19T04:49:11.981Z,22.30
2023-11-19T04:51:42.880Z,24.85
2023-11-19T04:54:10.037Z,22.50
2023-11-19T04:56:38.310Z,26.42
2023-11-19T04:59:06.574Z,25.27
2023-11-19T05:01:34.403Z,24.30
2023-11-19T05:04:01.636Z,21.17
2023-11-19T05:06:32.013Z,18.95
2023-11-19T05:09:04.957Z,20.35
2023-11-19T05:11:32.975Z,21.70
2023-11-19T05:13:59.461Z,18.17
2023-11-19T05:16:25.918Z,19.70
2023-11-19T05:18:52.407Z,19.83
2023-11-19T05:21:18.892Z,16.63
2023-11-19T05:23:45.793Z,17.00
2023-11-19T05:26:18.947Z,17.13
2023-11-19T05:28:45.386Z,19.20
2023-11-19T05:31:11.915Z,15.10
2023-11-19T05:33:38.387Z,21.50
2023-11-19T05:36:05.985Z,17.33
2023-11-19T05:38:32.392Z,14.75
2023-11-19T05:40:58.807Z,17.65
2023-11-19T05:43:25.323Z,17.33
2023-11-19T05:45:52.275Z,16.23
2023-11-19T05:48:18.952Z,13.48
2023-11-19T05:50:45.757Z,15.15
2023-11-19T05:53:14.178Z,19.13
2023-11-19T05:56:06.704Z,30.63
2023-11-19T05:58:33.766Z,19.50
2023-11-19T06:01:02.172Z,22.17
2023-11-19T06:03:28.974Z,20.17
2023-11-19T06:05:55.595Z,20.30
2023-11-19T06:08:22.062Z,22.63
2023-11-19T06:10:50.955Z,18.80
2023-11-19T06:13:17.573Z,18.02
2023-11-19T06:15:44.374Z,18.92
2023-11-19T06:18:12.831Z,19.05
2023-11-19T06:23:08.925Z,19.58
2023-11-19T06:25:36.743Z,20.88
2023-11-19T06:28:03.913Z,18.27
2023-11-19T06:30:32.166Z,20.63
2023-11-19T06:32:58.708Z,24.75
2023-11-19T06:35:25.218Z,17.45
2023-11-19T06:37:51.646Z,21.65
2023-11-19T06:40:18.104Z,17.45
2023-11-19T06:42:44.599Z,22.02
2023-11-19T06:45:11.152Z,23.45
2023-11-19T06:47:37.680Z,18.00
2023-11-19T06:50:06.541Z,17.48
2023-11-19T06:52:33.322Z,25.83
2023-11-19T06:57:30.682Z,21.33
2023-11-19T06:59:58.876Z,23.33
2023-11-19T07:02:27.933Z,22.33
2023-11-19T07:04:55.694Z,19.95
2023-11-19T07:07:22.256Z,26.17
2023-11-19T07:09:49.063Z,26.35
2023-11-19T07:12:15.652Z,19.88
2023-11-19T07:14:43.089Z,24.30
2023-11-19T07:17:12.513Z,22.02
2023-11-19T07:19:39.624Z,25.30
2023-11-19T07:22:07.333Z,23.15
2023-11-19T07:24:33.998Z,28.63
2023-11-19T07:27:00.462Z,28.10
2023-11-19T07:29:30.254Z,26.52
2023-11-19T07:31:57.806Z,23.45
2023-11-19T07:34:25.683Z,21.70
2023-11-19T07:36:52.356Z,24.77
2023-11-19T07:39:18.853Z,30.25
2023-11-19T07:41:45.376Z,25.88
2023-11-19T07:44:12.428Z,27.05
2023-11-19T07:46:39.027Z,24.17
2023-11-19T07:49:05.521Z,29.80
2023-11-19T07:51:33.176Z,31.48
2023-11-19T07:53:59.625Z,27.83
2023-11-19T07:56:26.287Z,28.67
2023-11-19T07:58:53.899Z,20.23
2023-11-19T08:01:20.432Z,23.25
2023-11-19T08:06:16.834Z,29.33
2023-11-19T08:08:43.987Z,28.90
2023-11-19T08:11:10.447Z,26.15
2023-11-19T08:13:36.948Z,35.45
2023-11-19T08:16:03.538Z,25.33
2023-11-19T08:18:30.104Z,28.95
2023-11-19T08:20:59.781Z,21.65
2023-11-19T08:23:26.842Z,28.90
2023-11-19T08:25:53.858Z,26.15
2023-11-19T08:28:20.385Z,27.02
2023-11-19T08:30:46.875Z,29.90
2023-11-19T08:33:13.308Z,29.67
2023-11-19T08:35:39.837Z,29.60
2023-11-19T08:38:06.385Z,31.52
2023-11-19T08:40:32.903Z,33.38
2023-11-19T08:42:59.314Z,27.65
2023-11-19T08:45:26.323Z,29.52
2023-11-19T08:47:52.874Z,28.63
2023-11-19T08:50:19.361Z,28.38
2023-11-19T08:52:45.817Z,30.98
2023-11-19T08:55:14.644Z,31.95
2023-11-19T08:57:41.104Z,27.60
2023-11-19T09:00:09.038Z,28.30
2023-11-19T09:02:38.261Z,31.83
2023-11-19T09:05:08.447Z,34.38
2023-11-19T09:07:34.982Z,35.50
2023-11-19T09:10:01.409Z,32.63
2023-11-19T09:12:27.857Z,25.70
2023-11-19T09:14:54.362Z,27.90
2023-11-19T09:17:20.858Z,30.77
2023-11-19T09:19:47.371Z,28.40
2023-11-19T09:22:13.800Z,27.45
2023-11-19T09:24:40.312Z,28.05
2023-11-19T09:27:06.894Z,28.08
2023-11-19T09:29:33.944Z,35.45
2023-11-19T09:32:00.707Z,30.08
2023-11-19T09:34:27.113Z,32.22
2023-11-19T09:36:53.549Z,35.92
2023-11-19T09:39:21.655Z,25.25
2023-11-19T09:41:48.585Z,30.30
2023-11-19T09:44:15.665Z,29.05
2023-11-19T09:46:42.598Z,33.65
2023-11-19T09:49:09.987Z,32.15
2023-11-19T09:51:37.078Z,35.13
2023-11-19T09:54:03.711Z,32.75
2023-11-19T09:56:30.863Z,31.13
2023-11-19T09:58:57.556Z,32.10
2023-11-19T10:01:28.942Z,31.70
2023-11-19T10:03:57.187Z,41.67
2023-11-19T10:06:24.080Z,36.40
2023-11-19T10:08:50.583Z,38.47
2023-11-19T10:11:18.296Z,31.67
2023-11-19T10:13:48.781Z,25.08
2023-11-19T10:16:15.868Z,23.83
2023-11-19T10:18:51.846Z,30.30
2023-11-19T10:21:19.396Z,31.20
2023-11-19T10:23:58.507Z,32.20
2023-11-19T10:26:25.072Z,28.75
2023-11-19T10:28:51.660Z,27.08
2023-11-19T10:31:19.246Z,36.45
2023-11-19T10:33:46.584Z,31.98
2023-11-19T10:36:13.613Z,32.58
2023-11-19T10:38:41.344Z,30.27
2023-11-19T10:41:08.234Z,28.15
2023-11-19T10:43:48.523Z,29.08
2023-11-19T10:46:15.559Z,34.70
2023-11-19T10:48:42.299Z,35.58
2023-11-19T10:51:09.079Z,34.78
2023-11-19T10:53:39.657Z,32.03
2023-11-19T10:56:09.611Z,35.03
2023-11-19T10:58:39.140Z,32.17
2023-11-19T11:01:10.935Z,33.97
2023-11-19T11:03:41.061Z,36.78
2023-11-19T11:06:07.875Z,28.73
2023-11-19T11:08:37.898Z,28.23
2023-11-19T11:11:05.623Z,30.85
2023-11-19T11:13:32.611Z,28.80
2023-11-19T11:15:59.642Z,32.90
2023-11-19T11:18:26.436Z,28.25
2023-11-19T11:20:55.305Z,28.95
2023-11-19T11:23:47.411Z,25.75
2023-11-19T11:26:43.134Z,19.75
2023-11-19T11:29:15.891Z,29.50
2023-11-19T11:32:18.402Z,27.83
2023-11-19T11:35:13.902Z,24.65
2023-11-19T11:37:48.191Z,30.67
2023-11-19T11:40:19.299Z,33.15
2023-11-19T11:42:46.200Z,28.83
2023-11-19T11:45:14.551Z,27.42
2023-11-19T11:47:44.403Z,34.17
2023-11-19T11:50:14.049Z,37.17
2023-11-19T11:52:59.042Z,35.13
2023-11-19T11:55:28.779Z,30.42
2023-11-19T11:57:55.999Z,26.75
2023-11-19T12:00:24.087Z,28.08
2023-11-19T12:02:51.045Z,27.13
2023-11-19T12:05:18.214Z,29.00
2023-11-19T12:07:56.369Z,29.23
2023-11-19T12:10:24.696Z,25.63
2023-11-19T12:12:54.841Z,33.78
2023-11-19T12:15:26.009Z,26.73
2023-11-19T12:17:52.930Z,25.95
2023-11-19T12:22:51.721Z,25.40
2023-11-19T12:25:20.365Z,26.15
2023-11-19T12:27:50.882Z,28.20
2023-11-19T12:30:25.405Z,28.42
2023-11-19T12:32:54.195Z,29.23
2023-11-19T12:35:20.960Z,32.10
2023-11-19T12:37:48.988Z,29.15
2023-11-19T12:40:25.841Z,30.05
2023-11-19T12:42:56.051Z,30.17
2023-11-19T12:45:25.032Z,24.08
2023-11-19T12:48:05.651Z,29.33
2023-11-19T12:50:51.520Z,25.02
2023-11-19T12:53:18.030Z,33.30
2023-11-19T12:55:44.534Z,27.50
2023-11-19T12:58:10.941Z,30.35
2023-11-19T13:00:38.295Z,32.08
2023-11-19T13:03:04.809Z,28.77
2023-11-19T13:05:33.505Z,26.17
2023-11-19T13:08:05.602Z,20.33
2023-11-19T13:10:33.199Z,31.88
2023-11-19T13:13:09.579Z,27.67
2023-11-19T13:15:36.807Z,31.95
2023-11-19T13:18:03.770Z,24.08
2023-11-19T13:20:30.563Z,29.42
2023-11-19T13:23:00.544Z,21.77
2023-11-19T13:25:30.837Z,23.88
2023-11-19T13:27:57.718Z,30.50
2023-11-19T13:30:28.251Z,22.77
2023-11-19T13:32:56.510Z,31.85
2023-11-19T13:35:26.548Z,26.25
2023-11-19T13:37:53.304Z,27.85
2023-11-19T13:40:20.624Z,32.25
2023-11-19T13:42:47.252Z,24.02
2023-11-19T13:45:14.782Z,25.50
2023-11-19T13:47:45.792Z,25.83
2023-11-19T13:50:16.542Z,30.30
2023-11-19T13:52:45.845Z,24.33
2023-11-19T13:55:13.118Z,27.75
2023-11-19T13:57:40.620Z,29.88
2023-11-19T14:00:14.946Z,23.35
2023-11-19T14:02:41.925Z,21.50
2023-11-19T14:05:09.095Z,21.70
2023-11-19T14:07:35.512Z,25.08
2023-11-19T14:10:02.054Z,21.45
2023-11-19T14:12:28.638Z,23.48
2023-11-19T14:14:55.765Z,23.13
2023-11-19T14:17:22.480Z,23.67
2023-11-19T14:19:48.988Z,26.23
2023-11-19T14:22:15.495Z,26.02
2023-11-19T14:24:43.787Z,28.88
2023-11-19T14:27:11.064Z,18.50
2023-11-19T14:29:38.016Z,24.52
2023-11-19T14:32:05.277Z,28.80
2023-11-19T14:34:32.114Z,27.67
2023-11-19T14:36:59.171Z,20.38
2023-11-19T14:39:25.973Z,19.55
2023-11-19T14:41:53.617Z,20.63
2023-11-19T14:44:21.168Z,21.75
2023-11-19T14:46:48.131Z,20.77
2023-11-19T14:49:15.158Z,23.17
2023-11-19T14:51:41.658Z,26.77
2023-11-19T14:54:08.166Z,24.38
2023-11-19T14:56:34.621Z,25.92
2023-11-19T14:59:01.090Z,21.95
2023-11-19T15:01:29.745Z,21.42
2023-11-19T15:03:58.740Z,24.52
2023-11-19T15:06:31.567Z,25.25
2023-11-19T15:08:58.040Z,28.92
2023-11-19T15:11:24.905Z,24.38
2023-11-19T15:13:51.368Z,19.80
2023-11-19T15:16:23.985Z,20.77
2023-11-19T15:18:50.571Z,20.33
2023-11-19T15:21:17.545Z,17.48
2023-11-19T15:23:43.991Z,18.13
2023-11-19T15:26:11.779Z,17.55
2023-11-19T15:28:38.447Z,18.52
2023-11-19T15:31:05.298Z,20.35
2023-11-19T15:33:31.817Z,22.83
2023-11-19T15:35:58.267Z,22.77
2023-11-19T15:38:24.770Z,19.15
2023-11-19T15:40:51.241Z,20.00
2023-11-19T15:43:17.749Z,19.20
2023-11-19T15:45:44.357Z,19.92
2023-11-19T15:48:14.723Z,18.88
2023-11-19T15:50:41.417Z,18.25
2023-11-19T15:53:07.935Z,22.33
2023-11-19T15:55:34.425Z,19.48
2023-11-19T15:58:01.015Z,17.95
2023-11-19T16:00:27.676Z,17.45
2023-11-19T16:02:54.769Z,22.92
2023-11-19T16:05:21.478Z,20.73
2023-11-19T16:07:48.057Z,15.18
2023-11-19T16:10:14.519Z,21.10
2023-11-19T16:12:44.099Z,17.00
2023-11-19T16:15:10.906Z,15.43
2023-11-19T16:17:39.639Z,17.17
2023-11-19T16:20:07.911Z,25.42
2023-11-19T16:22:34.855Z,21.33
2023-11-19T16:25:01.391Z,20.80
2023-11-19T16:27:29.577Z,17.83
2023-11-19T16:29:56.904Z,19.95
2023-11-19T16:32:23.438Z,18.52
2023-11-19T16:34:50.774Z,18.70
2023-11-19T16:37:23.365Z,18.70
2023-11-19T16:39:49.824Z,21.10
2023-11-19T16:42:16.491Z,18.73
2023-11-19T16:44:42.964Z,24.80
2023-11-19T16:47:09.572Z,23.15
2023-11-19T16:49:36.212Z,18.65
2023-11-19T16:52:05.264Z,15.32
2023-11-19T16:54:32.798Z,21.48
2023-11-19T16:56:59.361Z,23.10
2023-11-19T16:59:25.948Z,16.05
2023-11-19T17:01:52.461Z,18.88
2023-11-19T17:04:19.147Z,18.23
2023-11-19T17:06:47.534Z,18.73
2023-11-19T17:09:14.458Z,18.52
2023-11-19T17:11:43.012Z,15.68
2023-11-19T17:14:10.058Z,22.08
2023-11-19T17:16:37.956Z,19.95
2023-11-19T17:19:04.658Z,17.83
2023-11-19T17:21:31.682Z,21.67
2023-11-19T17:23:58.181Z,19.73
2023-11-19T17:26:44.486Z,20.23
2023-11-19T17:29:11.711Z,19.23
2023-11-19T17:31:38.341Z,20.58
2023-11-19T17:34:05.792Z,16.10
2023-11-19T17:36:32.558Z,18.70
2023-11-19T17:38:59.157Z,18.40
2023-11-19T17:41:25.693Z,17.15
2023-11-19T17:43:52.161Z,18.85
2023-11-19T17:46:18.674Z,21.60
2023-11-19T17:48:45.178Z,20.42
2023-11-19T17:51:11.709Z,20.13
2023-11-19T17:53:38.784Z,18.83
2023-11-19T17:56:06.230Z,17.65
2023-11-19T17:58:32.688Z,17.35
2023-11-19T18:00:59.242Z,16.85
2023-11-19T18:03:25.836Z,16.42
2023-11-19T18:05:52.618Z,15.70
2023-11-19T18:08:19.375Z,16.77
2023-11-19T18:10:49.288Z,15.38
2023-11-19T18:13:17.327Z,18.85
2023-11-19T18:15:44.511Z,15.38
2023-11-19T18:18:11.158Z,16.95
2023-11-19T18:20:37.784Z,13.52
2023-11-19T18:23:04.876Z,16.70
2023-11-19T18:25:31.899Z,12.63
2023-11-19T18:27:58.343Z,15.98
2023-11-19T18:30:24.875Z,18.20
2023-11-19T18:32:51.641Z,17.88
2023-11-19T18:35:24.472Z,17.60
2023-11-19T18:37:51.133Z,13.60
2023-11-19T18:40:21.869Z,15.48
2023-11-19T18:42:51.698Z,20.42
2023-11-19T18:45:22.291Z,16.98
2023-11-19T18:47:51.312Z,19.52
2023-11-19T18:50:18.247Z,16.75
2023-11-19T18:52:45.398Z,15.13
2023-11-19T18:55:11.841Z,20.67
2023-11-19T18:57:38.303Z,23.95
2023-11-19T19:00:11.126Z,24.52
2023-11-19T19:02:39.209Z,25.88
2023-11-19T19:05:06.808Z,28.67
2023-11-19T19:07:33.406Z,26.45
2023-11-19T19:10:00.762Z,30.10
2023-11-19T19:12:27.234Z,22.55
2023-11-19T19:17:42.289Z,17.27
2023-11-19T19:20:09.211Z,15.40
2023-11-19T19:22:35.684Z,18.73
2023-11-19T19:25:02.113Z,18.17
2023-11-19T19:27:28.584Z,22.38
2023-11-19T19:29:55.063Z,18.90
2023-11-19T19:32:21.842Z,18.17
2023-11-19T19:34:49.810Z,16.08
2023-11-19T19:37:17.417Z,15.98
2023-11-19T19:39:44.168Z,18.83
2023-11-19T19:42:10.844Z,16.95
2023-11-19T19:44:37.676Z,17.45
2023-11-19T19:47:04.346Z,15.57
2023-11-19T19:49:30.872Z,12.77
2023-11-19T19:51:57.294Z,11.32
2023-11-19T19:54:24.464Z,10.88
2023-11-19T19:56:50.968Z,11.85
2023-11-19T19:59:17.415Z,13.25
2023-11-19T20:01:43.936Z,8.20
2023-11-19T20:04:10.463Z,12.88
2023-11-19T20:06:40.440Z,11.90
2023-11-19T20:09:08.305Z,9.80
2023-11-19T20:11:35.181Z,10.98
2023-11-19T20:14:01.909Z,12.32
2023-11-19T20:16:28.364Z,10.40
2023-11-19T20:18:54.834Z,9.55
2023-11-19T20:21:21.325Z,10.20
2023-11-19T20:23:48.254Z,10.25
2023-11-19T20:26:19.448Z,9.88
2023-11-19T20:28:46.243Z,10.00
2023-11-19T20:31:13.030Z,8.55
2023-11-19T20:33:39.516Z,10.07
2023-11-19T20:36:09.329Z,11.55
2023-11-19T20:38:37.416Z,8.07
2023-11-19T20:41:04.343Z,9.02
2023-11-19T20:43:30.997Z,7.50
2023-11-19T20:45:57.543Z,9.30
2023-11-19T20:48:24.059Z,7.40
2023-11-19T20:50:51.516Z,6.72
2023-11-19T20:53:19.597Z,10.48
2023-11-19T20:55:46.329Z,13.02
2023-11-19T20:58:13.139Z,10.07
2023-11-19T21:00:44.146Z,7.90
2023-11-19T21:03:11.668Z,8.07
2023-11-19T21:05:39.400Z,9.75
2023-11-19T21:08:06.898Z,8.63
2023-11-19T21:10:33.519Z,8.85
2023-11-19T21:13:01.978Z,10.30
2023-11-19T21:15:28.483Z,9.57
2023-11-19T21:17:55.033Z,7.72
2023-11-19T21:20:21.515Z,7.88
2023-11-19T21:22:47.970Z,10.55
2023-11-19T21:25:14.453Z,9.35
2023-11-19T21:27:40.890Z,10.45
2023-11-19T21:30:08.384Z,10.60
2023-11-19T21:32:34.945Z,7.63
2023-11-19T21:35:02.039Z,7.20
2023-11-19T21:37:28.600Z,10.38
2023-11-19T21:39:55.110Z,9.13
2023-11-19T21:42:21.702Z,10.45
2023-11-19T21:44:48.147Z,7.03
2023-11-19T21:47:15.115Z,7.65
2023-11-19T21:49:41.954Z,7.80
2023-11-19T21:52:09.521Z,7.70
2023-11-19T21:54:36.117Z,7.07
2023-11-19T21:57:03.613Z,5.35
2023-11-19T21:59:30.221Z,6.60
2023-11-19T22:01:56.649Z,6.28
2023-11-19T22:04:23.429Z,8.32
2023-11-19T22:06:55.774Z,6.68
2023-11-19T22:09:22.885Z,7.60
2023-11-19T22:11:49.544Z,6.13
2023-11-19T22:14:16.029Z,6.72
2023-11-19T22:16:42.968Z,7.25
2023-11-19T22:19:09.642Z,5.30
2023-11-19T22:21:36.150Z,5.72
2023-11-19T22:24:02.729Z,6.50
2023-11-19T22:26:29.206Z,5.22
2023-11-19T22:28:55.631Z,4.10
2023-11-19T22:31:22.110Z,3.38
2023-11-19T22:33:49.960Z,3.45
2023-11-19T22:36:16.570Z,4.72
2023-11-19T22:38:43.042Z,3.25
2023-11-19T22:41:11.702Z,4.25
2023-11-19T22:43:38.657Z,3.70
2023-11-19T22:46:05.400Z,3.22
2023-11-19T22:48:31.962Z,4.38
2023-11-19T22:50:58.940Z,2.13
2023-11-19T22:53:25.391Z,2.03
2023-11-19T22:55:51.825Z,3.50
2023-11-19T22:58:18.551Z,3.78
2023-11-19T23:00:46.864Z,3.15
2023-11-19T23:03:13.652Z,5.95
2023-11-19T23:05:40.167Z,2.55
2023-11-19T23:08:08.449Z,3.38
2023-11-19T23:10:35.145Z,3.05
2023-11-19T23:13:01.711Z,3.50
2023-11-19T23:15:28.286Z,3.42
2023-11-19T23:17:54.815Z,3.60
2023-11-19T23:20:22.173Z,3.45
2023-11-19T23:22:48.835Z,3.20
2023-11-19T23:25:15.522Z,2.90
2023-11-19T23:27:42.020Z,3.33
2023-11-19T23:30:08.970Z,4.47
2023-11-19T23:32:35.573Z,2.58
2023-11-19T23:35:02.644Z,3.63
2023-11-19T23:37:29.049Z,2.75
2023-11-19T23:39:56.884Z,3.58
2023-11-19T23:42:23.357Z,3.17
2023-11-19T23:44:49.836Z,3.42
2023-11-19T23:47:16.474Z,4.38
2023-11-19T23:49:43.061Z,3.30
2023-11-19T23:52:10.453Z,3.67
2023-11-19T23:54:37.394Z,4.60
2023-11-19T23:57:04.804Z,4.35
2023-11-19T23:59:31.549Z,5.18
