createdAt,value
2019-03-06T00:01:27.229Z,1.10
2019-03-06T00:03:58.030Z,1.10
2019-03-06T00:06:28.853Z,1.10
2019-03-06T00:08:59.698Z,1.00
2019-03-06T00:11:30.513Z,1.00
2019-03-06T00:14:01.256Z,1.00
2019-03-06T00:16:32.148Z,0.90
2019-03-06T00:19:02.811Z,1.00
2019-03-06T00:21:33.756Z,0.90
2019-03-06T00:24:04.605Z,1.00
2019-03-06T00:26:35.439Z,1.00
2019-03-06T00:29:06.173Z,1.00
2019-03-06T00:31:37.458Z,1.00
2019-03-06T00:34:08.139Z,1.10
2019-03-06T00:36:39.901Z,1.10
2019-03-06T00:39:10.782Z,1.10
2019-03-06T00:41:47.085Z,1.10
2019-03-06T00:44:17.852Z,1.10
2019-03-06T00:46:48.578Z,1.10
2019-03-06T00:49:19.518Z,1.10
2019-03-06T00:51:50.314Z,1.10
2019-03-06T00:54:21.196Z,1.10
2019-03-06T00:56:52.096Z,1.10
2019-03-06T00:59:23.781Z,1.10
2019-03-06T01:01:54.719Z,1.00
2019-03-06T01:04:25.471Z,1.10
2019-03-06T01:06:56.375Z,1.10
2019-03-06T01:09:27.334Z,1.00
2019-03-06T01:11:58.243Z,1.10
2019-03-06T01:14:29.339Z,1.10
2019-03-06T01:17:00.130Z,1.10
2019-03-06T01:19:30.770Z,1.20
2019-03-06T01:22:01.539Z,1.20
2019-03-06T01:24:32.342Z,1.20
2019-03-06T01:27:03.454Z,1.20
2019-03-06T01:29:34.214Z,1.20
2019-03-06T01:32:05.006Z,1.20
2019-03-06T01:34:57.773Z,1.20
2019-03-06T01:37:36.907Z,1.20
2019-03-06T01:40:42.143Z,1.20
2019-03-06T01:43:19.854Z,1.20
2019-03-06T01:45:50.677Z,1.20
2019-03-06T01:48:21.586Z,1.10
2019-03-06T01:50:52.374Z,1.10
2019-03-06T01:53:23.190Z,1.10
2019-03-06T01:55:53.924Z,1.10
2019-03-06T01:58:25.066Z,1.10
2019-03-06T02:00:55.856Z,1.20
2019-03-06T02:03:26.821Z,1.20
2019-03-06T02:05:57.796Z,1.20
2019-03-06T02:08:28.604Z,1.20
2019-03-06T02:10:59.350Z,1.20
2019-03-06T02:13:30.241Z,1.20
2019-03-06T02:16:01.043Z,1.10
2019-03-06T02:18:31.923Z,1.10
2019-03-06T02:21:02.928Z,1.00
2019-03-06T02:23:33.807Z,1.00
2019-03-06T02:26:04.460Z,1.00
2019-03-06T02:28:35.385Z,1.00
2019-03-06T02:31:06.150Z,1.00
2019-03-06T02:33:36.977Z,1.00
2019-03-06T02:36:07.751Z,0.90
2019-03-06T02:38:38.547Z,0.90
2019-03-06T02:41:09.292Z,1.00
2019-03-06T02:43:40.570Z,1.00
2019-03-06T02:46:11.326Z,1.00
2019-03-06T02:48:42.193Z,1.00
2019-03-06T02:51:12.936Z,0.90
2019-03-06T02:53:43.762Z,0.90
2019-03-06T02:56:14.613Z,0.90
2019-03-06T02:58:54.157Z,0.90
2019-03-06T03:01:35.382Z,0.90
2019-03-06T03:04:27.948Z,0.80
2019-03-06T03:07:01.717Z,0.80
2019-03-06T03:09:32.593Z,0.80
2019-03-06T03:12:03.245Z,0.80
2019-03-06T03:14:34.166Z,0.80
2019-03-06T03:17:04.916Z,0.80
2019-03-06T03:19:35.696Z,0.80
2019-03-06T03:22:06.710Z,0.70
2019-03-06T03:24:37.599Z,0.70
2019-03-06T03:27:08.369Z,0.60
2019-03-06T03:29:39.138Z,0.60
2019-03-06T03:32:09.965Z,0.60
2019-03-06T03:34:40.829Z,0.50
2019-03-06T03:37:11.512Z,0.60
2019-03-06T03:39:42.309Z,0.60
2019-03-06T03:42:13.103Z,0.60
2019-03-06T03:44:44.080Z,0.60
2019-03-06T03:47:14.833Z,0.60
2019-03-06T03:49:45.653Z,0.60
2019-03-06T03:52:16.394Z,0.50
2019-03-06T03:54:48.004Z,0.50
2019-03-06T03:57:18.712Z,0.50
2019-03-06T03:59:49.676Z,0.50
2019-03-06T04:02:20.362Z,0.50
2019-03-06T04:04:51.890Z,0.50
2019-03-06T04:07:22.637Z,0.50
2019-03-06T04:09:53.457Z,0.50
2019-03-06T04:12:24.321Z,0.40
2019-03-06T04:14:55.243Z,0.50
2019-03-06T04:17:26.097Z,0.50
2019-03-06T04:19:57.170Z,0.50
2019-03-06T04:22:27.874Z,0.50
2019-03-06T04:24:58.652Z,0.50
2019-03-06T04:27:29.342Z,0.50
2019-03-06T04:29:59.997Z,0.50
2019-03-06T04:32:30.684Z,0.40
2019-03-06T04:35:01.467Z,0.40
2019-03-06T04:37:33.186Z,0.40
2019-03-06T04:40:03.897Z,0.40
2019-03-06T04:42:34.774Z,0.40
2019-03-06T04:45:05.714Z,0.50
2019-03-06T04:47:36.501Z,0.40
2019-03-06T04:50:08.122Z,0.40
2019-03-06T04:52:38.859Z,0.30
2019-03-06T04:55:09.602Z,0.30
2019-03-06T04:57:40.268Z,0.30
2019-03-06T05:00:12.083Z,0.30
2019-03-06T05:02:43.012Z,0.30
2019-03-06T05:05:13.735Z,0.30
2019-03-06T05:07:44.592Z,0.30
2019-03-06T05:10:15.742Z,0.20
2019-03-06T05:12:46.451Z,0.20
2019-03-06T05:15:17.300Z,0.20
2019-03-06T05:17:53.182Z,0.10
2019-03-06T05:20:23.986Z,0.10
2019-03-06T05:22:54.799Z,0.10
2019-03-06T05:25:25.540Z,0.10
2019-03-06T05:27:56.261Z,0.10
2019-03-06T05:30:28.168Z,0.00
2019-03-06T05:32:59.706Z,0.00
2019-03-06T05:35:58.316Z,-0.10
2019-03-06T05:38:53.421Z,-0.10
2019-03-06T05:41:24.328Z,-0.10
2019-03-06T05:43:55.122Z,-0.10
2019-03-06T05:46:25.884Z,-0.10
2019-03-06T05:48:56.572Z,-0.10
2019-03-06T05:51:27.597Z,-0.10
2019-03-06T05:53:58.491Z,-0.10
2019-03-06T05:56:29.239Z,-0.10
2019-03-06T05:58:59.963Z,-0.10
2019-03-06T06:01:30.703Z,-0.10
2019-03-06T06:04:01.392Z,-0.10
2019-03-06T06:06:32.277Z,-0.10
2019-03-06T06:09:04.779Z,0.00
2019-03-06T06:11:36.811Z,0.00
2019-03-06T06:14:07.687Z,0.00
2019-03-06T06:16:38.480Z,0.00
2019-03-06T06:19:09.152Z,0.00
2019-03-06T06:21:58.001Z,0.10
2019-03-06T06:24:30.473Z,0.20
2019-03-06T06:27:01.378Z,0.20
2019-03-06T06:29:32.103Z,0.30
2019-03-06T06:32:03.155Z,0.40
2019-03-06T06:34:33.884Z,0.50
2019-03-06T06:37:04.624Z,0.50
2019-03-06T06:39:35.522Z,0.60
2019-03-06T06:42:06.303Z,0.70
2019-03-06T06:44:37.008Z,0.80
2019-03-06T06:47:07.786Z,0.80
2019-03-06T06:49:38.552Z,0.90
2019-03-06T06:52:45.400Z,0.90
2019-03-06T06:55:47.373Z,1.00
2019-03-06T06:58:46.360Z,1.20
2019-03-06T07:01:59.590Z,1.50
2019-03-06T07:05:31.456Z,1.70
2019-03-06T07:08:20.031Z,2.00
2019-03-06T07:11:19.309Z,2.30
2019-03-06T07:14:12.028Z,2.60
2019-03-06T07:17:00.609Z,2.90
2019-03-06T07:19:50.388Z,3.10
2019-03-06T07:22:39.963Z,3.30
2019-03-06T07:25:32.815Z,3.60
2019-03-06T07:28:35.190Z,3.80
2019-03-06T07:31:25.506Z,4.10
2019-03-06T07:34:16.488Z,4.40
2019-03-06T07:37:00.739Z,4.60
2019-03-06T07:39:54.002Z,4.80
2019-03-06T07:42:43.780Z,5.10
2019-03-06T07:45:59.875Z,5.30
2019-03-06T07:48:38.083Z,5.50
2019-03-06T07:51:18.792Z,5.80
2019-03-06T07:54:04.128Z,6.00
2019-03-06T07:56:38.179Z,6.20
2019-03-06T07:59:09.022Z,6.50
2019-03-06T08:01:52.097Z,6.80
2019-03-06T08:04:22.907Z,6.90
2019-03-06T08:06:57.070Z,7.20
2019-03-06T08:09:27.865Z,7.30
2019-03-06T08:12:17.452Z,7.70
2019-03-06T08:15:10.325Z,8.10
2019-03-06T08:17:58.958Z,8.40
2019-03-06T08:20:54.778Z,8.50
2019-03-06T08:23:44.558Z,8.70
2019-03-06T08:26:15.642Z,9.00
2019-03-06T08:28:46.495Z,9.30
2019-03-06T08:31:36.417Z,9.60
2019-03-06T08:34:07.106Z,9.70
2019-03-06T08:36:37.721Z,9.90
2019-03-06T08:39:19.793Z,10.00
2019-03-06T08:41:50.577Z,10.30
2019-03-06T08:44:21.325Z,10.50
2019-03-06T08:48:02.432Z,10.80
2019-03-06T08:50:55.181Z,11.20
2019-03-06T08:53:34.002Z,11.10
2019-03-06T08:56:23.785Z,11.00
2019-03-06T08:59:10.183Z,10.90
2019-03-06T09:02:15.069Z,11.10
2019-03-06T09:04:55.579Z,11.40
2019-03-06T09:07:40.647Z,11.80
2019-03-06T09:10:29.922Z,12.00
2019-03-06T09:13:29.013Z,12.10
2019-03-06T09:16:25.041Z,12.30
2019-03-06T09:19:20.656Z,12.50
2019-03-06T09:22:13.920Z,12.70
2019-03-06T09:25:12.506Z,12.90
2019-03-06T09:28:02.386Z,13.10
2019-03-06T09:30:38.648Z,13.30
2019-03-06T09:33:28.019Z,13.40
2019-03-06T09:36:17.656Z,13.60
2019-03-06T09:39:08.294Z,13.90
2019-03-06T09:42:04.423Z,14.00
2019-03-06T09:44:59.221Z,14.10
2019-03-06T09:47:34.950Z,14.10
2019-03-06T09:50:19.221Z,14.10
2019-03-06T09:53:08.080Z,14.10
2019-03-06T09:55:49.871Z,14.10
2019-03-06T09:58:45.591Z,13.90
2019-03-06T10:01:34.963Z,13.80
2019-03-06T10:04:20.851Z,13.60
2019-03-06T10:07:19.846Z,13.70
2019-03-06T10:10:15.874Z,13.60
2019-03-06T10:13:17.736Z,13.30
2019-03-06T10:16:10.279Z,13.10
2019-03-06T10:19:00.058Z,13.00
2019-03-06T10:21:30.864Z,13.00
2019-03-06T10:24:01.657Z,12.90
2019-03-06T10:26:32.664Z,12.80
2019-03-06T10:29:03.221Z,12.80
2019-03-06T10:31:34.095Z,12.80
2019-03-06T10:34:04.783Z,12.80
2019-03-06T10:36:35.601Z,12.80
2019-03-06T10:39:07.284Z,12.80
2019-03-06T10:41:39.807Z,12.90
2019-03-06T10:44:10.500Z,12.90
2019-03-06T10:46:41.225Z,13.00
2019-03-06T10:49:12.072Z,13.00
2019-03-06T10:51:42.796Z,12.90
2019-03-06T10:54:13.776Z,13.10
2019-03-06T10:56:44.563Z,13.20
2019-03-06T10:59:15.478Z,13.20
2019-03-06T11:01:46.411Z,13.20
2019-03-06T11:04:40.207Z,13.20
2019-03-06T11:07:12.251Z,13.20
2019-03-06T11:09:43.154Z,13.20
2019-03-06T11:12:14.003Z,13.00
2019-03-06T11:14:44.923Z,13.10
2019-03-06T11:17:16.895Z,13.00
2019-03-06T11:19:48.030Z,13.00
2019-03-06T11:22:18.915Z,13.10
2019-03-06T11:24:49.685Z,13.10
2019-03-06T11:27:20.364Z,13.30
2019-03-06T11:29:51.131Z,13.30
2019-03-06T11:32:21.915Z,13.20
2019-03-06T11:34:52.693Z,13.20
2019-03-06T11:37:23.507Z,13.20
2019-03-06T11:39:54.353Z,13.20
2019-03-06T11:42:25.146Z,13.20
2019-03-06T11:44:56.050Z,13.30
2019-03-06T11:47:26.851Z,13.30
2019-03-06T11:49:57.626Z,13.40
2019-03-06T11:52:28.403Z,13.40
2019-03-06T11:55:05.905Z,13.40
2019-03-06T11:57:33.356Z,13.30
2019-03-06T12:00:07.586Z,13.40
2019-03-06T12:02:38.421Z,13.30
2019-03-06T12:05:09.317Z,13.30
2019-03-06T12:07:40.181Z,13.20
2019-03-06T12:10:11.054Z,13.10
2019-03-06T12:12:42.061Z,13.20
2019-03-06T12:15:12.942Z,13.10
2019-03-06T12:17:43.840Z,13.00
2019-03-06T12:20:14.613Z,13.00
2019-03-06T12:22:45.464Z,13.00
2019-03-06T12:25:17.338Z,13.00
2019-03-06T12:27:48.130Z,13.00
2019-03-06T12:30:18.912Z,12.90
2019-03-06T12:32:49.705Z,12.90
2019-03-06T12:35:20.484Z,12.90
2019-03-06T12:37:51.392Z,12.80
2019-03-06T12:40:22.659Z,12.90
2019-03-06T12:42:53.355Z,13.00
2019-03-06T12:45:24.139Z,13.10
2019-03-06T12:47:55.779Z,13.10
2019-03-06T12:50:27.026Z,13.10
2019-03-06T12:52:57.848Z,13.00
2019-03-06T12:55:28.831Z,13.10
2019-03-06T12:57:59.792Z,13.10
2019-03-06T13:00:30.593Z,13.00
2019-03-06T13:03:01.496Z,12.90
2019-03-06T13:05:32.364Z,12.90
2019-03-06T13:08:03.074Z,13.00
2019-03-06T13:10:34.020Z,13.00
2019-03-06T13:13:04.715Z,12.90
2019-03-06T13:15:35.905Z,12.80
2019-03-06T13:18:06.619Z,12.80
2019-03-06T13:20:37.479Z,12.70
2019-03-06T13:23:09.050Z,12.70
2019-03-06T13:25:39.955Z,12.70
2019-03-06T13:28:10.839Z,12.60
2019-03-06T13:30:41.646Z,12.60
2019-03-06T13:33:20.455Z,12.70
2019-03-06T13:35:51.188Z,12.80
2019-03-06T13:38:21.877Z,12.90
2019-03-06T13:40:52.660Z,12.90
2019-03-06T13:43:23.635Z,13.00
2019-03-06T13:45:54.501Z,13.00
2019-03-06T13:48:25.354Z,13.00
2019-03-06T13:50:56.230Z,13.00
2019-03-06T13:53:27.093Z,13.00
2019-03-06T13:56:12.386Z,13.00
2019-03-06T13:58:43.378Z,12.90
2019-03-06T14:01:14.335Z,12.90
2019-03-06T14:03:45.487Z,12.90
2019-03-06T14:06:16.165Z,13.00
2019-03-06T14:08:46.949Z,12.90
2019-03-06T14:11:17.870Z,12.90
2019-03-06T14:13:48.889Z,12.90
2019-03-06T14:16:20.048Z,12.90
2019-03-06T14:18:51.015Z,12.80
2019-03-06T14:21:21.903Z,12.80
2019-03-06T14:23:52.687Z,12.80
2019-03-06T14:26:23.568Z,12.80
2019-03-06T14:28:54.837Z,12.80
2019-03-06T14:31:26.047Z,12.80
2019-03-06T14:33:56.963Z,12.90
2019-03-06T14:36:27.831Z,12.90
2019-03-06T14:38:58.521Z,12.90
2019-03-06T14:41:29.431Z,12.80
2019-03-06T14:44:00.201Z,12.80
2019-03-06T14:46:30.974Z,12.80
2019-03-06T14:49:01.863Z,12.70
2019-03-06T14:51:32.640Z,12.70
2019-03-06T14:54:03.367Z,12.60
2019-03-06T14:56:34.123Z,12.60
2019-03-06T14:59:04.939Z,12.50
2019-03-06T15:01:35.679Z,12.50
2019-03-06T15:04:06.573Z,12.40
2019-03-06T15:06:38.438Z,12.40
2019-03-06T15:09:20.816Z,12.30
2019-03-06T15:11:51.779Z,12.30
2019-03-06T15:14:22.939Z,12.20
2019-03-06T15:16:53.855Z,12.20
2019-03-06T15:19:25.066Z,12.20
2019-03-06T15:21:56.958Z,12.10
2019-03-06T15:24:27.782Z,12.10
2019-03-06T15:26:58.755Z,12.10
2019-03-06T15:29:29.473Z,12.00
2019-03-06T15:32:00.614Z,12.00
2019-03-06T15:34:31.498Z,11.90
2019-03-06T15:37:02.401Z,11.90
2019-03-06T15:39:42.612Z,11.90
2019-03-06T15:42:14.523Z,11.80
2019-03-06T15:44:45.564Z,11.70
2019-03-06T15:47:17.736Z,11.70
2019-03-06T15:49:48.486Z,11.80
2019-03-06T15:52:19.290Z,11.70
2019-03-06T15:54:50.365Z,11.70
2019-03-06T15:57:21.470Z,11.60
2019-03-06T15:59:52.465Z,11.60
2019-03-06T16:02:23.562Z,11.50
2019-03-06T16:04:54.457Z,11.50
2019-03-06T16:07:25.648Z,11.40
2019-03-06T16:09:56.274Z,11.40
2019-03-06T16:12:27.198Z,11.40
2019-03-06T16:14:59.125Z,11.30
2019-03-06T16:17:30.223Z,11.20
2019-03-06T16:20:01.310Z,11.20
2019-03-06T16:22:32.285Z,11.20
2019-03-06T16:25:03.222Z,11.10
2019-03-06T16:27:34.030Z,11.10
2019-03-06T16:30:04.946Z,11.00
2019-03-06T16:32:36.049Z,10.90
2019-03-06T16:35:07.042Z,10.90
2019-03-06T16:37:37.891Z,10.90
2019-03-06T16:40:12.398Z,10.80
2019-03-06T16:42:43.325Z,10.80
2019-03-06T16:45:14.307Z,10.70
2019-03-06T16:47:45.288Z,10.70
2019-03-06T16:50:16.586Z,10.70
2019-03-06T16:52:47.367Z,10.60
2019-03-06T16:55:18.162Z,10.60
2019-03-06T16:57:49.847Z,10.50
2019-03-06T17:00:28.119Z,10.50
2019-03-06T17:02:59.007Z,10.40
2019-03-06T17:05:29.987Z,10.40
2019-03-06T17:08:02.007Z,10.40
2019-03-06T17:10:32.782Z,10.40
2019-03-06T17:13:03.576Z,10.30
2019-03-06T17:15:34.688Z,10.30
2019-03-06T17:18:05.573Z,10.30
2019-03-06T17:20:36.460Z,10.20
2019-03-06T17:23:07.049Z,10.20
2019-03-06T17:25:37.824Z,10.20
2019-03-06T17:28:08.722Z,10.20
2019-03-06T17:30:39.379Z,10.10
2019-03-06T17:33:10.603Z,10.10
2019-03-06T17:35:41.365Z,10.10
2019-03-06T17:38:12.356Z,10.10
2019-03-06T17:40:43.039Z,10.00
2019-03-06T17:43:14.015Z,10.00
2019-03-06T17:45:46.240Z,10.00
2019-03-06T17:48:17.017Z,10.00
2019-03-06T17:50:47.707Z,10.00
2019-03-06T17:53:18.690Z,9.90
2019-03-06T17:55:49.480Z,9.90
2019-03-06T17:58:20.625Z,9.90
2019-03-06T18:00:54.082Z,9.80
2019-03-06T18:03:34.550Z,9.80
2019-03-06T18:06:05.339Z,9.80
2019-03-06T18:08:36.530Z,9.80
2019-03-06T18:11:07.290Z,9.70
2019-03-06T18:13:38.072Z,9.70
2019-03-06T18:16:09.768Z,9.70
2019-03-06T18:18:40.591Z,9.70
2019-03-06T18:21:11.339Z,9.70
2019-03-06T18:23:42.442Z,9.60
2019-03-06T18:26:13.330Z,9.60
2019-03-06T18:28:44.279Z,9.70
2019-03-06T18:31:14.998Z,9.70
2019-03-06T18:33:45.811Z,9.60
2019-03-06T18:36:16.788Z,9.60
2019-03-06T18:38:48.591Z,9.60
2019-03-06T18:41:19.452Z,9.60
2019-03-06T18:43:50.456Z,9.60
2019-03-06T18:46:21.380Z,9.60
2019-03-06T18:48:52.380Z,9.60
2019-03-06T18:51:23.203Z,9.60
2019-03-06T18:53:54.004Z,9.50
2019-03-06T18:56:24.815Z,9.60
2019-03-06T18:58:55.779Z,9.50
2019-03-06T19:01:26.670Z,9.50
2019-03-06T19:03:57.625Z,9.50
2019-03-06T19:06:28.342Z,9.50
2019-03-06T19:08:59.261Z,9.50
2019-03-06T19:11:30.020Z,9.50
2019-03-06T19:14:01.523Z,9.50
2019-03-06T19:16:32.275Z,9.50
2019-03-06T19:19:03.175Z,9.50
2019-03-06T19:21:34.003Z,9.50
2019-03-06T19:24:04.839Z,9.50
2019-03-06T19:26:35.566Z,9.40
2019-03-06T19:29:06.426Z,9.40
2019-03-06T19:31:38.245Z,9.40
2019-03-06T19:34:09.245Z,9.40
2019-03-06T19:36:40.028Z,9.40
2019-03-06T19:39:10.786Z,9.40
2019-03-06T19:41:41.576Z,9.40
2019-03-06T19:44:12.371Z,9.40
2019-03-06T19:46:43.042Z,9.30
2019-03-06T19:49:13.928Z,9.30
2019-03-06T19:51:51.214Z,9.30
2019-03-06T19:54:17.129Z,9.30
2019-03-06T19:56:47.847Z,9.30
2019-03-06T19:59:18.696Z,9.30
2019-03-06T20:01:49.305Z,9.20
2019-03-06T20:04:20.084Z,9.20
2019-03-06T20:06:50.735Z,9.20
2019-03-06T20:09:24.100Z,9.20
2019-03-06T20:11:54.888Z,9.20
2019-03-06T20:14:25.795Z,9.20
2019-03-06T20:16:56.550Z,9.20
2019-03-06T20:19:27.231Z,9.10
2019-03-06T20:21:58.036Z,9.20
2019-03-06T20:24:28.794Z,9.20
2019-03-06T20:26:59.515Z,9.20
2019-03-06T20:29:30.476Z,9.20
2019-03-06T20:32:01.276Z,9.20
2019-03-06T20:34:32.897Z,9.20
2019-03-06T20:37:03.879Z,9.20
2019-03-06T20:39:34.888Z,9.30
2019-03-06T20:42:05.622Z,9.20
2019-03-06T20:44:36.574Z,9.20
2019-03-06T20:47:07.310Z,9.20
2019-03-06T20:49:38.270Z,9.30
2019-03-06T20:52:09.103Z,9.30
2019-03-06T20:54:41.078Z,9.30
2019-03-06T20:57:11.809Z,9.30
2019-03-06T20:59:44.742Z,9.30
2019-03-06T21:02:15.618Z,9.30
2019-03-06T21:04:46.420Z,9.30
2019-03-06T21:07:17.303Z,9.30
2019-03-06T21:09:47.992Z,9.40
2019-03-06T21:12:18.698Z,9.40
2019-03-06T21:14:49.443Z,9.40
2019-03-06T21:17:20.220Z,9.40
2019-03-06T21:19:51.213Z,9.40
2019-03-06T21:22:21.831Z,9.40
2019-03-06T21:24:52.526Z,9.40
2019-03-06T21:27:23.401Z,9.40
2019-03-06T21:29:54.237Z,9.40
2019-03-06T21:32:25.043Z,9.40
2019-03-06T21:34:55.666Z,9.40
2019-03-06T21:37:26.548Z,9.40
2019-03-06T21:39:57.315Z,9.40
2019-03-06T21:42:28.281Z,9.40
2019-03-06T21:44:58.974Z,9.40
2019-03-06T21:47:30.191Z,9.40
2019-03-06T21:50:01.098Z,9.40
2019-03-06T21:52:32.886Z,9.30
2019-03-06T21:55:03.802Z,9.30
2019-03-06T21:57:34.452Z,9.30
2019-03-06T22:00:06.567Z,9.30
2019-03-06T22:02:37.966Z,9.30
2019-03-06T22:07:39.004Z,9.30
2019-03-06T22:10:09.587Z,9.30
2019-03-06T22:12:40.479Z,9.30
2019-03-06T22:15:12.392Z,9.30
2019-03-06T22:17:44.570Z,9.30
2019-03-06T22:20:15.281Z,9.30
2019-03-06T22:22:46.062Z,9.30
2019-03-06T22:25:17.270Z,9.20
2019-03-06T22:27:48.042Z,9.30
2019-03-06T22:30:19.134Z,9.20
2019-03-06T22:32:49.924Z,9.20
2019-03-06T22:35:20.614Z,9.20
2019-03-06T22:37:51.394Z,9.10
2019-03-06T22:40:22.061Z,9.10
2019-03-06T22:42:52.885Z,9.10
2019-03-06T22:45:23.621Z,9.10
2019-03-06T22:47:54.358Z,9.10
2019-03-06T22:50:25.216Z,9.10
2019-03-06T22:52:57.208Z,9.10
2019-03-06T22:55:28.958Z,9.10
2019-03-06T22:57:59.735Z,9.10
2019-03-06T23:01:00.878Z,9.10
2019-03-06T23:03:32.998Z,9.10
2019-03-06T23:06:04.859Z,9.00
2019-03-06T23:08:35.646Z,9.00
2019-03-06T23:11:06.618Z,9.00
2019-03-06T23:13:37.408Z,9.00
2019-03-06T23:16:08.209Z,9.00
2019-03-06T23:18:39.150Z,9.00
2019-03-06T23:21:10.190Z,9.00
2019-03-06T23:23:41.339Z,9.00
2019-03-06T23:26:12.131Z,9.00
2019-03-06T23:28:42.994Z,9.00
2019-03-06T23:31:13.705Z,9.00
2019-03-06T23:33:44.470Z,9.00
2019-03-06T23:36:15.462Z,8.90
2019-03-06T23:38:46.169Z,9.00
2019-03-06T23:41:16.840Z,9.00
2019-03-06T23:43:47.637Z,9.00
2019-03-06T23:46:18.318Z,9.00
2019-03-06T23:48:49.397Z,8.90
2019-03-06T23:51:27.932Z,9.00
2019-03-06T23:53:58.743Z,8.90
2019-03-06T23:56:29.494Z,8.90
2019-03-06T23:59:01.335Z,9.00
