createdAt,value
2019-01-29T00:02:07.186Z,99.90
2019-01-29T00:04:37.122Z,99.90
2019-01-29T00:07:08.034Z,99.90
2019-01-29T00:09:38.066Z,99.90
2019-01-29T00:12:08.173Z,99.90
2019-01-29T00:14:38.286Z,99.90
2019-01-29T00:17:08.372Z,99.90
2019-01-29T00:19:38.310Z,99.90
2019-01-29T00:22:09.722Z,99.90
2019-01-29T00:24:39.760Z,99.90
2019-01-29T00:27:09.806Z,99.90
2019-01-29T00:29:39.732Z,99.90
2019-01-29T00:32:09.843Z,99.90
2019-01-29T00:34:39.761Z,99.90
2019-01-29T00:37:09.665Z,99.90
2019-01-29T00:39:40.001Z,99.90
2019-01-29T00:42:10.069Z,99.90
2019-01-29T00:44:40.023Z,99.90
2019-01-29T00:47:10.128Z,99.90
2019-01-29T00:49:40.060Z,99.90
2019-01-29T00:52:09.992Z,99.90
2019-01-29T00:54:40.192Z,99.90
2019-01-29T00:57:10.135Z,99.90
2019-01-29T00:59:40.735Z,99.90
2019-01-29T01:02:10.924Z,99.90
2019-01-29T01:04:41.130Z,99.90
2019-01-29T01:07:11.399Z,99.90
2019-01-29T01:09:42.544Z,99.90
2019-01-29T01:12:12.638Z,99.90
2019-01-29T01:14:42.582Z,99.90
2019-01-29T01:17:12.689Z,99.90
2019-01-29T01:19:42.626Z,99.90
2019-01-29T01:22:12.564Z,99.90
2019-01-29T01:24:42.570Z,99.90
2019-01-29T01:27:12.641Z,99.90
2019-01-29T01:29:42.674Z,99.90
2019-01-29T01:32:12.666Z,99.90
2019-01-29T01:34:42.688Z,99.90
2019-01-29T01:37:12.620Z,99.90
2019-01-29T01:39:42.624Z,99.90
2019-01-29T01:42:12.961Z,99.90
2019-01-29T01:44:43.242Z,99.90
2019-01-29T01:47:13.308Z,99.90
2019-01-29T01:49:43.541Z,99.90
2019-01-29T01:52:13.950Z,99.90
2019-01-29T01:54:43.931Z,99.90
2019-01-29T01:57:13.988Z,99.90
2019-01-29T01:59:43.948Z,99.90
2019-01-29T02:02:13.957Z,99.90
2019-01-29T02:04:43.883Z,99.90
2019-01-29T02:07:13.901Z,99.90
2019-01-29T02:09:43.890Z,99.90
2019-01-29T02:12:14.826Z,99.90
2019-01-29T02:14:44.802Z,99.90
2019-01-29T02:17:14.814Z,99.90
2019-01-29T02:19:44.786Z,99.90
2019-01-29T02:22:14.955Z,99.90
2019-01-29T02:24:44.945Z,99.90
2019-01-29T02:27:14.928Z,99.90
2019-01-29T02:29:44.873Z,99.90
2019-01-29T02:32:14.876Z,99.90
2019-01-29T02:34:44.821Z,99.90
2019-01-29T02:37:14.772Z,99.90
2019-01-29T02:39:44.776Z,99.90
2019-01-29T02:42:14.815Z,99.90
2019-01-29T02:44:44.768Z,99.90
2019-01-29T02:47:14.770Z,99.90
2019-01-29T02:49:44.694Z,99.90
2019-01-29T02:52:14.643Z,99.90
2019-01-29T02:54:44.654Z,99.90
2019-01-29T02:57:14.704Z,99.90
2019-01-29T02:59:44.706Z,99.90
2019-01-29T03:02:14.846Z,99.90
2019-01-29T03:04:44.892Z,99.90
2019-01-29T03:07:15.090Z,99.90
2019-01-29T03:09:45.109Z,99.90
2019-01-29T03:12:15.138Z,99.90
2019-01-29T03:14:46.076Z,99.90
2019-01-29T03:17:16.074Z,99.90
2019-01-29T03:19:46.129Z,99.90
2019-01-29T03:22:16.204Z,99.90
2019-01-29T03:24:46.221Z,99.90
2019-01-29T03:27:16.164Z,99.90
2019-01-29T03:29:46.214Z,99.90
2019-01-29T03:32:16.247Z,99.90
2019-01-29T03:34:46.173Z,99.90
2019-01-29T03:37:16.186Z,99.90
2019-01-29T03:39:46.171Z,99.90
2019-01-29T03:42:16.187Z,99.90
2019-01-29T03:44:46.102Z,99.90
2019-01-29T03:47:16.186Z,99.90
2019-01-29T03:49:46.119Z,99.90
2019-01-29T03:52:16.157Z,99.90
2019-01-29T03:54:46.176Z,99.90
2019-01-29T03:57:16.112Z,99.90
2019-01-29T03:59:46.045Z,99.90
2019-01-29T04:02:16.025Z,99.90
2019-01-29T04:04:45.980Z,99.90
2019-01-29T04:07:15.942Z,99.90
2019-01-29T04:09:46.004Z,99.90
2019-01-29T04:12:16.029Z,99.90
2019-01-29T04:14:45.981Z,99.90
2019-01-29T04:17:17.114Z,99.90
2019-01-29T04:19:47.285Z,99.90
2019-01-29T04:22:17.295Z,99.90
2019-01-29T04:24:47.472Z,99.90
2019-01-29T04:27:17.503Z,99.90
2019-01-29T04:29:47.457Z,99.90
2019-01-29T04:32:17.566Z,99.90
2019-01-29T04:34:47.496Z,99.90
2019-01-29T04:37:17.545Z,99.90
2019-01-29T04:39:47.558Z,99.90
2019-01-29T04:42:17.694Z,99.90
2019-01-29T04:44:47.625Z,99.90
2019-01-29T04:47:17.724Z,99.90
2019-01-29T04:49:47.653Z,99.90
2019-01-29T04:52:26.361Z,99.90
2019-01-29T04:55:05.635Z,99.90
2019-01-29T04:57:41.440Z,99.90
2019-01-29T05:00:14.739Z,99.90
2019-01-29T05:02:44.769Z,99.90
2019-01-29T05:05:15.301Z,99.90
2019-01-29T05:07:45.328Z,99.90
2019-01-29T05:10:15.578Z,99.90
2019-01-29T05:12:45.479Z,99.90
2019-01-29T05:15:16.495Z,99.90
2019-01-29T05:17:46.666Z,99.90
2019-01-29T05:20:19.455Z,99.90
2019-01-29T05:22:49.759Z,99.90
2019-01-29T05:25:20.893Z,99.90
2019-01-29T05:27:51.017Z,99.90
2019-01-29T05:30:25.865Z,99.90
2019-01-29T05:32:55.822Z,99.90
2019-01-29T05:35:25.834Z,99.90
2019-01-29T05:37:55.835Z,99.90
2019-01-29T05:40:26.147Z,99.90
2019-01-29T05:42:56.171Z,99.90
2019-01-29T05:45:26.626Z,99.90
2019-01-29T05:47:56.568Z,99.90
2019-01-29T05:50:26.582Z,99.90
2019-01-29T05:52:56.732Z,99.90
2019-01-29T05:55:26.673Z,99.90
2019-01-29T05:57:56.673Z,99.90
2019-01-29T06:00:32.650Z,99.90
2019-01-29T06:03:02.812Z,99.90
2019-01-29T06:05:32.813Z,99.90
2019-01-29T06:08:05.050Z,99.90
2019-01-29T06:10:34.580Z,99.90
2019-01-29T06:13:05.232Z,99.90
2019-01-29T06:15:35.270Z,99.90
2019-01-29T06:18:05.229Z,99.90
2019-01-29T06:20:36.217Z,99.90
2019-01-29T06:23:06.382Z,99.90
2019-01-29T06:25:36.510Z,99.90
2019-01-29T06:28:06.793Z,99.90
2019-01-29T06:30:36.825Z,99.90
2019-01-29T06:33:07.197Z,99.90
2019-01-29T06:35:38.768Z,99.90
2019-01-29T06:38:08.759Z,99.90
2019-01-29T06:40:38.691Z,99.90
2019-01-29T06:43:08.708Z,99.90
2019-01-29T06:45:38.724Z,99.90
2019-01-29T06:48:08.854Z,99.90
2019-01-29T06:50:38.885Z,99.90
2019-01-29T06:53:08.858Z,99.90
2019-01-29T06:55:38.888Z,99.90
2019-01-29T06:58:08.824Z,99.90
2019-01-29T07:00:38.831Z,99.90
2019-01-29T07:03:08.896Z,99.90
2019-01-29T07:05:38.852Z,99.90
2019-01-29T07:08:09.051Z,99.90
2019-01-29T07:10:39.090Z,99.90
2019-01-29T07:13:09.032Z,99.90
2019-01-29T07:16:07.186Z,99.90
2019-01-29T07:18:46.515Z,99.90
2019-01-29T07:21:17.845Z,99.90
2019-01-29T07:23:48.157Z,99.90
2019-01-29T07:26:18.634Z,99.90
2019-01-29T07:28:49.041Z,99.90
2019-01-29T07:31:19.299Z,99.90
2019-01-29T07:33:49.503Z,99.90
2019-01-29T07:36:19.826Z,99.90
2019-01-29T07:38:50.230Z,99.90
2019-01-29T07:41:20.582Z,99.90
2019-01-29T07:43:50.879Z,99.90
2019-01-29T07:46:21.237Z,99.90
2019-01-29T07:48:51.543Z,99.90
2019-01-29T07:51:21.852Z,99.90
2019-01-29T07:53:52.133Z,99.90
2019-01-29T07:56:22.351Z,99.90
2019-01-29T07:58:52.633Z,99.90
2019-01-29T08:01:22.869Z,99.90
2019-01-29T08:03:53.116Z,99.90
2019-01-29T08:06:23.262Z,99.90
2019-01-29T08:08:53.196Z,99.90
2019-01-29T08:11:23.117Z,99.90
2019-01-29T08:13:53.117Z,99.90
2019-01-29T08:16:23.039Z,99.90
2019-01-29T08:18:53.086Z,99.90
2019-01-29T08:21:24.098Z,99.90
2019-01-29T08:23:55.149Z,99.90
2019-01-29T08:26:25.184Z,99.90
2019-01-29T08:28:55.375Z,99.90
2019-01-29T08:31:25.707Z,99.90
2019-01-29T08:33:55.727Z,99.90
2019-01-29T08:36:25.835Z,99.90
2019-01-29T08:38:56.129Z,99.90
2019-01-29T08:41:26.334Z,99.90
2019-01-29T08:43:56.537Z,99.90
2019-01-29T08:46:26.777Z,99.90
2019-01-29T08:48:56.814Z,99.90
2019-01-29T08:51:26.797Z,99.90
2019-01-29T08:53:57.004Z,99.90
2019-01-29T08:56:27.017Z,99.90
2019-01-29T08:58:57.030Z,99.90
2019-01-29T09:01:26.993Z,99.90
2019-01-29T09:03:56.962Z,99.90
2019-01-29T09:06:27.300Z,99.50
2019-01-29T09:08:57.515Z,97.90
2019-01-29T09:11:27.558Z,97.60
2019-01-29T09:13:57.589Z,98.60
2019-01-29T09:16:27.841Z,98.60
2019-01-29T09:18:58.092Z,99.70
2019-01-29T09:21:28.349Z,94.10
2019-01-29T09:23:58.700Z,95.60
2019-01-29T09:26:29.146Z,92.40
2019-01-29T09:28:59.463Z,94.50
2019-01-29T09:31:29.712Z,96.20
2019-01-29T09:33:59.953Z,94.20
2019-01-29T09:36:30.268Z,96.10
2019-01-29T09:39:00.476Z,94.00
2019-01-29T09:41:30.796Z,93.20
2019-01-29T09:44:01.140Z,92.60
2019-01-29T09:46:31.373Z,90.80
2019-01-29T09:49:01.744Z,92.10
2019-01-29T09:51:31.955Z,89.60
2019-01-29T09:54:02.298Z,91.50
2019-01-29T09:56:32.600Z,88.70
2019-01-29T09:59:02.898Z,90.40
2019-01-29T10:01:33.142Z,92.70
2019-01-29T10:04:03.375Z,89.50
2019-01-29T10:06:33.937Z,87.00
2019-01-29T10:09:05.736Z,85.60
2019-01-29T10:11:35.955Z,88.50
2019-01-29T10:14:06.970Z,88.20
2019-01-29T10:16:37.355Z,89.50
2019-01-29T10:19:07.730Z,85.40
2019-01-29T10:21:38.030Z,86.10
2019-01-29T10:24:08.341Z,83.90
2019-01-29T10:26:38.635Z,90.40
2019-01-29T10:29:10.040Z,88.70
2019-01-29T10:31:40.327Z,85.80
2019-01-29T10:34:10.746Z,83.60
2019-01-29T10:36:41.301Z,83.00
2019-01-29T10:39:11.735Z,85.00
2019-01-29T10:41:41.986Z,84.40
2019-01-29T10:44:12.318Z,87.30
2019-01-29T10:46:42.684Z,82.70
2019-01-29T10:49:12.899Z,79.90
2019-01-29T10:54:12.422Z,80.70
2019-01-29T10:56:42.789Z,81.70
2019-01-29T10:59:13.126Z,81.50
2019-01-29T11:01:43.500Z,80.80
2019-01-29T11:04:14.030Z,81.60
2019-01-29T11:06:44.380Z,81.20
2019-01-29T11:09:15.276Z,82.00
2019-01-29T11:11:45.685Z,80.90
2019-01-29T11:14:15.953Z,79.20
2019-01-29T11:16:46.237Z,73.70
2019-01-29T11:19:16.584Z,72.50
2019-01-29T11:21:47.100Z,72.30
2019-01-29T11:24:17.367Z,70.90
2019-01-29T11:26:47.612Z,74.30
2019-01-29T11:29:18.030Z,70.80
2019-01-29T11:31:49.290Z,67.20
2019-01-29T11:34:19.527Z,70.00
2019-01-29T11:36:49.912Z,67.10
2019-01-29T11:39:20.251Z,62.70
2019-01-29T11:41:50.474Z,59.00
2019-01-29T11:44:20.770Z,57.70
2019-01-29T11:46:51.059Z,55.60
2019-01-29T11:49:21.488Z,53.50
2019-01-29T11:51:52.460Z,52.80
2019-01-29T11:54:22.995Z,51.60
2019-01-29T11:56:53.170Z,51.10
2019-01-29T11:59:23.448Z,50.50
2019-01-29T12:01:53.644Z,51.10
2019-01-29T12:04:24.224Z,49.50
2019-01-29T12:06:54.785Z,48.50
2019-01-29T12:09:25.017Z,48.60
2019-01-29T12:11:55.252Z,49.30
2019-01-29T12:14:25.537Z,48.80
2019-01-29T12:16:55.800Z,48.00
2019-01-29T12:19:25.986Z,46.70
2019-01-29T12:21:56.263Z,47.30
2019-01-29T12:24:26.484Z,45.80
2019-01-29T12:26:56.686Z,45.70
2019-01-29T12:29:26.957Z,45.80
2019-01-29T12:31:57.229Z,45.30
2019-01-29T12:34:28.453Z,45.20
2019-01-29T12:36:58.722Z,46.70
2019-01-29T12:39:28.997Z,45.60
2019-01-29T12:41:59.241Z,45.80
2019-01-29T12:44:29.625Z,45.10
2019-01-29T12:46:59.884Z,45.00
2019-01-29T12:49:30.090Z,46.60
2019-01-29T12:52:19.399Z,46.40
2019-01-29T12:54:49.706Z,45.60
2019-01-29T12:57:19.937Z,45.30
2019-01-29T12:59:51.453Z,46.30
2019-01-29T13:02:21.779Z,47.00
2019-01-29T13:04:52.157Z,46.50
2019-01-29T13:07:22.524Z,46.40
2019-01-29T13:09:52.784Z,47.00
2019-01-29T13:12:23.074Z,49.40
2019-01-29T13:14:53.473Z,47.80
2019-01-29T13:17:23.757Z,46.40
2019-01-29T13:19:53.983Z,47.70
2019-01-29T13:22:24.214Z,44.30
2019-01-29T13:24:54.517Z,42.30
2019-01-29T13:27:24.829Z,42.30
2019-01-29T13:29:55.119Z,41.50
2019-01-29T13:32:25.331Z,40.50
2019-01-29T13:34:55.610Z,39.50
2019-01-29T13:37:26.969Z,39.70
2019-01-29T13:39:57.160Z,37.80
2019-01-29T13:42:27.502Z,41.70
2019-01-29T13:44:57.793Z,40.90
2019-01-29T13:47:28.183Z,38.40
2019-01-29T13:49:58.463Z,39.40
2019-01-29T13:52:28.718Z,38.70
2019-01-29T13:54:59.016Z,38.10
2019-01-29T13:57:29.223Z,37.40
2019-01-29T13:59:59.701Z,34.70
2019-01-29T14:02:29.938Z,35.00
2019-01-29T14:05:00.267Z,35.30
2019-01-29T14:07:30.589Z,36.70
2019-01-29T14:10:00.803Z,37.00
2019-01-29T14:12:31.030Z,38.30
2019-01-29T14:15:01.364Z,40.00
2019-01-29T14:17:31.715Z,42.10
2019-01-29T14:20:01.988Z,45.00
2019-01-29T14:22:32.312Z,41.60
2019-01-29T14:25:02.582Z,40.80
2019-01-29T14:27:32.797Z,38.70
2019-01-29T14:30:03.692Z,37.50
2019-01-29T14:32:34.184Z,36.50
2019-01-29T14:35:04.594Z,35.50
2019-01-29T14:37:59.844Z,34.80
2019-01-29T14:40:31.344Z,36.20
2019-01-29T14:43:01.570Z,36.10
2019-01-29T14:45:32.032Z,35.30
2019-01-29T14:48:02.469Z,35.80
2019-01-29T14:50:33.038Z,37.30
2019-01-29T14:53:03.316Z,39.70
2019-01-29T14:55:33.589Z,41.60
2019-01-29T14:58:03.662Z,39.20
2019-01-29T15:00:34.205Z,38.30
2019-01-29T15:03:04.445Z,37.10
2019-01-29T15:05:34.786Z,35.30
2019-01-29T15:08:05.912Z,35.00
2019-01-29T15:10:36.356Z,36.80
2019-01-29T15:13:06.658Z,36.90
2019-01-29T15:15:40.841Z,37.00
2019-01-29T15:18:20.586Z,35.90
2019-01-29T15:20:50.921Z,36.80
2019-01-29T15:23:21.177Z,36.00
2019-01-29T15:25:51.424Z,36.60
2019-01-29T15:28:21.650Z,38.50
2019-01-29T15:30:51.926Z,38.80
2019-01-29T15:33:22.179Z,40.50
2019-01-29T15:35:52.174Z,43.30
2019-01-29T15:38:22.525Z,43.60
2019-01-29T15:40:52.751Z,44.50
2019-01-29T15:43:22.830Z,45.50
2019-01-29T15:45:52.749Z,45.90
2019-01-29T15:48:22.987Z,47.30
2019-01-29T15:50:53.271Z,48.90
2019-01-29T15:53:23.499Z,49.70
2019-01-29T15:55:53.728Z,50.70
2019-01-29T15:58:24.050Z,51.80
2019-01-29T16:00:53.986Z,52.70
2019-01-29T16:03:24.247Z,53.70
2019-01-29T16:05:54.601Z,55.40
2019-01-29T16:08:24.976Z,56.30
2019-01-29T16:10:55.163Z,57.40
2019-01-29T16:13:25.554Z,59.40
2019-01-29T16:15:55.826Z,62.30
2019-01-29T16:18:25.969Z,64.40
2019-01-29T16:20:56.523Z,66.20
2019-01-29T16:23:26.793Z,68.30
2019-01-29T16:25:56.994Z,70.50
2019-01-29T16:28:27.340Z,72.10
2019-01-29T16:30:57.841Z,75.30
2019-01-29T16:33:28.384Z,77.40
2019-01-29T16:35:58.464Z,78.40
2019-01-29T16:38:28.753Z,79.60
2019-01-29T16:41:00.673Z,80.70
2019-01-29T16:43:30.961Z,83.50
2019-01-29T16:46:02.266Z,85.40
2019-01-29T16:48:32.771Z,87.60
2019-01-29T16:51:03.271Z,90.00
2019-01-29T16:53:33.405Z,90.40
2019-01-29T16:56:03.669Z,90.20
2019-01-29T16:58:36.884Z,90.70
2019-01-29T17:01:07.256Z,91.40
2019-01-29T17:03:37.483Z,91.40
2019-01-29T17:06:08.012Z,91.60
2019-01-29T17:08:38.350Z,91.50
2019-01-29T17:11:08.691Z,91.70
2019-01-29T17:13:39.153Z,91.90
2019-01-29T17:16:09.412Z,92.60
2019-01-29T17:18:39.559Z,93.20
2019-01-29T17:21:09.957Z,93.70
2019-01-29T17:23:40.756Z,94.00
2019-01-29T17:26:11.896Z,94.30
2019-01-29T17:28:42.321Z,94.40
2019-01-29T17:31:12.616Z,94.10
2019-01-29T17:33:42.717Z,94.20
2019-01-29T17:36:12.990Z,94.80
2019-01-29T17:38:44.760Z,95.10
2019-01-29T17:41:14.861Z,95.20
2019-01-29T17:43:45.166Z,95.60
2019-01-29T17:46:15.408Z,95.40
2019-01-29T17:48:46.790Z,95.50
2019-01-29T17:51:17.153Z,95.60
2019-01-29T17:53:47.299Z,95.20
2019-01-29T17:56:17.554Z,95.30
2019-01-29T17:58:47.840Z,94.90
2019-01-29T18:01:18.118Z,94.70
2019-01-29T18:03:48.283Z,94.70
2019-01-29T18:06:18.503Z,94.80
2019-01-29T18:08:49.804Z,94.60
2019-01-29T18:11:20.564Z,93.70
2019-01-29T18:13:50.938Z,93.40
2019-01-29T18:16:21.293Z,93.20
2019-01-29T18:18:51.512Z,93.20
2019-01-29T18:21:21.816Z,93.60
2019-01-29T18:23:52.000Z,94.30
2019-01-29T18:26:22.147Z,94.80
2019-01-29T18:28:52.452Z,94.90
2019-01-29T18:31:22.737Z,95.60
2019-01-29T18:33:53.057Z,96.00
2019-01-29T18:36:23.294Z,96.20
2019-01-29T18:38:53.583Z,96.20
2019-01-29T18:41:23.814Z,96.10
2019-01-29T18:43:54.182Z,96.40
2019-01-29T18:46:24.501Z,96.20
2019-01-29T18:48:54.425Z,96.60
2019-01-29T18:51:25.763Z,96.30
2019-01-29T18:53:55.689Z,96.40
2019-01-29T18:56:25.910Z,96.40
2019-01-29T18:58:56.262Z,96.60
2019-01-29T19:01:26.348Z,96.90
2019-01-29T19:03:56.482Z,97.00
2019-01-29T19:06:26.805Z,97.10
2019-01-29T19:08:56.901Z,97.30
2019-01-29T19:11:27.175Z,97.40
2019-01-29T19:13:57.392Z,97.50
2019-01-29T19:16:27.612Z,98.10
2019-01-29T19:18:57.860Z,98.50
2019-01-29T19:21:28.242Z,99.00
2019-01-29T19:23:58.451Z,99.60
2019-01-29T19:26:28.862Z,99.90
2019-01-29T19:28:59.220Z,99.90
2019-01-29T19:31:29.457Z,99.90
2019-01-29T19:33:59.985Z,99.90
2019-01-29T19:36:30.461Z,99.90
2019-01-29T19:39:00.826Z,99.90
2019-01-29T19:41:31.207Z,99.90
2019-01-29T19:44:01.678Z,99.90
2019-01-29T19:46:32.739Z,99.90
2019-01-29T19:49:03.025Z,99.90
2019-01-29T19:51:33.423Z,99.90
2019-01-29T19:54:03.720Z,99.90
2019-01-29T19:56:34.174Z,99.90
2019-01-29T19:59:04.503Z,99.90
2019-01-29T20:01:34.821Z,99.90
2019-01-29T20:04:05.217Z,99.90
2019-01-29T20:06:35.507Z,99.90
2019-01-29T20:09:09.752Z,99.90
2019-01-29T20:11:40.146Z,99.90
2019-01-29T20:14:10.394Z,99.90
2019-01-29T20:16:40.605Z,99.90
2019-01-29T20:19:10.891Z,99.90
2019-01-29T20:21:41.231Z,99.90
2019-01-29T20:24:11.494Z,99.90
2019-01-29T20:26:41.961Z,99.90
2019-01-29T20:29:12.321Z,99.90
2019-01-29T20:31:42.554Z,99.90
2019-01-29T20:34:12.959Z,99.90
2019-01-29T20:36:43.243Z,99.90
2019-01-29T20:39:13.636Z,99.90
2019-01-29T20:41:44.176Z,99.90
2019-01-29T20:44:14.615Z,99.90
2019-01-29T20:46:45.218Z,99.90
2019-01-29T20:49:15.777Z,99.90
2019-01-29T20:51:46.084Z,99.90
2019-01-29T20:54:16.230Z,99.90
2019-01-29T20:56:46.565Z,99.90
2019-01-29T20:59:16.835Z,99.90
2019-01-29T21:01:48.895Z,99.90
2019-01-29T21:04:18.979Z,99.90
2019-01-29T21:06:49.195Z,99.90
2019-01-29T21:09:19.477Z,99.90
2019-01-29T21:11:49.914Z,99.90
2019-01-29T21:14:20.202Z,99.90
2019-01-29T21:16:50.425Z,99.90
2019-01-29T21:19:20.695Z,99.90
2019-01-29T21:21:50.966Z,99.90
2019-01-29T21:24:21.233Z,99.90
2019-01-29T21:26:51.455Z,99.90
2019-01-29T21:29:21.725Z,99.90
2019-01-29T21:31:51.949Z,99.90
2019-01-29T21:34:22.201Z,99.90
2019-01-29T21:36:53.055Z,99.90
2019-01-29T21:39:23.871Z,99.90
2019-01-29T21:41:54.166Z,99.90
2019-01-29T21:44:24.361Z,99.90
2019-01-29T21:46:54.965Z,99.90
2019-01-29T21:49:25.305Z,99.90
2019-01-29T21:51:56.068Z,99.90
2019-01-29T21:54:26.415Z,99.90
2019-01-29T21:56:56.669Z,99.90
2019-01-29T21:59:27.461Z,99.90
2019-01-29T22:01:58.544Z,99.90
2019-01-29T22:04:29.168Z,99.90
2019-01-29T22:06:59.445Z,99.90
2019-01-29T22:09:29.611Z,99.90
2019-01-29T22:12:00.026Z,99.90
2019-01-29T22:14:30.668Z,99.90
2019-01-29T22:17:00.954Z,99.90
2019-01-29T22:19:31.220Z,99.90
2019-01-29T22:22:01.480Z,99.90
2019-01-29T22:24:31.713Z,99.90
2019-01-29T22:27:02.002Z,99.90
2019-01-29T22:29:32.248Z,99.90
2019-01-29T22:32:02.325Z,99.90
2019-01-29T22:34:32.688Z,99.90
2019-01-29T22:37:03.030Z,99.90
2019-01-29T22:39:33.397Z,99.90
2019-01-29T22:42:03.581Z,99.90
2019-01-29T22:44:33.807Z,99.90
2019-01-29T22:47:04.314Z,99.90
2019-01-29T22:49:34.562Z,99.90
2019-01-29T22:52:04.926Z,99.90
2019-01-29T22:54:35.180Z,99.90
2019-01-29T22:57:05.496Z,99.90
2019-01-29T22:59:35.753Z,99.90
2019-01-29T23:02:06.704Z,99.90
2019-01-29T23:04:41.140Z,99.90
2019-01-29T23:07:26.381Z,99.90
2019-01-29T23:09:56.857Z,99.90
2019-01-29T23:12:27.232Z,99.90
2019-01-29T23:14:57.423Z,99.90
2019-01-29T23:17:27.747Z,99.90
2019-01-29T23:19:57.990Z,99.90
2019-01-29T23:22:28.048Z,99.90
2019-01-29T23:24:58.370Z,99.90
2019-01-29T23:27:28.592Z,99.90
2019-01-29T23:29:58.916Z,99.90
2019-01-29T23:32:29.230Z,99.90
2019-01-29T23:34:59.522Z,99.90
2019-01-29T23:37:29.737Z,99.90
2019-01-29T23:39:59.999Z,99.90
2019-01-29T23:42:30.253Z,99.90
2019-01-29T23:45:00.579Z,99.90
2019-01-29T23:47:30.874Z,99.90
2019-01-29T23:50:01.135Z,99.90
2019-01-29T23:52:31.355Z,99.90
2019-01-29T23:55:01.673Z,99.90
2019-01-29T23:57:31.922Z,99.90
