createdAt,value
2019-01-14T00:00:20.362Z,13.30
2019-01-14T00:01:20.351Z,14.10
2019-01-14T00:02:20.338Z,13.50
2019-01-14T00:03:20.352Z,12.20
2019-01-14T00:04:20.320Z,14.50
2019-01-14T00:05:20.304Z,14.30
2019-01-14T00:06:20.294Z,13.70
2019-01-14T00:07:20.284Z,15.20
2019-01-14T00:08:20.296Z,14.10
2019-01-14T00:09:23.315Z,10.70
2019-01-14T00:10:20.249Z,15.20
2019-01-14T00:11:20.240Z,11.20
2019-01-14T00:12:20.228Z,13.10
2019-01-14T00:13:20.216Z,16.50
2019-01-14T00:14:20.231Z,14.40
2019-01-14T00:15:20.192Z,16.10
2019-01-14T00:16:20.182Z,14.20
2019-01-14T00:17:20.170Z,12.30
2019-01-14T00:18:20.160Z,15.90
2019-01-14T00:19:20.172Z,15.20
2019-01-14T00:20:20.139Z,12.30
2019-01-14T00:21:20.124Z,13.60
2019-01-14T00:22:20.115Z,18.50
2019-01-14T00:23:20.103Z,17.70
2019-01-14T00:24:20.115Z,16.60
2019-01-14T00:25:20.080Z,18.30
2019-01-14T00:26:20.071Z,16.70
2019-01-14T00:27:20.059Z,15.40
2019-01-14T00:28:20.047Z,16.00
2019-01-14T00:29:20.059Z,13.60
2019-01-14T00:30:20.026Z,20.10
2019-01-14T00:31:20.015Z,17.40
2019-01-14T00:32:20.005Z,14.30
2019-01-14T00:33:19.993Z,14.10
2019-01-14T00:34:20.008Z,16.30
2019-01-14T00:35:19.967Z,12.80
2019-01-14T00:36:19.956Z,13.80
2019-01-14T00:37:19.945Z,17.60
2019-01-14T00:38:19.934Z,13.70
2019-01-14T00:39:19.951Z,17.80
2019-01-14T00:40:19.912Z,16.10
2019-01-14T00:41:19.899Z,16.20
2019-01-14T00:42:19.888Z,15.20
2019-01-14T00:43:19.878Z,17.20
2019-01-14T00:44:19.872Z,13.50
2019-01-14T00:45:19.883Z,16.80
2019-01-14T00:46:19.843Z,14.50
2019-01-14T00:47:19.832Z,13.60
2019-01-14T00:48:19.821Z,15.70
2019-01-14T00:49:19.808Z,15.20
2019-01-14T00:50:19.821Z,17.40
2019-01-14T00:51:19.787Z,18.40
2019-01-14T00:52:19.777Z,16.70
2019-01-14T00:53:19.764Z,16.40
2019-01-14T00:54:19.754Z,16.00
2019-01-14T00:55:19.766Z,16.00
2019-01-14T00:56:19.731Z,14.10
2019-01-14T00:57:19.722Z,11.20
2019-01-14T00:58:19.708Z,14.10
2019-01-14T00:59:19.699Z,13.50
2019-01-14T01:00:19.709Z,18.90
2019-01-14T01:01:19.675Z,19.60
2019-01-14T01:02:19.663Z,18.00
2019-01-14T01:03:19.651Z,14.10
2019-01-14T01:04:19.642Z,15.10
2019-01-14T01:05:19.654Z,14.70
2019-01-14T01:06:24.640Z,20.70
2019-01-14T01:07:20.605Z,17.00
2019-01-14T01:08:19.598Z,14.50
2019-01-14T01:09:19.585Z,18.20
2019-01-14T01:10:19.598Z,14.00
2019-01-14T01:11:19.565Z,9.30
2019-01-14T01:12:19.553Z,6.90
2019-01-14T01:13:19.539Z,5.40
2019-01-14T01:14:19.527Z,3.90
2019-01-14T01:15:19.519Z,2.90
2019-01-14T01:16:19.532Z,3.20
2019-01-14T01:17:19.494Z,2.60
2019-01-14T01:18:19.484Z,3.40
2019-01-14T01:19:19.471Z,5.30
2019-01-14T01:20:19.463Z,3.20
2019-01-14T01:21:19.475Z,4.80
2019-01-14T01:22:19.437Z,5.20
2019-01-14T01:23:19.427Z,4.10
2019-01-14T01:24:19.415Z,2.80
2019-01-14T01:25:19.404Z,2.40
2019-01-14T01:26:19.418Z,2.50
2019-01-14T01:27:19.382Z,2.40
2019-01-14T01:28:19.371Z,2.20
2019-01-14T01:29:19.361Z,1.90
2019-01-14T01:30:19.351Z,4.90
2019-01-14T01:31:19.361Z,4.80
2019-01-14T01:32:19.326Z,7.00
2019-01-14T01:33:19.313Z,6.90
2019-01-14T01:34:19.302Z,6.20
2019-01-14T01:35:19.295Z,5.00
2019-01-14T01:36:19.304Z,6.70
2019-01-14T01:37:19.271Z,5.20
2019-01-14T01:38:19.257Z,6.70
2019-01-14T01:39:19.250Z,7.70
2019-01-14T01:40:19.236Z,9.40
2019-01-14T01:41:19.253Z,10.10
2019-01-14T01:42:19.218Z,11.50
2019-01-14T01:43:19.201Z,11.30
2019-01-14T01:44:19.190Z,12.80
2019-01-14T01:45:19.183Z,9.60
2019-01-14T01:46:19.171Z,12.90
2019-01-14T01:47:19.183Z,14.20
2019-01-14T01:48:19.150Z,15.70
2019-01-14T01:49:19.135Z,11.00
2019-01-14T01:50:19.123Z,12.20
2019-01-14T01:51:19.112Z,15.40
2019-01-14T01:52:19.126Z,13.40
2019-01-14T01:53:19.091Z,18.30
2019-01-14T01:54:19.078Z,14.40
2019-01-14T01:55:19.070Z,16.80
2019-01-14T01:56:19.057Z,15.60
2019-01-14T01:57:19.071Z,14.20
2019-01-14T01:58:19.036Z,21.00
2019-01-14T01:59:19.023Z,13.20
2019-01-14T02:00:19.012Z,13.90
2019-01-14T02:01:19.006Z,14.80
2019-01-14T02:02:19.013Z,14.90
2019-01-14T02:03:18.979Z,17.30
2019-01-14T02:04:18.970Z,14.90
2019-01-14T02:05:18.957Z,13.00
2019-01-14T02:06:18.945Z,11.30
2019-01-14T02:07:18.960Z,16.00
2019-01-14T02:08:18.924Z,12.50
2019-01-14T02:09:18.915Z,22.50
2019-01-14T02:10:18.928Z,15.00
2019-01-14T02:11:18.889Z,18.50
2019-01-14T02:12:18.878Z,21.00
2019-01-14T02:13:18.890Z,20.80
2019-01-14T02:14:18.854Z,18.00
2019-01-14T02:15:18.866Z,16.70
2019-01-14T02:16:18.832Z,17.10
2019-01-14T02:17:18.820Z,17.40
2019-01-14T02:18:18.835Z,18.80
2019-01-14T02:19:18.797Z,18.60
2019-01-14T02:20:18.787Z,17.40
2019-01-14T02:21:18.782Z,20.40
2019-01-14T02:22:18.765Z,16.30
2019-01-14T02:23:18.789Z,22.60
2019-01-14T02:24:18.743Z,19.30
2019-01-14T02:25:18.733Z,22.30
2019-01-14T02:26:18.721Z,20.30
2019-01-14T02:27:18.709Z,13.10
2019-01-14T02:28:18.722Z,17.90
2019-01-14T02:29:18.687Z,16.80
2019-01-14T02:30:18.682Z,20.00
2019-01-14T02:31:18.665Z,19.40
2019-01-14T02:32:18.653Z,16.10
2019-01-14T02:33:18.664Z,20.50
2019-01-14T02:34:18.630Z,16.50
2019-01-14T02:35:18.620Z,14.00
2019-01-14T02:36:18.610Z,16.70
2019-01-14T02:37:18.599Z,18.00
2019-01-14T02:38:18.616Z,19.70
2019-01-14T02:39:18.576Z,17.10
2019-01-14T02:40:18.565Z,22.40
2019-01-14T02:41:18.557Z,17.50
2019-01-14T02:42:18.540Z,14.20
2019-01-14T02:43:18.558Z,25.10
2019-01-14T02:44:18.522Z,15.50
2019-01-14T02:45:18.507Z,14.70
2019-01-14T02:46:18.497Z,17.30
2019-01-14T02:47:18.484Z,18.70
2019-01-14T02:48:18.473Z,22.30
2019-01-14T02:49:18.486Z,19.90
2019-01-14T02:50:18.454Z,14.90
2019-01-14T02:51:18.442Z,17.40
2019-01-14T02:52:18.429Z,22.10
2019-01-14T02:53:18.417Z,15.10
2019-01-14T02:54:18.432Z,16.80
2019-01-14T02:55:18.403Z,13.90
2019-01-14T02:56:18.384Z,19.50
2019-01-14T02:57:18.373Z,16.30
2019-01-14T02:58:18.366Z,14.90
2019-01-14T02:59:18.374Z,15.60
2019-01-14T03:00:18.338Z,19.90
2019-01-14T03:01:18.327Z,13.70
2019-01-14T03:02:18.316Z,16.80
2019-01-14T03:03:18.307Z,13.20
2019-01-14T03:04:18.332Z,13.90
2019-01-14T03:05:18.281Z,12.70
2019-01-14T03:06:18.272Z,14.20
2019-01-14T03:07:18.262Z,12.20
2019-01-14T03:08:18.250Z,14.90
2019-01-14T03:09:18.261Z,12.30
2019-01-14T03:10:18.232Z,12.30
2019-01-14T03:11:18.217Z,13.70
2019-01-14T03:12:18.207Z,12.80
2019-01-14T03:13:18.197Z,16.30
2019-01-14T03:14:18.184Z,13.30
2019-01-14T03:15:18.196Z,10.60
2019-01-14T03:16:18.161Z,17.70
2019-01-14T03:17:18.149Z,10.50
2019-01-14T03:18:18.138Z,13.70
2019-01-14T03:19:18.129Z,10.60
2019-01-14T03:20:18.139Z,12.30
2019-01-14T03:21:18.103Z,13.00
2019-01-14T03:22:18.095Z,14.10
2019-01-14T03:23:18.083Z,11.90
2019-01-14T03:24:18.070Z,14.40
2019-01-14T03:25:18.084Z,11.50
2019-01-14T03:26:18.050Z,13.80
2019-01-14T03:27:18.037Z,13.60
2019-01-14T03:28:18.026Z,13.90
2019-01-14T03:29:18.014Z,15.60
2019-01-14T03:30:18.033Z,17.10
2019-01-14T03:31:18.000Z,14.70
2019-01-14T03:32:17.986Z,15.50
2019-01-14T03:33:17.970Z,17.70
2019-01-14T03:34:17.958Z,18.70
2019-01-14T03:35:17.970Z,14.10
2019-01-14T03:36:17.936Z,16.10
2019-01-14T03:37:17.926Z,18.30
2019-01-14T03:38:17.914Z,14.10
2019-01-14T03:39:17.902Z,16.80
2019-01-14T03:40:17.893Z,16.70
2019-01-14T03:41:17.902Z,15.90
2019-01-14T03:42:17.867Z,17.60
2019-01-14T03:43:17.858Z,19.30
2019-01-14T03:44:17.845Z,19.30
2019-01-14T03:45:17.835Z,18.90
2019-01-14T03:46:17.847Z,16.80
2019-01-14T03:47:17.819Z,14.80
2019-01-14T03:48:17.802Z,19.90
2019-01-14T03:49:17.790Z,18.00
2019-01-14T03:50:17.788Z,16.00
2019-01-14T03:51:17.793Z,19.10
2019-01-14T03:52:17.758Z,19.60
2019-01-14T03:53:17.745Z,19.30
2019-01-14T03:54:17.735Z,20.30
2019-01-14T03:55:17.722Z,15.10
2019-01-14T03:56:17.746Z,18.80
2019-01-14T03:57:17.700Z,13.30
2019-01-14T03:58:17.690Z,19.70
2019-01-14T03:59:17.677Z,15.80
2019-01-14T04:00:17.667Z,19.00
2019-01-14T04:01:17.680Z,12.90
2019-01-14T04:02:17.643Z,15.70
2019-01-14T04:03:17.632Z,17.50
2019-01-14T04:04:17.622Z,20.00
2019-01-14T04:05:17.614Z,19.50
2019-01-14T04:06:17.624Z,21.00
2019-01-14T04:07:17.589Z,17.10
2019-01-14T04:08:17.576Z,18.20
2019-01-14T04:09:17.564Z,22.00
2019-01-14T04:10:17.568Z,13.80
2019-01-14T04:11:17.570Z,19.70
2019-01-14T04:12:17.534Z,17.90
2019-01-14T04:13:17.520Z,17.90
2019-01-14T04:14:17.510Z,20.10
2019-01-14T04:15:17.500Z,13.80
2019-01-14T04:16:17.489Z,18.50
2019-01-14T04:17:17.498Z,21.30
2019-01-14T04:18:17.467Z,16.30
2019-01-14T04:19:17.455Z,20.00
2019-01-14T04:20:17.443Z,20.40
2019-01-14T04:21:17.432Z,16.20
2019-01-14T04:22:17.444Z,15.40
2019-01-14T04:23:17.425Z,16.80
2019-01-14T04:24:17.400Z,18.10
2019-01-14T04:25:17.397Z,20.00
2019-01-14T04:26:17.375Z,13.90
2019-01-14T04:27:17.388Z,13.90
2019-01-14T04:28:17.353Z,17.70
2019-01-14T04:29:17.342Z,16.60
2019-01-14T04:30:17.334Z,15.60
2019-01-14T04:31:17.320Z,13.20
2019-01-14T04:32:17.331Z,13.40
2019-01-14T04:33:17.302Z,12.70
2019-01-14T04:34:17.285Z,15.40
2019-01-14T04:35:17.276Z,16.50
2019-01-14T04:36:17.262Z,10.70
2019-01-14T04:37:21.541Z,8.00
2019-01-14T04:38:17.239Z,9.50
2019-01-14T04:39:17.230Z,10.90
2019-01-14T04:40:17.220Z,8.80
2019-01-14T04:41:17.207Z,13.90
2019-01-14T04:42:17.205Z,9.20
2019-01-14T04:43:17.210Z,7.30
2019-01-14T04:44:17.173Z,11.60
2019-01-14T04:45:17.167Z,9.20
2019-01-14T04:46:17.151Z,9.20
2019-01-14T04:47:17.146Z,7.50
2019-01-14T04:48:17.151Z,10.00
2019-01-14T04:49:17.119Z,6.70
2019-01-14T04:50:17.105Z,10.00
2019-01-14T04:51:17.094Z,10.30
2019-01-14T04:52:17.084Z,10.60
2019-01-14T04:53:17.098Z,11.60
2019-01-14T04:54:17.063Z,8.10
2019-01-14T04:55:17.051Z,10.90
2019-01-14T04:56:17.038Z,10.00
2019-01-14T04:57:17.028Z,9.60
2019-01-14T04:58:17.039Z,10.60
2019-01-14T04:59:17.006Z,9.60
2019-01-14T05:00:17.018Z,8.70
2019-01-14T05:01:16.982Z,6.90
2019-01-14T05:02:16.976Z,9.00
2019-01-14T05:03:16.982Z,7.50
2019-01-14T05:04:16.953Z,11.70
2019-01-14T05:05:16.947Z,9.90
2019-01-14T05:06:16.925Z,11.20
2019-01-14T05:07:16.918Z,9.00
2019-01-14T05:08:16.928Z,11.50
2019-01-14T05:09:16.892Z,7.20
2019-01-14T05:10:16.881Z,10.30
2019-01-14T05:11:16.870Z,7.30
2019-01-14T05:12:16.863Z,10.30
2019-01-14T05:13:16.890Z,7.70
2019-01-14T05:14:16.836Z,6.60
2019-01-14T05:15:16.825Z,8.30
2019-01-14T05:16:16.815Z,7.70
2019-01-14T05:17:16.810Z,8.60
2019-01-14T05:18:16.814Z,8.00
2019-01-14T05:19:16.781Z,7.40
2019-01-14T05:20:16.769Z,9.70
2019-01-14T05:21:16.763Z,7.90
2019-01-14T05:22:16.748Z,8.10
2019-01-14T05:23:16.739Z,10.60
2019-01-14T05:24:16.749Z,8.20
2019-01-14T05:25:16.716Z,7.60
2019-01-14T05:26:16.710Z,8.00
2019-01-14T05:27:16.691Z,10.80
2019-01-14T05:28:16.680Z,7.40
2019-01-14T05:29:16.693Z,9.70
2019-01-14T05:30:16.658Z,6.60
2019-01-14T05:31:16.648Z,6.70
2019-01-14T05:32:16.634Z,8.70
2019-01-14T05:33:16.624Z,7.10
2019-01-14T05:34:16.636Z,9.20
2019-01-14T05:35:16.602Z,7.50
2019-01-14T05:36:16.598Z,7.90
2019-01-14T05:37:16.581Z,8.20
2019-01-14T05:38:16.569Z,7.90
2019-01-14T05:39:16.583Z,8.10
2019-01-14T05:40:16.554Z,8.00
2019-01-14T05:41:16.534Z,6.70
2019-01-14T05:42:16.524Z,8.00
2019-01-14T05:43:16.512Z,7.70
2019-01-14T05:44:16.503Z,5.30
2019-01-14T05:45:16.514Z,6.40
2019-01-14T05:46:16.480Z,8.50
2019-01-14T05:47:16.476Z,5.40
2019-01-14T05:48:16.458Z,7.50
2019-01-14T05:49:16.450Z,7.70
2019-01-14T05:50:16.457Z,4.70
2019-01-14T05:51:16.421Z,5.50
2019-01-14T05:52:16.410Z,5.00
2019-01-14T05:53:16.399Z,8.00
2019-01-14T05:54:16.390Z,8.00
2019-01-14T05:55:16.403Z,6.60
2019-01-14T05:56:16.366Z,4.00
2019-01-14T05:57:16.356Z,6.00
2019-01-14T05:58:16.345Z,4.70
2019-01-14T05:59:16.331Z,4.80
2019-01-14T06:00:16.344Z,4.60
2019-01-14T06:01:16.310Z,4.60
2019-01-14T06:02:16.298Z,5.90
2019-01-14T06:03:16.289Z,5.50
2019-01-14T06:04:16.276Z,4.90
2019-01-14T06:05:16.294Z,4.20
2019-01-14T06:06:16.258Z,6.40
2019-01-14T06:07:16.242Z,4.50
2019-01-14T06:08:16.236Z,3.70
2019-01-14T06:09:16.218Z,3.40
2019-01-14T06:10:16.234Z,4.90
2019-01-14T06:11:16.196Z,5.50
2019-01-14T06:12:16.184Z,5.50
2019-01-14T06:13:16.173Z,4.50
2019-01-14T06:14:16.161Z,7.70
2019-01-14T06:15:16.152Z,5.30
2019-01-14T06:16:16.167Z,6.20
2019-01-14T06:17:16.131Z,6.60
2019-01-14T06:18:16.116Z,7.90
2019-01-14T06:19:16.105Z,4.60
2019-01-14T06:20:16.098Z,9.30
2019-01-14T06:21:16.106Z,6.60
2019-01-14T06:22:16.071Z,8.60
2019-01-14T06:23:16.059Z,7.90
2019-01-14T06:24:16.049Z,5.90
2019-01-14T06:25:16.040Z,6.10
2019-01-14T06:26:16.048Z,10.60
2019-01-14T06:27:16.013Z,9.10
2019-01-14T06:28:16.002Z,7.70
2019-01-14T06:29:15.991Z,7.40
2019-01-14T06:30:15.980Z,9.30
2019-01-14T06:31:16.018Z,8.50
2019-01-14T06:32:15.959Z,8.10
2019-01-14T06:33:15.946Z,7.20
2019-01-14T06:34:15.937Z,9.60
2019-01-14T06:35:15.922Z,8.10
2019-01-14T06:36:15.939Z,9.10
2019-01-14T06:37:15.900Z,8.30
2019-01-14T06:38:15.898Z,6.20
2019-01-14T06:39:15.877Z,9.00
2019-01-14T06:40:15.878Z,8.20
2019-01-14T06:41:15.881Z,8.70
2019-01-14T06:42:15.845Z,8.60
2019-01-14T06:43:15.835Z,10.70
2019-01-14T06:44:15.822Z,10.40
2019-01-14T06:45:15.810Z,13.10
2019-01-14T06:46:15.824Z,11.10
2019-01-14T06:47:15.788Z,8.30
2019-01-14T06:48:15.778Z,6.70
2019-01-14T06:49:15.769Z,9.70
2019-01-14T06:50:15.754Z,11.30
2019-01-14T06:51:15.767Z,8.10
2019-01-14T06:52:15.733Z,7.60
2019-01-14T06:53:15.721Z,10.80
2019-01-14T06:54:15.709Z,10.20
2019-01-14T06:55:15.700Z,12.00
2019-01-14T06:56:15.689Z,9.40
2019-01-14T06:57:15.701Z,11.00
2019-01-14T06:58:15.667Z,9.40
2019-01-14T06:59:15.657Z,6.20
2019-01-14T07:00:15.642Z,10.30
2019-01-14T07:01:15.642Z,10.70
2019-01-14T07:02:15.644Z,8.90
2019-01-14T07:03:15.607Z,7.70
2019-01-14T07:04:15.597Z,9.40
2019-01-14T07:05:15.586Z,10.00
2019-01-14T07:06:15.576Z,9.60
2019-01-14T07:07:15.590Z,10.40
2019-01-14T07:08:15.552Z,8.70
2019-01-14T07:09:15.541Z,10.20
2019-01-14T07:10:15.532Z,9.00
2019-01-14T07:11:15.519Z,8.80
2019-01-14T07:12:15.534Z,8.10
2019-01-14T07:13:15.501Z,8.20
2019-01-14T07:14:15.487Z,8.00
2019-01-14T07:15:15.472Z,10.20
2019-01-14T07:16:15.461Z,8.40
2019-01-14T07:17:15.476Z,9.20
2019-01-14T07:18:15.441Z,10.20
2019-01-14T07:19:15.427Z,12.00
2019-01-14T07:20:15.418Z,12.30
2019-01-14T07:21:15.406Z,8.50
2019-01-14T07:22:15.418Z,9.30
2019-01-14T07:23:15.383Z,10.80
2019-01-14T07:24:15.375Z,9.80
2019-01-14T07:25:15.361Z,12.80
2019-01-14T07:26:15.348Z,7.50
2019-01-14T07:27:15.362Z,11.40
2019-01-14T07:28:15.326Z,9.50
2019-01-14T07:29:15.315Z,10.40
2019-01-14T07:30:15.306Z,7.80
2019-01-14T07:31:15.291Z,10.90
2019-01-14T07:32:15.304Z,7.60
2019-01-14T07:33:15.269Z,7.00
2019-01-14T07:34:15.258Z,8.10
2019-01-14T07:35:15.245Z,9.30
2019-01-14T07:36:15.234Z,9.60
2019-01-14T07:37:15.248Z,6.50
2019-01-14T07:38:15.213Z,8.60
2019-01-14T07:39:15.200Z,8.90
2019-01-14T07:40:15.188Z,8.20
2019-01-14T07:41:15.177Z,8.70
2019-01-14T07:42:15.190Z,12.10
2019-01-14T07:43:15.155Z,9.50
2019-01-14T07:44:15.146Z,12.20
2019-01-14T07:45:15.135Z,11.10
2019-01-14T07:46:15.123Z,7.60
2019-01-14T07:47:15.113Z,10.40
2019-01-14T07:48:15.123Z,10.00
2019-01-14T07:49:15.091Z,10.30
2019-01-14T07:50:15.083Z,9.20
2019-01-14T07:51:15.066Z,7.20
2019-01-14T07:52:15.056Z,9.70
2019-01-14T07:53:15.072Z,10.80
2019-01-14T07:54:15.032Z,11.40
2019-01-14T07:55:15.057Z,8.60
2019-01-14T07:56:15.009Z,9.60
2019-01-14T07:57:15.000Z,9.30
2019-01-14T07:58:15.010Z,8.30
2019-01-14T07:59:14.974Z,7.80
2019-01-14T08:00:14.967Z,8.40
2019-01-14T08:01:14.953Z,7.90
2019-01-14T08:02:14.941Z,9.90
2019-01-14T08:03:14.954Z,10.60
2019-01-14T08:04:14.922Z,8.00
2019-01-14T08:05:14.910Z,10.30
2019-01-14T08:06:14.933Z,9.50
2019-01-14T08:07:14.884Z,9.60
2019-01-14T08:08:14.915Z,12.70
2019-01-14T08:09:14.865Z,9.10
2019-01-14T08:10:14.849Z,9.20
2019-01-14T08:11:14.840Z,9.10
2019-01-14T08:12:14.827Z,9.30
2019-01-14T08:13:14.844Z,8.80
2019-01-14T08:14:14.804Z,8.70
2019-01-14T08:15:14.793Z,8.00
2019-01-14T08:16:14.781Z,13.70
2019-01-14T08:17:14.770Z,11.40
2019-01-14T08:18:16.722Z,7.90
2019-01-14T08:19:14.746Z,8.40
2019-01-14T08:20:14.736Z,10.10
2019-01-14T08:21:14.724Z,7.10
2019-01-14T08:22:14.717Z,12.40
2019-01-14T08:23:14.723Z,7.80
2019-01-14T08:24:14.690Z,7.60
2019-01-14T08:25:14.680Z,7.20
2019-01-14T08:26:14.672Z,10.00
2019-01-14T08:27:14.656Z,9.40
2019-01-14T08:28:14.669Z,10.50
2019-01-14T08:29:14.632Z,11.00
2019-01-14T08:30:14.621Z,10.60
2019-01-14T08:31:14.609Z,9.50
2019-01-14T08:32:14.602Z,8.70
2019-01-14T08:33:14.638Z,10.70
2019-01-14T08:34:14.575Z,8.70
2019-01-14T08:35:14.565Z,8.10
2019-01-14T08:36:14.554Z,9.30
2019-01-14T08:37:14.543Z,7.70
2019-01-14T08:38:21.018Z,8.70
2019-01-14T08:39:15.518Z,7.90
2019-01-14T08:40:14.507Z,10.50
2019-01-14T08:41:14.497Z,11.40
2019-01-14T08:42:14.486Z,5.90
2019-01-14T08:43:14.498Z,9.50
2019-01-14T08:44:14.461Z,7.90
2019-01-14T08:45:14.450Z,8.50
2019-01-14T08:46:14.439Z,10.30
2019-01-14T08:47:14.428Z,6.50
2019-01-14T08:48:14.418Z,6.30
2019-01-14T08:49:14.428Z,7.60
2019-01-14T08:50:14.395Z,6.60
2019-01-14T08:51:14.385Z,6.60
2019-01-14T08:52:14.372Z,7.00
2019-01-14T08:53:14.398Z,9.30
2019-01-14T08:54:14.348Z,8.50
2019-01-14T08:55:14.336Z,4.80
2019-01-14T08:56:14.328Z,4.70
2019-01-14T08:57:14.315Z,3.30
2019-01-14T08:58:14.306Z,4.10
2019-01-14T08:59:14.319Z,3.40
2019-01-14T09:00:14.280Z,4.00
2019-01-14T09:01:14.270Z,5.00
2019-01-14T09:02:14.260Z,4.60
2019-01-14T09:03:14.248Z,2.90
2019-01-14T09:04:14.260Z,5.50
2019-01-14T09:05:14.225Z,3.40
2019-01-14T09:06:14.214Z,4.00
2019-01-14T09:07:14.202Z,2.60
2019-01-14T09:08:14.194Z,4.90
2019-01-14T09:09:14.203Z,4.10
2019-01-14T09:10:14.167Z,3.70
2019-01-14T09:11:14.156Z,4.40
2019-01-14T09:12:14.152Z,3.80
2019-01-14T09:13:14.134Z,5.50
2019-01-14T09:14:14.145Z,4.30
2019-01-14T09:15:14.115Z,4.90
2019-01-14T09:16:14.101Z,2.80
2019-01-14T09:17:14.087Z,5.40
2019-01-14T09:18:14.077Z,3.30
2019-01-14T09:19:14.091Z,3.90
2019-01-14T09:20:14.057Z,4.70
2019-01-14T09:21:14.044Z,3.10
2019-01-14T09:22:14.031Z,5.90
2019-01-14T09:23:14.019Z,11.70
2019-01-14T09:24:14.031Z,5.50
2019-01-14T09:25:14.007Z,3.70
2019-01-14T09:26:13.985Z,4.30
2019-01-14T09:27:13.973Z,4.10
2019-01-14T09:28:13.963Z,3.60
2019-01-14T09:29:13.974Z,2.20
2019-01-14T09:30:13.943Z,2.90
2019-01-14T09:31:13.927Z,3.30
2019-01-14T09:32:13.916Z,2.60
2019-01-14T09:33:13.906Z,6.80
2019-01-14T09:34:13.897Z,2.70
2019-01-14T09:35:13.905Z,2.80
2019-01-14T09:36:13.877Z,1.50
2019-01-14T09:37:13.867Z,1.50
2019-01-14T09:38:13.847Z,2.00
2019-01-14T09:39:13.838Z,1.90
2019-01-14T09:40:13.851Z,2.20
2019-01-14T09:41:13.817Z,1.60
2019-01-14T09:42:13.801Z,1.30
2019-01-14T09:43:13.790Z,1.60
2019-01-14T09:44:13.782Z,1.50
2019-01-14T09:45:13.791Z,1.70
2019-01-14T09:46:13.757Z,1.40
2019-01-14T09:47:13.747Z,2.10
2019-01-14T09:48:13.735Z,1.50
2019-01-14T09:49:13.720Z,1.70
2019-01-14T09:50:13.733Z,2.00
2019-01-14T09:51:13.697Z,1.80
2019-01-14T09:52:13.686Z,2.10
2019-01-14T09:53:13.675Z,2.70
2019-01-14T09:54:13.667Z,1.40
2019-01-14T09:55:13.676Z,2.40
2019-01-14T09:56:13.641Z,2.00
2019-01-14T09:57:13.632Z,3.40
2019-01-14T09:58:13.619Z,2.60
2019-01-14T09:59:13.607Z,1.50
2019-01-14T10:00:13.620Z,4.00
2019-01-14T10:01:13.583Z,3.90
2019-01-14T10:02:13.573Z,1.80
2019-01-14T10:03:13.612Z,4.30
2019-01-14T10:04:13.550Z,3.50
2019-01-14T10:05:13.561Z,4.70
2019-01-14T10:06:13.526Z,3.60
2019-01-14T10:07:13.517Z,2.60
2019-01-14T10:08:13.503Z,3.50
2019-01-14T10:09:13.490Z,3.10
2019-01-14T10:10:13.506Z,4.10
2019-01-14T10:11:13.472Z,5.40
2019-01-14T10:12:13.457Z,3.20
2019-01-14T10:13:13.445Z,2.70
2019-01-14T10:14:13.434Z,4.50
2019-01-14T10:15:13.448Z,3.40
2019-01-14T10:16:13.412Z,4.00
2019-01-14T10:17:13.399Z,5.70
2019-01-14T10:18:13.416Z,4.70
2019-01-14T10:19:13.377Z,4.20
2019-01-14T10:20:13.415Z,3.80
2019-01-14T10:21:13.354Z,6.20
2019-01-14T10:22:13.343Z,6.80
2019-01-14T10:23:13.332Z,6.40
2019-01-14T10:24:13.317Z,5.30
2019-01-14T10:25:13.339Z,6.00
2019-01-14T10:26:13.298Z,5.20
2019-01-14T10:27:13.286Z,5.90
2019-01-14T10:28:13.283Z,5.30
2019-01-14T10:29:13.263Z,6.40
2019-01-14T10:30:13.258Z,8.30
2019-01-14T10:31:13.273Z,7.80
2019-01-14T10:32:13.229Z,8.90
2019-01-14T10:33:13.221Z,7.70
2019-01-14T10:34:13.208Z,7.00
2019-01-14T10:35:13.198Z,8.20
2019-01-14T10:36:13.214Z,10.90
2019-01-14T10:37:13.174Z,8.60
2019-01-14T10:38:13.163Z,6.80
2019-01-14T10:39:13.151Z,8.10
2019-01-14T10:40:13.140Z,8.00
2019-01-14T10:41:13.152Z,8.00
2019-01-14T10:42:13.117Z,7.00
2019-01-14T10:43:13.106Z,7.60
2019-01-14T10:44:13.094Z,9.10
2019-01-14T10:45:13.082Z,8.80
2019-01-14T10:46:13.095Z,6.60
2019-01-14T10:47:13.060Z,7.10
2019-01-14T10:48:13.048Z,8.90
2019-01-14T10:49:13.037Z,7.50
2019-01-14T10:50:13.025Z,9.20
2019-01-14T10:51:13.041Z,8.20
2019-01-14T10:52:13.006Z,7.40
2019-01-14T10:53:12.991Z,13.30
2019-01-14T10:54:13.030Z,9.80
2019-01-14T10:55:12.969Z,11.40
2019-01-14T10:56:12.985Z,10.50
2019-01-14T10:57:12.945Z,8.00
2019-01-14T10:58:12.933Z,8.70
2019-01-14T10:59:12.923Z,12.00
2019-01-14T11:00:12.912Z,8.70
2019-01-14T11:01:12.923Z,9.00
2019-01-14T11:02:12.888Z,8.30
2019-01-14T11:03:12.881Z,9.50
2019-01-14T11:04:13.348Z,8.30
2019-01-14T11:05:12.856Z,9.30
2019-01-14T11:06:12.868Z,8.60
2019-01-14T11:07:12.831Z,6.30
2019-01-14T11:08:12.821Z,8.90
2019-01-14T11:09:12.809Z,10.20
2019-01-14T11:10:12.798Z,7.70
2019-01-14T11:11:12.812Z,10.60
2019-01-14T11:12:12.786Z,8.60
2019-01-14T11:13:12.766Z,10.20
2019-01-14T11:14:12.753Z,7.00
2019-01-14T11:15:12.742Z,10.40
2019-01-14T11:16:12.757Z,11.20
2019-01-14T11:17:12.719Z,12.10
2019-01-14T11:18:12.708Z,8.20
2019-01-14T11:19:12.709Z,8.40
2019-01-14T11:20:12.686Z,11.10
2019-01-14T11:21:14.414Z,9.20
2019-01-14T11:22:12.698Z,8.70
2019-01-14T11:23:12.658Z,10.60
2019-01-14T11:24:12.642Z,10.60
2019-01-14T11:25:12.631Z,11.40
2019-01-14T11:26:12.644Z,9.90
2019-01-14T11:27:12.608Z,10.60
2019-01-14T11:28:12.598Z,11.00
2019-01-14T11:29:12.584Z,10.30
2019-01-14T11:30:14.146Z,10.70
2019-01-14T11:31:12.565Z,12.70
2019-01-14T11:32:12.573Z,9.40
2019-01-14T11:33:12.538Z,12.80
2019-01-14T11:34:12.528Z,12.20
2019-01-14T11:35:12.517Z,8.00
2019-01-14T11:36:12.507Z,9.90
2019-01-14T11:37:12.517Z,7.70
2019-01-14T11:38:12.484Z,12.90
2019-01-14T11:39:12.470Z,9.70
2019-01-14T11:40:12.483Z,7.10
2019-01-14T11:41:12.448Z,7.70
2019-01-14T11:42:12.460Z,8.60
2019-01-14T11:43:12.427Z,8.00
2019-01-14T11:44:12.417Z,12.50
2019-01-14T11:45:12.403Z,9.30
2019-01-14T11:46:12.404Z,9.60
2019-01-14T11:47:12.403Z,9.20
2019-01-14T11:48:12.369Z,9.50
2019-01-14T11:49:12.357Z,11.80
2019-01-14T11:50:12.346Z,8.80
2019-01-14T11:51:12.334Z,9.20
2019-01-14T11:52:12.347Z,9.10
2019-01-14T11:53:12.319Z,11.90
2019-01-14T11:54:12.315Z,7.40
2019-01-14T11:55:12.288Z,4.70
2019-01-14T11:56:12.277Z,3.90
2019-01-14T11:57:12.292Z,3.00
2019-01-14T11:58:12.258Z,4.20
2019-01-14T11:59:12.245Z,4.50
2019-01-14T12:00:12.230Z,2.90
2019-01-14T12:01:12.249Z,5.00
2019-01-14T12:02:12.232Z,5.80
2019-01-14T12:03:12.199Z,4.40
2019-01-14T12:04:12.191Z,7.60
2019-01-14T12:05:12.179Z,4.20
2019-01-14T12:06:12.165Z,3.30
2019-01-14T12:07:12.177Z,3.10
2019-01-14T12:08:12.141Z,4.50
2019-01-14T12:09:12.617Z,3.80
2019-01-14T12:10:12.120Z,3.50
2019-01-14T12:11:12.111Z,3.20
2019-01-14T12:12:12.122Z,4.30
2019-01-14T12:13:12.085Z,5.20
2019-01-14T12:14:12.076Z,4.30
2019-01-14T12:15:12.070Z,2.90
2019-01-14T12:16:12.054Z,5.10
2019-01-14T12:17:12.191Z,3.40
2019-01-14T12:18:12.033Z,5.20
2019-01-14T12:19:12.020Z,4.80
2019-01-14T12:20:12.012Z,4.30
2019-01-14T12:21:11.997Z,3.20
2019-01-14T12:22:12.135Z,3.50
2019-01-14T12:23:11.974Z,6.90
2019-01-14T12:24:11.963Z,4.30
2019-01-14T12:25:11.953Z,6.30
2019-01-14T12:26:11.941Z,4.10
2019-01-14T12:27:11.930Z,6.30
2019-01-14T12:28:11.943Z,4.90
2019-01-14T12:29:11.915Z,4.10
2019-01-14T12:30:11.897Z,5.60
2019-01-14T12:31:11.892Z,6.50
2019-01-14T12:32:11.875Z,5.40
2019-01-14T12:33:11.886Z,5.00
2019-01-14T12:34:11.852Z,6.20
2019-01-14T12:35:11.841Z,7.20
2019-01-14T12:36:11.828Z,5.60
2019-01-14T12:37:11.817Z,4.80
2019-01-14T12:38:11.829Z,8.30
2019-01-14T12:39:11.795Z,4.90
2019-01-14T12:40:11.787Z,6.90
2019-01-14T12:41:11.772Z,5.70
2019-01-14T12:42:11.760Z,6.50
2019-01-14T12:43:11.773Z,6.60
2019-01-14T12:44:11.738Z,5.30
2019-01-14T12:45:11.728Z,7.40
2019-01-14T12:46:11.715Z,8.70
2019-01-14T12:47:11.702Z,5.70
2019-01-14T12:48:11.718Z,5.10
2019-01-14T12:49:11.679Z,6.50
2019-01-14T12:50:11.667Z,3.80
2019-01-14T12:51:11.658Z,4.80
2019-01-14T12:52:11.645Z,5.20
2019-01-14T12:53:11.657Z,4.60
2019-01-14T12:54:11.624Z,6.60
2019-01-14T12:55:11.611Z,5.40
2019-01-14T12:56:11.600Z,4.30
2019-01-14T12:57:11.586Z,4.60
2019-01-14T12:58:11.599Z,9.30
2019-01-14T12:59:11.569Z,4.40
2019-01-14T13:00:11.551Z,5.70
2019-01-14T13:01:11.541Z,6.10
2019-01-14T13:02:11.531Z,6.90
2019-01-14T13:03:11.544Z,6.70
2019-01-14T13:04:11.507Z,8.40
2019-01-14T13:05:11.495Z,5.90
2019-01-14T13:06:11.485Z,7.10
2019-01-14T13:07:11.472Z,5.10