createdAt,value
2022-10-13T00:01:13.497Z,10.20
2022-10-13T00:03:41.808Z,11.47
2022-10-13T00:06:11.108Z,13.83
2022-10-13T00:08:38.992Z,8.17
2022-10-13T00:11:18.358Z,14.40
2022-10-13T00:13:46.207Z,12.47
2022-10-13T00:16:14.882Z,13.77
2022-10-13T00:18:41.855Z,13.33
2022-10-13T00:21:10.943Z,14.47
2022-10-13T00:23:38.065Z,11.97
2022-10-13T00:26:06.957Z,13.27
2022-10-13T00:28:33.531Z,10.77
2022-10-13T00:31:00.180Z,14.53
2022-10-13T00:33:26.787Z,15.10
2022-10-13T00:35:53.654Z,16.90
2022-10-13T00:38:21.996Z,12.67
2022-10-13T00:40:51.554Z,12.37
2022-10-13T00:43:45.514Z,13.33
2022-10-13T00:46:11.883Z,14.23
2022-10-13T00:48:38.646Z,10.70
2022-10-13T00:51:05.720Z,12.80
2022-10-13T00:53:36.355Z,15.40
2022-10-13T00:56:03.366Z,9.30
2022-10-13T00:58:31.698Z,12.33
2022-10-13T01:00:59.103Z,15.23
2022-10-13T01:03:26.399Z,15.27
2022-10-13T01:05:57.081Z,16.67
2022-10-13T01:08:23.599Z,18.57
2022-10-13T01:10:59.198Z,15.60
2022-10-13T01:13:28.514Z,9.63
2022-10-13T01:16:25.024Z,14.07
2022-10-13T01:19:21.178Z,16.40
2022-10-13T01:22:08.612Z,14.90
2022-10-13T01:24:52.841Z,14.97
2022-10-13T01:27:46.364Z,12.17
2022-10-13T01:30:20.575Z,14.50
2022-10-13T01:33:17.090Z,10.17
2022-10-13T01:35:52.800Z,12.63
2022-10-13T01:38:25.184Z,18.63
2022-10-13T01:41:12.960Z,13.20
2022-10-13T01:43:45.619Z,14.23
2022-10-13T01:46:26.640Z,15.33
2022-10-13T01:48:56.396Z,13.13
2022-10-13T01:51:25.558Z,13.40
2022-10-13T01:53:52.095Z,17.90
2022-10-13T01:56:18.677Z,17.13
2022-10-13T01:58:47.953Z,18.40
2022-10-13T02:01:22.486Z,17.80
2022-10-13T02:04:04.982Z,21.50
2022-10-13T02:06:34.666Z,25.97
2022-10-13T02:09:21.318Z,23.17
2022-10-13T02:12:05.585Z,19.67
2022-10-13T02:14:34.962Z,19.77
2022-10-13T02:17:04.867Z,20.83
2022-10-13T02:19:35.834Z,20.77
2022-10-13T02:22:03.223Z,22.80
2022-10-13T02:24:29.853Z,20.00
2022-10-13T02:26:56.563Z,23.03
2022-10-13T02:29:23.460Z,26.80
2022-10-13T02:31:49.924Z,28.03
2022-10-13T02:34:16.562Z,22.67
2022-10-13T02:36:43.028Z,23.13
2022-10-13T02:39:11.026Z,20.50
2022-10-13T02:41:37.698Z,21.87
2022-10-13T02:44:04.624Z,28.73
2022-10-13T02:46:31.045Z,25.70
2022-10-13T02:48:57.689Z,22.03
2022-10-13T02:51:24.121Z,22.23
2022-10-13T02:53:50.592Z,23.33
2022-10-13T02:56:17.018Z,28.10
2022-10-13T02:58:43.542Z,23.17
2022-10-13T03:01:12.609Z,24.37
2022-10-13T03:03:39.613Z,22.10
2022-10-13T03:06:06.720Z,22.13
2022-10-13T03:08:34.764Z,21.33
2022-10-13T03:11:01.802Z,22.07
2022-10-13T03:13:28.335Z,23.93
2022-10-13T03:15:54.842Z,24.00
2022-10-13T03:18:21.373Z,23.43
2022-10-13T03:20:56.985Z,19.47
2022-10-13T03:23:23.462Z,29.67
2022-10-13T03:25:49.865Z,17.87
2022-10-13T03:28:16.279Z,25.27
2022-10-13T03:30:42.849Z,25.57
2022-10-13T03:33:09.344Z,22.00
2022-10-13T03:35:36.535Z,23.00
2022-10-13T03:38:02.935Z,18.63
2022-10-13T03:40:29.350Z,23.27
2022-10-13T03:42:55.751Z,20.10
2022-10-13T03:45:22.298Z,21.83
2022-10-13T03:47:48.707Z,19.47
2022-10-13T03:50:15.405Z,20.00
2022-10-13T03:52:41.862Z,20.83
2022-10-13T03:55:08.338Z,24.37
2022-10-13T03:57:34.801Z,25.40
2022-10-13T04:00:01.688Z,23.00
2022-10-13T04:02:28.071Z,25.80
2022-10-13T04:04:54.602Z,22.27
2022-10-13T04:07:21.054Z,23.17
2022-10-13T04:09:47.487Z,20.67
2022-10-13T04:12:17.167Z,20.57
2022-10-13T04:14:46.894Z,20.70
2022-10-13T04:17:13.289Z,24.03
2022-10-13T04:19:39.733Z,23.63
2022-10-13T04:22:06.147Z,21.20
2022-10-13T04:24:32.568Z,16.63
2022-10-13T04:26:58.967Z,17.83
2022-10-13T04:29:25.370Z,18.43
2022-10-13T04:31:51.900Z,25.60
2022-10-13T04:34:18.309Z,24.50
2022-10-13T04:36:44.777Z,23.30
2022-10-13T04:39:11.131Z,21.73
2022-10-13T04:41:37.582Z,23.07
2022-10-13T04:44:06.071Z,26.50
2022-10-13T04:46:32.472Z,20.97
2022-10-13T04:48:58.911Z,22.57
2022-10-13T04:51:26.500Z,25.77
2022-10-13T04:53:57.787Z,21.37
2022-10-13T04:56:24.827Z,23.37
2022-10-13T04:58:51.497Z,20.97
2022-10-13T05:01:22.403Z,20.57
2022-10-13T05:03:58.054Z,24.33
2022-10-13T05:06:30.667Z,20.70
2022-10-13T05:08:57.539Z,21.50
2022-10-13T05:11:26.574Z,22.97
2022-10-13T05:13:53.361Z,17.93
2022-10-13T05:16:22.178Z,17.73
2022-10-13T05:18:50.157Z,24.93
2022-10-13T05:21:18.983Z,24.83
2022-10-13T05:23:46.043Z,22.77
2022-10-13T05:26:15.791Z,25.10
2022-10-13T05:28:42.684Z,20.80
2022-10-13T05:31:14.842Z,19.37
2022-10-13T05:33:42.242Z,23.00
2022-10-13T05:36:14.887Z,23.70
2022-10-13T05:38:41.397Z,21.93
2022-10-13T05:41:10.632Z,26.90
2022-10-13T05:43:39.278Z,24.23
2022-10-13T05:46:06.765Z,22.80
2022-10-13T05:48:33.170Z,19.67
2022-10-13T05:51:01.883Z,24.87
2022-10-13T05:53:32.213Z,24.90
2022-10-13T05:56:06.222Z,21.73
2022-10-13T05:58:43.756Z,28.77
2022-10-13T06:01:13.457Z,23.73
2022-10-13T06:03:42.048Z,26.07
2022-10-13T06:06:09.494Z,23.33
2022-10-13T06:08:36.885Z,21.67
2022-10-13T06:11:04.050Z,19.00
2022-10-13T06:13:30.385Z,26.33
2022-10-13T06:15:56.804Z,19.13
2022-10-13T06:18:23.170Z,23.70
2022-10-13T06:20:49.623Z,28.20
2022-10-13T06:23:16.001Z,21.50
2022-10-13T06:25:52.610Z,26.57
2022-10-13T06:28:19.716Z,20.87
2022-10-13T06:30:49.524Z,24.97
2022-10-13T06:33:15.899Z,19.70
2022-10-13T06:35:42.290Z,26.97
2022-10-13T06:38:09.404Z,17.73
2022-10-13T06:40:35.816Z,24.37
2022-10-13T06:43:02.281Z,19.93
2022-10-13T06:45:28.811Z,21.10
2022-10-13T06:47:55.484Z,20.97
2022-10-13T06:50:23.064Z,25.20
2022-10-13T06:52:49.729Z,25.43
2022-10-13T06:55:17.556Z,21.30
2022-10-13T06:57:44.023Z,20.90
2022-10-13T07:00:11.077Z,17.83
2022-10-13T07:02:37.576Z,19.77
2022-10-13T07:05:04.157Z,17.20
2022-10-13T07:07:30.529Z,18.97
2022-10-13T07:09:57.091Z,18.57
2022-10-13T07:12:23.480Z,20.00
2022-10-13T07:14:49.921Z,18.77
2022-10-13T07:17:16.417Z,20.20
2022-10-13T07:19:42.858Z,22.30
2022-10-13T07:22:09.221Z,23.00
2022-10-13T07:24:35.565Z,21.53
2022-10-13T07:27:07.487Z,22.30
2022-10-13T07:29:34.372Z,20.03
2022-10-13T07:32:00.758Z,20.93
2022-10-13T07:34:27.230Z,20.33
2022-10-13T07:36:53.712Z,19.37
2022-10-13T07:39:20.061Z,26.03
2022-10-13T07:41:50.931Z,26.63
2022-10-13T07:44:17.891Z,24.63
2022-10-13T07:46:44.325Z,20.73
2022-10-13T07:49:13.727Z,23.40
2022-10-13T07:51:43.314Z,21.53
2022-10-13T07:54:10.261Z,20.23
2022-10-13T07:56:36.679Z,25.23
2022-10-13T07:59:05.221Z,26.37
2022-10-13T08:01:32.136Z,18.70
2022-10-13T08:03:59.220Z,25.37
2022-10-13T08:06:26.579Z,15.30
2022-10-13T08:08:53.058Z,18.70
2022-10-13T08:11:20.679Z,19.13
2022-10-13T08:13:51.894Z,17.20
2022-10-13T08:16:18.994Z,19.13
2022-10-13T08:18:46.281Z,22.63
2022-10-13T08:21:45.838Z,16.60
2022-10-13T08:24:03.555Z,16.60
2022-10-13T08:26:31.138Z,17.30
2022-10-13T08:29:16.573Z,21.83
2022-10-13T08:31:44.764Z,19.93
2022-10-13T08:34:12.265Z,13.00
2022-10-13T08:36:39.711Z,15.40
2022-10-13T08:39:06.803Z,15.27
2022-10-13T08:41:39.145Z,15.80
2022-10-13T08:47:13.233Z,10.73
2022-10-13T08:49:42.237Z,12.67
2022-10-13T08:52:28.536Z,13.53
2022-10-13T08:54:56.349Z,10.17
2022-10-13T08:57:23.808Z,11.53
2022-10-13T08:59:52.288Z,10.87
2022-10-13T09:02:30.517Z,10.03
2022-10-13T09:05:02.225Z,10.37
2022-10-13T09:07:32.775Z,10.47
2022-10-13T09:09:59.186Z,11.37
2022-10-13T09:12:26.378Z,9.03
2022-10-13T09:15:03.236Z,12.77
2022-10-13T09:17:30.072Z,11.67
2022-10-13T09:20:07.131Z,11.37
2022-10-13T09:22:36.461Z,10.90
2022-10-13T09:25:09.240Z,8.47
2022-10-13T09:27:49.504Z,11.40
2022-10-13T09:30:27.817Z,8.83
2022-10-13T09:33:07.228Z,9.60
2022-10-13T09:35:35.070Z,8.33
2022-10-13T09:38:04.299Z,9.83
2022-10-13T09:40:32.229Z,10.70
2022-10-13T09:43:00.934Z,10.60
2022-10-13T09:45:30.385Z,12.13
2022-10-13T09:48:04.772Z,11.57
2022-10-13T09:50:33.540Z,10.63
2022-10-13T09:53:22.927Z,7.77
2022-10-13T09:55:49.675Z,10.13
2022-10-13T09:58:25.316Z,10.07
2022-10-13T10:00:53.747Z,5.80
2022-10-13T10:03:33.596Z,9.33
2022-10-13T10:06:07.095Z,7.07
2022-10-13T10:09:03.867Z,6.33
2022-10-13T10:11:39.746Z,4.30
2022-10-13T10:14:27.324Z,5.47
2022-10-13T10:17:17.263Z,6.47
2022-10-13T10:20:09.877Z,4.30
2022-10-13T10:22:52.790Z,8.73
2022-10-13T10:25:40.063Z,2.90
2022-10-13T10:28:22.783Z,1.90
2022-10-13T10:31:10.472Z,3.70
2022-10-13T10:34:01.486Z,4.07
2022-10-13T10:36:39.990Z,3.10
2022-10-13T10:39:29.369Z,3.63
2022-10-13T10:42:03.518Z,4.97
2022-10-13T10:44:35.572Z,4.50
2022-10-13T10:47:06.770Z,5.77
2022-10-13T10:49:36.617Z,5.37
2022-10-13T10:52:07.062Z,2.47
2022-10-13T10:54:49.491Z,4.43
2022-10-13T10:57:32.194Z,7.83
2022-10-13T11:00:06.605Z,5.80
2022-10-13T11:02:54.564Z,5.60
2022-10-13T11:05:22.153Z,7.53
2022-10-13T11:07:55.806Z,6.37
2022-10-13T11:10:24.920Z,4.47
2022-10-13T11:12:51.347Z,5.13
2022-10-13T11:15:42.062Z,5.77
2022-10-13T11:18:45.910Z,3.73
2022-10-13T11:21:12.350Z,3.53
2022-10-13T11:23:45.402Z,7.47
2022-10-13T11:26:31.212Z,2.47
2022-10-13T11:28:58.872Z,7.37
2022-10-13T11:31:32.155Z,9.27
2022-10-13T11:34:02.450Z,6.27
2022-10-13T11:36:44.177Z,7.10
2022-10-13T11:39:27.619Z,2.30
2022-10-13T11:42:12.387Z,6.60
2022-10-13T11:44:57.943Z,6.17
2022-10-13T11:47:30.524Z,4.20
2022-10-13T11:50:39.555Z,2.03
2022-10-13T11:53:22.836Z,1.93
2022-10-13T11:55:57.534Z,5.53
2022-10-13T11:58:31.862Z,3.87
2022-10-13T12:01:06.637Z,3.03
2022-10-13T12:03:34.578Z,2.23
2022-10-13T12:06:05.020Z,3.90
2022-10-13T12:08:34.652Z,3.23
2022-10-13T12:11:07.476Z,5.40
2022-10-13T12:13:35.917Z,3.43
2022-10-13T12:16:07.253Z,4.27
2022-10-13T12:18:38.081Z,2.20
2022-10-13T12:21:21.264Z,3.47
2022-10-13T12:23:49.933Z,2.10
2022-10-13T12:26:21.585Z,1.37
2022-10-13T12:29:02.109Z,1.23
2022-10-13T12:31:38.333Z,2.50
2022-10-13T12:34:05.204Z,1.77
2022-10-13T12:36:34.053Z,1.97
2022-10-13T12:39:07.807Z,3.83
2022-10-13T12:41:42.237Z,1.90
2022-10-13T12:44:14.832Z,1.17
2022-10-13T12:46:58.711Z,2.40
2022-10-13T12:49:27.089Z,1.60
2022-10-13T12:52:20.174Z,2.00
2022-10-13T12:54:52.252Z,1.90
2022-10-13T12:57:21.698Z,1.43
2022-10-13T12:59:48.342Z,1.33
2022-10-13T13:02:22.569Z,2.50
2022-10-13T13:04:49.179Z,1.47
2022-10-13T13:07:36.863Z,2.47
2022-10-13T13:10:09.344Z,1.57
2022-10-13T13:12:36.899Z,1.20
2022-10-13T13:15:30.667Z,2.70
2022-10-13T13:18:36.754Z,5.23
2022-10-13T13:21:14.521Z,3.30
2022-10-13T13:23:42.613Z,2.67
2022-10-13T13:26:13.067Z,2.63
2022-10-13T13:28:44.600Z,2.53
2022-10-13T13:31:12.908Z,2.70
2022-10-13T13:33:40.125Z,1.97
2022-10-13T13:36:21.928Z,1.47
2022-10-13T13:38:49.435Z,3.73
2022-10-13T13:41:16.917Z,4.20
2022-10-13T13:43:43.472Z,0.97
2022-10-13T13:46:17.068Z,1.30
2022-10-13T13:48:43.647Z,1.40
2022-10-13T13:51:10.499Z,1.40
2022-10-13T13:53:37.021Z,2.80
2022-10-13T13:56:03.625Z,1.27
2022-10-13T13:58:30.019Z,1.20
2022-10-13T14:00:56.472Z,1.63
2022-10-13T14:03:22.809Z,5.23
2022-10-13T14:05:49.251Z,3.80
2022-10-13T14:08:15.650Z,2.50
2022-10-13T14:10:42.161Z,1.93
2022-10-13T14:13:08.509Z,1.67
2022-10-13T14:15:34.947Z,2.70
2022-10-13T14:18:01.371Z,1.97
2022-10-13T14:20:27.882Z,0.93
2022-10-13T14:22:54.421Z,1.37
2022-10-13T14:25:20.880Z,2.70
2022-10-13T14:27:47.355Z,1.93
2022-10-13T14:30:14.170Z,1.47
2022-10-13T14:32:40.622Z,2.33
2022-10-13T14:35:07.372Z,3.13
2022-10-13T14:37:35.307Z,2.03
2022-10-13T14:40:02.044Z,2.00
2022-10-13T14:42:28.498Z,2.60
2022-10-13T14:44:54.864Z,3.43
2022-10-13T14:47:21.669Z,4.00
2022-10-13T14:49:48.251Z,5.70
2022-10-13T14:52:14.737Z,3.93
2022-10-13T14:54:44.852Z,3.93
2022-10-13T14:57:15.643Z,3.13
2022-10-13T14:59:42.641Z,2.00
2022-10-13T15:02:13.212Z,2.40
2022-10-13T15:04:39.919Z,3.07
2022-10-13T15:07:06.346Z,2.03
2022-10-13T15:09:45.220Z,1.80
2022-10-13T15:12:19.486Z,3.87
2022-10-13T15:14:47.198Z,2.40
2022-10-13T15:17:13.625Z,1.53
2022-10-13T15:19:39.975Z,1.67
2022-10-13T15:22:06.374Z,2.27
2022-10-13T15:24:32.736Z,2.13
2022-10-13T15:26:59.118Z,3.50
2022-10-13T15:29:25.593Z,3.47
2022-10-13T15:31:52.083Z,3.30
2022-10-13T15:34:18.525Z,2.40
2022-10-13T15:36:45.197Z,3.80
2022-10-13T15:39:11.854Z,3.53
2022-10-13T15:41:38.229Z,3.20
2022-10-13T15:44:05.654Z,4.20
2022-10-13T15:46:32.087Z,2.40
2022-10-13T15:48:59.918Z,3.60
2022-10-13T15:51:27.073Z,3.83
2022-10-13T15:53:55.097Z,2.40
2022-10-13T15:56:21.461Z,4.47
2022-10-13T15:58:47.903Z,1.60
2022-10-13T16:01:14.630Z,3.50
2022-10-13T16:03:41.660Z,4.00
2022-10-13T16:06:10.309Z,3.93
2022-10-13T16:08:39.490Z,2.10
2022-10-13T16:11:10.445Z,1.77
2022-10-13T16:13:37.173Z,2.33
2022-10-13T16:16:03.842Z,1.50
2022-10-13T16:18:33.908Z,2.20
2022-10-13T16:21:00.453Z,2.97
2022-10-13T16:23:27.633Z,2.20
2022-10-13T16:25:54.090Z,3.03
2022-10-13T16:28:20.565Z,3.80
2022-10-13T16:30:46.973Z,2.67
2022-10-13T16:33:13.402Z,4.00
2022-10-13T16:35:39.832Z,2.30
2022-10-13T16:38:06.364Z,2.40
2022-10-13T16:40:32.846Z,3.23
2022-10-13T16:42:59.231Z,2.53
2022-10-13T16:45:41.402Z,2.43
2022-10-13T16:48:12.749Z,5.73
2022-10-13T16:50:39.217Z,4.27
2022-10-13T16:53:05.686Z,2.90
2022-10-13T16:55:32.057Z,4.13
2022-10-13T16:57:58.438Z,4.03
2022-10-13T17:00:24.878Z,2.57
2022-10-13T17:02:51.473Z,5.67
2022-10-13T17:05:17.900Z,4.10
2022-10-13T17:07:44.286Z,2.40
2022-10-13T17:10:11.681Z,3.30
2022-10-13T17:12:38.084Z,3.20
2022-10-13T17:15:04.975Z,3.53
2022-10-13T17:17:31.489Z,2.63
2022-10-13T17:19:57.950Z,3.60
2022-10-13T17:22:24.329Z,2.10
2022-10-13T17:24:50.733Z,3.50
2022-10-13T17:27:17.160Z,2.23
2022-10-13T17:29:43.614Z,4.07
2022-10-13T17:32:10.341Z,2.30
2022-10-13T17:34:36.937Z,2.50
2022-10-13T17:37:04.561Z,2.63
2022-10-13T17:39:31.298Z,4.30
2022-10-13T17:41:57.789Z,3.47
2022-10-13T17:44:24.223Z,3.47
2022-10-13T17:46:50.725Z,4.03
2022-10-13T17:49:18.152Z,5.50
2022-10-13T17:51:45.532Z,4.27
2022-10-13T17:54:16.015Z,4.20
2022-10-13T17:56:43.633Z,3.90
2022-10-13T17:59:10.181Z,4.33
2022-10-13T18:01:37.174Z,5.83
2022-10-13T18:04:09.907Z,4.83
2022-10-13T18:06:40.599Z,6.17
2022-10-13T18:09:10.170Z,8.90
2022-10-13T18:11:37.228Z,6.63
2022-10-13T18:14:04.991Z,7.20
2022-10-13T18:16:35.523Z,6.77
2022-10-13T18:19:02.683Z,5.47
2022-10-13T18:21:29.468Z,5.53
2022-10-13T18:24:01.412Z,8.07
2022-10-13T18:26:31.777Z,8.23
2022-10-13T18:28:58.277Z,5.67
2022-10-13T18:31:27.918Z,7.53
2022-10-13T18:33:56.339Z,7.27
2022-10-13T18:36:28.178Z,6.07
2022-10-13T18:38:56.646Z,6.83
2022-10-13T18:41:24.185Z,5.67
2022-10-13T18:43:50.820Z,9.13
2022-10-13T18:46:17.636Z,6.70
2022-10-13T18:48:44.130Z,6.97
2022-10-13T18:51:13.335Z,6.57
2022-10-13T18:53:41.709Z,7.70
2022-10-13T18:56:12.072Z,6.60
2022-10-13T18:58:38.538Z,7.50
2022-10-13T19:01:08.697Z,7.03
2022-10-13T19:03:36.961Z,7.83
2022-10-13T19:06:04.627Z,9.20
2022-10-13T19:08:31.029Z,7.40
2022-10-13T19:10:57.969Z,9.37
2022-10-13T19:13:26.090Z,7.00
2022-10-13T19:15:59.467Z,8.43
2022-10-13T19:18:25.862Z,6.60
2022-10-13T19:20:53.408Z,8.10
2022-10-13T19:23:19.990Z,7.57
2022-10-13T19:25:46.472Z,7.63
2022-10-13T19:28:13.017Z,6.90
2022-10-13T19:30:39.807Z,6.57
2022-10-13T19:33:07.705Z,8.87
2022-10-13T19:35:42.231Z,7.93
2022-10-13T19:38:08.849Z,7.90
2022-10-13T19:40:40.077Z,6.13
2022-10-13T19:43:09.407Z,10.60
2022-10-13T19:45:36.158Z,9.37
2022-10-13T19:48:02.566Z,11.97
2022-10-13T19:50:29.048Z,12.00
2022-10-13T19:52:55.460Z,12.37
2022-10-13T19:55:21.951Z,12.53
2022-10-13T19:57:48.358Z,13.53
2022-10-13T20:00:16.317Z,13.60
2022-10-13T20:02:42.701Z,13.27
2022-10-13T20:05:09.306Z,11.77
2022-10-13T20:07:35.811Z,12.90
2022-10-13T20:10:02.248Z,13.37
2022-10-13T20:12:29.244Z,15.37
2022-10-13T20:14:55.705Z,11.50
2022-10-13T20:17:22.276Z,13.47
2022-10-13T20:19:48.981Z,12.10
2022-10-13T20:22:15.375Z,10.57
2022-10-13T20:24:41.713Z,12.73
2022-10-13T20:27:08.069Z,13.97
2022-10-13T20:29:34.684Z,12.10
2022-10-13T20:32:01.171Z,13.17
2022-10-13T20:34:27.565Z,12.83
2022-10-13T20:36:53.985Z,15.70
2022-10-13T20:39:20.385Z,14.67
2022-10-13T20:41:46.779Z,18.23
2022-10-13T20:44:13.350Z,12.07
2022-10-13T20:46:39.969Z,14.23
2022-10-13T20:49:10.893Z,18.27
2022-10-13T20:51:38.989Z,13.83
2022-10-13T20:54:06.071Z,12.00
2022-10-13T20:56:32.464Z,13.30
2022-10-13T20:59:03.547Z,11.83
2022-10-13T21:01:29.973Z,13.57
2022-10-13T21:03:56.554Z,14.33
2022-10-13T21:06:24.917Z,12.20
2022-10-13T21:08:52.115Z,11.83
2022-10-13T21:11:20.465Z,14.20
2022-10-13T21:13:48.460Z,11.60
2022-10-13T21:16:23.435Z,14.67
2022-10-13T21:18:51.528Z,15.97
2022-10-13T21:21:20.893Z,11.87
2022-10-13T21:23:51.475Z,13.57
2022-10-13T21:26:21.583Z,11.93
2022-10-13T21:28:49.063Z,11.47
2022-10-13T21:31:17.435Z,10.67
2022-10-13T21:33:44.138Z,10.07
2022-10-13T21:36:17.104Z,12.53
2022-10-13T21:38:45.274Z,13.33
2022-10-13T21:41:13.737Z,11.17
2022-10-13T21:43:40.470Z,12.33
2022-10-13T21:46:21.575Z,10.37
2022-10-13T21:48:48.962Z,11.03
2022-10-13T21:51:22.293Z,9.00
2022-10-13T21:54:04.774Z,8.83
2022-10-13T21:56:32.590Z,10.97
2022-10-13T21:58:59.036Z,10.80
2022-10-13T22:01:25.772Z,12.03
2022-10-13T22:03:55.234Z,11.63
2022-10-13T22:06:21.738Z,12.40
2022-10-13T22:08:50.692Z,12.23
2022-10-13T22:11:18.127Z,10.80
2022-10-13T22:13:44.925Z,10.73
2022-10-13T22:16:17.499Z,10.70
2022-10-13T22:18:44.693Z,9.93
2022-10-13T22:21:17.885Z,13.00
2022-10-13T22:23:46.729Z,10.77
2022-10-13T22:26:14.648Z,10.17
2022-10-13T22:28:41.142Z,10.27
2022-10-13T22:31:10.200Z,9.53
2022-10-13T22:33:38.286Z,9.27
2022-10-13T22:36:16.383Z,10.10
2022-10-13T22:38:47.317Z,7.23
2022-10-13T22:41:14.989Z,9.00
2022-10-13T22:43:44.086Z,14.13
2022-10-13T22:46:15.321Z,11.53
2022-10-13T22:48:41.924Z,9.30
2022-10-13T22:51:09.418Z,7.80
2022-10-13T22:53:36.556Z,8.90
2022-10-13T22:56:12.929Z,10.13
2022-10-13T22:58:39.367Z,11.13
2022-10-13T23:01:08.605Z,7.30
2022-10-13T23:03:36.158Z,10.73
2022-10-13T23:06:03.342Z,7.70
2022-10-13T23:08:30.378Z,9.57
2022-10-13T23:10:57.915Z,7.03
2022-10-13T23:13:24.833Z,7.77
2022-10-13T23:15:51.242Z,7.33
2022-10-13T23:18:17.569Z,8.17
2022-10-13T23:20:43.946Z,5.80
2022-10-13T23:23:10.347Z,8.47
2022-10-13T23:25:37.842Z,6.67
2022-10-13T23:28:04.975Z,7.17
2022-10-13T23:30:31.525Z,8.37
2022-10-13T23:32:57.888Z,9.33
2022-10-13T23:35:24.439Z,8.10
2022-10-13T23:37:52.699Z,10.87
2022-10-13T23:40:19.456Z,8.47
2022-10-13T23:42:46.012Z,11.40
2022-10-13T23:45:12.398Z,9.13
2022-10-13T23:47:38.807Z,7.87
2022-10-13T23:50:05.753Z,9.37
2022-10-13T23:52:32.178Z,9.00
2022-10-13T23:54:58.522Z,11.73
2022-10-13T23:57:24.973Z,12.73
2022-10-13T23:59:51.375Z,8.67
