createdAt,value
2022-11-10T00:01:14.363Z,1.45
2022-11-10T00:04:00.868Z,2.40
2022-11-10T00:06:47.646Z,1.92
2022-11-10T00:09:34.278Z,1.58
2022-11-10T00:12:20.719Z,1.00
2022-11-10T00:15:28.852Z,1.05
2022-11-10T00:18:15.333Z,3.05
2022-11-10T00:21:09.579Z,1.25
2022-11-10T00:23:55.729Z,1.58
2022-11-10T00:26:42.107Z,1.23
2022-11-10T00:29:28.563Z,1.23
2022-11-10T00:32:16.237Z,1.38
2022-11-10T00:35:02.485Z,1.65
2022-11-10T00:37:50.495Z,1.65
2022-11-10T00:40:36.716Z,1.17
2022-11-10T00:43:26.544Z,2.88
2022-11-10T00:46:13.462Z,1.60
2022-11-10T00:49:01.198Z,1.25
2022-11-10T00:51:47.701Z,1.10
2022-11-10T00:54:34.160Z,1.10
2022-11-10T00:57:20.767Z,1.00
2022-11-10T01:00:08.455Z,0.93
2022-11-10T01:02:54.767Z,2.25
2022-11-10T01:05:42.650Z,1.73
2022-11-10T01:08:28.886Z,1.58
2022-11-10T01:11:16.584Z,0.63
2022-11-10T01:14:02.985Z,2.83
2022-11-10T01:16:49.409Z,1.92
2022-11-10T01:19:35.751Z,1.50
2022-11-10T01:22:23.444Z,1.08
2022-11-10T01:25:10.371Z,2.17
2022-11-10T01:27:57.174Z,1.27
2022-11-10T01:30:43.799Z,1.50
2022-11-10T01:33:30.584Z,1.35
2022-11-10T01:36:17.080Z,2.10
2022-11-10T01:39:04.833Z,1.70
2022-11-10T01:41:51.193Z,1.73
2022-11-10T01:44:37.651Z,1.33
2022-11-10T01:47:23.975Z,1.17
2022-11-10T01:50:10.470Z,1.70
2022-11-10T01:52:58.113Z,0.88
2022-11-10T01:55:45.959Z,1.58
2022-11-10T01:58:33.857Z,1.10
2022-11-10T02:01:20.144Z,1.55
2022-11-10T02:04:07.489Z,0.90
2022-11-10T02:06:53.962Z,1.50
2022-11-10T02:09:40.373Z,2.35
2022-11-10T02:12:37.641Z,1.20
2022-11-10T02:15:23.770Z,1.30
2022-11-10T02:18:10.190Z,1.48
2022-11-10T02:20:58.083Z,1.50
2022-11-10T02:23:45.725Z,0.80
2022-11-10T02:26:32.216Z,1.00
2022-11-10T02:29:18.741Z,1.30
2022-11-10T02:32:05.415Z,1.70
2022-11-10T02:34:51.522Z,1.67
2022-11-10T02:37:39.288Z,1.13
2022-11-10T02:40:25.700Z,1.10
2022-11-10T02:43:13.188Z,1.15
2022-11-10T02:45:59.665Z,1.33
2022-11-10T02:48:46.178Z,1.27
2022-11-10T02:51:32.382Z,1.40
2022-11-10T02:54:20.053Z,0.98
2022-11-10T02:57:06.523Z,1.20
2022-11-10T02:59:52.902Z,1.67
2022-11-10T03:02:39.087Z,0.98
2022-11-10T03:05:25.617Z,1.20
2022-11-10T03:08:12.021Z,1.00
2022-11-10T03:10:59.876Z,1.48
2022-11-10T03:14:00.935Z,1.40
2022-11-10T03:16:47.881Z,1.17
2022-11-10T03:19:34.336Z,0.80
2022-11-10T03:22:20.746Z,1.20
2022-11-10T03:25:07.643Z,1.48
2022-11-10T03:27:55.404Z,1.17
2022-11-10T03:30:42.628Z,0.80
2022-11-10T03:33:28.740Z,1.30
2022-11-10T03:36:15.167Z,1.20
2022-11-10T03:39:01.853Z,1.20
2022-11-10T03:41:47.922Z,1.80
2022-11-10T03:44:35.527Z,1.13
2022-11-10T03:47:22.097Z,0.98
2022-11-10T03:50:08.970Z,1.77
2022-11-10T03:52:55.243Z,1.02
2022-11-10T03:55:41.654Z,1.23
2022-11-10T03:58:28.044Z,1.48
2022-11-10T04:01:15.765Z,1.17
2022-11-10T04:04:02.255Z,0.95
2022-11-10T04:07:08.300Z,1.63
2022-11-10T04:09:54.563Z,1.13
2022-11-10T04:12:58.044Z,1.00
2022-11-10T04:15:44.600Z,0.95
2022-11-10T04:18:32.042Z,0.90
2022-11-10T04:21:18.187Z,1.42
2022-11-10T04:24:04.951Z,1.38
2022-11-10T04:26:51.082Z,1.00
2022-11-10T04:29:37.474Z,1.17
2022-11-10T04:32:23.834Z,1.05
2022-11-10T04:35:11.783Z,0.77
2022-11-10T04:37:57.922Z,1.23
2022-11-10T04:40:44.394Z,1.00
2022-11-10T04:43:31.030Z,1.73
2022-11-10T04:46:21.919Z,1.20
2022-11-10T04:49:08.245Z,1.45
2022-11-10T04:51:55.973Z,1.27
2022-11-10T04:54:42.890Z,0.95
2022-11-10T04:57:29.262Z,1.30
2022-11-10T05:00:18.769Z,1.60
2022-11-10T05:03:06.639Z,1.02
2022-11-10T05:05:52.875Z,1.30
2022-11-10T05:08:42.101Z,1.45
2022-11-10T05:11:28.346Z,1.50
2022-11-10T05:14:14.796Z,1.48
2022-11-10T05:17:01.118Z,0.80
2022-11-10T05:19:48.034Z,1.98
2022-11-10T05:22:34.605Z,0.90
2022-11-10T05:25:22.154Z,1.20
2022-11-10T05:28:09.805Z,1.52
2022-11-10T05:30:56.170Z,1.73
2022-11-10T05:33:42.783Z,1.20
2022-11-10T05:36:29.289Z,1.40
2022-11-10T05:39:15.658Z,1.00
2022-11-10T05:42:03.431Z,1.15
2022-11-10T05:44:49.935Z,1.70
2022-11-10T05:47:37.199Z,2.08
2022-11-10T05:50:23.647Z,1.55
2022-11-10T05:53:09.811Z,1.30
2022-11-10T05:55:56.113Z,1.20
2022-11-10T05:58:43.762Z,1.38
2022-11-10T06:01:30.139Z,1.45
2022-11-10T06:04:16.418Z,1.45
2022-11-10T06:07:02.799Z,2.30
2022-11-10T06:09:49.236Z,1.30
2022-11-10T06:12:35.777Z,0.77
2022-11-10T06:15:23.834Z,1.30
2022-11-10T06:18:10.220Z,1.48
2022-11-10T06:20:56.561Z,1.10
2022-11-10T06:23:42.861Z,1.10
2022-11-10T06:26:29.178Z,1.85
2022-11-10T06:29:15.484Z,1.85
2022-11-10T06:32:03.163Z,2.00
2022-11-10T06:34:50.293Z,1.60
2022-11-10T06:37:38.618Z,2.78
2022-11-10T06:40:24.724Z,1.35
2022-11-10T06:43:11.260Z,1.38
2022-11-10T06:45:57.983Z,1.05
2022-11-10T06:48:45.488Z,1.35
2022-11-10T06:51:32.455Z,1.23
2022-11-10T06:54:18.958Z,1.45
2022-11-10T06:57:05.495Z,1.73
2022-11-10T06:59:51.932Z,1.77
2022-11-10T07:02:38.447Z,1.23
2022-11-10T07:05:26.207Z,1.65
2022-11-10T07:08:13.648Z,1.40
2022-11-10T07:11:00.132Z,1.52
2022-11-10T07:13:46.603Z,1.27
2022-11-10T07:16:33.196Z,1.40
2022-11-10T07:19:19.762Z,1.70
2022-11-10T07:22:11.028Z,1.25
2022-11-10T07:24:57.641Z,1.55
2022-11-10T07:27:43.819Z,1.73
2022-11-10T07:30:30.558Z,1.00
2022-11-10T07:33:16.996Z,1.50
2022-11-10T07:36:04.270Z,1.48
2022-11-10T07:38:51.749Z,1.48
2022-11-10T07:41:38.129Z,1.83
2022-11-10T07:44:24.403Z,1.92
2022-11-10T07:47:10.825Z,1.65
2022-11-10T07:49:57.146Z,1.65
2022-11-10T07:52:43.597Z,1.67
2022-11-10T07:55:31.180Z,1.17
2022-11-10T07:58:18.352Z,1.08
2022-11-10T08:01:04.590Z,1.95
2022-11-10T08:03:51.060Z,1.77
2022-11-10T08:06:37.514Z,1.85
2022-11-10T08:09:23.906Z,1.95
2022-11-10T08:12:11.515Z,1.55
2022-11-10T08:14:57.973Z,2.85
2022-11-10T08:17:44.448Z,2.45
2022-11-10T08:20:31.132Z,1.02
2022-11-10T08:23:17.765Z,1.10
2022-11-10T08:26:04.080Z,1.70
2022-11-10T08:28:51.928Z,1.20
2022-11-10T08:31:38.756Z,1.15
2022-11-10T08:34:25.050Z,1.63
2022-11-10T08:37:11.461Z,1.40
2022-11-10T08:39:58.001Z,1.50
2022-11-10T08:42:44.393Z,1.85
2022-11-10T08:45:32.353Z,1.38
2022-11-10T08:48:19.591Z,1.88
2022-11-10T08:51:05.974Z,1.27
2022-11-10T08:53:52.444Z,1.50
2022-11-10T08:56:38.771Z,1.45
2022-11-10T08:59:25.500Z,1.23
2022-11-10T09:02:12.987Z,1.20
2022-11-10T09:04:59.457Z,1.25
2022-11-10T09:07:48.804Z,2.00
2022-11-10T09:10:36.224Z,1.30
2022-11-10T09:13:28.964Z,1.50
2022-11-10T09:16:16.758Z,1.40
2022-11-10T09:19:04.659Z,1.40
2022-11-10T09:21:51.074Z,1.55
2022-11-10T09:24:37.451Z,1.42
2022-11-10T09:27:23.895Z,1.73
2022-11-10T09:30:17.251Z,1.63
2022-11-10T09:33:04.095Z,1.25
2022-11-10T09:35:52.209Z,2.42
2022-11-10T09:38:39.229Z,1.42
2022-11-10T09:41:26.599Z,2.42
2022-11-10T09:44:15.887Z,1.42
2022-11-10T09:47:04.746Z,1.67
2022-11-10T09:49:52.275Z,1.65
2022-11-10T09:52:39.684Z,2.03
2022-11-10T09:55:30.720Z,1.23
2022-11-10T09:58:18.254Z,1.10
2022-11-10T10:01:14.659Z,1.70
2022-11-10T10:04:06.285Z,1.13
2022-11-10T10:07:09.989Z,1.58
2022-11-10T10:10:01.873Z,1.92
2022-11-10T10:12:56.422Z,1.38
2022-11-10T10:15:45.340Z,1.42
2022-11-10T10:18:35.202Z,1.48
2022-11-10T10:21:33.108Z,1.65
2022-11-10T10:24:22.288Z,2.72
2022-11-10T10:27:20.805Z,1.73
2022-11-10T10:30:13.690Z,2.00
2022-11-10T10:33:04.087Z,2.53
2022-11-10T10:35:50.987Z,1.48
2022-11-10T10:38:38.749Z,1.20
2022-11-10T10:41:25.908Z,1.65
2022-11-10T10:44:14.778Z,1.58
2022-11-10T10:47:02.841Z,1.70
2022-11-10T10:49:49.370Z,1.58
2022-11-10T10:52:35.786Z,2.17
2022-11-10T10:55:22.322Z,1.45
2022-11-10T10:58:20.701Z,1.63
2022-11-10T11:01:22.903Z,1.50
2022-11-10T11:04:29.851Z,1.70
2022-11-10T11:07:21.523Z,1.45
2022-11-10T11:10:19.181Z,2.08
2022-11-10T11:13:23.923Z,1.65
2022-11-10T11:16:12.511Z,2.08
2022-11-10T11:18:59.187Z,2.20
2022-11-10T11:21:53.915Z,1.15
2022-11-10T11:24:42.708Z,2.28
2022-11-10T11:27:34.035Z,1.90
2022-11-10T11:30:21.097Z,1.48
2022-11-10T11:33:29.694Z,1.95
2022-11-10T11:36:23.517Z,2.30
2022-11-10T11:39:17.432Z,1.85
2022-11-10T11:42:08.890Z,1.77
2022-11-10T11:45:02.681Z,1.83
2022-11-10T11:47:58.958Z,1.60
2022-11-10T11:50:50.933Z,1.50
2022-11-10T11:53:43.808Z,1.90
2022-11-10T11:56:31.636Z,2.13
2022-11-10T11:59:28.943Z,2.75
2022-11-10T12:02:39.667Z,1.92
2022-11-10T12:05:38.254Z,1.63
2022-11-10T12:08:30.723Z,1.65
2022-11-10T12:11:19.938Z,2.08
2022-11-10T12:14:09.272Z,1.42
2022-11-10T12:16:58.774Z,1.52
2022-11-10T12:19:47.696Z,1.60
2022-11-10T12:22:37.148Z,1.77
2022-11-10T12:25:27.315Z,1.77
2022-11-10T12:28:16.649Z,2.03
2022-11-10T12:31:04.409Z,2.95
2022-11-10T12:33:51.828Z,1.95
2022-11-10T12:36:38.272Z,2.40
2022-11-10T12:39:25.411Z,4.47
2022-11-10T12:42:15.840Z,2.75
2022-11-10T12:45:03.021Z,7.63
2022-11-10T12:47:49.289Z,4.20
2022-11-10T12:50:43.381Z,5.90
2022-11-10T12:53:31.463Z,4.22
2022-11-10T12:56:19.652Z,5.47
2022-11-10T12:59:16.942Z,8.15
2022-11-10T13:02:04.488Z,6.90
2022-11-10T13:05:22.027Z,9.10
2022-11-10T13:08:21.225Z,6.22
2022-11-10T13:11:19.863Z,12.38
2022-11-10T13:14:22.153Z,4.50
2022-11-10T13:17:09.206Z,6.82
2022-11-10T13:19:55.907Z,7.47
2022-11-10T13:22:43.404Z,5.88
2022-11-10T13:25:43.187Z,9.55
2022-11-10T13:28:58.427Z,7.65
2022-11-10T13:31:56.795Z,8.35
2022-11-10T13:34:43.034Z,9.38
2022-11-10T13:37:50.668Z,7.70
2022-11-10T13:40:39.361Z,16.98
2022-11-10T13:43:27.393Z,8.13
2022-11-10T13:46:13.543Z,10.48
2022-11-10T13:49:24.377Z,14.65
2022-11-10T13:52:14.318Z,12.93
2022-11-10T13:55:23.899Z,25.95
2022-11-10T13:58:11.154Z,13.10
2022-11-10T14:01:23.649Z,19.00
2022-11-10T14:04:11.375Z,12.10
2022-11-10T14:06:57.645Z,14.68
2022-11-10T14:09:45.001Z,18.40
2022-11-10T14:12:32.241Z,22.70
2022-11-10T14:15:19.795Z,20.25
2022-11-10T14:18:15.686Z,12.38
2022-11-10T14:21:03.329Z,18.95
2022-11-10T14:23:51.396Z,15.70
2022-11-10T14:26:40.186Z,19.17
2022-11-10T14:29:29.035Z,17.80
2022-11-10T14:32:17.567Z,16.23
2022-11-10T14:35:04.262Z,14.18
2022-11-10T14:37:52.381Z,11.88
2022-11-10T14:40:42.005Z,10.75
2022-11-10T14:43:28.841Z,11.93
2022-11-10T14:46:15.688Z,18.30
2022-11-10T14:49:02.377Z,18.73
2022-11-10T14:51:48.555Z,28.98
2022-11-10T14:54:36.973Z,14.30
2022-11-10T14:57:23.285Z,19.52
2022-11-10T15:00:13.330Z,16.65
2022-11-10T15:03:00.188Z,13.73
2022-11-10T15:05:46.895Z,15.73
2022-11-10T15:08:33.468Z,12.13
2022-11-10T15:11:38.879Z,10.35
2022-11-10T15:14:39.435Z,25.47
2022-11-10T15:17:44.279Z,16.25
2022-11-10T15:20:35.170Z,12.60
2022-11-10T15:23:23.294Z,15.88
2022-11-10T15:26:19.329Z,12.07
2022-11-10T15:29:06.986Z,23.58
2022-11-10T15:31:53.476Z,22.73
2022-11-10T15:34:42.186Z,22.50
2022-11-10T15:37:31.085Z,13.95
2022-11-10T15:40:35.581Z,16.83
2022-11-10T15:43:28.302Z,17.45
2022-11-10T15:46:18.437Z,17.88
2022-11-10T15:49:05.266Z,18.10
2022-11-10T15:51:52.155Z,12.70
2022-11-10T15:54:38.600Z,10.95
2022-11-10T15:57:24.918Z,12.05
2022-11-10T16:00:13.342Z,12.82
2022-11-10T16:03:01.242Z,18.17
2022-11-10T16:05:48.367Z,14.00
2022-11-10T16:08:35.395Z,11.27
2022-11-10T16:11:22.246Z,15.63
2022-11-10T16:14:11.752Z,14.93
2022-11-10T16:16:57.804Z,8.75
2022-11-10T16:19:46.568Z,17.80
2022-11-10T16:22:33.066Z,14.07
2022-11-10T16:25:25.162Z,11.32
2022-11-10T16:28:13.905Z,11.68
2022-11-10T16:31:00.130Z,15.18
2022-11-10T16:33:46.961Z,9.73
2022-11-10T16:36:34.529Z,9.02
2022-11-10T16:39:20.887Z,14.77
2022-11-10T16:42:07.021Z,9.93
2022-11-10T16:44:53.526Z,8.95
2022-11-10T16:47:39.534Z,11.95
2022-11-10T16:50:30.352Z,8.68
2022-11-10T16:53:19.254Z,10.15
2022-11-10T16:56:05.845Z,9.90
2022-11-10T16:58:52.043Z,9.02
2022-11-10T17:01:38.523Z,12.90
2022-11-10T17:04:24.607Z,16.50
2022-11-10T17:07:11.964Z,10.68
2022-11-10T17:09:59.992Z,11.95
2022-11-10T17:12:46.429Z,10.85
2022-11-10T17:15:35.292Z,13.48
2022-11-10T17:18:23.890Z,9.07
2022-11-10T17:21:11.554Z,15.57
2022-11-10T17:23:58.204Z,17.70
2022-11-10T17:26:45.690Z,12.50
2022-11-10T17:29:32.108Z,18.80
2022-11-10T17:32:24.239Z,14.18
2022-11-10T17:35:18.175Z,7.57
2022-11-10T17:38:04.748Z,12.88
2022-11-10T17:40:51.179Z,11.00
2022-11-10T17:43:44.332Z,11.32
2022-11-10T17:46:31.707Z,10.98
2022-11-10T17:49:18.108Z,10.80
2022-11-10T17:52:05.009Z,8.30
2022-11-10T17:54:51.428Z,9.27
2022-11-10T17:57:37.751Z,8.45
2022-11-10T18:00:26.060Z,8.80
2022-11-10T18:03:14.242Z,6.47
2022-11-10T18:06:01.030Z,9.52
2022-11-10T18:08:47.183Z,8.27
2022-11-10T18:11:33.533Z,9.73
2022-11-10T18:14:19.881Z,6.60
2022-11-10T18:17:07.579Z,7.13
2022-11-10T18:19:53.779Z,8.55
2022-11-10T18:22:40.157Z,6.97
2022-11-10T18:25:26.527Z,5.95
2022-11-10T18:28:14.300Z,6.15
2022-11-10T18:31:06.289Z,9.15
2022-11-10T18:33:55.665Z,6.40
2022-11-10T18:36:41.966Z,7.03
2022-11-10T18:39:28.495Z,6.65
2022-11-10T18:42:14.818Z,4.97
2022-11-10T18:45:01.250Z,8.85
2022-11-10T18:47:47.683Z,4.88
2022-11-10T18:50:38.148Z,9.00
2022-11-10T18:53:24.651Z,5.85
2022-11-10T18:56:11.240Z,6.75
2022-11-10T18:58:57.494Z,3.88
2022-11-10T19:01:44.104Z,4.65
2022-11-10T19:04:30.244Z,3.53
2022-11-10T19:07:17.910Z,5.97
2022-11-10T19:10:04.819Z,4.50
2022-11-10T19:12:51.171Z,7.03
2022-11-10T19:15:40.830Z,4.32
2022-11-10T19:18:26.896Z,5.80
2022-11-10T19:21:14.263Z,3.30
2022-11-10T19:24:01.903Z,5.20
2022-11-10T19:26:50.466Z,5.45
2022-11-10T19:29:36.800Z,4.05
2022-11-10T19:32:25.021Z,3.45
2022-11-10T19:35:13.212Z,4.70
2022-11-10T19:37:59.352Z,3.80
2022-11-10T19:40:47.026Z,3.95
2022-11-10T19:43:33.538Z,5.50
2022-11-10T19:46:20.720Z,3.78
2022-11-10T19:49:06.918Z,3.30
2022-11-10T19:51:53.515Z,3.95
2022-11-10T19:54:39.775Z,4.38
2022-11-10T19:57:27.900Z,3.28
2022-11-10T20:00:16.676Z,3.42
2022-11-10T20:03:02.726Z,3.20
2022-11-10T20:05:49.045Z,5.50
2022-11-10T20:08:35.606Z,4.00
2022-11-10T20:11:23.045Z,3.88
2022-11-10T20:14:10.778Z,2.40
2022-11-10T20:16:57.055Z,2.85
2022-11-10T20:19:43.433Z,3.60
2022-11-10T20:22:29.879Z,2.45
2022-11-10T20:25:16.384Z,4.22
2022-11-10T20:28:03.438Z,4.55
2022-11-10T20:30:51.254Z,3.00
2022-11-10T20:33:37.823Z,3.28
2022-11-10T20:36:25.886Z,4.85
2022-11-10T20:39:11.966Z,2.65
2022-11-10T20:41:58.325Z,3.33
2022-11-10T20:44:44.755Z,3.97
2022-11-10T20:47:32.616Z,2.25
2022-11-10T20:50:23.992Z,2.75
2022-11-10T20:53:10.578Z,3.42
2022-11-10T20:55:58.719Z,2.30
2022-11-10T20:58:45.517Z,2.58
2022-11-10T21:01:32.440Z,2.70
2022-11-10T21:04:20.325Z,2.95
2022-11-10T21:07:06.685Z,2.20
2022-11-10T21:09:52.900Z,2.38
2022-11-10T21:12:51.614Z,2.92
2022-11-10T21:15:38.587Z,2.83
2022-11-10T21:18:25.260Z,2.67
2022-11-10T21:21:20.313Z,1.60
2022-11-10T21:24:07.265Z,2.85
2022-11-10T21:26:53.724Z,2.55
2022-11-10T21:29:42.163Z,2.92
2022-11-10T21:32:28.669Z,2.95
2022-11-10T21:35:14.957Z,3.22
2022-11-10T21:38:02.772Z,2.30
2022-11-10T21:40:49.194Z,3.92
2022-11-10T21:43:38.561Z,2.63
2022-11-10T21:46:25.141Z,3.67
2022-11-10T21:49:11.478Z,2.50
2022-11-10T21:51:58.089Z,4.43
2022-11-10T21:54:45.784Z,2.17
2022-11-10T21:57:32.149Z,2.83
2022-11-10T22:00:18.702Z,2.20
2022-11-10T22:03:05.612Z,2.78
2022-11-10T22:05:52.045Z,2.42
2022-11-10T22:08:39.143Z,2.80
2022-11-10T22:11:44.191Z,3.38
2022-11-10T22:14:48.067Z,2.55
2022-11-10T22:18:06.705Z,3.03
2022-11-10T22:20:53.376Z,3.25
2022-11-10T22:23:57.228Z,2.42
2022-11-10T22:26:44.805Z,2.17
2022-11-10T22:29:32.245Z,3.53
2022-11-10T22:32:18.722Z,3.55
2022-11-10T22:35:05.637Z,2.42
2022-11-10T22:37:52.475Z,3.03
2022-11-10T22:40:55.943Z,2.80
2022-11-10T22:44:01.155Z,2.58
2022-11-10T22:46:48.230Z,2.85
2022-11-10T22:49:34.787Z,2.92
2022-11-10T22:52:21.274Z,1.73
2022-11-10T22:55:07.946Z,1.70
2022-11-10T22:57:54.828Z,2.38
2022-11-10T23:00:42.683Z,2.17
2022-11-10T23:03:28.963Z,2.30
2022-11-10T23:06:15.513Z,2.08
2022-11-10T23:09:02.097Z,2.42
2022-11-10T23:11:48.587Z,2.03
2022-11-10T23:14:35.006Z,2.03
2022-11-10T23:17:23.019Z,1.83
2022-11-10T23:20:10.839Z,1.70
2022-11-10T23:22:57.142Z,2.58
2022-11-10T23:25:43.645Z,2.05
2022-11-10T23:28:30.493Z,2.40
2022-11-10T23:31:17.859Z,1.73
2022-11-10T23:34:05.698Z,2.40
2022-11-10T23:36:52.207Z,2.47
2022-11-10T23:39:38.577Z,2.10
2022-11-10T23:42:25.315Z,3.08
2022-11-10T23:45:11.986Z,2.45
2022-11-10T23:48:01.881Z,1.98
2022-11-10T23:50:51.945Z,3.38
2022-11-10T23:53:38.436Z,1.70
2022-11-10T23:56:25.112Z,1.80
2022-11-10T23:59:11.216Z,2.58
