createdAt,value
2018-12-30T00:00:20.299Z,1.57
2018-12-30T00:02:51.022Z,2.12
2018-12-30T00:05:20.791Z,1.80
2018-12-30T00:07:50.635Z,1.80
2018-12-30T00:10:20.404Z,2.00
2018-12-30T00:12:49.913Z,1.70
2018-12-30T00:15:19.773Z,1.93
2018-12-30T00:17:49.261Z,2.10
2018-12-30T00:20:18.822Z,2.30
2018-12-30T00:22:48.252Z,2.30
2018-12-30T00:25:17.742Z,2.50
2018-12-30T00:27:47.204Z,2.05
2018-12-30T00:30:16.686Z,1.85
2018-12-30T00:32:46.175Z,2.10
2018-12-30T00:35:15.673Z,2.10
2018-12-30T00:37:45.160Z,2.17
2018-12-30T00:40:14.658Z,2.10
2018-12-30T00:42:44.144Z,1.75
2018-12-30T00:45:13.630Z,2.05
2018-12-30T00:47:43.108Z,2.30
2018-12-30T00:50:12.591Z,2.45
2018-12-30T00:52:42.070Z,2.72
2018-12-30T00:55:11.942Z,2.22
2018-12-30T00:57:41.460Z,2.67
2018-12-30T01:00:11.070Z,2.20
2018-12-30T01:02:40.575Z,2.40
2018-12-30T01:05:10.164Z,2.22
2018-12-30T01:07:39.939Z,1.90
2018-12-30T01:10:09.429Z,1.90
2018-12-30T01:12:38.925Z,1.90
2018-12-30T01:15:08.423Z,2.70
2018-12-30T01:17:37.877Z,2.80
2018-12-30T01:20:08.324Z,2.92
2018-12-30T01:22:37.821Z,2.55
2018-12-30T01:25:07.415Z,3.10
2018-12-30T01:27:36.886Z,2.92
2018-12-30T01:30:06.865Z,3.77
2018-12-30T01:32:36.334Z,3.92
2018-12-30T01:35:05.878Z,3.50
2018-12-30T01:37:36.320Z,4.10
2018-12-30T01:40:05.830Z,3.75
2018-12-30T01:42:35.310Z,4.12
2018-12-30T01:45:04.942Z,5.30
2018-12-30T01:47:34.414Z,4.67
2018-12-30T01:50:04.103Z,4.58
2018-12-30T01:52:33.597Z,4.55
2018-12-30T01:55:03.120Z,4.15
2018-12-30T01:57:32.589Z,5.05
2018-12-30T02:00:02.065Z,3.83
2018-12-30T02:02:33.418Z,4.58
2018-12-30T02:05:04.092Z,4.00
2018-12-30T02:07:33.562Z,4.30
2018-12-30T02:10:03.147Z,4.58
2018-12-30T02:12:32.605Z,5.03
2018-12-30T02:15:02.094Z,4.58
2018-12-30T02:17:31.646Z,3.95
2018-12-30T02:20:01.200Z,4.00
2018-12-30T02:22:31.049Z,4.03
2018-12-30T02:25:00.526Z,3.98
2018-12-30T02:27:30.009Z,4.47
2018-12-30T02:29:59.515Z,4.87
2018-12-30T02:32:29.983Z,5.50
2018-12-30T02:34:59.744Z,4.40
2018-12-30T02:37:29.262Z,5.05
2018-12-30T02:39:58.753Z,5.20
2018-12-30T02:42:28.220Z,4.67
2018-12-30T02:44:57.688Z,5.80
2018-12-30T02:47:27.183Z,5.20
2018-12-30T02:49:56.670Z,4.85
2018-12-30T02:52:26.154Z,4.80
2018-12-30T02:54:55.637Z,4.92
2018-12-30T02:57:25.139Z,5.08
2018-12-30T02:59:54.634Z,4.47
2018-12-30T03:02:24.160Z,5.85
2018-12-30T03:04:53.679Z,5.67
2018-12-30T03:07:23.178Z,4.87
2018-12-30T03:09:52.921Z,5.50
2018-12-30T03:12:22.401Z,4.95
2018-12-30T03:14:51.891Z,5.80
2018-12-30T03:17:21.432Z,5.60
2018-12-30T03:19:50.898Z,5.70
2018-12-30T03:22:20.391Z,5.00
2018-12-30T03:24:49.870Z,5.25
2018-12-30T03:27:19.362Z,5.60
2018-12-30T03:29:48.848Z,5.55
2018-12-30T03:32:18.349Z,4.53
2018-12-30T03:34:47.831Z,5.00
2018-12-30T03:37:17.340Z,5.30
2018-12-30T03:39:46.821Z,5.47
2018-12-30T03:42:16.299Z,5.30
2018-12-30T03:44:45.777Z,5.28
2018-12-30T03:47:15.262Z,5.75
2018-12-30T03:49:44.751Z,5.22
2018-12-30T03:52:14.337Z,5.55
2018-12-30T03:54:43.818Z,4.90
2018-12-30T03:57:13.316Z,4.70
2018-12-30T03:59:43.773Z,6.10
2018-12-30T04:02:13.263Z,5.80
2018-12-30T04:04:42.837Z,5.57
2018-12-30T04:07:12.333Z,5.90
2018-12-30T04:09:41.806Z,5.80
2018-12-30T04:12:11.279Z,5.90
2018-12-30T04:14:40.749Z,5.77
2018-12-30T04:17:10.235Z,5.90
2018-12-30T04:19:39.785Z,5.90
2018-12-30T04:22:16.653Z,5.12
2018-12-30T04:24:40.428Z,6.93
2018-12-30T04:27:09.905Z,5.50
2018-12-30T04:29:39.380Z,5.17
2018-12-30T04:32:08.861Z,4.40
2018-12-30T04:34:38.340Z,5.60
2018-12-30T04:37:07.832Z,5.60
2018-12-30T04:39:37.329Z,5.83
2018-12-30T04:42:06.836Z,5.25
2018-12-30T04:44:36.331Z,5.87
2018-12-30T04:47:05.836Z,5.12
2018-12-30T04:49:35.329Z,5.22
2018-12-30T04:52:04.854Z,5.62
2018-12-30T04:54:34.334Z,6.17
2018-12-30T04:57:03.809Z,5.45
2018-12-30T04:59:33.314Z,5.97
2018-12-30T05:02:02.824Z,5.00
2018-12-30T05:04:32.310Z,5.90
2018-12-30T05:07:01.795Z,5.17
2018-12-30T05:09:31.292Z,5.12
2018-12-30T05:12:00.786Z,5.97
2018-12-30T05:14:30.342Z,5.40
2018-12-30T05:16:59.863Z,5.60
2018-12-30T05:19:29.352Z,5.00
2018-12-30T05:21:59.836Z,5.55
2018-12-30T05:24:29.310Z,6.43
2018-12-30T05:26:58.822Z,5.63
2018-12-30T05:29:28.316Z,5.60
2018-12-30T05:31:57.817Z,5.60
2018-12-30T05:34:27.314Z,6.00
2018-12-30T05:36:56.780Z,5.27
2018-12-30T05:39:26.279Z,5.47
2018-12-30T05:41:55.759Z,5.13
2018-12-30T05:44:25.238Z,5.55
2018-12-30T05:46:54.726Z,5.85
2018-12-30T05:49:24.211Z,5.63
2018-12-30T05:51:53.685Z,5.30
2018-12-30T05:54:23.183Z,4.67
2018-12-30T05:56:53.650Z,4.55
2018-12-30T05:59:23.159Z,5.30
2018-12-30T06:01:52.651Z,5.13
2018-12-30T06:04:22.174Z,5.30
2018-12-30T06:06:51.643Z,4.30
2018-12-30T06:09:21.152Z,4.62
2018-12-30T06:11:50.633Z,4.72
2018-12-30T06:14:20.135Z,5.10
2018-12-30T06:16:49.639Z,5.40
2018-12-30T06:19:19.600Z,4.70
2018-12-30T06:21:49.076Z,5.83
2018-12-30T06:24:18.569Z,5.78
2018-12-30T06:26:48.043Z,5.40
2018-12-30T06:29:17.547Z,5.00
2018-12-30T06:31:47.032Z,6.17
2018-12-30T06:34:16.533Z,5.08
2018-12-30T06:36:46.045Z,5.50
2018-12-30T06:39:15.564Z,5.33
2018-12-30T06:41:45.085Z,4.10
2018-12-30T06:44:14.582Z,4.90
2018-12-30T06:46:44.766Z,4.50
2018-12-30T06:49:14.251Z,4.30
2018-12-30T06:51:43.737Z,5.37
2018-12-30T06:54:13.293Z,5.20
2018-12-30T06:56:42.783Z,4.97
2018-12-30T06:59:12.282Z,4.40
2018-12-30T07:01:41.762Z,4.90
2018-12-30T07:04:11.248Z,5.00
2018-12-30T07:06:40.722Z,4.70
2018-12-30T07:09:10.204Z,4.45
2018-12-30T07:11:39.675Z,5.10
2018-12-30T07:14:09.149Z,4.67
2018-12-30T07:16:38.640Z,5.50
2018-12-30T07:19:08.147Z,4.80
2018-12-30T07:21:37.639Z,4.20
2018-12-30T07:24:07.149Z,4.17
2018-12-30T07:26:36.664Z,4.53
2018-12-30T07:29:06.166Z,4.28
2018-12-30T07:31:35.709Z,4.05
2018-12-30T07:34:05.176Z,4.87
2018-12-30T07:36:34.681Z,4.37
2018-12-30T07:39:05.918Z,4.25
2018-12-30T07:41:35.400Z,4.80
2018-12-30T07:44:05.847Z,5.30
2018-12-30T07:46:35.356Z,4.97
2018-12-30T07:49:04.908Z,4.00
2018-12-30T07:51:34.323Z,4.57
2018-12-30T07:54:03.815Z,4.60
2018-12-30T07:56:33.313Z,4.20
2018-12-30T07:59:02.796Z,4.42
2018-12-30T08:01:32.290Z,4.17
2018-12-30T08:04:01.771Z,3.93
2018-12-30T08:06:31.260Z,4.10
2018-12-30T08:09:00.757Z,3.70
2018-12-30T08:11:30.264Z,3.60
2018-12-30T08:13:59.771Z,4.07
2018-12-30T08:16:29.269Z,3.75
2018-12-30T08:18:58.774Z,3.90
2018-12-30T08:21:28.339Z,3.80
2018-12-30T08:23:57.851Z,3.40
2018-12-30T08:26:27.341Z,3.80
2018-12-30T08:28:56.818Z,3.80
2018-12-30T08:31:26.308Z,3.15
2018-12-30T08:33:55.801Z,4.08
2018-12-30T08:36:25.314Z,3.55
2018-12-30T08:38:54.805Z,4.36
2018-12-30T08:41:24.297Z,3.50
2018-12-30T08:43:53.771Z,3.60
2018-12-30T08:46:23.293Z,3.80
2018-12-30T08:48:52.773Z,3.27
2018-12-30T08:51:22.288Z,3.25
2018-12-30T08:53:51.775Z,3.50
2018-12-30T08:56:21.288Z,3.53
2018-12-30T08:58:50.769Z,3.90
2018-12-30T09:01:28.083Z,3.25
2018-12-30T09:03:51.472Z,3.40
2018-12-30T09:06:20.988Z,5.17
2018-12-30T09:08:50.475Z,4.67
2018-12-30T09:11:19.987Z,4.37
2018-12-30T09:13:49.483Z,4.17
2018-12-30T09:16:19.970Z,3.92
2018-12-30T09:18:49.472Z,3.72
2018-12-30T09:21:18.949Z,4.53
2018-12-30T09:23:48.443Z,4.45
2018-12-30T09:26:17.942Z,4.08
2018-12-30T09:28:47.440Z,4.83
2018-12-30T09:31:16.915Z,4.10
2018-12-30T09:33:46.405Z,4.43
2018-12-30T09:36:15.924Z,4.90
2018-12-30T09:38:45.550Z,4.58
2018-12-30T09:41:15.054Z,4.00
2018-12-30T09:43:44.557Z,4.67
2018-12-30T09:46:14.070Z,4.80
2018-12-30T09:48:43.568Z,5.13
2018-12-30T09:51:13.883Z,4.42
2018-12-30T09:53:45.203Z,3.95
2018-12-30T09:56:14.675Z,4.90
2018-12-30T09:58:44.174Z,4.17
2018-12-30T10:01:13.673Z,4.40
2018-12-30T10:03:43.153Z,4.83
2018-12-30T10:06:12.655Z,5.10
2018-12-30T10:08:42.145Z,4.57
2018-12-30T10:11:11.643Z,4.63
2018-12-30T10:13:41.432Z,4.67
2018-12-30T10:16:11.110Z,4.17
2018-12-30T10:18:40.530Z,4.10
2018-12-30T10:21:10.052Z,3.83
2018-12-30T10:23:39.530Z,4.00
2018-12-30T10:26:09.023Z,3.87
2018-12-30T10:28:38.495Z,3.63
2018-12-30T10:31:08.004Z,3.85
2018-12-30T10:33:37.499Z,3.20
2018-12-30T10:36:07.008Z,4.17
2018-12-30T10:38:36.484Z,4.50
2018-12-30T10:41:05.970Z,3.87
2018-12-30T10:43:35.541Z,4.47
2018-12-30T10:46:05.022Z,4.40
2018-12-30T10:48:36.212Z,4.47
2018-12-30T10:51:06.868Z,3.90
2018-12-30T10:53:36.375Z,4.30
2018-12-30T10:56:05.872Z,3.72
2018-12-30T10:58:35.475Z,4.03
2018-12-30T11:01:05.080Z,4.85
2018-12-30T11:03:34.595Z,4.37
2018-12-30T11:06:04.130Z,4.50
2018-12-30T11:08:33.731Z,5.03
2018-12-30T11:11:03.242Z,4.10
2018-12-30T11:13:32.823Z,3.85
2018-12-30T11:16:02.413Z,4.70
2018-12-30T11:18:32.017Z,3.77
2018-12-30T11:21:01.529Z,4.33
2018-12-30T11:23:32.174Z,4.20
2018-12-30T11:26:01.814Z,4.00
2018-12-30T11:28:31.342Z,3.87
2018-12-30T11:31:00.864Z,4.37
2018-12-30T11:33:30.362Z,3.67
2018-12-30T11:35:59.915Z,4.60
2018-12-30T11:38:29.408Z,4.30
2018-12-30T11:40:58.965Z,4.10
2018-12-30T11:43:28.521Z,3.40
2018-12-30T11:45:57.955Z,3.50
2018-12-30T11:48:27.506Z,3.60
2018-12-30T11:50:57.112Z,3.30
2018-12-30T11:53:26.829Z,3.80
2018-12-30T11:55:56.412Z,3.53
2018-12-30T11:58:25.974Z,3.03
2018-12-30T12:00:55.460Z,3.10
2018-12-30T12:03:25.071Z,3.70
2018-12-30T12:05:54.681Z,3.87
2018-12-30T12:08:24.227Z,3.80
2018-12-30T12:10:53.714Z,3.30
2018-12-30T12:13:23.218Z,2.60
2018-12-30T12:15:52.716Z,2.50
2018-12-30T12:18:22.227Z,3.00
2018-12-30T12:20:51.780Z,3.00
2018-12-30T12:23:21.279Z,3.40
2018-12-30T12:25:50.770Z,3.17
2018-12-30T12:28:20.272Z,2.67
2018-12-30T12:30:49.823Z,3.13
2018-12-30T12:33:20.307Z,3.60
2018-12-30T12:35:49.842Z,3.80
2018-12-30T12:38:19.385Z,3.40
2018-12-30T12:40:48.967Z,3.27
2018-12-30T12:43:18.481Z,3.30
2018-12-30T12:45:48.015Z,2.97
2018-12-30T12:48:17.569Z,3.13
2018-12-30T12:50:47.064Z,3.00
2018-12-30T12:53:16.581Z,3.37
2018-12-30T12:55:46.173Z,3.08
2018-12-30T12:58:15.621Z,2.87
2018-12-30T13:00:45.107Z,2.90
2018-12-30T13:03:14.647Z,3.20
2018-12-30T13:05:44.154Z,3.33
2018-12-30T13:08:14.629Z,3.73
2018-12-30T13:10:44.126Z,3.60
2018-12-30T13:13:13.633Z,5.05
2018-12-30T13:15:43.112Z,4.33
2018-12-30T13:18:12.621Z,3.67
2018-12-30T13:20:42.117Z,4.10
2018-12-30T13:23:11.596Z,4.20
2018-12-30T13:25:41.090Z,4.15
2018-12-30T13:28:10.612Z,3.60
2018-12-30T13:30:40.101Z,3.60
2018-12-30T13:33:09.864Z,3.70
2018-12-30T13:35:43.356Z,3.70
2018-12-30T13:38:10.637Z,3.92
2018-12-30T13:40:40.164Z,4.05
2018-12-30T13:43:09.669Z,3.77
2018-12-30T13:45:39.214Z,3.50
2018-12-30T13:48:08.724Z,3.52
2018-12-30T13:50:38.292Z,3.30
2018-12-30T13:53:07.836Z,3.37
2018-12-30T13:55:37.442Z,3.20
2018-12-30T13:58:07.052Z,3.60
2018-12-30T14:00:36.556Z,3.60
2018-12-30T14:03:06.057Z,3.37
2018-12-30T14:05:35.581Z,3.00
2018-12-30T14:08:05.097Z,3.70
2018-12-30T14:10:35.612Z,4.28
2018-12-30T14:13:05.091Z,3.40
2018-12-30T14:15:34.624Z,4.15
2018-12-30T14:18:04.104Z,4.00
2018-12-30T14:20:33.600Z,3.60
2018-12-30T14:23:03.092Z,4.00
2018-12-30T14:25:32.588Z,4.20
2018-12-30T14:28:02.104Z,3.72
2018-12-30T14:30:32.535Z,4.00
2018-12-30T14:33:02.016Z,4.00
2018-12-30T14:35:31.503Z,4.50
2018-12-30T14:38:00.983Z,3.87
2018-12-30T14:40:30.484Z,4.05
2018-12-30T14:42:59.983Z,3.80
2018-12-30T14:45:29.484Z,3.70
2018-12-30T14:47:58.991Z,4.03
2018-12-30T14:50:28.517Z,4.60
2018-12-30T14:52:58.035Z,4.55
2018-12-30T14:55:27.525Z,3.95
2018-12-30T14:57:57.005Z,3.30
2018-12-30T15:00:26.508Z,3.95
2018-12-30T15:02:56.016Z,14.30
2018-12-30T15:05:25.502Z,7.20
2018-12-30T15:07:55.008Z,9.10
2018-12-30T15:10:24.546Z,7.00
2018-12-30T15:12:54.050Z,12.53
2018-12-30T15:15:23.558Z,12.98
2018-12-30T15:17:53.036Z,10.28
2018-12-30T15:20:22.527Z,6.47
2018-12-30T15:22:52.094Z,5.40
2018-12-30T15:25:22.546Z,3.90
2018-12-30T15:27:52.124Z,4.75
2018-12-30T15:30:21.658Z,3.65
2018-12-30T15:32:51.138Z,3.50
2018-12-30T15:35:20.650Z,3.22
2018-12-30T15:37:50.178Z,3.60
2018-12-30T15:40:19.690Z,5.57
2018-12-30T15:42:49.188Z,4.95
2018-12-30T15:45:18.710Z,4.95
2018-12-30T15:47:48.264Z,5.45
2018-12-30T15:50:17.755Z,4.00
2018-12-30T15:52:47.258Z,6.27
2018-12-30T15:55:19.598Z,8.75
2018-12-30T15:57:49.032Z,3.60
2018-12-30T16:00:18.548Z,5.30
2018-12-30T16:02:48.032Z,3.57
2018-12-30T16:05:17.552Z,3.55
2018-12-30T16:07:47.996Z,4.08
2018-12-30T16:10:17.494Z,3.20
2018-12-30T16:12:46.989Z,4.07
2018-12-30T16:15:16.497Z,4.40
2018-12-30T16:17:46.082Z,5.50
2018-12-30T16:20:15.521Z,6.55
2018-12-30T16:22:45.022Z,6.75
2018-12-30T16:25:14.504Z,16.55
2018-12-30T16:27:44.119Z,18.20
2018-12-30T16:30:13.671Z,22.60
2018-12-30T16:32:43.168Z,29.15
2018-12-30T16:35:12.670Z,16.05
2018-12-30T16:37:42.183Z,12.10
2018-12-30T16:40:11.660Z,10.80
2018-12-30T16:42:41.162Z,9.53
2018-12-30T16:45:10.685Z,10.15
2018-12-30T16:47:42.040Z,10.13
2018-12-30T16:50:11.412Z,8.33
2018-12-30T16:52:40.920Z,8.20
2018-12-30T16:55:10.428Z,9.60
2018-12-30T16:57:39.942Z,9.40
2018-12-30T17:00:10.140Z,9.45
2018-12-30T17:02:39.621Z,9.93
2018-12-30T17:05:10.104Z,10.10
2018-12-30T17:07:39.606Z,10.50
2018-12-30T17:10:09.692Z,9.80
2018-12-30T17:12:39.203Z,7.10
2018-12-30T17:15:08.957Z,8.13
2018-12-30T17:17:38.449Z,6.60
2018-12-30T17:20:08.074Z,8.33
2018-12-30T17:22:37.619Z,8.50
2018-12-30T17:25:08.439Z,8.60
2018-12-30T17:27:37.947Z,11.30
2018-12-30T17:30:09.225Z,10.87
2018-12-30T17:32:38.754Z,9.40
2018-12-30T17:35:08.316Z,8.00
2018-12-30T17:37:37.826Z,7.83
2018-12-30T17:40:07.749Z,7.70
2018-12-30T17:42:37.333Z,7.33
2018-12-30T17:45:07.071Z,7.47
2018-12-30T17:47:36.577Z,7.60
2018-12-30T17:50:07.856Z,8.70
2018-12-30T17:52:37.345Z,10.23
2018-12-30T17:55:06.835Z,9.05
2018-12-30T17:57:36.351Z,8.40
2018-12-30T18:00:06.482Z,8.80
2018-12-30T18:02:36.459Z,10.80
2018-12-30T18:05:07.339Z,12.95
2018-12-30T18:07:36.839Z,10.27
2018-12-30T18:10:06.847Z,7.80
2018-12-30T18:12:36.349Z,5.83
2018-12-30T18:15:07.199Z,5.10
2018-12-30T18:17:41.346Z,5.53
2018-12-30T18:20:07.906Z,5.50
2018-12-30T18:22:37.396Z,4.65
2018-12-30T18:25:07.211Z,5.05
2018-12-30T18:27:36.718Z,5.53
2018-12-30T18:30:06.584Z,5.00
2018-12-30T18:32:36.904Z,5.05
2018-12-30T18:35:06.462Z,4.50
2018-12-30T18:37:35.966Z,4.65
2018-12-30T18:40:05.741Z,4.30
2018-12-30T18:42:35.254Z,4.10
2018-12-30T18:45:05.375Z,4.80
2018-12-30T18:47:34.876Z,4.85
2018-12-30T18:50:05.115Z,4.55
2018-12-30T18:52:34.617Z,4.80
2018-12-30T19:09:10.930Z,4.37
2018-12-30T19:11:41.150Z,4.33
2018-12-30T19:14:10.652Z,4.40
2018-12-30T19:16:40.144Z,4.60
2018-12-30T19:19:09.658Z,4.33
2018-12-30T19:21:39.159Z,3.90
2018-12-30T19:24:08.638Z,4.70
2018-12-30T19:26:38.118Z,4.58
2018-12-30T19:29:07.599Z,4.27
2018-12-30T19:31:37.087Z,4.70
2018-12-30T19:34:06.614Z,4.50
2018-12-30T19:36:36.114Z,4.40
2018-12-30T19:39:07.019Z,4.40
2018-12-30T19:41:36.516Z,5.77
2018-12-30T19:44:06.009Z,5.33
2018-12-30T19:46:35.501Z,6.03
2018-12-30T19:49:04.998Z,5.27
2018-12-30T19:51:34.479Z,5.70
2018-12-30T19:54:04.000Z,5.25
2018-12-30T19:56:33.480Z,4.90
2018-12-30T19:59:03.589Z,5.20
2018-12-30T20:01:33.087Z,4.80
2018-12-30T20:04:02.673Z,4.70
2018-12-30T20:06:32.174Z,4.55
2018-12-30T20:09:02.394Z,4.53
2018-12-30T20:11:31.968Z,4.85
2018-12-30T20:14:01.493Z,5.70
2018-12-30T20:16:31.011Z,6.10
2018-12-30T20:19:00.622Z,6.67
2018-12-30T20:21:30.142Z,8.03
2018-12-30T20:24:00.676Z,9.00
2018-12-30T20:26:30.265Z,8.10
2018-12-30T20:28:59.685Z,8.23
2018-12-30T20:31:29.166Z,8.50
2018-12-30T20:33:58.670Z,7.67
2018-12-30T20:36:28.181Z,9.28
2018-12-30T20:38:58.584Z,8.60
2018-12-30T20:41:28.046Z,9.38
2018-12-30T20:43:57.551Z,10.20
2018-12-30T20:46:27.071Z,9.70
2018-12-30T20:48:57.561Z,10.53
2018-12-30T20:51:27.066Z,10.85
2018-12-30T20:53:56.569Z,10.40
2018-12-30T20:56:26.072Z,11.20
2018-12-30T20:58:55.561Z,11.93
2018-12-30T21:01:25.076Z,11.70
2018-12-30T21:03:54.592Z,12.60
2018-12-30T21:06:24.453Z,13.70
2018-12-30T21:08:53.944Z,13.75
2018-12-30T21:11:23.459Z,14.03
2018-12-30T21:13:52.947Z,14.20
2018-12-30T21:16:22.448Z,17.60
2018-12-30T21:18:51.960Z,17.50
2018-12-30T21:21:21.476Z,17.17
2018-12-30T21:23:50.952Z,19.70
2018-12-30T21:26:20.483Z,20.90
2018-12-30T21:28:50.013Z,21.37
2018-12-30T21:31:19.526Z,22.25
2018-12-30T21:33:49.016Z,21.93
2018-12-30T21:36:18.507Z,22.33
2018-12-30T21:38:47.998Z,22.80
2018-12-30T21:41:17.483Z,22.50
2018-12-30T21:43:46.984Z,21.30
2018-12-30T21:46:16.491Z,21.52
2018-12-30T21:48:46.001Z,20.85
2018-12-30T21:51:15.566Z,21.13
2018-12-30T21:53:45.100Z,20.08
2018-12-30T21:56:14.616Z,22.20
2018-12-30T21:58:44.129Z,24.45
2018-12-30T22:01:13.646Z,25.30
2018-12-30T22:03:43.168Z,26.45
2018-12-30T22:06:12.763Z,28.45
2018-12-30T22:08:42.267Z,28.50
2018-12-30T22:11:11.797Z,28.70
2018-12-30T22:13:41.324Z,28.35
2018-12-30T22:16:10.852Z,28.27
2018-12-30T22:18:40.367Z,28.00
2018-12-30T22:21:09.898Z,29.57
2018-12-30T22:23:39.422Z,28.50
2018-12-30T22:26:08.966Z,29.42
2018-12-30T22:28:38.478Z,29.37
2018-12-30T22:31:08.015Z,28.80
2018-12-30T22:33:37.529Z,28.67
2018-12-30T22:36:07.066Z,28.00
2018-12-30T22:38:36.639Z,29.90
2018-12-30T22:41:06.171Z,31.00
2018-12-30T22:43:35.693Z,30.70
2018-12-30T22:46:05.197Z,31.77
2018-12-30T22:48:34.720Z,30.55
2018-12-30T22:51:04.216Z,30.30
2018-12-30T22:53:33.714Z,30.80
2018-12-30T22:56:03.236Z,31.40
2018-12-30T22:58:33.187Z,34.15
2018-12-30T23:01:09.360Z,34.60
2018-12-30T23:03:38.857Z,33.73
2018-12-30T23:06:09.395Z,33.98
2018-12-30T23:08:38.893Z,31.35
2018-12-30T23:11:08.443Z,32.38
2018-12-30T23:13:37.977Z,32.28
2018-12-30T23:16:07.495Z,32.05
2018-12-30T23:18:37.004Z,33.48
2018-12-30T23:21:06.518Z,34.92
2018-12-30T23:23:36.036Z,33.98
2018-12-30T23:26:05.549Z,33.03
2018-12-30T23:28:35.061Z,33.47
2018-12-30T23:31:04.595Z,31.17
2018-12-30T23:33:34.085Z,32.83
2018-12-30T23:36:03.582Z,31.97
2018-12-30T23:38:33.083Z,34.83
2018-12-30T23:41:02.717Z,32.67
2018-12-30T23:43:32.232Z,33.40
2018-12-30T23:46:01.764Z,34.87
2018-12-30T23:48:31.258Z,34.47
2018-12-30T23:51:00.760Z,36.67
2018-12-30T23:53:30.279Z,35.97
2018-12-30T23:55:59.777Z,36.90
2018-12-30T23:58:29.272Z,35.80
