createdAt,value
2019-03-04T00:01:42.332Z,72.40
2019-03-04T00:05:44.415Z,72.50
2019-03-04T00:09:46.301Z,72.50
2019-03-04T00:13:48.223Z,72.30
2019-03-04T00:17:50.118Z,72.70
2019-03-04T00:21:52.027Z,73.00
2019-03-04T00:25:55.356Z,73.00
2019-03-04T00:29:57.261Z,72.80
2019-03-04T00:33:59.330Z,72.50
2019-03-04T00:38:01.543Z,73.00
2019-03-04T00:42:03.442Z,72.40
2019-03-04T00:46:06.476Z,72.10
2019-03-04T00:50:15.823Z,72.70
2019-03-04T00:54:17.976Z,72.10
2019-03-04T00:58:19.950Z,72.30
2019-03-04T01:02:21.851Z,71.70
2019-03-04T01:06:23.756Z,71.70
2019-03-04T01:10:25.657Z,71.80
2019-03-04T01:14:27.576Z,71.60
2019-03-04T01:18:29.464Z,72.40
2019-03-04T01:22:31.365Z,72.50
2019-03-04T01:26:33.694Z,73.00
2019-03-04T01:30:35.594Z,73.20
2019-03-04T01:34:38.450Z,74.60
2019-03-04T01:38:40.349Z,76.20
2019-03-04T01:42:42.428Z,76.20
2019-03-04T01:46:44.341Z,76.30
2019-03-04T01:50:46.243Z,76.50
2019-03-04T01:54:48.124Z,76.50
2019-03-04T01:58:50.025Z,76.90
2019-03-04T02:02:51.942Z,77.30
2019-03-04T02:06:53.832Z,76.80
2019-03-04T02:10:55.722Z,77.70
2019-03-04T02:14:57.644Z,79.00
2019-03-04T02:18:59.560Z,79.70
2019-03-04T02:23:01.450Z,80.90
2019-03-04T02:27:03.364Z,80.90
2019-03-04T02:31:05.640Z,81.90
2019-03-04T02:35:07.546Z,81.70
2019-03-04T02:39:09.447Z,80.50
2019-03-04T02:43:11.936Z,82.00
2019-03-04T02:47:13.901Z,82.70
2019-03-04T02:51:15.899Z,81.30
2019-03-04T02:55:18.144Z,82.50
2019-03-04T02:59:20.043Z,83.30
2019-03-04T03:03:21.984Z,83.10
2019-03-04T03:07:23.883Z,83.40
2019-03-04T03:11:25.787Z,83.00
2019-03-04T03:15:27.670Z,83.20
2019-03-04T03:19:29.574Z,84.60
2019-03-04T03:23:31.475Z,83.90
2019-03-04T03:27:33.383Z,83.70
2019-03-04T03:31:35.281Z,83.80
2019-03-04T03:35:38.151Z,84.30
2019-03-04T03:39:40.043Z,84.20
2019-03-04T03:43:41.989Z,84.00
2019-03-04T03:47:43.893Z,84.40
2019-03-04T03:51:45.883Z,85.20
2019-03-04T03:55:47.793Z,85.80
2019-03-04T03:59:49.704Z,86.10
2019-03-04T04:03:51.578Z,86.60
2019-03-04T04:07:53.478Z,87.40
2019-03-04T04:11:55.366Z,87.30
2019-03-04T04:15:57.331Z,86.70
2019-03-04T04:19:59.225Z,87.00
2019-03-04T04:24:01.496Z,88.20
2019-03-04T04:28:05.034Z,87.80
2019-03-04T04:32:07.192Z,88.20
2019-03-04T04:36:09.165Z,88.60
2019-03-04T04:40:15.460Z,88.50
2019-03-04T04:44:17.389Z,88.90
2019-03-04T04:48:19.300Z,89.20
2019-03-04T04:52:23.275Z,89.10
2019-03-04T04:56:25.753Z,89.20
2019-03-04T05:00:28.326Z,89.60
2019-03-04T05:04:30.799Z,89.30
2019-03-04T05:08:32.710Z,89.50
2019-03-04T05:12:34.584Z,89.80
2019-03-04T05:16:36.556Z,89.70
2019-03-04T05:20:38.532Z,89.50
2019-03-04T05:24:40.432Z,89.30
2019-03-04T05:28:42.481Z,89.40
2019-03-04T05:32:44.457Z,89.60
2019-03-04T05:36:46.348Z,89.80
2019-03-04T05:40:49.219Z,89.60
2019-03-04T05:44:51.118Z,89.50
2019-03-04T05:48:53.014Z,89.70
2019-03-04T05:52:54.929Z,90.00
2019-03-04T05:56:56.806Z,89.90
2019-03-04T06:01:28.441Z,90.00
2019-03-04T06:05:30.350Z,90.30
2019-03-04T06:09:32.327Z,90.00
2019-03-04T06:13:34.232Z,90.10
2019-03-04T06:17:36.126Z,90.40
2019-03-04T06:21:38.023Z,90.60
2019-03-04T06:25:39.922Z,90.30
2019-03-04T06:29:41.906Z,90.20
2019-03-04T06:33:43.806Z,90.10
2019-03-04T06:37:46.655Z,90.50
2019-03-04T06:41:48.572Z,90.60
2019-03-04T06:45:50.532Z,90.40
2019-03-04T06:49:52.430Z,90.10
2019-03-04T06:54:21.825Z,89.50
2019-03-04T06:58:23.763Z,88.90
2019-03-04T07:02:35.617Z,88.30
2019-03-04T07:06:37.523Z,87.70
2019-03-04T07:10:39.422Z,86.70
2019-03-04T07:14:41.321Z,85.40
2019-03-04T07:18:43.226Z,84.40
2019-03-04T07:22:45.116Z,83.30
2019-03-04T07:26:47.386Z,82.00
2019-03-04T07:30:49.281Z,80.40
2019-03-04T07:34:51.195Z,79.10
2019-03-04T07:38:55.926Z,78.80
2019-03-04T07:42:57.832Z,78.10
2019-03-04T07:46:59.744Z,78.40
2019-03-04T07:51:18.021Z,75.90
2019-03-04T07:55:20.009Z,76.00
2019-03-04T07:59:21.898Z,76.20
2019-03-04T08:03:23.787Z,73.80
2019-03-04T08:07:46.175Z,73.50
2019-03-04T08:12:13.528Z,72.80
2019-03-04T08:16:15.413Z,72.40
2019-03-04T08:20:17.318Z,68.30
2019-03-04T08:24:19.241Z,61.00
2019-03-04T08:28:21.158Z,58.00
2019-03-04T08:32:23.781Z,53.90
2019-03-04T08:36:25.709Z,52.90
2019-03-04T08:40:27.629Z,51.80
2019-03-04T08:44:31.147Z,50.20
2019-03-04T08:48:33.212Z,48.60
2019-03-04T08:52:35.127Z,49.70
2019-03-04T08:56:37.035Z,48.90
2019-03-04T09:00:38.949Z,48.10
2019-03-04T09:04:40.875Z,46.20
2019-03-04T09:08:43.292Z,47.00
2019-03-04T09:12:45.195Z,45.00
2019-03-04T09:16:47.112Z,45.80
2019-03-04T09:20:49.035Z,44.80
2019-03-04T09:24:50.949Z,46.50
2019-03-04T09:28:52.865Z,46.90
2019-03-04T09:32:54.837Z,46.70
2019-03-04T09:36:56.758Z,46.70
2019-03-04T09:40:58.679Z,47.00
2019-03-04T09:45:00.586Z,48.60
2019-03-04T09:49:02.510Z,48.50
2019-03-04T09:53:04.580Z,48.30
2019-03-04T09:57:06.509Z,48.80
2019-03-04T10:01:21.379Z,49.00
2019-03-04T10:05:40.112Z,48.40
2019-03-04T10:10:16.686Z,48.90
2019-03-04T10:14:28.963Z,48.80
2019-03-04T10:18:51.905Z,49.60
2019-03-04T10:23:19.268Z,51.70
2019-03-04T10:27:46.852Z,53.20
2019-03-04T10:32:27.977Z,55.20
2019-03-04T10:36:55.110Z,57.30
2019-03-04T10:41:35.083Z,58.00
2019-03-04T10:46:04.113Z,58.70
2019-03-04T10:50:10.346Z,57.20
2019-03-04T10:54:12.286Z,56.80
2019-03-04T10:58:14.174Z,56.10
2019-03-04T11:02:16.093Z,55.70
2019-03-04T11:06:18.007Z,56.10
2019-03-04T11:10:19.926Z,56.30
2019-03-04T11:14:23.919Z,54.60
2019-03-04T11:18:25.825Z,54.60
2019-03-04T11:22:27.755Z,54.10
2019-03-04T11:26:29.672Z,54.20
2019-03-04T11:30:32.654Z,53.20
2019-03-04T11:34:34.578Z,52.80
2019-03-04T11:38:52.160Z,53.10
2019-03-04T11:42:54.116Z,51.60
2019-03-04T11:46:56.033Z,52.20
2019-03-04T11:50:57.946Z,51.30
2019-03-04T11:54:59.864Z,51.40
2019-03-04T11:59:01.769Z,50.30
2019-03-04T12:03:03.761Z,50.40
2019-03-04T12:07:05.745Z,50.50
2019-03-04T12:11:07.665Z,51.10
2019-03-04T12:15:16.993Z,50.30
2019-03-04T12:19:19.066Z,50.60
2019-03-04T12:23:20.975Z,50.90
2019-03-04T12:27:23.803Z,51.70
2019-03-04T12:31:29.925Z,52.80
2019-03-04T12:35:31.820Z,52.50
2019-03-04T12:39:34.802Z,52.80
2019-03-04T12:43:36.720Z,53.00
2019-03-04T12:47:38.643Z,52.60
2019-03-04T12:51:40.559Z,52.60
2019-03-04T12:55:42.480Z,51.90
2019-03-04T12:59:44.381Z,52.70
2019-03-04T13:03:46.397Z,52.20
2019-03-04T13:07:50.056Z,52.90
2019-03-04T13:11:51.988Z,52.60
2019-03-04T13:15:53.886Z,52.00
2019-03-04T13:19:57.071Z,52.20
2019-03-04T13:23:58.978Z,52.40
2019-03-04T13:28:08.136Z,52.90
2019-03-04T13:32:05.142Z,52.90
2019-03-04T13:36:09.730Z,52.30
2019-03-04T13:40:14.204Z,52.40
2019-03-04T13:44:16.123Z,52.20
2019-03-04T13:48:18.071Z,52.50
2019-03-04T13:52:19.990Z,52.60
2019-03-04T13:56:21.911Z,52.30
2019-03-04T14:00:32.505Z,51.50
2019-03-04T14:04:34.427Z,51.90
2019-03-04T14:08:36.336Z,52.10
2019-03-04T14:12:38.253Z,51.50
2019-03-04T14:16:40.172Z,52.10
2019-03-04T14:20:42.137Z,51.00
2019-03-04T14:24:44.091Z,51.00
2019-03-04T14:28:46.007Z,51.00
2019-03-04T14:32:47.915Z,51.70
2019-03-04T14:36:49.824Z,51.50
2019-03-04T14:40:51.731Z,51.20
2019-03-04T14:44:54.119Z,51.50
2019-03-04T14:48:57.090Z,51.30
2019-03-04T14:52:59.020Z,50.80
2019-03-04T14:57:00.900Z,50.90
2019-03-04T15:01:02.996Z,50.20
2019-03-04T15:05:07.415Z,50.30
2019-03-04T15:09:12.869Z,50.90
2019-03-04T15:13:14.755Z,50.10
2019-03-04T15:17:29.338Z,50.80
2019-03-04T15:21:32.818Z,50.20
2019-03-04T15:25:37.240Z,49.50
2019-03-04T15:29:39.149Z,50.20
2019-03-04T15:33:41.077Z,49.20
2019-03-04T15:37:43.432Z,49.60
2019-03-04T15:41:45.335Z,49.40
2019-03-04T15:50:30.278Z,50.60
2019-03-04T15:54:32.168Z,50.20
2019-03-04T15:58:34.411Z,49.60
2019-03-04T16:02:36.370Z,50.60
2019-03-04T16:06:38.370Z,49.70
2019-03-04T16:10:40.355Z,50.50
2019-03-04T16:14:42.362Z,50.70
2019-03-04T16:18:44.252Z,50.90
2019-03-04T16:22:47.426Z,51.00
2019-03-04T16:26:50.483Z,50.90
2019-03-04T16:30:52.884Z,52.50
2019-03-04T16:34:54.806Z,52.40
2019-03-04T16:38:56.702Z,53.30
2019-03-04T16:42:58.675Z,53.90
2019-03-04T16:47:00.599Z,54.20
2019-03-04T16:51:21.300Z,53.60
2019-03-04T16:55:24.054Z,53.70
2019-03-04T16:59:25.959Z,54.40
2019-03-04T17:03:27.889Z,55.40
2019-03-04T17:07:29.779Z,55.10
2019-03-04T17:11:31.775Z,56.00
2019-03-04T17:15:33.697Z,55.90
2019-03-04T17:19:35.612Z,55.60
2019-03-04T17:23:37.539Z,55.90
2019-03-04T17:27:41.433Z,67.20
2019-03-04T17:31:43.435Z,76.30
2019-03-04T17:35:45.590Z,77.90
2019-03-04T17:39:47.481Z,77.60
2019-03-04T17:43:49.379Z,78.50
2019-03-04T17:47:51.627Z,78.30
2019-03-04T17:51:53.523Z,78.70
2019-03-04T17:55:55.407Z,78.90
2019-03-04T17:59:57.300Z,80.40
2019-03-04T18:04:00.434Z,80.10
2019-03-04T18:08:02.384Z,80.00
2019-03-04T18:12:04.355Z,80.70
2019-03-04T18:16:06.248Z,80.20
2019-03-04T18:20:12.110Z,79.50
2019-03-04T18:24:14.023Z,80.40
2019-03-04T18:28:45.352Z,79.90
2019-03-04T18:32:57.535Z,80.00
2019-03-04T18:37:30.858Z,80.80
2019-03-04T18:42:14.535Z,79.20
2019-03-04T18:46:32.767Z,78.80
2019-03-04T18:50:34.703Z,77.80
2019-03-04T18:54:36.610Z,78.10
2019-03-04T18:58:38.498Z,80.70
2019-03-04T19:02:40.417Z,83.70
2019-03-04T19:06:42.323Z,86.40
2019-03-04T19:10:44.232Z,87.60
2019-03-04T19:14:46.113Z,89.00
2019-03-04T19:18:48.013Z,89.20
2019-03-04T19:22:49.915Z,88.80
2019-03-04T19:26:51.817Z,88.60
2019-03-04T19:30:53.722Z,89.50
2019-03-04T19:34:56.673Z,88.70
2019-03-04T19:38:58.642Z,88.00
2019-03-04T19:43:01.501Z,86.30
2019-03-04T19:47:03.465Z,86.40
2019-03-04T19:51:05.529Z,85.60
2019-03-04T19:55:12.677Z,84.30
2019-03-04T19:59:14.686Z,82.30
2019-03-04T20:03:16.565Z,81.70
2019-03-04T20:07:18.472Z,80.60
2019-03-04T20:11:20.506Z,81.60
2019-03-04T20:15:34.367Z,81.70
2019-03-04T20:19:36.928Z,81.30
2019-03-04T20:23:38.871Z,80.50
2019-03-04T20:27:40.770Z,80.60
2019-03-04T20:31:42.680Z,80.80
2019-03-04T20:35:44.656Z,80.70
2019-03-04T20:39:46.608Z,80.90
2019-03-04T20:43:53.244Z,80.80
2019-03-04T20:47:52.232Z,81.20
2019-03-04T20:51:54.142Z,81.10
2019-03-04T20:55:56.079Z,81.80
2019-03-04T20:59:57.984Z,81.00
2019-03-04T21:03:59.974Z,81.80
2019-03-04T21:08:02.151Z,80.80
2019-03-04T21:12:04.152Z,80.20
2019-03-04T21:16:07.105Z,80.70
2019-03-04T21:20:15.124Z,80.20
2019-03-04T21:24:17.102Z,80.70
2019-03-04T21:28:42.779Z,80.30
2019-03-04T21:32:45.491Z,79.90
2019-03-04T21:37:01.419Z,80.30
2019-03-04T21:41:19.970Z,80.20
2019-03-04T21:45:28.088Z,80.50
2019-03-04T21:49:33.802Z,80.90
2019-03-04T21:53:48.788Z,80.70
2019-03-04T21:57:52.710Z,81.00
2019-03-04T22:02:27.558Z,81.30
2019-03-04T22:06:29.619Z,80.90
2019-03-04T22:10:32.519Z,80.80
2019-03-04T22:14:34.473Z,80.80
2019-03-04T22:18:36.553Z,80.80
2019-03-04T22:22:38.546Z,81.10
2019-03-04T22:26:40.501Z,81.50
2019-03-04T22:30:42.418Z,81.90
2019-03-04T22:34:44.315Z,81.70
2019-03-04T22:38:46.229Z,82.00
2019-03-04T22:42:48.301Z,81.70
2019-03-04T22:46:50.201Z,81.90
2019-03-04T22:50:52.383Z,82.30
2019-03-04T22:54:54.290Z,82.00
2019-03-04T22:58:56.198Z,82.20
2019-03-04T23:02:58.147Z,82.40
2019-03-04T23:07:09.069Z,82.50
2019-03-04T23:11:11.306Z,82.90
2019-03-04T23:15:17.798Z,82.90
2019-03-04T23:19:19.696Z,82.60
2019-03-04T23:23:21.589Z,83.00
2019-03-04T23:27:24.339Z,83.70
2019-03-04T23:31:26.302Z,84.20
2019-03-04T23:35:28.205Z,84.50
2019-03-04T23:39:30.106Z,84.70
2019-03-04T23:43:31.994Z,84.80
2019-03-04T23:47:33.895Z,85.10
2019-03-04T23:51:35.804Z,85.10
2019-03-04T23:55:37.714Z,85.20
2019-03-04T23:59:39.613Z,85.70
