createdAt,value
2018-07-07T00:01:26.810Z,17.84
2018-07-07T00:03:56.182Z,17.85
2018-07-07T00:06:25.542Z,17.88
2018-07-07T00:08:54.837Z,17.87
2018-07-07T00:11:24.088Z,17.84
2018-07-07T00:13:53.390Z,17.81
2018-07-07T00:16:22.634Z,17.81
2018-07-07T00:18:51.869Z,17.81
2018-07-07T00:21:21.409Z,17.81
2018-07-07T00:23:50.712Z,17.81
2018-07-07T00:26:19.939Z,17.83
2018-07-07T00:28:49.146Z,17.83
2018-07-07T00:31:18.484Z,17.84
2018-07-07T00:33:47.742Z,17.86
2018-07-07T00:36:16.970Z,17.89
2018-07-07T00:38:46.613Z,17.90
2018-07-07T00:41:15.864Z,17.92
2018-07-07T00:43:45.403Z,17.91
2018-07-07T00:46:14.692Z,17.92
2018-07-07T00:48:43.948Z,17.93
2018-07-07T00:51:13.141Z,17.93
2018-07-07T00:53:42.409Z,17.96
2018-07-07T00:56:11.690Z,17.88
2018-07-07T00:58:40.916Z,17.92
2018-07-07T01:01:10.173Z,17.92
2018-07-07T01:03:39.383Z,17.91
2018-07-07T01:06:08.634Z,17.90
2018-07-07T01:08:37.928Z,17.91
2018-07-07T01:11:07.290Z,17.93
2018-07-07T01:13:36.514Z,17.92
2018-07-07T01:16:06.113Z,17.89
2018-07-07T01:18:35.320Z,17.90
2018-07-07T01:21:04.544Z,17.91
2018-07-07T01:23:33.795Z,17.91
2018-07-07T01:26:03.021Z,17.92
2018-07-07T01:28:32.237Z,17.93
2018-07-07T01:31:01.504Z,17.87
2018-07-07T01:33:30.686Z,17.87
2018-07-07T01:35:59.900Z,17.86
2018-07-07T01:38:29.779Z,17.81
2018-07-07T01:40:59.199Z,17.78
2018-07-07T01:43:28.517Z,17.72
2018-07-07T01:45:57.863Z,17.68
2018-07-07T01:48:27.060Z,17.63
2018-07-07T01:50:56.297Z,17.56
2018-07-07T01:53:25.522Z,17.50
2018-07-07T01:55:54.771Z,17.45
2018-07-07T01:58:24.064Z,17.40
2018-07-07T02:00:53.321Z,17.36
2018-07-07T02:03:22.653Z,17.30
2018-07-07T02:05:52.029Z,17.27
2018-07-07T02:08:21.302Z,17.22
2018-07-07T02:10:50.650Z,17.18
2018-07-07T02:13:19.933Z,17.17
2018-07-07T02:15:49.167Z,17.13
2018-07-07T02:18:18.554Z,17.09
2018-07-07T02:20:47.791Z,17.07
2018-07-07T02:23:17.074Z,17.07
2018-07-07T02:25:47.209Z,17.05
2018-07-07T02:28:16.507Z,17.04
2018-07-07T02:30:45.866Z,17.01
2018-07-07T02:33:15.244Z,17.01
2018-07-07T02:35:44.522Z,16.98
2018-07-07T02:38:13.899Z,16.97
2018-07-07T02:40:43.413Z,16.96
2018-07-07T02:43:12.682Z,16.93
2018-07-07T02:45:42.037Z,16.92
2018-07-07T02:48:11.335Z,16.96
2018-07-07T02:50:40.612Z,17.02
2018-07-07T02:53:09.982Z,17.01
2018-07-07T02:55:39.198Z,17.03
2018-07-07T02:58:08.504Z,17.07
2018-07-07T03:00:37.778Z,17.07
2018-07-07T03:03:07.231Z,17.09
2018-07-07T03:05:36.447Z,17.12
2018-07-07T03:08:05.778Z,17.11
2018-07-07T03:10:35.025Z,17.12
2018-07-07T03:13:04.333Z,17.13
2018-07-07T03:15:33.635Z,17.12
2018-07-07T03:18:02.846Z,17.12
2018-07-07T03:20:32.097Z,17.15
2018-07-07T03:23:01.443Z,17.14
2018-07-07T03:25:30.615Z,17.16
2018-07-07T03:27:59.881Z,17.19
2018-07-07T03:30:29.108Z,17.20
2018-07-07T03:32:58.418Z,17.24
2018-07-07T03:35:27.650Z,17.26
2018-07-07T03:37:56.960Z,17.30
2018-07-07T03:40:26.218Z,17.35
2018-07-07T03:42:55.427Z,17.40
2018-07-07T03:45:24.940Z,17.42
2018-07-07T03:47:54.173Z,17.44
2018-07-07T03:50:23.387Z,17.51
2018-07-07T03:52:53.084Z,17.55
2018-07-07T03:55:22.398Z,17.61
2018-07-07T03:57:51.585Z,17.65
2018-07-07T04:00:20.846Z,17.74
2018-07-07T04:02:50.061Z,17.80
2018-07-07T04:05:19.353Z,17.88
2018-07-07T04:07:48.646Z,17.96
2018-07-07T04:10:17.928Z,18.00
2018-07-07T04:12:47.268Z,18.10
2018-07-07T04:15:16.507Z,18.23
2018-07-07T04:17:45.785Z,18.36
2018-07-07T04:20:14.970Z,18.38
2018-07-07T04:22:44.440Z,18.46
2018-07-07T04:25:13.720Z,18.53
2018-07-07T04:27:43.113Z,18.59
2018-07-07T04:30:12.343Z,18.65
2018-07-07T04:32:41.564Z,18.76
2018-07-07T04:35:11.258Z,18.81
2018-07-07T04:37:40.472Z,18.91
2018-07-07T04:40:09.805Z,18.97
2018-07-07T04:42:39.047Z,18.97
2018-07-07T04:45:08.552Z,19.09
2018-07-07T04:47:37.769Z,19.03
2018-07-07T04:50:07.138Z,19.03
2018-07-07T04:52:36.415Z,19.01
2018-07-07T04:55:05.797Z,18.96
2018-07-07T04:57:35.058Z,18.95
2018-07-07T05:00:04.336Z,19.02
2018-07-07T05:02:33.512Z,19.07
2018-07-07T05:05:02.728Z,19.11
2018-07-07T05:07:31.999Z,19.14
2018-07-07T05:10:01.281Z,19.17
2018-07-07T05:12:30.794Z,19.29
2018-07-07T05:15:00.022Z,19.29
2018-07-07T05:17:29.225Z,19.31
2018-07-07T05:20:14.249Z,19.37
2018-07-07T05:22:43.469Z,19.39
2018-07-07T05:25:12.705Z,19.34
2018-07-07T05:27:41.938Z,19.34
2018-07-07T05:30:11.163Z,19.41
2018-07-07T05:32:40.353Z,19.44
2018-07-07T05:35:09.745Z,19.35
2018-07-07T05:37:38.972Z,19.37
2018-07-07T05:40:08.299Z,19.39
2018-07-07T05:42:37.784Z,19.38
2018-07-07T05:45:08.222Z,19.34
2018-07-07T05:47:37.456Z,19.31
2018-07-07T05:50:06.795Z,19.28
2018-07-07T05:52:35.992Z,19.22
2018-07-07T05:55:05.421Z,19.27
2018-07-07T05:57:34.700Z,19.21
2018-07-07T06:00:03.958Z,19.34
2018-07-07T06:02:33.188Z,19.49
2018-07-07T06:05:02.462Z,19.60
2018-07-07T06:07:31.689Z,19.68
2018-07-07T06:10:00.930Z,19.77
2018-07-07T06:12:30.672Z,19.87
2018-07-07T06:14:59.891Z,19.99
2018-07-07T06:17:29.087Z,20.02
2018-07-07T06:19:59.133Z,20.17
2018-07-07T06:22:28.306Z,20.23
2018-07-07T06:24:57.893Z,20.33
2018-07-07T06:27:27.174Z,20.45
2018-07-07T06:29:56.461Z,20.44
2018-07-07T06:32:25.667Z,20.50
2018-07-07T06:34:54.912Z,20.53
2018-07-07T06:37:24.172Z,20.64
2018-07-07T06:39:53.356Z,20.65
2018-07-07T06:42:22.783Z,20.67
2018-07-07T06:44:52.023Z,20.69
2018-07-07T06:47:21.237Z,20.83
2018-07-07T06:49:50.471Z,20.82
2018-07-07T06:52:19.623Z,20.88
2018-07-07T06:54:48.819Z,20.90
2018-07-07T06:57:19.047Z,20.84
2018-07-07T06:59:48.221Z,20.93
2018-07-07T07:02:17.451Z,21.08
2018-07-07T07:04:46.657Z,21.19
2018-07-07T07:07:15.887Z,21.16
2018-07-07T07:09:45.225Z,21.10
2018-07-07T07:12:14.462Z,21.00
2018-07-07T07:14:43.776Z,20.98
2018-07-07T07:17:13.533Z,21.02
2018-07-07T07:19:42.778Z,21.03
2018-07-07T07:22:12.001Z,21.02
2018-07-07T07:24:41.175Z,20.98
2018-07-07T07:27:11.906Z,21.01
2018-07-07T07:29:41.204Z,21.11
2018-07-07T07:32:10.439Z,21.18
2018-07-07T07:34:39.727Z,21.22
2018-07-07T07:37:09.144Z,21.34
2018-07-07T07:39:38.364Z,21.45
2018-07-07T07:42:07.592Z,21.56
2018-07-07T07:44:36.800Z,21.73
2018-07-07T07:47:06.229Z,21.72
2018-07-07T07:49:35.678Z,22.01
2018-07-07T07:52:04.886Z,21.91
2018-07-07T07:54:34.075Z,21.91
2018-07-07T07:57:03.309Z,21.93
2018-07-07T07:59:32.565Z,21.87
2018-07-07T08:02:01.756Z,21.79
2018-07-07T08:04:31.016Z,21.72
2018-07-07T08:07:00.208Z,21.72
2018-07-07T08:09:29.494Z,21.80
2018-07-07T08:11:58.788Z,21.91
2018-07-07T08:14:28.042Z,21.92
2018-07-07T08:16:57.350Z,22.01
2018-07-07T08:19:26.690Z,22.01
2018-07-07T08:21:55.933Z,22.13
2018-07-07T08:24:25.181Z,22.45
2018-07-07T08:26:54.393Z,22.79
2018-07-07T08:29:23.590Z,22.96
2018-07-07T08:31:52.772Z,23.08
2018-07-07T08:34:21.969Z,23.06
2018-07-07T08:36:51.231Z,22.96
2018-07-07T08:39:20.426Z,23.14
2018-07-07T08:41:49.649Z,23.34
2018-07-07T08:44:18.807Z,23.36
2018-07-07T08:46:48.059Z,23.58
2018-07-07T08:49:17.339Z,23.64
2018-07-07T08:51:46.550Z,23.97
2018-07-07T08:54:15.834Z,23.91
2018-07-07T08:56:45.180Z,23.90
2018-07-07T08:59:14.332Z,23.94
2018-07-07T09:01:43.544Z,24.02
2018-07-07T09:04:12.831Z,24.18
2018-07-07T09:06:42.054Z,24.28
2018-07-07T09:09:11.340Z,24.23
2018-07-07T09:11:40.691Z,24.34
2018-07-07T09:14:09.936Z,24.12
2018-07-07T09:16:39.094Z,24.06
2018-07-07T09:19:08.495Z,24.18
2018-07-07T09:21:37.721Z,24.25
2018-07-07T09:24:07.078Z,24.15
2018-07-07T09:26:36.292Z,24.23
2018-07-07T09:29:05.709Z,24.56
2018-07-07T09:31:35.061Z,24.52
2018-07-07T09:34:04.226Z,24.86
2018-07-07T09:36:33.454Z,24.98
2018-07-07T09:39:02.676Z,25.34
2018-07-07T09:41:31.873Z,25.15
2018-07-07T09:44:01.185Z,24.82
2018-07-07T09:46:30.464Z,24.62
2018-07-07T09:48:59.689Z,24.31
2018-07-07T09:51:28.879Z,24.12
2018-07-07T09:53:58.101Z,24.00
2018-07-07T09:56:27.383Z,23.90
2018-07-07T09:58:56.554Z,24.08
2018-07-07T10:01:27.108Z,24.11
2018-07-07T10:03:56.301Z,24.32
2018-07-07T10:06:25.537Z,24.46
2018-07-07T10:08:54.718Z,24.64
2018-07-07T10:11:23.941Z,25.05
2018-07-07T10:13:53.100Z,25.25
2018-07-07T10:16:22.292Z,25.35
2018-07-07T10:18:51.490Z,25.14
2018-07-07T10:21:20.716Z,25.01
2018-07-07T10:23:49.945Z,25.16
2018-07-07T10:26:19.141Z,25.39
2018-07-07T10:28:48.363Z,25.39
2018-07-07T10:31:17.825Z,25.29
2018-07-07T10:33:47.142Z,25.33
2018-07-07T10:36:16.369Z,25.45
2018-07-07T10:38:45.683Z,25.20
2018-07-07T10:41:15.045Z,24.91
2018-07-07T10:43:44.322Z,25.29
2018-07-07T10:46:13.572Z,25.58
2018-07-07T10:48:42.881Z,25.61
2018-07-07T10:51:12.122Z,25.48
2018-07-07T10:53:41.536Z,25.33
2018-07-07T10:56:10.794Z,25.52
2018-07-07T10:58:40.130Z,25.62
2018-07-07T11:01:09.283Z,25.82
2018-07-07T11:03:38.646Z,26.21
2018-07-07T11:06:07.939Z,25.88
2018-07-07T11:08:37.193Z,25.88
2018-07-07T11:11:06.636Z,25.49
2018-07-07T11:13:35.846Z,25.06
2018-07-07T11:16:05.332Z,24.96
2018-07-07T11:18:34.555Z,24.95
2018-07-07T11:21:04.033Z,24.79
2018-07-07T11:23:33.246Z,24.72
2018-07-07T11:26:02.464Z,24.70
2018-07-07T11:28:31.657Z,24.53
2018-07-07T11:31:00.904Z,24.46
2018-07-07T11:33:30.099Z,24.68
2018-07-07T11:35:59.251Z,24.99
2018-07-07T11:38:28.518Z,25.16
2018-07-07T11:40:57.876Z,25.42
2018-07-07T11:43:28.021Z,25.68
2018-07-07T11:45:57.297Z,25.67
2018-07-07T11:48:26.646Z,25.86
2018-07-07T11:50:55.924Z,26.01
2018-07-07T11:53:25.093Z,26.13
2018-07-07T11:55:54.315Z,26.42
2018-07-07T11:58:23.600Z,26.39
2018-07-07T12:00:52.774Z,26.62
2018-07-07T12:03:22.114Z,26.74
2018-07-07T12:05:51.389Z,26.79
2018-07-07T12:08:20.816Z,27.14
2018-07-07T12:10:50.047Z,27.07
2018-07-07T12:13:19.318Z,26.99
2018-07-07T12:15:48.642Z,27.15
2018-07-07T12:18:17.928Z,27.19
2018-07-07T12:20:47.104Z,27.27
2018-07-07T12:23:16.294Z,27.10
2018-07-07T12:25:45.563Z,27.31
2018-07-07T12:28:14.834Z,27.30
2018-07-07T12:30:44.095Z,27.41
2018-07-07T12:33:13.305Z,27.53
2018-07-07T12:35:42.545Z,27.34
2018-07-07T12:38:11.861Z,27.29
2018-07-07T12:40:41.648Z,27.40
2018-07-07T12:43:11.539Z,27.27
2018-07-07T12:45:40.735Z,27.32
2018-07-07T12:48:09.958Z,27.19
2018-07-07T12:50:39.256Z,27.20
2018-07-07T12:53:08.748Z,27.24
2018-07-07T12:55:38.051Z,27.02
2018-07-07T12:58:07.229Z,27.25
2018-07-07T13:00:36.401Z,27.38
2018-07-07T13:03:05.664Z,27.66
2018-07-07T13:05:35.623Z,27.63
2018-07-07T13:08:04.873Z,27.65
2018-07-07T13:10:34.233Z,27.36
2018-07-07T13:13:03.397Z,27.27
2018-07-07T13:15:33.458Z,27.31
2018-07-07T13:18:02.797Z,27.32
2018-07-07T13:20:32.114Z,27.40
2018-07-07T13:23:01.281Z,27.43
2018-07-07T13:25:30.630Z,27.70
2018-07-07T13:27:59.870Z,27.55
2018-07-07T13:30:29.126Z,27.73
2018-07-07T13:32:58.508Z,27.85
2018-07-07T13:35:27.787Z,27.94
2018-07-07T13:37:57.089Z,28.00
2018-07-07T13:40:26.336Z,28.16
2018-07-07T13:42:55.570Z,28.16
2018-07-07T13:45:24.886Z,28.07
2018-07-07T13:47:54.085Z,28.03
2018-07-07T13:50:23.307Z,27.99
2018-07-07T13:52:52.610Z,28.03
2018-07-07T13:55:21.819Z,28.05
2018-07-07T13:57:51.108Z,27.85
2018-07-07T14:00:20.327Z,27.77
2018-07-07T14:02:49.570Z,27.74
2018-07-07T14:05:18.841Z,27.57
2018-07-07T14:07:48.078Z,27.60
2018-07-07T14:10:17.378Z,27.75
2018-07-07T14:12:46.667Z,27.52
2018-07-07T14:15:15.879Z,27.43
2018-07-07T14:17:45.145Z,27.42
2018-07-07T14:20:14.322Z,27.62
2018-07-07T14:22:43.650Z,27.64
2018-07-07T14:25:13.043Z,27.53
2018-07-07T14:27:42.177Z,27.55
2018-07-07T14:30:11.445Z,27.28
2018-07-07T14:32:42.566Z,27.29
2018-07-07T14:35:12.690Z,27.21
2018-07-07T14:37:42.072Z,27.27
2018-07-07T14:40:11.394Z,27.17
2018-07-07T14:42:46.874Z,27.06
2018-07-07T14:45:23.783Z,27.15
2018-07-07T14:47:54.097Z,27.09
2018-07-07T14:50:23.597Z,27.11
2018-07-07T14:52:52.929Z,27.01
2018-07-07T14:55:24.563Z,26.91
2018-07-07T14:57:53.865Z,26.82
2018-07-07T15:00:27.237Z,26.88
2018-07-07T15:02:57.530Z,26.88
2018-07-07T15:05:26.852Z,26.82
2018-07-07T15:07:56.121Z,26.76
2018-07-07T15:10:25.429Z,26.73
2018-07-07T15:12:55.375Z,26.79
2018-07-07T15:15:24.670Z,26.68
2018-07-07T15:17:54.833Z,26.82
2018-07-07T15:20:24.129Z,26.77
2018-07-07T15:22:53.416Z,26.69
2018-07-07T15:25:22.631Z,26.73
2018-07-07T15:27:51.858Z,26.61
2018-07-07T15:30:21.120Z,26.67
2018-07-07T15:32:50.345Z,26.72
2018-07-07T15:35:20.377Z,26.71
2018-07-07T15:37:49.592Z,26.57
2018-07-07T15:40:18.871Z,26.55
2018-07-07T15:42:48.146Z,26.51
2018-07-07T15:45:17.579Z,26.52
2018-07-07T15:47:47.250Z,26.39
2018-07-07T15:50:16.624Z,26.27
2018-07-07T15:52:45.941Z,26.23
2018-07-07T15:55:15.186Z,26.18
2018-07-07T15:57:44.341Z,26.17
2018-07-07T16:00:13.786Z,26.22
2018-07-07T16:02:43.080Z,26.14
2018-07-07T16:05:12.324Z,26.07
2018-07-07T16:07:41.555Z,26.04
2018-07-07T16:10:11.013Z,25.94
2018-07-07T16:12:40.212Z,25.95
2018-07-07T16:15:09.508Z,26.07
2018-07-07T16:17:38.760Z,25.97
2018-07-07T16:20:08.006Z,25.87
2018-07-07T16:22:37.726Z,25.85
2018-07-07T16:25:07.150Z,25.93
2018-07-07T16:27:36.466Z,25.94
2018-07-07T16:30:05.964Z,25.82
2018-07-07T16:32:35.254Z,25.73
2018-07-07T16:35:04.498Z,25.68
2018-07-07T16:37:33.854Z,25.58
2018-07-07T16:40:03.661Z,25.68
2018-07-07T16:42:34.011Z,25.71
2018-07-07T16:45:03.514Z,25.66
2018-07-07T16:47:32.908Z,25.52
2018-07-07T16:50:02.346Z,25.54
2018-07-07T16:52:32.224Z,25.53
2018-07-07T16:55:02.463Z,25.43
2018-07-07T16:57:31.732Z,25.39
2018-07-07T17:00:00.990Z,25.30
2018-07-07T17:02:30.651Z,25.24
2018-07-07T17:05:00.508Z,25.08
2018-07-07T17:07:29.841Z,25.01
2018-07-07T17:09:59.069Z,25.00
2018-07-07T17:12:28.392Z,24.92
2018-07-07T17:14:57.688Z,24.86
2018-07-07T17:17:27.007Z,24.80
2018-07-07T17:19:56.881Z,24.70
2018-07-07T17:22:26.152Z,24.64
2018-07-07T17:24:56.096Z,24.63
2018-07-07T17:27:25.976Z,24.53
2018-07-07T17:29:55.333Z,24.40
2018-07-07T17:32:24.565Z,24.29
2018-07-07T17:34:53.918Z,24.17
2018-07-07T17:37:23.324Z,24.15
2018-07-07T17:39:53.062Z,24.00
2018-07-07T17:42:22.360Z,23.88
2018-07-07T17:44:52.025Z,23.69
2018-07-07T17:47:21.346Z,23.65
2018-07-07T17:49:50.621Z,23.49
2018-07-07T17:52:19.900Z,23.46
2018-07-07T17:54:49.204Z,23.36
2018-07-07T17:57:19.137Z,23.46
2018-07-07T17:59:48.717Z,23.29
2018-07-07T18:02:17.977Z,23.34
2018-07-07T18:04:47.283Z,23.26
2018-07-07T18:07:16.451Z,23.19
2018-07-07T18:09:45.658Z,23.12
2018-07-07T18:12:14.918Z,23.08
2018-07-07T18:14:44.085Z,23.01
2018-07-07T18:17:13.313Z,22.95
2018-07-07T18:19:42.568Z,22.90
2018-07-07T18:22:11.701Z,22.88
2018-07-07T18:24:40.944Z,22.76
2018-07-07T18:27:11.236Z,22.68
2018-07-07T18:29:40.461Z,22.59
2018-07-07T18:32:09.697Z,22.50
2018-07-07T18:34:39.187Z,22.44
2018-07-07T18:37:08.556Z,22.38
2018-07-07T18:39:37.740Z,22.33
2018-07-07T18:42:07.589Z,22.23
2018-07-07T18:44:36.790Z,22.12
2018-07-07T18:47:06.214Z,22.04
2018-07-07T18:49:35.418Z,21.95
2018-07-07T18:52:04.652Z,21.88
2018-07-07T18:54:33.900Z,21.82
2018-07-07T18:57:03.069Z,21.71
2018-07-07T18:59:32.274Z,21.63
2018-07-07T19:02:01.545Z,21.53
2018-07-07T19:04:30.723Z,21.42
2018-07-07T19:07:01.545Z,21.29
2018-07-07T19:09:30.773Z,21.18
2018-07-07T19:12:00.019Z,21.08
2018-07-07T19:14:29.256Z,20.97
2018-07-07T19:16:58.500Z,20.87
2018-07-07T19:19:27.705Z,20.77
2018-07-07T19:22:02.026Z,20.63
2018-07-07T19:24:36.500Z,20.43
2018-07-07T19:27:07.737Z,20.32
2018-07-07T19:29:36.957Z,20.28
2018-07-07T19:32:11.442Z,20.27
2018-07-07T19:34:46.144Z,20.27
2018-07-07T19:37:16.975Z,20.32
2018-07-07T19:39:46.901Z,20.29
2018-07-07T19:42:16.227Z,20.24
2018-07-07T19:44:45.417Z,20.18
2018-07-07T19:47:14.680Z,20.12
2018-07-07T19:49:43.887Z,20.06
2018-07-07T19:52:13.098Z,20.00
2018-07-07T19:54:42.255Z,19.95
2018-07-07T19:57:11.519Z,19.88
2018-07-07T19:59:41.182Z,19.80
2018-07-07T20:02:10.393Z,19.74
2018-07-07T20:04:40.765Z,19.68
2018-07-07T20:07:10.018Z,19.63
2018-07-07T20:09:39.274Z,19.57
2018-07-07T20:12:08.524Z,19.52
2018-07-07T20:14:37.733Z,19.46
2018-07-07T20:17:08.265Z,19.43
2018-07-07T20:19:53.870Z,19.40
2018-07-07T20:22:23.092Z,19.37
2018-07-07T20:24:52.293Z,19.36
2018-07-07T20:27:26.714Z,19.33
2018-07-07T20:29:55.946Z,19.29
2018-07-07T20:32:30.431Z,19.26
2018-07-07T20:34:59.738Z,19.22
2018-07-07T20:37:28.982Z,19.17
2018-07-07T20:39:58.195Z,19.13
2018-07-07T20:42:27.407Z,19.08
2018-07-07T20:44:56.613Z,19.04
2018-07-07T20:47:25.827Z,19.00
2018-07-07T20:49:55.018Z,18.99
2018-07-07T20:52:24.248Z,18.99
2018-07-07T20:54:53.499Z,18.99
2018-07-07T20:57:22.784Z,18.99
2018-07-07T20:59:51.999Z,19.00
2018-07-07T21:02:21.169Z,18.97
2018-07-07T21:04:50.412Z,18.95
2018-07-07T21:07:19.612Z,18.96
2018-07-07T21:09:48.765Z,18.93
2018-07-07T21:12:18.019Z,18.92
2018-07-07T21:14:47.234Z,18.90
2018-07-07T21:17:16.361Z,18.85
2018-07-07T21:19:45.601Z,18.80
2018-07-07T21:22:14.782Z,18.75
2018-07-07T21:24:44.142Z,18.71
2018-07-07T21:27:13.336Z,18.69
2018-07-07T21:29:42.561Z,18.63
2018-07-07T21:32:11.769Z,18.58
2018-07-07T21:34:41.040Z,18.49
2018-07-07T21:37:10.342Z,18.44
2018-07-07T21:39:39.493Z,18.40
2018-07-07T21:42:08.633Z,18.36
2018-07-07T21:44:37.829Z,18.33
2018-07-07T21:47:08.240Z,18.28
2018-07-07T21:49:37.485Z,18.26
2018-07-07T21:52:06.858Z,18.21
2018-07-07T21:54:36.177Z,18.18
2018-07-07T21:57:05.442Z,18.13
2018-07-07T21:59:34.676Z,18.09
2018-07-07T22:02:09.077Z,18.06
2018-07-07T22:04:43.546Z,18.01
2018-07-07T22:07:18.094Z,17.99
2018-07-07T22:09:47.278Z,17.96
2018-07-07T22:12:16.554Z,17.92
2018-07-07T22:14:45.891Z,17.89
2018-07-07T22:17:15.205Z,17.81
2018-07-07T22:19:44.739Z,17.73
2018-07-07T22:22:13.997Z,17.69
2018-07-07T22:24:44.469Z,17.65
2018-07-07T22:27:15.010Z,17.61
2018-07-07T22:29:44.253Z,17.55
2018-07-07T22:32:18.664Z,17.50
2018-07-07T22:34:47.992Z,17.47
2018-07-07T22:37:17.277Z,17.43
2018-07-07T22:39:47.144Z,17.34
2018-07-07T22:42:18.966Z,17.27
2018-07-07T22:44:49.248Z,17.15
2018-07-07T22:47:18.493Z,17.10
2018-07-07T22:49:47.737Z,17.04
2018-07-07T22:52:17.266Z,17.01
2018-07-07T22:54:46.534Z,16.99
2018-07-07T22:57:15.762Z,16.88
2018-07-07T22:59:45.020Z,16.81
2018-07-07T23:02:14.295Z,16.77
2018-07-07T23:04:43.805Z,16.73
2018-07-07T23:07:13.130Z,16.71
2018-07-07T23:09:42.857Z,16.67
2018-07-07T23:12:12.175Z,16.65
2018-07-07T23:14:44.758Z,16.60
2018-07-07T23:17:14.351Z,16.56
2018-07-07T23:19:43.593Z,16.50
2018-07-07T23:22:15.545Z,16.45
2018-07-07T23:24:44.775Z,16.39
2018-07-07T23:27:14.084Z,16.34
2018-07-07T23:29:43.360Z,16.31
2018-07-07T23:32:12.625Z,16.26
2018-07-07T23:34:41.838Z,16.24
2018-07-07T23:37:11.230Z,16.14
2018-07-07T23:39:40.523Z,16.14
2018-07-07T23:42:09.766Z,16.09
2018-07-07T23:44:39.090Z,16.05
2018-07-07T23:47:08.450Z,16.03
2018-07-07T23:49:37.774Z,15.99
2018-07-07T23:52:07.054Z,15.97
2018-07-07T23:54:36.391Z,15.92
2018-07-07T23:57:05.723Z,15.90
2018-07-07T23:59:35.042Z,15.85
