createdAt,value
2022-08-05T00:00:22.700Z,22.71
2022-08-05T00:02:52.533Z,22.70
2022-08-05T00:06:02.133Z,22.63
2022-08-05T00:08:34.182Z,22.65
2022-08-05T00:11:03.496Z,22.61
2022-08-05T00:13:38.998Z,22.56
2022-08-05T00:16:12.945Z,22.52
2022-08-05T00:18:44.715Z,22.51
2022-08-05T00:21:14.816Z,22.46
2022-08-05T00:23:53.676Z,22.40
2022-08-05T00:26:35.497Z,22.33
2022-08-05T00:29:07.889Z,22.32
2022-08-05T00:31:53.237Z,22.28
2022-08-05T00:34:56.732Z,22.29
2022-08-05T00:37:20.163Z,22.23
2022-08-05T00:39:57.418Z,22.24
2022-08-05T00:42:35.324Z,22.20
2022-08-05T00:45:11.705Z,22.10
2022-08-05T00:47:55.975Z,22.08
2022-08-05T00:50:27.625Z,22.03
2022-08-05T00:52:58.013Z,21.98
2022-08-05T00:55:42.325Z,21.95
2022-08-05T00:58:13.756Z,21.96
2022-08-05T01:00:46.611Z,21.93
2022-08-05T01:03:23.250Z,21.84
2022-08-05T01:05:54.514Z,21.82
2022-08-05T01:08:41.128Z,21.81
2022-08-05T01:11:21.880Z,21.79
2022-08-05T01:14:08.450Z,21.79
2022-08-05T01:16:46.865Z,21.81
2022-08-05T01:19:30.381Z,21.77
2022-08-05T01:22:34.960Z,21.75
2022-08-05T01:25:39.603Z,21.74
2022-08-05T01:28:19.870Z,21.69
2022-08-05T01:30:53.882Z,21.64
2022-08-05T01:33:29.539Z,21.66
2022-08-05T01:36:12.807Z,21.62
2022-08-05T01:38:43.147Z,21.59
2022-08-05T01:41:17.241Z,21.63
2022-08-05T01:43:54.114Z,21.63
2022-08-05T01:46:42.154Z,21.61
2022-08-05T01:49:23.828Z,21.58
2022-08-05T01:51:58.808Z,21.56
2022-08-05T01:54:33.000Z,21.55
2022-08-05T01:58:29.495Z,21.57
2022-08-05T01:59:58.025Z,21.57
2022-08-05T02:02:30.463Z,21.57
2022-08-05T02:05:03.064Z,21.55
2022-08-05T02:07:33.693Z,21.52
2022-08-05T02:10:05.034Z,21.54
2022-08-05T02:12:41.636Z,21.54
2022-08-05T02:15:19.794Z,21.57
2022-08-05T02:18:31.820Z,21.58
2022-08-05T02:21:00.096Z,21.56
2022-08-05T02:23:35.651Z,21.51
2022-08-05T02:26:08.502Z,21.54
2022-08-05T02:28:45.928Z,21.48
2022-08-05T02:31:22.538Z,21.49
2022-08-05T02:33:57.460Z,21.47
2022-08-05T02:36:31.418Z,21.44
2022-08-05T02:39:03.943Z,21.43
2022-08-05T02:41:57.749Z,21.43
2022-08-05T02:44:28.796Z,21.39
2022-08-05T02:47:01.838Z,21.37
2022-08-05T02:49:36.723Z,21.39
2022-08-05T02:52:11.554Z,21.37
2022-08-05T02:54:51.138Z,21.36
2022-08-05T02:58:20.020Z,21.34
2022-08-05T03:00:15.891Z,21.36
2022-08-05T03:02:50.243Z,21.30
2022-08-05T03:05:21.891Z,21.30
2022-08-05T03:08:10.602Z,21.28
2022-08-05T03:10:40.760Z,21.27
2022-08-05T03:13:18.816Z,21.23
2022-08-05T03:15:57.308Z,21.22
2022-08-05T03:18:30.804Z,21.24
2022-08-05T03:21:00.544Z,21.26
2022-08-05T03:23:30.794Z,21.26
2022-08-05T03:26:30.123Z,21.15
2022-08-05T03:28:54.192Z,21.01
2022-08-05T03:31:55.890Z,20.89
2022-08-05T03:34:17.446Z,20.78
2022-08-05T03:36:48.381Z,20.83
2022-08-05T03:39:27.276Z,20.83
2022-08-05T03:41:57.683Z,20.84
2022-08-05T03:44:29.149Z,20.83
2022-08-05T03:46:58.883Z,20.82
2022-08-05T03:49:51.353Z,20.84
2022-08-05T03:52:48.461Z,20.78
2022-08-05T03:56:05.164Z,20.65
2022-08-05T03:58:08.499Z,20.42
2022-08-05T04:00:41.948Z,20.40
2022-08-05T04:03:26.673Z,20.38
2022-08-05T04:06:01.471Z,20.40
2022-08-05T04:08:36.183Z,20.43
2022-08-05T04:11:08.572Z,20.44
2022-08-05T04:13:50.590Z,20.43
2022-08-05T04:16:24.046Z,20.44
2022-08-05T04:18:57.686Z,20.50
2022-08-05T04:22:08.824Z,20.53
2022-08-05T04:24:22.743Z,20.52
2022-08-05T04:26:52.671Z,20.53
2022-08-05T04:29:22.344Z,20.54
2022-08-05T04:31:52.849Z,20.49
2022-08-05T04:34:32.814Z,20.46
2022-08-05T04:37:07.362Z,20.46
2022-08-05T04:39:37.362Z,20.47
2022-08-05T04:42:09.948Z,20.52
2022-08-05T04:44:40.544Z,20.52
2022-08-05T04:47:10.690Z,20.50
2022-08-05T04:50:01.461Z,20.50
2022-08-05T04:52:34.549Z,20.56
2022-08-05T04:55:14.665Z,20.56
2022-08-05T04:57:51.575Z,20.57
2022-08-05T05:00:23.966Z,20.57
2022-08-05T05:02:53.930Z,20.56
2022-08-05T05:05:28.350Z,20.52
2022-08-05T05:08:04.303Z,20.50
2022-08-05T05:10:35.207Z,20.50
2022-08-05T05:13:05.232Z,20.50
2022-08-05T05:15:59.533Z,20.48
2022-08-05T05:18:31.646Z,20.55
2022-08-05T05:21:04.362Z,20.53
2022-08-05T05:24:01.851Z,20.53
2022-08-05T05:26:28.744Z,20.51
2022-08-05T05:29:14.580Z,20.55
2022-08-05T05:31:46.401Z,20.62
2022-08-05T05:34:21.212Z,20.54
2022-08-05T05:36:56.487Z,20.47
2022-08-05T05:39:34.499Z,20.45
2022-08-05T05:42:06.164Z,20.40
2022-08-05T05:44:37.785Z,20.38
2022-08-05T05:47:23.539Z,20.36
2022-08-05T05:50:01.606Z,20.38
2022-08-05T05:52:34.647Z,20.31
2022-08-05T05:55:14.390Z,20.33
2022-08-05T05:57:53.009Z,20.31
2022-08-05T06:00:31.773Z,20.31
2022-08-05T06:03:40.757Z,20.24
2022-08-05T06:05:55.597Z,20.23
2022-08-05T06:08:32.218Z,20.24
2022-08-05T06:11:05.083Z,20.28
2022-08-05T06:13:40.855Z,20.27
2022-08-05T06:16:29.205Z,20.25
2022-08-05T06:19:02.083Z,20.25
2022-08-05T06:21:37.553Z,20.27
2022-08-05T06:24:11.571Z,20.35
2022-08-05T06:26:51.227Z,20.27
2022-08-05T06:29:26.488Z,20.35
2022-08-05T06:32:25.445Z,20.34
2022-08-05T06:34:59.168Z,20.31
2022-08-05T06:37:55.773Z,20.30
2022-08-05T06:40:21.215Z,20.30
2022-08-05T06:42:54.575Z,20.29
2022-08-05T06:46:02.959Z,20.28
2022-08-05T06:48:53.820Z,20.24
2022-08-05T06:51:07.366Z,20.24
2022-08-05T06:53:39.550Z,20.21
2022-08-05T06:56:25.681Z,20.16
2022-08-05T06:58:59.185Z,20.14
2022-08-05T07:01:32.724Z,20.13
2022-08-05T07:04:04.080Z,20.20
2022-08-05T07:06:34.439Z,20.16
2022-08-05T07:09:04.829Z,20.08
2022-08-05T07:11:37.203Z,20.05
2022-08-05T07:14:29.729Z,20.03
2022-08-05T07:17:59.045Z,20.06
2022-08-05T07:20:31.336Z,19.93
2022-08-05T07:22:45.727Z,19.86
2022-08-05T07:25:54.153Z,19.84
2022-08-05T07:28:09.624Z,19.80
2022-08-05T07:30:44.407Z,19.76
2022-08-05T07:33:21.332Z,19.72
2022-08-05T07:36:21.235Z,19.66
2022-08-05T07:38:52.519Z,19.63
2022-08-05T07:42:13.332Z,19.63
2022-08-05T07:44:19.500Z,19.61
2022-08-05T07:46:52.055Z,19.57
2022-08-05T07:49:23.589Z,19.54
2022-08-05T07:51:55.067Z,19.53
2022-08-05T07:54:31.413Z,19.51
2022-08-05T07:57:17.594Z,19.53
2022-08-05T07:59:53.892Z,19.49
2022-08-05T08:02:31.421Z,19.48
2022-08-05T08:05:20.459Z,19.50
2022-08-05T08:07:59.686Z,19.48
2022-08-05T08:10:30.533Z,19.45
2022-08-05T08:13:01.628Z,19.46
2022-08-05T08:16:33.949Z,19.45
2022-08-05T08:18:23.942Z,19.47
2022-08-05T08:21:03.134Z,19.44
2022-08-05T08:24:02.807Z,19.47
2022-08-05T08:26:26.840Z,19.47
2022-08-05T08:29:22.244Z,19.49
2022-08-05T08:31:49.474Z,19.45
2022-08-05T08:34:30.350Z,19.41
2022-08-05T08:37:05.050Z,19.45
2022-08-05T08:39:37.797Z,19.41
2022-08-05T08:42:27.575Z,19.43
2022-08-05T08:45:22.306Z,19.43
2022-08-05T08:48:07.750Z,19.41
2022-08-05T08:51:03.994Z,19.37
2022-08-05T08:53:44.398Z,19.37
2022-08-05T08:56:15.177Z,19.39
2022-08-05T08:58:47.967Z,19.32
2022-08-05T09:01:19.185Z,19.33
2022-08-05T09:03:54.476Z,19.26
2022-08-05T09:06:30.904Z,19.32
2022-08-05T09:09:02.143Z,19.35
2022-08-05T09:11:50.748Z,19.31
2022-08-05T09:14:57.983Z,19.35
2022-08-05T09:17:15.938Z,19.40
2022-08-05T09:20:05.144Z,19.46
2022-08-05T09:23:07.923Z,19.54
2022-08-05T09:26:03.755Z,19.56
2022-08-05T09:28:34.541Z,19.53
2022-08-05T09:31:18.123Z,19.52
2022-08-05T09:33:55.428Z,19.52
2022-08-05T09:36:27.312Z,19.58
2022-08-05T09:39:01.182Z,19.58
2022-08-05T09:41:39.090Z,19.59
2022-08-05T09:44:11.121Z,19.60
2022-08-05T09:46:50.109Z,19.60
2022-08-05T09:49:40.341Z,19.59
2022-08-05T09:52:23.529Z,19.58
2022-08-05T09:55:00.256Z,19.55
2022-08-05T09:57:43.324Z,19.57
2022-08-05T10:00:16.001Z,19.53
2022-08-05T10:02:47.746Z,19.54
2022-08-05T10:05:20.918Z,19.53
2022-08-05T10:08:10.898Z,19.63
2022-08-05T10:10:54.104Z,19.67
2022-08-05T10:13:45.766Z,19.69
2022-08-05T10:16:33.891Z,19.77
2022-08-05T10:19:04.314Z,19.72
2022-08-05T10:21:40.834Z,19.75
2022-08-05T10:24:13.645Z,19.81
2022-08-05T10:26:51.516Z,19.91
2022-08-05T10:30:41.191Z,19.96
2022-08-05T10:32:52.644Z,20.00
2022-08-05T10:35:06.887Z,20.10
2022-08-05T10:37:40.193Z,20.14
2022-08-05T10:40:22.371Z,20.20
2022-08-05T10:43:02.378Z,20.34
2022-08-05T10:45:40.071Z,20.33
2022-08-05T10:48:52.400Z,20.35
2022-08-05T10:51:28.780Z,20.46
2022-08-05T10:54:01.609Z,20.49
2022-08-05T10:56:52.853Z,20.63
2022-08-05T11:00:02.219Z,20.66
2022-08-05T11:02:37.597Z,20.76
2022-08-05T11:05:11.977Z,20.68
2022-08-05T11:08:12.773Z,20.71
2022-08-05T11:11:01.457Z,20.78
2022-08-05T11:13:54.979Z,20.89
2022-08-05T11:16:33.998Z,21.03
2022-08-05T11:20:10.371Z,21.07
2022-08-05T11:22:42.459Z,21.10
2022-08-05T11:26:04.584Z,21.23
2022-08-05T11:28:43.081Z,21.26
2022-08-05T11:31:58.458Z,21.32
2022-08-05T11:34:50.858Z,21.42
2022-08-05T11:38:27.962Z,21.59
2022-08-05T11:41:35.639Z,21.60
2022-08-05T11:44:07.567Z,21.66
2022-08-05T11:47:09.563Z,21.67
2022-08-05T11:49:29.397Z,21.76
2022-08-05T11:52:08.822Z,21.90
2022-08-05T11:54:43.454Z,21.91
2022-08-05T11:57:25.075Z,21.96
2022-08-05T11:59:56.851Z,22.03
2022-08-05T12:02:33.051Z,22.06
2022-08-05T12:05:07.831Z,22.12
2022-08-05T12:08:03.360Z,22.16
2022-08-05T12:10:45.955Z,22.18
2022-08-05T12:13:47.617Z,22.19
2022-08-05T12:16:14.379Z,22.27
2022-08-05T12:18:53.145Z,22.31
2022-08-05T12:21:26.858Z,22.43
2022-08-05T12:24:07.079Z,22.38
2022-08-05T12:26:38.746Z,22.32
2022-08-05T12:29:11.861Z,22.32
2022-08-05T12:31:53.731Z,22.26
2022-08-05T12:34:28.330Z,22.31
2022-08-05T12:36:59.343Z,22.48
2022-08-05T12:39:37.062Z,22.62
2022-08-05T12:42:14.887Z,22.70
2022-08-05T12:44:45.896Z,22.76
2022-08-05T12:47:31.361Z,22.85
2022-08-05T12:50:04.165Z,22.88
2022-08-05T12:52:39.135Z,22.94
2022-08-05T12:55:26.520Z,23.03
2022-08-05T12:58:49.310Z,23.14
2022-08-05T13:02:01.238Z,23.17
2022-08-05T13:03:45.491Z,23.11
2022-08-05T13:06:19.962Z,23.11
2022-08-05T13:08:51.777Z,23.07
2022-08-05T13:12:02.150Z,23.03
2022-08-05T13:14:24.538Z,23.02
2022-08-05T13:17:05.956Z,22.94
2022-08-05T13:19:40.454Z,22.95
2022-08-05T13:22:28.314Z,22.95
2022-08-05T13:25:05.477Z,22.92
2022-08-05T13:27:40.739Z,22.85
2022-08-05T13:30:34.984Z,22.81
2022-08-05T13:33:02.571Z,22.77
2022-08-05T13:35:43.388Z,22.76
2022-08-05T13:38:28.338Z,22.76
2022-08-05T13:41:01.466Z,22.71
2022-08-05T13:43:45.266Z,22.78
2022-08-05T13:46:43.697Z,22.80
2022-08-05T13:49:15.369Z,22.77
2022-08-05T13:51:45.825Z,22.79
2022-08-05T13:54:17.207Z,22.78
2022-08-05T13:56:52.015Z,22.69
2022-08-05T13:59:27.232Z,22.66
2022-08-05T14:02:00.069Z,22.63
2022-08-05T14:04:49.922Z,22.53
2022-08-05T14:07:25.634Z,22.49
2022-08-05T14:10:13.122Z,22.54
2022-08-05T14:12:48.436Z,22.49
2022-08-05T14:16:07.938Z,22.46
2022-08-05T14:18:15.182Z,22.43
2022-08-05T14:20:48.760Z,22.42
2022-08-05T14:23:23.462Z,22.39
2022-08-05T14:25:58.991Z,22.39
2022-08-05T14:28:30.049Z,22.38
2022-08-05T14:31:03.231Z,22.34
2022-08-05T14:33:59.121Z,22.39
2022-08-05T14:36:29.595Z,22.47
2022-08-05T14:38:59.982Z,22.54
2022-08-05T14:41:32.507Z,22.60
2022-08-05T14:44:09.633Z,22.65
2022-08-05T14:46:52.437Z,22.72
2022-08-05T14:49:22.095Z,22.77
2022-08-05T14:51:51.753Z,22.88
2022-08-05T14:54:27.639Z,22.92
2022-08-05T14:57:00.302Z,22.94
2022-08-05T14:59:35.362Z,22.97
2022-08-05T15:02:14.613Z,22.99
2022-08-05T15:04:47.927Z,22.99
2022-08-05T15:08:06.078Z,23.04
2022-08-05T15:10:10.400Z,22.98
2022-08-05T15:12:59.652Z,22.95
2022-08-05T15:15:55.585Z,22.87
2022-08-05T15:18:23.407Z,22.83
2022-08-05T15:20:53.158Z,22.86
2022-08-05T15:23:22.987Z,22.78
2022-08-05T15:25:55.912Z,22.76
2022-08-05T15:28:28.243Z,22.78
2022-08-05T15:30:59.485Z,22.80
2022-08-05T15:34:04.469Z,22.81
2022-08-05T15:36:25.837Z,22.88
2022-08-05T15:40:41.028Z,22.97
2022-08-05T15:41:55.771Z,23.03
2022-08-05T15:44:30.444Z,23.05
2022-08-05T15:47:00.631Z,23.11
2022-08-05T15:49:53.397Z,23.17
2022-08-05T15:52:52.320Z,23.17
2022-08-05T15:55:16.572Z,23.15
2022-08-05T15:57:48.985Z,23.10
2022-08-05T16:00:26.358Z,23.04
2022-08-05T16:03:09.292Z,22.95
2022-08-05T16:05:41.826Z,22.93
2022-08-05T16:08:11.501Z,22.85
2022-08-05T16:10:45.786Z,22.77
2022-08-05T16:13:19.585Z,22.68
2022-08-05T16:15:53.798Z,22.63
2022-08-05T16:18:29.034Z,22.57
2022-08-05T16:21:04.216Z,22.47
2022-08-05T16:23:54.538Z,22.46
2022-08-05T16:26:26.636Z,22.38
2022-08-05T16:28:57.119Z,22.31
2022-08-05T16:31:27.719Z,22.24
2022-08-05T16:34:17.489Z,22.21
2022-08-05T16:36:50.155Z,22.20
2022-08-05T16:39:22.399Z,22.17
2022-08-05T16:42:16.005Z,22.12
2022-08-05T16:44:54.187Z,22.08
2022-08-05T16:47:35.837Z,22.10
2022-08-05T16:50:12.927Z,22.11
2022-08-05T16:52:46.082Z,22.10
2022-08-05T16:55:15.923Z,22.09
2022-08-05T16:58:00.012Z,22.11
2022-08-05T17:00:35.017Z,22.10
2022-08-05T17:03:09.151Z,22.10
2022-08-05T17:05:48.834Z,22.10
2022-08-05T17:08:35.936Z,22.09
2022-08-05T17:11:17.048Z,22.11
2022-08-05T17:13:47.129Z,22.11
2022-08-05T17:16:36.770Z,22.08
2022-08-05T17:19:09.684Z,22.03
2022-08-05T17:21:40.970Z,22.01
2022-08-05T17:24:35.099Z,21.99
2022-08-05T17:27:12.153Z,21.95
2022-08-05T17:29:48.927Z,21.96
2022-08-05T17:32:21.117Z,21.93
2022-08-05T17:34:54.970Z,21.93
2022-08-05T17:37:41.895Z,21.89
2022-08-05T17:40:22.518Z,21.93
2022-08-05T17:42:53.215Z,21.93
2022-08-05T17:45:25.134Z,21.98
2022-08-05T17:48:08.622Z,22.01
2022-08-05T17:50:38.480Z,21.95
2022-08-05T17:53:08.845Z,21.95
2022-08-05T17:55:41.326Z,21.91
2022-08-05T17:58:13.371Z,21.87
2022-08-05T18:00:47.063Z,21.81
2022-08-05T18:03:56.509Z,21.75
2022-08-05T18:06:11.138Z,21.68
2022-08-05T18:08:44.577Z,21.59
2022-08-05T18:11:23.952Z,21.48
2022-08-05T18:14:03.708Z,21.44
2022-08-05T18:16:34.773Z,21.40
2022-08-05T18:19:05.757Z,21.38
2022-08-05T18:22:08.474Z,21.34
2022-08-05T18:24:26.358Z,21.32
2022-08-05T18:26:59.953Z,21.31
2022-08-05T18:29:40.693Z,21.23
2022-08-05T18:34:57.779Z,21.18
2022-08-05T18:37:34.548Z,21.13
2022-08-05T18:40:33.793Z,21.12
2022-08-05T18:43:05.153Z,21.05
2022-08-05T18:45:41.273Z,21.04
2022-08-05T18:48:17.460Z,20.99
2022-08-05T18:52:04.052Z,20.91
2022-08-05T18:54:02.889Z,20.89
2022-08-05T18:56:32.559Z,20.81
2022-08-05T18:59:42.035Z,20.72
2022-08-05T19:01:58.039Z,20.69
2022-08-05T19:04:29.363Z,20.67
2022-08-05T19:06:59.036Z,20.63
2022-08-05T19:09:28.685Z,20.55
2022-08-05T19:12:10.499Z,20.53
2022-08-05T19:15:00.610Z,20.47
2022-08-05T19:17:59.362Z,20.48
2022-08-05T19:20:21.994Z,20.46
2022-08-05T19:22:53.443Z,20.43
2022-08-05T19:25:30.111Z,20.40
2022-08-05T19:28:00.405Z,20.35
2022-08-05T19:30:33.232Z,20.33
2022-08-05T19:33:04.634Z,20.30
2022-08-05T19:35:56.661Z,20.25
2022-08-05T19:38:26.380Z,20.18
2022-08-05T19:40:56.547Z,20.12
2022-08-05T19:44:05.675Z,20.04
2022-08-05T19:46:30.113Z,19.98
2022-08-05T19:49:01.139Z,19.91
2022-08-05T19:51:56.429Z,19.85
2022-08-05T19:54:31.295Z,19.75
2022-08-05T19:57:02.049Z,19.65
2022-08-05T19:59:55.859Z,19.59
2022-08-05T20:02:26.358Z,19.58
2022-08-05T20:04:58.796Z,19.55
2022-08-05T20:07:46.538Z,19.52
2022-08-05T20:10:22.196Z,19.50
2022-08-05T20:12:55.088Z,19.47
2022-08-05T20:15:52.535Z,19.39
2022-08-05T20:18:33.390Z,19.39
2022-08-05T20:21:06.806Z,19.33
2022-08-05T20:23:39.378Z,19.25
2022-08-05T20:26:21.223Z,19.23
2022-08-05T20:28:54.079Z,19.18
2022-08-05T20:31:36.759Z,19.18
2022-08-05T20:34:15.666Z,19.18
2022-08-05T20:36:45.402Z,19.11
2022-08-05T20:39:16.173Z,19.08
2022-08-05T20:41:47.932Z,19.01
2022-08-05T20:44:30.591Z,18.94
2022-08-05T20:47:01.282Z,18.93
2022-08-05T20:49:39.990Z,18.89
2022-08-05T20:52:10.523Z,18.91
2022-08-05T20:54:43.540Z,18.88
2022-08-05T20:57:43.912Z,18.85
2022-08-05T21:00:41.119Z,18.80
2022-08-05T21:03:07.943Z,18.77
2022-08-05T21:05:53.594Z,18.69
2022-08-05T21:08:33.148Z,18.64
2022-08-05T21:11:12.593Z,18.58
2022-08-05T21:13:55.531Z,18.55
2022-08-05T21:16:29.806Z,18.48
2022-08-05T21:19:01.180Z,18.43
2022-08-05T21:21:39.882Z,18.35
2022-08-05T21:24:15.326Z,18.31
2022-08-05T21:26:58.008Z,18.24
2022-08-05T21:29:31.411Z,18.20
2022-08-05T21:32:02.826Z,18.16
2022-08-05T21:34:35.515Z,18.13
2022-08-05T21:37:08.284Z,18.07
2022-08-05T21:39:40.613Z,18.05
2022-08-05T21:42:41.121Z,18.01
2022-08-05T21:45:00.627Z,17.97
2022-08-05T21:47:54.740Z,17.90
2022-08-05T21:50:19.951Z,17.86
2022-08-05T21:52:58.739Z,17.81
2022-08-05T21:56:00.794Z,17.77
2022-08-05T21:58:19.385Z,17.70
2022-08-05T22:00:51.505Z,17.62
2022-08-05T22:03:48.416Z,17.57
2022-08-05T22:06:11.323Z,17.51
2022-08-05T22:08:43.934Z,17.50
2022-08-05T22:11:34.777Z,17.49
2022-08-05T22:14:34.695Z,17.42
2022-08-05T22:20:02.125Z,17.38
2022-08-05T22:22:27.441Z,17.32
2022-08-05T22:25:18.263Z,17.25
2022-08-05T22:28:11.308Z,17.25
2022-08-05T22:30:55.834Z,17.19
2022-08-05T22:33:55.397Z,17.15
2022-08-05T22:36:17.682Z,17.13
2022-08-05T22:38:49.277Z,17.06
2022-08-05T22:42:04.223Z,17.00
2022-08-05T22:44:12.804Z,16.94
2022-08-05T22:46:43.437Z,16.93
2022-08-05T22:50:17.448Z,16.92
2022-08-05T22:52:13.794Z,16.84
2022-08-05T22:54:52.645Z,16.82
2022-08-05T22:57:25.771Z,16.80
2022-08-05T22:59:56.188Z,16.70
2022-08-05T23:02:29.633Z,16.68
2022-08-05T23:05:02.029Z,16.65
2022-08-05T23:07:45.354Z,16.64
2022-08-05T23:10:19.560Z,16.59
2022-08-05T23:12:55.194Z,16.54
2022-08-05T23:15:26.852Z,16.48
2022-08-05T23:18:01.376Z,16.51
2022-08-05T23:20:32.657Z,16.45
2022-08-05T23:23:03.648Z,16.40
2022-08-05T23:25:53.362Z,16.35
2022-08-05T23:28:29.477Z,16.30
2022-08-05T23:31:17.030Z,16.27
2022-08-05T23:34:03.828Z,16.19
2022-08-05T23:36:38.420Z,16.18
2022-08-05T23:39:08.782Z,16.12
2022-08-05T23:41:41.007Z,16.08
2022-08-05T23:44:24.982Z,16.02
2022-08-05T23:46:57.606Z,15.96
2022-08-05T23:49:36.072Z,15.93
2022-08-05T23:52:19.300Z,15.85
2022-08-05T23:54:51.129Z,15.86
2022-08-05T23:57:21.039Z,15.82
