createdAt,value
2018-05-21T10:15:35.628Z,24.31
2018-05-21T10:16:35.619Z,24.47
2018-05-21T10:18:28.814Z,24.34
2018-05-21T10:19:28.842Z,24.28
2018-05-21T10:21:22.023Z,24.68
2018-05-21T10:22:22.042Z,25.01
2018-05-21T10:24:15.428Z,25.15
2018-05-21T10:25:15.449Z,25.54
2018-05-21T10:27:08.652Z,26.18
2018-05-21T10:28:08.674Z,26.53
2018-05-21T10:30:01.848Z,26.07
2018-05-21T10:31:01.894Z,26.19
2018-05-21T10:33:12.431Z,25.81
2018-05-21T10:34:12.457Z,25.49
2018-05-21T10:36:05.661Z,25.88
2018-05-21T10:37:05.711Z,25.78
2018-05-21T10:38:58.918Z,26.34
2018-05-21T10:39:58.954Z,26.81
2018-05-21T10:41:52.187Z,27.93
2018-05-21T10:42:52.219Z,28.31
2018-05-21T10:44:45.464Z,28.52
2018-05-21T10:45:45.501Z,27.78
2018-05-21T10:47:38.707Z,26.55
2018-05-21T10:48:38.728Z,26.66
2018-05-21T10:50:46.740Z,26.61
2018-05-21T10:51:46.344Z,26.52
2018-05-21T10:53:39.524Z,26.11
2018-05-21T10:54:39.545Z,24.97
2018-05-21T10:56:32.723Z,25.07
2018-05-21T10:57:32.775Z,25.31
2018-05-21T10:59:26.026Z,26.23
2018-05-21T11:00:26.082Z,26.60
2018-05-21T11:02:19.256Z,27.10
2018-05-21T11:03:19.410Z,27.40
2018-05-21T11:05:12.593Z,25.54
2018-05-21T11:06:12.614Z,25.58
2018-05-21T11:08:05.780Z,25.12
2018-05-21T11:09:05.796Z,25.37
2018-05-21T11:10:59.036Z,25.77
2018-05-21T11:11:59.061Z,26.46
2018-05-21T11:13:52.451Z,26.89
2018-05-21T11:14:52.344Z,27.00
2018-05-21T11:16:45.586Z,26.41
2018-05-21T11:17:45.597Z,26.92
2018-05-21T11:19:38.839Z,26.96
2018-05-21T11:20:38.843Z,26.68
2018-05-21T11:21:38.924Z,26.01
2018-05-21T11:22:38.955Z,25.93
2018-05-21T11:23:39.007Z,25.49
2018-05-21T11:24:39.056Z,24.97
2018-05-21T11:25:39.052Z,25.09
2018-05-21T11:26:39.061Z,24.88
2018-05-21T11:27:39.097Z,24.85
2018-05-21T11:28:39.141Z,24.38
2018-05-21T11:29:39.157Z,24.29
2018-05-21T11:30:39.255Z,24.37
2018-05-21T11:31:39.315Z,24.24
2018-05-21T11:32:39.273Z,24.40
2018-05-21T11:33:39.301Z,24.21
2018-05-21T11:34:39.341Z,24.21
2018-05-21T11:35:39.363Z,24.07
2018-05-21T11:36:39.393Z,24.11
2018-05-21T11:37:39.432Z,24.04
2018-05-21T11:38:39.467Z,24.10
2018-05-21T11:39:39.504Z,24.07
2018-05-21T11:40:39.539Z,24.16
2018-05-21T11:41:39.578Z,24.18
2018-05-21T11:42:39.604Z,24.21
2018-05-21T11:43:39.629Z,23.95
2018-05-21T11:44:39.691Z,23.94
2018-05-21T11:45:39.695Z,23.84
2018-05-21T11:46:39.751Z,23.89
2018-05-21T11:47:39.760Z,23.84
2018-05-21T11:48:39.792Z,23.70
2018-05-21T11:49:39.833Z,23.62
2018-05-21T11:50:39.935Z,23.54
2018-05-21T11:51:39.997Z,23.42
2018-05-21T11:52:39.935Z,23.54
2018-05-21T11:53:40.022Z,23.62
2018-05-21T11:54:39.999Z,23.36
2018-05-21T11:55:40.016Z,23.33
2018-05-21T11:56:40.051Z,23.39
2018-05-21T11:57:40.086Z,23.36
2018-05-21T11:58:40.126Z,23.34
2018-05-21T11:59:40.141Z,23.34
2018-05-21T12:00:40.178Z,23.34
2018-05-21T12:01:40.238Z,23.23
2018-05-21T12:02:40.272Z,23.29
2018-05-21T12:03:40.314Z,23.16
2018-05-21T12:04:40.308Z,23.21
2018-05-21T12:05:40.335Z,23.29
2018-05-21T12:06:40.366Z,23.28
2018-05-21T12:07:40.418Z,23.39
2018-05-21T12:08:40.442Z,23.28
2018-05-21T12:09:40.467Z,23.18
2018-05-21T12:10:40.497Z,23.33
2018-05-21T12:11:40.599Z,23.55
2018-05-21T12:12:40.652Z,23.58
2018-05-21T12:13:40.590Z,23.45
2018-05-21T12:14:40.626Z,23.34
2018-05-21T12:15:40.666Z,23.33
2018-05-21T12:16:40.695Z,23.25
2018-05-21T12:17:40.729Z,23.28
2018-05-21T12:18:40.771Z,23.28
2018-05-21T12:19:40.796Z,23.26
2018-05-21T12:20:40.815Z,23.36
2018-05-21T12:21:40.872Z,23.26
2018-05-21T12:22:40.881Z,23.29
2018-05-21T12:23:40.905Z,23.25
2018-05-21T12:24:40.950Z,23.23
2018-05-21T12:25:40.965Z,23.29
2018-05-21T12:26:41.014Z,23.28
2018-05-21T12:27:41.033Z,23.21
2018-05-21T12:28:41.183Z,23.04
2018-05-21T12:29:41.107Z,23.18
2018-05-21T12:30:41.147Z,23.23
2018-05-21T12:31:41.161Z,23.14
2018-05-21T12:32:41.228Z,23.20
2018-05-21T12:33:41.260Z,23.14
2018-05-21T12:34:41.249Z,23.28
2018-05-21T12:35:41.283Z,23.25
2018-05-21T12:36:41.328Z,23.23
2018-05-21T12:37:41.363Z,23.14
2018-05-21T12:38:41.380Z,23.25
2018-05-21T12:39:41.407Z,23.23
2018-05-21T12:40:41.578Z,23.17
2018-05-21T12:41:41.532Z,23.14
2018-05-21T12:42:41.514Z,23.14
2018-05-21T12:43:41.548Z,23.28
2018-05-21T12:44:41.559Z,23.25
2018-05-21T12:45:41.696Z,23.14
2018-05-21T12:46:41.654Z,23.21
2018-05-21T12:47:41.675Z,23.01
2018-05-21T12:48:41.682Z,23.10
2018-05-21T12:49:41.728Z,23.08
2018-05-21T12:50:41.743Z,23.14
2018-05-21T12:51:41.773Z,23.08
2018-05-21T12:52:41.811Z,23.10
2018-05-21T12:53:41.842Z,23.08
2018-05-21T12:54:41.910Z,23.14
2018-05-21T12:55:41.905Z,22.98
2018-05-21T12:56:41.947Z,23.11
2018-05-21T12:57:41.984Z,23.14
2018-05-21T12:58:41.990Z,23.04
2018-05-21T12:59:42.028Z,23.04
2018-05-21T13:00:42.059Z,23.02
2018-05-21T13:01:42.088Z,23.01
2018-05-21T13:02:42.176Z,23.02
2018-05-21T13:03:42.150Z,23.08
2018-05-21T13:04:42.173Z,23.01
2018-05-21T13:05:42.224Z,23.08
2018-05-21T13:06:42.258Z,22.95
2018-05-21T13:07:42.269Z,22.98
2018-05-21T13:08:42.304Z,22.98
2018-05-21T13:09:42.344Z,22.95
2018-05-21T13:10:42.359Z,23.20
2018-05-21T13:11:42.399Z,23.08
2018-05-21T13:12:42.438Z,23.06
2018-05-21T13:13:42.458Z,22.99
2018-05-21T13:14:42.490Z,23.07
2018-05-21T13:15:42.513Z,22.95
2018-05-21T13:16:42.565Z,23.01
2018-05-21T13:17:42.582Z,22.96
2018-05-21T13:18:42.622Z,22.98
2018-05-21T13:19:42.658Z,22.98
2018-05-21T13:20:42.676Z,22.92
2018-05-21T13:21:42.703Z,23.08
2018-05-21T13:22:42.732Z,22.99
2018-05-21T13:23:42.770Z,22.91
2018-05-21T13:24:42.798Z,22.89
2018-05-21T13:25:42.831Z,22.92
2018-05-21T13:26:42.863Z,22.95
2018-05-21T13:27:42.889Z,22.86
2018-05-21T13:28:42.916Z,22.83
2018-05-21T13:29:42.961Z,22.89
2018-05-21T13:30:42.977Z,22.89
2018-05-21T13:31:43.093Z,22.98
2018-05-21T13:32:43.041Z,22.88
2018-05-21T13:33:43.067Z,22.92
2018-05-21T13:34:43.171Z,22.78
2018-05-21T13:35:43.125Z,22.86
2018-05-21T13:36:43.168Z,22.81
2018-05-21T13:37:43.197Z,22.74
2018-05-21T13:38:43.237Z,22.70
2018-05-21T13:39:43.264Z,22.74
2018-05-21T13:40:43.286Z,22.76
2018-05-21T13:41:43.404Z,22.73
2018-05-21T13:42:43.342Z,22.86
2018-05-21T13:43:43.375Z,22.89
2018-05-21T13:44:43.413Z,22.91
2018-05-21T13:45:43.449Z,23.01
2018-05-21T13:46:43.471Z,23.02
2018-05-21T13:47:43.501Z,22.93
2018-05-21T13:48:43.532Z,22.96
2018-05-21T13:49:43.565Z,22.98
2018-05-21T13:50:43.613Z,22.91
2018-05-21T13:51:43.630Z,22.96
2018-05-21T13:52:43.661Z,22.93
2018-05-21T13:53:43.681Z,23.01
2018-05-21T13:54:43.713Z,23.06
2018-05-21T13:55:43.745Z,23.08
2018-05-21T13:56:43.796Z,23.11
2018-05-21T13:57:43.802Z,23.06
2018-05-21T13:58:43.847Z,23.02
2018-05-21T13:59:43.874Z,23.07
2018-05-21T14:00:43.909Z,23.07
2018-05-21T14:01:43.937Z,23.01
2018-05-21T14:02:43.960Z,22.78
2018-05-21T14:03:44.004Z,22.91
2018-05-21T14:04:44.044Z,23.08
2018-05-21T14:05:44.114Z,23.07
2018-05-21T14:06:44.078Z,22.93
2018-05-21T14:07:45.086Z,22.96
2018-05-21T14:08:44.136Z,23.02
2018-05-21T14:09:44.176Z,22.98
2018-05-21T14:10:44.200Z,22.95
2018-05-21T14:11:44.232Z,22.84
2018-05-21T14:12:44.260Z,23.01
2018-05-21T14:13:44.309Z,22.89
2018-05-21T14:14:44.334Z,22.89
2018-05-21T14:15:44.367Z,22.81
2018-05-21T14:16:44.411Z,22.83
2018-05-21T14:17:44.413Z,22.96
2018-05-21T14:18:44.463Z,22.92
2018-05-21T14:19:44.471Z,22.92
2018-05-21T14:20:44.502Z,22.98
2018-05-21T14:21:44.538Z,22.99
2018-05-21T14:22:44.568Z,22.96
2018-05-21T14:23:44.597Z,23.06
2018-05-21T14:24:44.625Z,22.99
2018-05-21T14:25:44.656Z,22.99
2018-05-21T14:26:44.690Z,22.91
2018-05-21T14:27:44.737Z,22.89
2018-05-21T14:28:44.755Z,22.96
2018-05-21T14:29:44.878Z,22.98
2018-05-21T14:30:44.809Z,23.06
2018-05-21T14:31:44.873Z,23.02
2018-05-21T14:32:44.938Z,22.89
2018-05-21T14:33:44.932Z,22.81
2018-05-21T14:34:44.942Z,22.84
2018-05-21T14:35:44.998Z,22.83
2018-05-21T14:36:45.010Z,22.86
2018-05-21T14:37:45.025Z,22.88
2018-05-21T14:38:45.051Z,22.91
2018-05-21T14:39:45.082Z,22.93
2018-05-21T14:40:45.118Z,22.89
2018-05-21T14:41:45.141Z,22.89
2018-05-21T14:42:45.176Z,22.76
2018-05-21T14:43:45.202Z,22.80
2018-05-21T14:44:45.242Z,22.84
2018-05-21T14:45:45.264Z,22.83
2018-05-21T14:46:45.305Z,22.86
2018-05-21T14:47:45.335Z,22.91
2018-05-21T14:48:45.364Z,22.92
2018-05-21T14:49:45.405Z,22.99
2018-05-21T14:50:45.424Z,22.89
2018-05-21T14:51:45.467Z,22.89
2018-05-21T14:52:45.475Z,22.88
2018-05-21T14:53:45.507Z,22.83
2018-05-21T14:54:45.543Z,22.84
2018-05-21T14:55:45.569Z,22.80
2018-05-21T14:56:45.597Z,22.80
2018-05-21T14:57:45.645Z,22.78
2018-05-21T14:58:45.667Z,22.83
2018-05-21T14:59:45.693Z,22.86
2018-05-21T15:00:45.718Z,22.83
2018-05-21T15:01:45.748Z,22.80
2018-05-21T15:02:45.788Z,22.74
2018-05-21T15:03:45.814Z,22.73
2018-05-21T15:04:45.858Z,22.84
2018-05-21T15:05:45.890Z,22.89
2018-05-21T15:06:45.906Z,22.81
2018-05-21T15:07:46.594Z,22.84
2018-05-21T15:08:45.961Z,22.81
2018-05-21T15:09:46.025Z,22.83
2018-05-21T15:10:46.025Z,22.89
2018-05-21T15:11:46.051Z,22.84
2018-05-21T15:12:46.090Z,22.80
2018-05-21T15:13:46.127Z,22.91
2018-05-21T15:14:46.152Z,22.86
2018-05-21T15:15:46.184Z,22.81
2018-05-21T15:16:46.219Z,22.86
2018-05-21T15:17:46.376Z,22.73
2018-05-21T15:18:46.382Z,22.84
2018-05-21T15:19:46.296Z,22.83
2018-05-21T15:20:46.344Z,22.86
2018-05-21T15:21:46.360Z,22.88
2018-05-21T15:22:46.408Z,22.83
2018-05-21T15:23:46.444Z,22.89
2018-05-21T15:24:46.459Z,22.92
2018-05-21T15:25:46.485Z,22.95
2018-05-21T15:26:46.529Z,22.92
2018-05-21T15:27:46.560Z,22.89
2018-05-21T15:28:46.585Z,22.86
2018-05-21T15:29:46.605Z,22.88
2018-05-21T15:30:46.635Z,22.89
2018-05-21T15:31:46.669Z,22.92
2018-05-21T15:32:46.716Z,22.89
2018-05-21T15:33:46.722Z,22.92
2018-05-21T15:34:46.748Z,22.91
2018-05-21T15:35:46.828Z,22.81
2018-05-21T15:36:46.809Z,22.86
2018-05-21T15:37:46.846Z,22.88
2018-05-21T15:38:46.879Z,23.01
2018-05-21T15:39:46.910Z,22.92
2018-05-21T15:40:46.951Z,22.91
2018-05-21T15:41:46.966Z,22.80
2018-05-21T15:42:47.006Z,22.89
2018-05-21T15:43:47.042Z,22.81
2018-05-21T15:44:47.072Z,22.83
2018-05-21T15:45:47.082Z,22.84
2018-05-21T15:46:47.130Z,22.86
2018-05-21T15:47:47.145Z,22.86
2018-05-21T15:48:47.177Z,22.89
2018-05-21T15:49:47.205Z,22.84
2018-05-21T15:50:47.237Z,22.93
2018-05-21T15:51:47.270Z,22.86
2018-05-21T15:52:47.296Z,22.89
2018-05-21T15:53:47.336Z,22.80
2018-05-21T15:54:47.357Z,22.78
2018-05-21T15:55:47.394Z,22.93
2018-05-21T15:56:47.427Z,22.84
2018-05-21T15:57:47.479Z,22.89
2018-05-21T15:58:47.486Z,22.86
2018-05-21T15:59:47.558Z,22.80
2018-05-21T16:00:47.539Z,22.80
2018-05-21T16:01:47.567Z,22.78
2018-05-21T16:02:47.598Z,22.73
2018-05-21T16:03:47.642Z,22.77
2018-05-21T16:04:47.672Z,22.77
2018-05-21T16:05:47.692Z,22.67
2018-05-21T16:06:47.736Z,22.74
2018-05-21T16:07:47.764Z,22.71
2018-05-21T16:08:47.785Z,22.83
2018-05-21T16:09:47.819Z,22.78
2018-05-21T16:10:47.838Z,22.80
2018-05-21T16:11:47.870Z,22.81
2018-05-21T16:12:47.928Z,22.86
2018-05-21T16:13:47.937Z,22.89
2018-05-21T16:14:47.969Z,22.88
2018-05-21T16:15:48.008Z,22.76
2018-05-21T16:16:48.125Z,22.76
2018-05-21T16:17:48.105Z,22.73
2018-05-21T16:18:48.151Z,22.78
2018-05-21T16:19:48.113Z,22.86
2018-05-21T16:20:48.146Z,22.83
2018-05-21T16:21:48.186Z,22.88
2018-05-21T16:22:48.205Z,22.81
2018-05-21T16:23:48.238Z,22.81
2018-05-21T16:24:48.272Z,22.86
2018-05-21T16:25:48.319Z,22.93
2018-05-21T16:26:48.336Z,22.92
2018-05-21T16:27:48.496Z,22.86
2018-05-21T16:28:48.394Z,22.80
2018-05-21T16:29:48.418Z,22.88
2018-05-21T16:30:48.447Z,22.86
2018-05-21T16:31:48.473Z,22.83
2018-05-21T16:32:48.517Z,22.89
2018-05-21T16:33:48.547Z,22.86
2018-05-21T16:34:48.574Z,22.84
2018-05-21T16:35:48.598Z,22.80
2018-05-21T16:36:48.718Z,22.89
2018-05-21T16:37:48.668Z,22.88
2018-05-21T16:38:48.700Z,22.84
2018-05-21T16:39:48.741Z,22.88
2018-05-21T16:40:48.750Z,22.84
2018-05-21T16:41:48.800Z,22.84
2018-05-21T16:42:48.815Z,22.80
2018-05-21T16:43:48.848Z,22.81
2018-05-21T16:44:48.880Z,22.81
2018-05-21T16:45:48.897Z,22.74
2018-05-21T16:46:48.935Z,22.78
2018-05-21T16:47:48.994Z,22.68
2018-05-21T16:48:49.001Z,22.74
2018-05-21T16:49:49.021Z,22.68
2018-05-21T16:50:49.057Z,22.67
2018-05-21T16:51:49.088Z,22.73
2018-05-21T16:52:49.113Z,22.74
2018-05-21T16:53:49.160Z,22.74
2018-05-21T16:54:49.210Z,22.68
2018-05-21T16:55:49.202Z,22.65
2018-05-21T16:56:49.257Z,22.70
2018-05-21T16:57:49.269Z,22.73
2018-05-21T16:58:49.289Z,22.68
2018-05-21T16:59:49.331Z,22.74
2018-05-21T17:00:49.359Z,22.70
2018-05-21T17:01:49.404Z,22.71
2018-05-21T17:02:49.417Z,22.71
2018-05-21T17:03:49.451Z,22.70
2018-05-21T17:04:49.591Z,22.70
2018-05-21T17:05:49.518Z,22.71
2018-05-21T17:06:49.554Z,22.58
2018-05-21T17:07:49.558Z,22.58
2018-05-21T17:08:49.594Z,22.63
2018-05-21T17:09:49.630Z,22.62
2018-05-21T17:10:49.655Z,22.55
2018-05-21T17:11:49.678Z,22.58
2018-05-21T17:12:49.744Z,22.70
2018-05-21T17:13:49.762Z,22.61
2018-05-21T17:14:49.778Z,22.47
2018-05-21T17:15:49.808Z,22.63
2018-05-21T17:16:49.848Z,22.51
2018-05-21T17:17:49.894Z,22.58
2018-05-21T17:18:49.895Z,22.51
2018-05-21T17:19:49.922Z,22.58
2018-05-21T17:20:49.961Z,22.59
2018-05-21T17:21:49.986Z,22.67
2018-05-21T17:22:50.022Z,22.53
2018-05-21T17:23:50.048Z,22.52
2018-05-21T17:24:50.104Z,22.59
2018-05-21T17:25:50.879Z,22.58
2018-05-21T17:26:50.147Z,22.63
2018-05-21T17:27:50.181Z,22.46
2018-05-21T17:28:50.198Z,22.56
2018-05-21T17:29:50.225Z,22.56
2018-05-21T17:30:50.277Z,22.56
2018-05-21T17:31:50.288Z,22.55
2018-05-21T17:32:50.324Z,22.49
2018-05-21T17:33:50.352Z,22.51
2018-05-21T17:34:50.372Z,22.55
2018-05-21T17:35:50.535Z,22.53
2018-05-21T17:36:50.459Z,22.61
2018-05-21T17:37:50.474Z,22.47
2018-05-21T17:38:50.582Z,22.43
2018-05-21T17:39:50.672Z,22.46
2018-05-21T17:40:50.566Z,22.47
2018-05-21T17:41:50.609Z,22.44
2018-05-21T17:42:50.638Z,22.41
2018-05-21T17:43:50.643Z,22.40
2018-05-21T17:44:50.686Z,22.51
2018-05-21T17:45:50.706Z,22.51
2018-05-21T17:46:50.777Z,22.51
2018-05-21T17:47:50.785Z,22.47
2018-05-21T17:48:50.823Z,22.47
2018-05-21T17:49:50.835Z,22.47
2018-05-21T17:50:50.910Z,22.40
2018-05-21T17:51:50.984Z,22.40
2018-05-21T17:52:50.918Z,22.43
2018-05-21T17:53:50.964Z,22.38
2018-05-21T17:54:50.974Z,22.36
2018-05-21T17:55:51.025Z,22.37
2018-05-21T17:56:51.049Z,22.37
2018-05-21T17:57:51.145Z,22.38
2018-05-21T17:58:51.097Z,22.37
2018-05-21T17:59:51.142Z,22.34
2018-05-21T18:00:51.163Z,22.38
2018-05-21T18:01:51.182Z,22.33
2018-05-21T18:02:51.221Z,22.40
2018-05-21T18:03:51.327Z,22.26
2018-05-21T18:04:51.284Z,22.31
2018-05-21T18:05:51.328Z,22.28
2018-05-21T18:06:51.344Z,22.28
2018-05-21T18:07:51.429Z,22.25
2018-05-21T18:08:51.519Z,22.28
2018-05-21T18:09:51.438Z,22.26
2018-05-21T18:10:51.541Z,22.28
2018-05-21T18:11:51.499Z,22.28
2018-05-21T18:13:51.540Z,22.23
2018-05-21T18:14:51.645Z,22.19
2018-05-21T18:15:51.631Z,22.28
2018-05-21T18:16:51.642Z,22.25
2018-05-21T18:17:51.745Z,22.22
2018-05-21T18:18:51.731Z,22.19
2018-05-21T18:19:51.732Z,22.12
2018-05-21T18:20:51.783Z,22.18
2018-05-21T18:21:51.804Z,22.22
2018-05-21T18:22:51.833Z,22.16
2018-05-21T18:23:51.851Z,22.12
2018-05-21T18:24:52.012Z,22.12
2018-05-21T18:25:51.900Z,22.06
2018-05-21T18:26:51.934Z,22.07
2018-05-21T18:28:52.079Z,22.14
2018-05-21T18:29:52.043Z,22.08
2018-05-21T18:30:52.063Z,22.08
2018-05-21T18:31:52.155Z,22.06
2018-05-21T18:32:52.133Z,22.08
2018-05-21T18:33:52.169Z,22.06
2018-05-21T18:34:52.186Z,22.04
2018-05-21T18:35:52.321Z,22.08
2018-05-21T18:36:52.249Z,21.99
2018-05-21T18:37:52.294Z,22.10
2018-05-21T18:38:52.354Z,22.04
2018-05-21T18:39:52.342Z,22.01
2018-05-21T18:40:52.368Z,22.06
2018-05-21T18:41:52.449Z,22.03
2018-05-21T18:42:52.565Z,22.06
2018-05-21T18:43:52.471Z,22.07
2018-05-21T18:44:52.658Z,22.01
2018-05-21T18:45:52.634Z,21.97
2018-05-21T18:46:52.692Z,22.01
2018-05-21T18:47:52.671Z,21.99
2018-05-21T18:48:53.091Z,21.94
2018-05-21T18:49:52.660Z,21.91
2018-05-21T18:50:52.720Z,21.94
2018-05-21T18:51:52.940Z,21.81
2018-05-21T18:52:52.756Z,21.77
2018-05-21T18:54:52.863Z,21.77
2018-05-21T18:55:52.850Z,21.81
2018-05-21T18:56:52.873Z,21.75
2018-05-21T18:57:52.874Z,21.75
2018-05-21T18:58:52.966Z,21.78
2018-05-21T18:59:52.965Z,21.81
2018-05-21T19:00:52.991Z,21.78
2018-05-21T19:01:53.043Z,21.78
2018-05-21T19:02:53.087Z,21.68
2018-05-21T19:03:53.072Z,21.74
2018-05-21T19:05:53.227Z,21.70
2018-05-21T19:06:53.998Z,21.68
2018-05-21T19:07:53.268Z,21.66
2018-05-21T19:08:53.333Z,21.60
2018-05-21T19:09:53.297Z,21.63
2018-05-21T19:10:53.410Z,21.68
2018-05-21T19:12:14.453Z,21.66
2018-05-21T19:12:53.417Z,21.68
2018-05-21T19:13:53.483Z,21.56
2018-05-21T19:14:53.518Z,21.54
2018-05-21T19:15:53.628Z,21.45
2018-05-21T19:16:53.529Z,21.50
2018-05-21T19:18:14.623Z,21.44
2018-05-21T19:18:53.673Z,21.53
2018-05-21T19:19:53.631Z,21.43
2018-05-21T19:20:53.741Z,21.45
2018-05-21T19:21:53.719Z,21.35
2018-05-21T19:22:53.755Z,21.33
2018-05-21T19:24:14.841Z,21.47
2018-05-21T19:24:53.801Z,21.44
2018-05-21T19:25:53.826Z,21.33
2018-05-21T19:26:53.855Z,21.35
2018-05-21T19:27:53.854Z,21.32
2018-05-21T19:28:53.854Z,21.35
2018-05-21T19:30:14.935Z,21.30
2018-05-21T19:30:53.957Z,21.20
2018-05-21T19:31:53.971Z,21.22
2018-05-21T19:32:54.036Z,21.20
2018-05-21T19:33:54.043Z,21.15
2018-05-21T19:34:54.151Z,21.22
2018-05-21T19:36:15.149Z,21.19
2018-05-21T19:36:54.219Z,21.19
2018-05-21T19:37:54.245Z,21.23
2018-05-21T19:38:54.255Z,21.11
2018-05-21T19:39:54.247Z,21.11
2018-05-21T19:40:54.249Z,21.10
2018-05-21T19:42:15.380Z,21.10
2018-05-21T19:42:54.293Z,21.08
2018-05-21T19:43:54.326Z,21.05
2018-05-21T19:44:54.373Z,21.10
2018-05-21T19:45:54.445Z,21.14
2018-05-21T19:46:54.427Z,21.08
2018-05-21T19:48:15.477Z,21.08
2018-05-21T19:48:54.486Z,21.10
2018-05-21T19:49:54.547Z,21.11
2018-05-21T19:50:54.568Z,21.08
2018-05-21T19:51:54.629Z,21.08
2018-05-21T19:52:55.411Z,21.08
2018-05-21T19:54:15.677Z,21.10
2018-05-21T19:54:54.709Z,21.07
2018-05-21T19:55:54.767Z,21.08
2018-05-21T19:56:54.750Z,21.07
2018-05-21T19:57:54.747Z,21.01
2018-05-21T19:58:54.804Z,20.98
2018-05-21T20:00:15.916Z,21.01
2018-05-21T20:00:54.843Z,21.03
2018-05-21T20:01:54.873Z,21.03
2018-05-21T20:02:54.912Z,21.05
2018-05-21T20:03:55.006Z,21.01
2018-05-21T20:04:54.988Z,20.92
2018-05-21T20:06:16.031Z,21.00
2018-05-21T20:06:55.030Z,20.95
2018-05-21T20:07:55.074Z,20.89
2018-05-21T20:08:55.101Z,20.90
2018-05-21T20:09:55.179Z,20.86
2018-05-21T20:10:55.198Z,20.88
2018-05-21T20:12:16.271Z,20.83
2018-05-21T20:12:55.241Z,20.80
2018-05-21T20:13:55.304Z,20.77
2018-05-21T20:14:55.263Z,20.74
2018-05-21T20:15:55.389Z,20.78
2018-05-21T20:16:55.412Z,20.71
2018-05-21T20:18:16.365Z,20.67
2018-05-21T20:18:55.373Z,20.74
2018-05-21T20:19:55.413Z,20.70
2018-05-21T20:20:55.428Z,20.71
2018-05-21T20:21:55.457Z,20.73
2018-05-21T20:22:55.497Z,20.75
2018-05-21T20:24:16.595Z,20.66
2018-05-21T20:24:55.527Z,20.67
2018-05-21T20:25:55.571Z,20.64
2018-05-21T20:26:55.594Z,20.67
2018-05-21T20:27:55.666Z,20.64
2018-05-21T20:28:55.720Z,20.63
2018-05-21T20:30:16.716Z,20.63
2018-05-21T20:30:55.782Z,20.58
2018-05-21T20:31:55.779Z,20.59
2018-05-21T20:32:55.779Z,20.59
2018-05-21T20:33:55.800Z,20.68
2018-05-21T20:34:55.824Z,20.60
2018-05-21T20:36:16.859Z,20.58
2018-05-21T20:36:55.920Z,20.49
2018-05-21T20:37:55.899Z,20.49
2018-05-21T20:38:55.936Z,20.44
2018-05-21T20:39:55.959Z,20.42
2018-05-21T20:40:55.975Z,20.36
2018-05-21T20:42:17.053Z,20.26
2018-05-21T20:42:56.057Z,20.26
2018-05-21T20:43:56.106Z,20.36
2018-05-21T20:44:56.090Z,20.32
2018-05-21T20:45:56.133Z,20.39
2018-05-21T20:46:56.165Z,20.34
2018-05-21T20:48:17.214Z,20.42
2018-05-21T20:48:56.242Z,20.27
2018-05-21T20:49:56.244Z,20.29
2018-05-21T20:50:56.280Z,20.22
2018-05-21T20:51:56.328Z,20.24
2018-05-21T20:52:56.326Z,20.32
2018-05-21T20:54:17.432Z,20.32
2018-05-21T20:54:56.483Z,20.26
2018-05-21T20:55:56.443Z,20.26
2018-05-21T20:56:56.490Z,20.24
2018-05-21T20:57:56.479Z,20.27
2018-05-21T20:58:56.518Z,20.26
2018-05-21T21:00:17.578Z,20.22
2018-05-21T21:00:56.578Z,20.21
2018-05-21T21:01:56.620Z,20.19
2018-05-21T21:02:56.676Z,20.18
2018-05-21T21:03:56.648Z,20.14
2018-05-21T21:04:56.689Z,20.14
2018-05-21T21:06:17.751Z,20.11
2018-05-21T21:06:56.750Z,20.12
2018-05-21T21:07:56.817Z,20.21
2018-05-21T21:08:56.830Z,20.19
2018-05-21T21:09:56.857Z,20.17
2018-05-21T21:10:56.894Z,20.18
2018-05-21T21:12:17.927Z,20.21
2018-05-21T21:12:56.914Z,20.17
2018-05-21T21:13:56.936Z,20.12
2018-05-21T21:14:56.998Z,20.04
2018-05-21T21:15:57.102Z,20.11
2018-05-21T21:16:57.053Z,20.11
2018-05-21T21:18:18.144Z,20.07
2018-05-21T21:18:57.104Z,20.11
2018-05-21T21:19:57.202Z,19.94
2018-05-21T21:20:57.160Z,19.99
2018-05-21T21:21:57.237Z,19.99
2018-05-21T21:22:57.221Z,20.11
2018-05-21T21:24:18.273Z,20.03
2018-05-21T21:24:57.279Z,19.93
2018-05-21T21:25:57.283Z,19.90
2018-05-21T21:26:57.372Z,19.90
2018-05-21T21:27:57.366Z,19.85
2018-05-21T21:28:57.380Z,19.89
2018-05-21T21:30:18.414Z,19.85
2018-05-21T21:30:57.441Z,19.84
2018-05-21T21:31:57.547Z,19.87
2018-05-21T21:32:57.567Z,19.79
2018-05-21T21:33:57.572Z,19.89
2018-05-21T21:34:57.549Z,19.85
2018-05-21T21:36:19.410Z,19.81
2018-05-21T21:36:57.684Z,19.82
2018-05-21T21:37:57.654Z,19.79
2018-05-21T21:38:57.718Z,19.72
2018-05-21T21:39:57.729Z,19.70
2018-05-21T21:40:57.730Z,19.70
2018-05-21T21:42:18.810Z,19.71
2018-05-21T21:42:57.803Z,19.67
2018-05-21T21:43:57.815Z,19.74
2018-05-21T21:44:57.894Z,19.67
2018-05-21T21:45:57.928Z,19.72
2018-05-21T21:46:57.954Z,19.72
2018-05-21T21:48:18.960Z,19.72
2018-05-21T21:48:58.021Z,19.72
2018-05-21T21:49:57.997Z,19.70
2018-05-21T21:50:58.008Z,19.67
2018-05-21T21:51:58.070Z,19.71
2018-05-21T21:52:58.079Z,19.60
2018-05-21T21:54:19.152Z,19.62
2018-05-21T21:54:58.124Z,19.60
2018-05-21T21:55:58.218Z,19.64
2018-05-21T21:56:58.286Z,19.62
2018-05-21T21:57:58.235Z,19.64
2018-05-21T21:58:58.327Z,19.67
2018-05-21T22:00:19.332Z,19.62
2018-05-21T22:00:58.309Z,19.67
2018-05-21T22:01:58.347Z,19.71
2018-05-21T22:02:58.386Z,19.64
2018-05-21T22:03:58.397Z,19.70
2018-05-21T22:04:58.454Z,19.63
2018-05-21T22:06:19.472Z,19.60
2018-05-21T22:06:58.485Z,19.57
2018-05-21T22:07:58.567Z,19.53
2018-05-21T22:08:58.537Z,19.52
2018-05-21T22:09:58.576Z,19.57
2018-05-21T22:10:58.596Z,19.56
2018-05-21T22:12:19.646Z,19.47
2018-05-21T22:12:58.668Z,19.47
2018-05-21T22:13:58.675Z,19.45
2018-05-21T22:14:58.752Z,19.55
2018-05-21T22:15:58.742Z,19.37
2018-05-21T22:16:58.765Z,19.45
2018-05-21T22:18:19.834Z,19.42
2018-05-21T22:18:58.846Z,19.34
2018-05-21T22:19:59.081Z,19.44
2018-05-21T22:20:58.914Z,19.35
2018-05-21T22:21:58.918Z,19.38
2018-05-21T22:22:59.026Z,19.29
2018-05-21T22:24:20.033Z,19.24
2018-05-21T22:24:59.021Z,19.27
2018-05-21T22:25:59.041Z,19.29
2018-05-21T22:26:59.106Z,19.24
2018-05-21T22:27:59.107Z,19.27
2018-05-21T22:28:59.192Z,19.27
2018-05-21T22:30:20.166Z,19.22
2018-05-21T22:30:59.191Z,19.23
2018-05-21T22:31:59.216Z,19.27
2018-05-21T22:32:59.250Z,19.19
2018-05-21T22:33:59.268Z,19.32
2018-05-21T22:34:59.305Z,19.17
2018-05-21T22:36:20.334Z,19.24
2018-05-21T22:36:59.371Z,19.05
2018-05-21T22:37:59.397Z,19.04
2018-05-21T22:38:59.446Z,19.08
2018-05-21T22:39:59.444Z,19.00
2018-05-21T22:40:59.461Z,18.92
2018-05-21T22:42:20.505Z,18.71
2018-05-21T22:42:59.520Z,18.63
2018-05-21T22:43:59.561Z,18.71
2018-05-21T22:45:00.431Z,18.66
2018-05-21T22:45:59.634Z,18.58
2018-05-21T22:46:59.651Z,18.51
2018-05-21T22:48:20.680Z,18.55
2018-05-21T22:48:59.713Z,18.61
2018-05-21T22:49:59.724Z,18.67
2018-05-21T22:50:59.816Z,18.66
2018-05-21T22:51:59.798Z,18.53
2018-05-21T22:52:59.820Z,18.60
2018-05-21T22:54:20.848Z,18.64
2018-05-21T22:54:59.874Z,18.74
2018-05-21T22:55:59.900Z,18.64
2018-05-21T22:56:59.977Z,18.55
2018-05-21T22:57:59.951Z,18.57
2018-05-21T22:59:00.111Z,18.60
2018-05-21T23:00:21.029Z,18.57
2018-05-21T23:01:00.066Z,18.61
2018-05-21T23:02:00.063Z,18.68
2018-05-21T23:03:00.108Z,18.61
2018-05-21T23:04:00.130Z,18.57
2018-05-21T23:05:00.164Z,18.64
2018-05-21T23:06:21.208Z,18.73
2018-05-21T23:07:00.233Z,18.61
2018-05-21T23:08:00.256Z,18.48
2018-05-21T23:09:00.273Z,18.45
2018-05-21T23:10:00.375Z,18.52
2018-05-21T23:11:00.316Z,18.61
2018-05-21T23:12:21.458Z,18.73
2018-05-21T23:13:00.367Z,18.68
2018-05-21T23:14:00.401Z,18.58
2018-05-21T23:15:00.454Z,18.53
2018-05-21T23:16:00.459Z,18.64
2018-05-21T23:17:00.691Z,18.60
2018-05-21T23:18:21.564Z,18.66
2018-05-21T23:19:01.117Z,18.64
2018-05-21T23:20:00.576Z,18.73
2018-05-21T23:22:25.383Z,18.46
2018-05-21T23:23:25.363Z,18.55
2018-05-21T23:24:46.413Z,18.63
2018-05-21T23:25:25.447Z,18.61
2018-05-21T23:26:25.451Z,18.60
2018-05-21T23:27:25.550Z,18.63
2018-05-21T23:28:25.518Z,18.52
2018-05-21T23:29:25.591Z,18.43
2018-05-21T23:30:46.612Z,18.48
2018-05-21T23:31:25.608Z,18.58
2018-05-21T23:32:25.633Z,18.52
2018-05-21T23:33:25.656Z,18.49