createdAt,value
2018-04-10T00:00:08.987Z,6.97
2018-04-10T00:02:37.049Z,7.00
2018-04-10T00:05:05.113Z,6.67
2018-04-10T00:07:33.163Z,7.57
2018-04-10T00:10:01.243Z,7.03
2018-04-10T00:12:29.305Z,7.37
2018-04-10T00:14:57.366Z,7.47
2018-04-10T00:17:25.453Z,7.10
2018-04-10T00:19:53.516Z,7.27
2018-04-10T00:22:21.568Z,7.70
2018-04-10T00:24:49.660Z,7.27
2018-04-10T00:27:17.723Z,7.50
2018-04-10T00:29:45.776Z,7.87
2018-04-10T00:32:13.849Z,8.30
2018-04-10T00:34:41.910Z,7.83
2018-04-10T00:37:10.003Z,7.40
2018-04-10T00:39:38.070Z,7.33
2018-04-10T00:42:06.140Z,8.03
2018-04-10T00:44:34.227Z,7.60
2018-04-10T00:47:02.285Z,8.17
2018-04-10T00:49:30.349Z,6.47
2018-04-10T00:51:58.427Z,6.60
2018-04-10T00:54:27.987Z,6.90
2018-04-10T00:56:56.062Z,6.80
2018-04-10T00:59:24.127Z,7.20
2018-04-10T01:01:52.230Z,7.43
2018-04-10T01:04:20.272Z,7.70
2018-04-10T01:06:48.342Z,7.77
2018-04-10T01:09:16.419Z,8.00
2018-04-10T01:11:44.478Z,8.40
2018-04-10T01:14:12.532Z,7.90
2018-04-10T01:16:40.613Z,7.73
2018-04-10T01:19:08.668Z,7.70
2018-04-10T01:21:36.740Z,7.50
2018-04-10T01:24:04.797Z,8.30
2018-04-10T01:26:33.627Z,8.70
2018-04-10T01:29:01.723Z,8.60
2018-04-10T01:31:29.774Z,8.83
2018-04-10T01:33:57.836Z,8.20
2018-04-10T01:36:25.930Z,8.10
2018-04-10T01:38:53.988Z,8.77
2018-04-10T01:41:22.058Z,8.03
2018-04-10T01:43:50.132Z,9.23
2018-04-10T01:46:18.196Z,8.70
2018-04-10T01:48:46.262Z,8.17
2018-04-10T01:51:14.352Z,8.33
2018-04-10T01:53:42.405Z,8.90
2018-04-10T01:56:10.472Z,8.03
2018-04-10T01:58:38.556Z,9.20
2018-04-10T02:01:06.622Z,8.73
2018-04-10T02:03:34.676Z,8.93
2018-04-10T02:06:02.764Z,8.60
2018-04-10T02:08:30.828Z,9.10
2018-04-10T02:10:58.876Z,8.73
2018-04-10T02:13:26.962Z,9.13
2018-04-10T02:15:55.016Z,9.57
2018-04-10T02:18:23.076Z,9.60
2018-04-10T02:20:51.200Z,8.87
2018-04-10T02:23:19.262Z,8.73
2018-04-10T02:25:47.333Z,8.57
2018-04-10T02:28:15.632Z,8.90
2018-04-10T02:30:43.697Z,9.47
2018-04-10T02:33:11.754Z,9.57
2018-04-10T02:35:39.826Z,9.07
2018-04-10T02:38:07.900Z,9.20
2018-04-10T02:40:35.965Z,10.60
2018-04-10T02:43:04.032Z,9.53
2018-04-10T02:45:32.109Z,9.17
2018-04-10T02:48:00.172Z,8.43
2018-04-10T02:50:28.235Z,9.87
2018-04-10T02:52:56.306Z,9.67
2018-04-10T02:55:24.366Z,9.27
2018-04-10T02:57:52.433Z,8.67
2018-04-10T03:00:20.516Z,10.43
2018-04-10T03:02:48.581Z,10.67
2018-04-10T03:05:16.639Z,10.10
2018-04-10T03:07:44.732Z,9.00
2018-04-10T03:10:12.796Z,11.00
2018-04-10T03:12:40.866Z,10.43
2018-04-10T03:15:08.942Z,11.13
2018-04-10T03:17:37.014Z,10.23
2018-04-10T03:20:05.068Z,10.03
2018-04-10T03:22:33.908Z,10.87
2018-04-10T03:25:01.968Z,10.37
2018-04-10T03:27:30.048Z,10.70
2018-04-10T03:29:58.144Z,11.57
2018-04-10T03:32:26.208Z,9.77
2018-04-10T03:34:54.268Z,10.60
2018-04-10T03:37:22.478Z,9.40
2018-04-10T03:39:50.544Z,10.27
2018-04-10T03:42:18.612Z,10.40
2018-04-10T03:44:46.692Z,11.03
2018-04-10T03:47:14.784Z,11.07
2018-04-10T03:49:42.845Z,11.80
2018-04-10T03:52:11.672Z,12.03
2018-04-10T03:54:39.757Z,12.27
2018-04-10T03:57:07.817Z,11.73
2018-04-10T03:59:35.884Z,11.57
2018-04-10T04:02:03.969Z,12.00
2018-04-10T04:04:32.028Z,11.77
2018-04-10T04:07:00.094Z,11.73
2018-04-10T04:09:28.176Z,11.10
2018-04-10T04:11:56.235Z,12.40
2018-04-10T04:14:24.299Z,13.63
2018-04-10T04:17:04.193Z,13.43
2018-04-10T04:19:44.076Z,12.83
2018-04-10T04:22:19.731Z,11.83
2018-04-10T04:24:47.801Z,12.07
2018-04-10T04:27:15.861Z,12.90
2018-04-10T04:29:43.937Z,12.43
2018-04-10T04:32:11.999Z,12.57
2018-04-10T04:34:40.056Z,12.30
2018-04-10T04:37:08.157Z,13.03
2018-04-10T04:39:36.208Z,12.50
2018-04-10T04:42:04.277Z,13.17
2018-04-10T04:44:32.347Z,13.20
2018-04-10T04:47:00.404Z,12.27
2018-04-10T04:49:28.484Z,12.20
2018-04-10T04:51:56.541Z,13.17
2018-04-10T04:54:24.608Z,12.53
2018-04-10T04:56:52.669Z,12.73
2018-04-10T04:59:20.737Z,13.37
2018-04-10T05:01:48.792Z,14.10
2018-04-10T05:04:16.884Z,13.80
2018-04-10T05:06:44.948Z,12.50
2018-04-10T05:09:13.003Z,12.53
2018-04-10T05:11:41.080Z,12.80
2018-04-10T05:14:09.144Z,13.27
2018-04-10T05:16:37.237Z,13.50
2018-04-10T05:19:05.291Z,13.40
2018-04-10T05:21:33.353Z,13.20
2018-04-10T05:24:01.423Z,13.83
2018-04-10T05:26:29.480Z,14.03
2018-04-10T05:28:57.544Z,13.43
2018-04-10T05:31:26.389Z,14.70
2018-04-10T05:33:54.458Z,13.97
2018-04-10T05:36:22.514Z,14.93
2018-04-10T05:38:50.601Z,14.07
2018-04-10T05:41:18.667Z,14.80
2018-04-10T05:43:46.729Z,13.47
2018-04-10T05:46:14.807Z,14.77
2018-04-10T05:48:42.873Z,14.63
2018-04-10T05:51:10.935Z,13.23
2018-04-10T05:53:39.034Z,14.10
2018-04-10T05:56:07.101Z,13.87
2018-04-10T05:58:35.165Z,14.27
2018-04-10T06:01:03.263Z,13.67
2018-04-10T06:03:31.331Z,14.90
2018-04-10T06:05:59.390Z,13.80
2018-04-10T06:08:28.224Z,14.87
2018-04-10T06:10:56.705Z,14.87
2018-04-10T06:13:24.772Z,13.70
2018-04-10T06:15:52.864Z,14.30
2018-04-10T06:18:20.948Z,14.97
2018-04-10T06:20:49.019Z,16.00
2018-04-10T06:23:17.091Z,15.87
2018-04-10T06:25:45.181Z,15.50
2018-04-10T06:28:13.252Z,15.77
2018-04-10T06:30:41.315Z,14.63
2018-04-10T06:33:10.178Z,14.40
2018-04-10T06:35:38.235Z,14.70
2018-04-10T06:38:07.069Z,14.00
2018-04-10T06:40:35.145Z,14.50
2018-04-10T06:43:03.210Z,15.20
2018-04-10T06:45:31.276Z,13.80
2018-04-10T06:47:59.372Z,13.40
2018-04-10T06:50:28.946Z,12.37
2018-04-10T06:52:57.058Z,13.30
2018-04-10T06:55:25.069Z,13.90
2018-04-10T06:57:53.153Z,13.53
2018-04-10T07:00:21.227Z,13.40
2018-04-10T07:02:49.305Z,15.37
2018-04-10T07:05:17.391Z,14.80
2018-04-10T07:07:46.217Z,15.80
2018-04-10T07:10:15.060Z,21.20
2018-04-10T07:12:43.155Z,15.67
2018-04-10T07:15:11.207Z,14.90
2018-04-10T07:17:39.274Z,43.60
2018-04-10T07:20:07.382Z,44.93
2018-04-10T07:22:35.448Z,14.87
2018-04-10T07:25:03.538Z,22.73
2018-04-10T07:27:31.622Z,18.50
2018-04-10T07:29:59.706Z,19.80
2018-04-10T07:32:27.772Z,28.60
2018-04-10T07:34:55.852Z,40.37
2018-04-10T07:37:24.133Z,28.80
2018-04-10T07:39:52.211Z,30.00
2018-04-10T07:42:20.288Z,29.03
2018-04-10T07:44:48.358Z,25.00
2018-04-10T07:47:16.419Z,12.50
2018-04-10T07:49:44.831Z,14.27
2018-04-10T07:52:12.894Z,13.00
2018-04-10T07:54:40.959Z,16.43
2018-04-10T07:57:09.045Z,18.80
2018-04-10T07:59:37.121Z,16.63
2018-04-10T08:02:05.175Z,12.83
2018-04-10T08:04:33.277Z,12.63
2018-04-10T08:07:01.346Z,12.47
2018-04-10T08:09:29.418Z,16.90
2018-04-10T08:11:57.522Z,12.67
2018-04-10T08:14:25.611Z,12.83
2018-04-10T08:16:53.640Z,13.47
2018-04-10T08:19:21.740Z,14.20
2018-04-10T08:21:49.810Z,12.70
2018-04-10T08:24:17.909Z,12.47
2018-04-10T08:26:46.003Z,12.83
2018-04-10T08:29:14.068Z,13.83
2018-04-10T08:31:42.136Z,13.07
2018-04-10T08:34:10.232Z,17.70
2018-04-10T08:36:38.296Z,14.93
2018-04-10T08:39:06.368Z,15.67
2018-04-10T08:41:34.440Z,13.50
2018-04-10T08:44:02.541Z,12.93
2018-04-10T08:46:30.619Z,13.20
2018-04-10T08:48:58.685Z,13.20
2018-04-10T08:51:26.776Z,14.07
2018-04-10T08:53:54.841Z,13.23
2018-04-10T08:56:22.909Z,14.30
2018-04-10T08:58:51.001Z,14.47
2018-04-10T09:01:19.061Z,15.07
2018-04-10T09:03:47.133Z,15.33
2018-04-10T09:06:15.229Z,14.00
2018-04-10T09:08:43.293Z,15.70
2018-04-10T09:11:11.351Z,14.43
2018-04-10T09:13:39.439Z,14.53
2018-04-10T09:16:07.504Z,14.97
2018-04-10T09:18:35.571Z,15.63
2018-04-10T09:21:03.649Z,15.93
2018-04-10T09:23:31.721Z,16.93
2018-04-10T09:25:59.789Z,15.37
2018-04-10T09:28:27.874Z,14.93
2018-04-10T09:30:55.938Z,16.60
2018-04-10T09:33:24.003Z,15.27
2018-04-10T09:35:52.104Z,14.13
2018-04-10T09:38:20.172Z,15.20
2018-04-10T09:40:48.233Z,15.93
2018-04-10T09:43:16.330Z,15.50
2018-04-10T09:45:44.397Z,16.43
2018-04-10T09:48:12.458Z,15.80
2018-04-10T09:50:40.546Z,15.27
2018-04-10T09:53:08.608Z,16.73
2018-04-10T09:55:36.677Z,15.87
2018-04-10T09:58:04.774Z,16.50
2018-04-10T10:00:38.352Z,14.40
2018-04-10T10:03:06.450Z,14.83
2018-04-10T10:05:34.516Z,14.83
2018-04-10T10:08:02.580Z,14.47
2018-04-10T10:10:30.670Z,14.27
2018-04-10T10:12:58.753Z,13.60
2018-04-10T10:15:26.796Z,12.87
2018-04-10T10:17:55.660Z,12.07
2018-04-10T10:20:23.730Z,11.27
2018-04-10T10:22:51.798Z,13.20
2018-04-10T10:25:19.874Z,11.80
2018-04-10T10:27:47.939Z,12.50
2018-04-10T10:30:16.040Z,13.90
2018-04-10T10:32:44.863Z,13.60
2018-04-10T10:35:12.923Z,14.40
2018-04-10T10:37:41.021Z,14.30
2018-04-10T10:40:09.081Z,13.40
2018-04-10T10:42:37.144Z,12.57
2018-04-10T10:45:05.228Z,10.70
2018-04-10T10:47:33.284Z,8.70
2018-04-10T10:50:01.355Z,7.67
2018-04-10T10:52:29.440Z,7.40
2018-04-10T10:54:57.507Z,6.53
2018-04-10T10:57:25.569Z,6.20
2018-04-10T10:59:53.686Z,5.30
2018-04-10T11:02:21.739Z,4.90
2018-04-10T11:04:49.907Z,5.10
2018-04-10T11:07:17.987Z,4.60
2018-04-10T11:09:46.049Z,4.90
2018-04-10T11:12:14.103Z,4.60
2018-04-10T11:14:42.185Z,4.57
2018-04-10T11:17:10.243Z,5.00
2018-04-10T11:19:38.307Z,5.37
2018-04-10T11:22:06.383Z,4.30
2018-04-10T11:24:34.433Z,4.67
2018-04-10T11:27:02.513Z,5.13
2018-04-10T11:29:31.359Z,4.50
2018-04-10T11:31:59.430Z,4.20
2018-04-10T11:34:27.476Z,4.20
2018-04-10T11:36:55.553Z,3.80
2018-04-10T11:39:23.618Z,4.03
2018-04-10T11:41:51.669Z,3.70
2018-04-10T11:44:19.747Z,3.60
2018-04-10T11:46:47.800Z,4.07
2018-04-10T11:49:15.861Z,3.80
2018-04-10T11:51:44.705Z,3.93
2018-04-10T11:54:12.762Z,3.90
2018-04-10T11:56:40.818Z,3.50
2018-04-10T11:59:08.904Z,3.60
2018-04-10T12:01:36.956Z,3.70
2018-04-10T12:04:05.020Z,3.20
2018-04-10T12:06:33.162Z,3.37
2018-04-10T12:09:01.174Z,3.37
2018-04-10T12:11:29.259Z,3.53
2018-04-10T12:13:57.315Z,3.60
2018-04-10T12:16:25.377Z,3.50
2018-04-10T12:18:53.431Z,3.10
2018-04-10T12:21:21.529Z,3.30
2018-04-10T12:23:49.585Z,3.10
2018-04-10T12:26:17.652Z,3.13
2018-04-10T12:28:46.473Z,2.60
2018-04-10T12:31:14.537Z,3.50
2018-04-10T12:33:42.625Z,3.00
2018-04-10T12:36:10.676Z,2.87
2018-04-10T12:38:38.735Z,2.70
2018-04-10T12:41:06.834Z,2.90
2018-04-10T12:43:34.896Z,2.83
2018-04-10T12:46:02.948Z,2.70
2018-04-10T12:48:31.046Z,2.87
2018-04-10T12:50:59.103Z,2.73
2018-04-10T12:53:27.164Z,2.73
2018-04-10T12:55:55.241Z,2.90
2018-04-10T12:58:23.309Z,3.07
2018-04-10T13:00:51.367Z,2.53
2018-04-10T13:03:19.439Z,3.27
2018-04-10T13:05:47.497Z,2.60
2018-04-10T13:08:15.547Z,3.10
2018-04-10T13:10:43.646Z,2.90
2018-04-10T13:13:11.695Z,2.67
2018-04-10T13:15:39.757Z,2.90
2018-04-10T13:18:07.821Z,2.90
2018-04-10T13:20:35.881Z,2.60
2018-04-10T13:23:03.956Z,2.60
2018-04-10T13:25:32.021Z,2.63
2018-04-10T13:28:00.082Z,2.90
2018-04-10T13:30:28.160Z,2.20
2018-04-10T13:32:56.224Z,2.60
2018-04-10T13:35:24.285Z,2.60
2018-04-10T13:37:52.375Z,2.60
2018-04-10T13:40:20.428Z,2.40
2018-04-10T13:42:48.489Z,2.40
2018-04-10T13:45:16.572Z,2.00
2018-04-10T13:47:44.633Z,2.30
2018-04-10T13:50:12.689Z,2.00
2018-04-10T13:52:40.767Z,2.10
2018-04-10T13:55:08.831Z,2.10
2018-04-10T13:57:36.883Z,1.90
2018-04-10T14:00:04.947Z,1.90
2018-04-10T14:02:33.004Z,1.90
2018-04-10T14:05:01.071Z,2.20
2018-04-10T14:07:29.148Z,2.50
2018-04-10T14:09:57.210Z,2.17
2018-04-10T14:12:25.268Z,2.23
2018-04-10T14:14:53.345Z,1.70
2018-04-10T14:17:21.411Z,2.10
2018-04-10T14:19:49.465Z,1.60
2018-04-10T14:22:17.540Z,2.10
2018-04-10T14:24:45.597Z,1.70
2018-04-10T14:27:13.661Z,1.97
2018-04-10T14:29:41.755Z,1.80
2018-04-10T14:32:09.813Z,1.73
2018-04-10T14:34:37.875Z,1.90
2018-04-10T14:37:05.955Z,1.50
2018-04-10T14:39:34.039Z,1.73
2018-04-10T14:42:02.102Z,1.90
2018-04-10T14:44:30.181Z,1.53
2018-04-10T14:46:58.237Z,2.00
2018-04-10T14:49:26.294Z,1.63
2018-04-10T14:51:54.388Z,1.50
2018-04-10T14:54:22.495Z,1.50
2018-04-10T14:56:50.544Z,1.50
2018-04-10T14:59:18.620Z,1.50
2018-04-10T15:01:46.682Z,1.60
2018-04-10T15:04:14.731Z,1.47
2018-04-10T15:06:43.596Z,1.60
2018-04-10T15:09:11.648Z,1.50
2018-04-10T15:11:39.709Z,1.30
2018-04-10T15:14:07.775Z,1.77
2018-04-10T15:16:35.837Z,1.60
2018-04-10T15:19:03.889Z,1.40
2018-04-10T15:21:31.983Z,1.40
2018-04-10T15:24:00.053Z,1.30
2018-04-10T15:26:28.111Z,1.40
2018-04-10T15:28:56.173Z,1.20
2018-04-10T15:31:24.247Z,1.63
2018-04-10T15:33:52.306Z,1.60
2018-04-10T15:36:20.366Z,1.40
2018-04-10T15:38:48.465Z,1.30
2018-04-10T15:41:17.284Z,1.43
2018-04-10T15:43:45.346Z,1.20
2018-04-10T15:46:13.424Z,1.33
2018-04-10T15:48:41.480Z,1.30
2018-04-10T15:51:09.538Z,1.27
2018-04-10T15:53:37.605Z,1.10
2018-04-10T15:56:05.676Z,1.27
2018-04-10T15:58:33.735Z,1.23
2018-04-10T16:01:01.827Z,1.10
2018-04-10T16:03:29.881Z,1.37
2018-04-10T16:05:57.956Z,1.10
2018-04-10T16:08:26.045Z,1.20
2018-04-10T16:10:54.116Z,1.40
2018-04-10T16:13:22.184Z,1.13
2018-04-10T16:15:50.250Z,1.40
2018-04-10T16:18:18.304Z,1.30
2018-04-10T16:20:46.386Z,1.20
2018-04-10T16:23:14.438Z,1.30
2018-04-10T16:25:42.495Z,1.30
2018-04-10T16:28:10.609Z,1.20
2018-04-10T16:30:38.672Z,1.20
2018-04-10T16:33:06.735Z,1.10
2018-04-10T16:35:34.828Z,1.40
2018-04-10T16:38:02.888Z,1.30
2018-04-10T16:40:30.947Z,1.20
2018-04-10T16:42:59.038Z,1.40
2018-04-10T16:45:27.091Z,1.27
2018-04-10T16:47:55.176Z,1.30
2018-04-10T16:50:23.226Z,1.37
2018-04-10T16:52:51.289Z,1.47
2018-04-10T16:55:19.376Z,1.60
2018-04-10T16:57:47.439Z,1.30
2018-04-10T17:00:15.497Z,1.50
2018-04-10T17:02:43.581Z,1.50
2018-04-10T17:05:11.634Z,1.23
2018-04-10T17:07:39.721Z,1.23
2018-04-10T17:10:07.776Z,1.33
2018-04-10T17:12:35.844Z,1.30
2018-04-10T17:15:04.032Z,1.20
2018-04-10T17:17:32.089Z,1.47
2018-04-10T17:20:00.150Z,1.57
2018-04-10T17:22:29.006Z,1.33
2018-04-10T17:24:57.071Z,1.40
2018-04-10T17:27:25.125Z,1.53
2018-04-10T17:29:53.220Z,1.47
2018-04-10T17:32:21.277Z,1.30
2018-04-10T17:34:49.330Z,1.30
2018-04-10T17:37:17.396Z,1.40
2018-04-10T17:39:45.454Z,1.87
2018-04-10T17:42:13.516Z,1.50
2018-04-10T17:44:41.572Z,1.30
2018-04-10T17:47:09.624Z,1.40
2018-04-10T17:49:37.705Z,1.60
2018-04-10T17:52:05.786Z,1.37
2018-04-10T17:54:34.604Z,1.57
2018-04-10T17:57:02.668Z,1.43
2018-04-10T17:59:30.737Z,1.50
2018-04-10T18:01:58.795Z,1.60
2018-04-10T18:04:26.857Z,1.50
2018-04-10T18:06:54.934Z,1.50
2018-04-10T18:09:22.991Z,1.60
2018-04-10T18:11:51.061Z,1.70
2018-04-10T18:14:19.140Z,1.60
2018-04-10T18:16:47.203Z,1.50
2018-04-10T18:19:15.264Z,1.50
2018-04-10T18:21:43.325Z,1.70
2018-04-10T18:24:11.381Z,1.43
2018-04-10T18:26:39.451Z,1.63
2018-04-10T18:29:07.508Z,1.53
2018-04-10T18:31:35.563Z,1.60
2018-04-10T18:34:03.641Z,1.40
2018-04-10T18:36:31.698Z,1.60
2018-04-10T18:38:59.797Z,1.80
2018-04-10T18:41:28.639Z,1.53
2018-04-10T18:43:56.682Z,1.50
2018-04-10T18:46:24.741Z,1.70
2018-04-10T18:48:52.811Z,1.47
2018-04-10T18:51:20.864Z,1.70
2018-04-10T18:53:48.929Z,1.30
2018-04-10T18:56:17.905Z,1.60
2018-04-10T18:58:45.975Z,1.50
2018-04-10T19:01:14.083Z,1.80
2018-04-10T19:03:42.139Z,1.60
2018-04-10T19:06:10.211Z,1.40
2018-04-10T19:08:38.281Z,1.40
2018-04-10T19:11:06.397Z,1.77
2018-04-10T19:13:34.445Z,1.50
2018-04-10T19:16:02.544Z,1.97
2018-04-10T19:18:30.585Z,1.50
2018-04-10T19:20:58.642Z,2.80
2018-04-10T19:23:26.733Z,3.73
2018-04-10T19:25:54.781Z,2.93
2018-04-10T19:28:22.858Z,2.73
2018-04-10T19:30:50.922Z,2.07
2018-04-10T19:33:18.970Z,1.90
2018-04-10T19:35:47.020Z,1.87
2018-04-10T19:38:15.084Z,1.97
2018-04-10T19:40:43.152Z,1.73
2018-04-10T19:43:11.211Z,1.80
2018-04-10T19:45:39.291Z,1.37
2018-04-10T19:48:07.344Z,1.40
2018-04-10T19:50:35.393Z,1.47
2018-04-10T19:53:04.211Z,1.83
2018-04-10T19:55:32.278Z,1.60
2018-04-10T19:58:00.357Z,1.70
2018-04-10T20:00:28.411Z,1.63
2018-04-10T20:10:51.073Z,2.10
2018-04-10T20:16:26.817Z,1.80
2018-04-10T20:19:21.128Z,2.27
2018-04-10T20:24:59.379Z,1.80
2018-04-10T20:30:32.961Z,1.83
2018-04-10T20:33:25.924Z,2.13
2018-04-10T20:39:04.292Z,1.70
2018-04-10T20:50:26.873Z,2.00
2018-04-10T20:52:55.066Z,1.70
2018-04-10T20:55:23.203Z,1.70
2018-04-10T20:57:52.056Z,1.80
2018-04-10T21:00:20.144Z,1.83
2018-04-10T21:02:48.256Z,1.87
2018-04-10T21:05:16.344Z,1.87
2018-04-10T21:07:44.432Z,2.00
2018-04-10T21:10:12.562Z,2.27
2018-04-10T21:12:40.639Z,2.00
2018-04-10T21:15:08.743Z,1.80
2018-04-10T21:17:36.877Z,2.10
2018-04-10T21:20:04.965Z,2.23
2018-04-10T21:22:33.075Z,2.10
2018-04-10T21:25:01.199Z,2.07
2018-04-10T21:27:29.319Z,2.07
2018-04-10T21:29:57.405Z,2.13
2018-04-10T21:32:25.511Z,2.00
2018-04-10T21:34:53.739Z,2.13
2018-04-10T21:37:21.864Z,1.80
2018-04-10T21:39:49.957Z,2.00
2018-04-10T21:42:18.046Z,1.97
2018-04-10T21:44:46.157Z,2.30
2018-04-10T21:47:15.053Z,2.30
2018-04-10T21:49:43.132Z,1.93
2018-04-10T21:52:11.220Z,2.37
2018-04-10T21:54:39.330Z,2.20
2018-04-10T21:57:07.438Z,1.97
2018-04-10T21:59:36.300Z,2.00
2018-04-10T22:02:04.408Z,2.17
2018-04-10T22:04:32.528Z,2.40
2018-04-10T22:07:00.636Z,1.90
2018-04-10T22:09:29.504Z,2.00
2018-04-10T22:11:57.595Z,2.03
2018-04-10T22:14:25.686Z,2.10
2018-04-10T22:16:53.774Z,1.90
2018-04-10T22:19:21.885Z,2.30
2018-04-10T22:21:49.972Z,2.70
2018-04-10T22:24:18.823Z,2.33
2018-04-10T22:26:46.930Z,2.13
2018-04-10T22:29:15.028Z,2.07
2018-04-10T22:31:43.141Z,2.30
2018-04-10T22:34:11.205Z,2.40
2018-04-10T22:36:39.314Z,2.43
2018-04-10T22:39:07.455Z,2.50
2018-04-10T22:41:35.536Z,2.93
2018-04-10T22:44:03.622Z,2.93
2018-04-10T22:46:31.747Z,3.10
2018-04-10T22:48:59.858Z,2.70
2018-04-10T22:51:28.738Z,3.30
2018-04-10T22:53:56.887Z,2.40
2018-04-10T22:56:24.975Z,2.30
2018-04-10T22:58:53.085Z,2.10
2018-04-10T23:01:21.174Z,2.30
2018-04-10T23:03:49.267Z,2.20
2018-04-10T23:06:17.390Z,2.10
2018-04-10T23:08:46.268Z,2.60
2018-04-10T23:11:14.361Z,2.40
2018-04-10T23:13:42.464Z,2.40
2018-04-10T23:16:10.598Z,2.67
2018-04-10T23:18:38.694Z,2.40
2018-04-10T23:21:07.552Z,2.33
2018-04-10T23:23:35.686Z,2.73
2018-04-10T23:26:03.797Z,2.27
2018-04-10T23:28:31.884Z,2.80
2018-04-10T23:31:00.000Z,3.20
2018-04-10T23:33:28.134Z,3.10
2018-04-10T23:35:56.241Z,3.07
2018-04-10T23:38:24.389Z,3.43
2018-04-10T23:40:52.496Z,2.77
2018-04-10T23:43:20.602Z,2.80
2018-04-10T23:45:48.761Z,2.93
2018-04-10T23:48:16.873Z,3.63
2018-04-10T23:50:44.962Z,3.13
2018-04-10T23:53:13.083Z,3.10
2018-04-10T23:55:41.162Z,2.77
2018-04-10T23:58:09.266Z,3.17
