createdAt,value
2023-01-01T00:00:51.389Z,4.98
2023-01-01T00:03:20.065Z,4.89
2023-01-01T00:05:48.685Z,4.89
2023-01-01T00:08:17.299Z,4.92
2023-01-01T00:10:46.004Z,4.91
2023-01-01T00:13:15.346Z,4.75
2023-01-01T00:15:45.322Z,4.68
2023-01-01T00:18:14.366Z,4.65
2023-01-01T00:20:43.043Z,4.57
2023-01-01T00:23:12.826Z,4.49
2023-01-01T00:25:41.806Z,4.44
2023-01-01T00:28:10.613Z,4.44
2023-01-01T00:30:41.966Z,4.40
2023-01-01T00:33:11.598Z,4.36
2023-01-01T00:35:40.251Z,4.37
2023-01-01T00:38:08.927Z,4.47
2023-01-01T00:40:37.463Z,4.52
2023-01-01T00:43:06.090Z,4.52
2023-01-01T00:45:34.761Z,4.49
2023-01-01T00:48:03.393Z,4.46
2023-01-01T00:50:33.089Z,4.58
2023-01-01T00:53:01.643Z,4.54
2023-01-01T00:55:29.948Z,4.56
2023-01-01T00:57:58.558Z,4.64
2023-01-01T01:00:27.124Z,4.63
2023-01-01T01:02:55.804Z,4.47
2023-01-01T01:05:24.482Z,4.53
2023-01-01T01:07:54.600Z,4.56
2023-01-01T01:10:23.184Z,4.58
2023-01-01T01:12:51.393Z,4.50
2023-01-01T01:15:20.898Z,4.41
2023-01-01T01:17:49.732Z,4.37
2023-01-01T01:20:18.493Z,4.53
2023-01-01T01:22:47.038Z,4.50
2023-01-01T01:25:17.036Z,4.46
2023-01-01T01:27:45.583Z,4.51
2023-01-01T01:30:14.591Z,4.59
2023-01-01T01:32:43.195Z,4.46
2023-01-01T01:35:12.491Z,4.49
2023-01-01T01:37:41.066Z,4.51
2023-01-01T01:40:11.075Z,4.48
2023-01-01T01:42:40.681Z,4.36
2023-01-01T01:45:11.318Z,4.35
2023-01-01T01:47:49.772Z,4.37
2023-01-01T01:50:28.008Z,4.36
2023-01-01T01:53:07.654Z,4.45
2023-01-01T01:55:41.022Z,4.52
2023-01-01T01:58:14.400Z,4.49
2023-01-01T02:00:42.809Z,4.57
2023-01-01T02:03:15.485Z,4.61
2023-01-01T02:05:45.269Z,4.50
2023-01-01T02:08:15.816Z,4.44
2023-01-01T02:10:44.550Z,4.29
2023-01-01T02:13:14.865Z,4.17
2023-01-01T02:15:52.935Z,4.03
2023-01-01T02:18:25.886Z,4.04
2023-01-01T02:21:01.177Z,4.12
2023-01-01T02:23:57.723Z,4.17
2023-01-01T02:26:43.181Z,4.21
2023-01-01T02:29:29.773Z,4.16
2023-01-01T02:32:06.840Z,4.19
2023-01-01T02:34:41.343Z,4.34
2023-01-01T02:37:13.267Z,4.36
2023-01-01T02:39:47.429Z,4.34
2023-01-01T02:42:17.412Z,4.35
2023-01-01T02:44:52.296Z,4.39
2023-01-01T02:47:22.337Z,4.37
2023-01-01T02:50:03.890Z,4.35
2023-01-01T02:52:50.518Z,4.26
2023-01-01T02:55:44.044Z,4.29
2023-01-01T02:58:36.206Z,4.10
2023-01-01T03:01:14.310Z,4.02
2023-01-01T03:03:57.098Z,3.97
2023-01-01T03:06:39.920Z,3.94
2023-01-01T03:09:23.271Z,3.92
2023-01-01T03:12:18.955Z,3.95
2023-01-01T03:14:57.629Z,3.97
2023-01-01T03:17:36.399Z,3.81
2023-01-01T03:20:14.638Z,3.73
2023-01-01T03:25:15.470Z,3.69
2023-01-01T03:27:49.495Z,3.69
2023-01-01T03:30:22.300Z,3.64
2023-01-01T03:33:03.757Z,3.57
2023-01-01T03:35:39.873Z,3.56
2023-01-01T03:38:15.735Z,3.49
2023-01-01T03:40:48.226Z,3.61
2023-01-01T03:43:26.361Z,3.66
2023-01-01T03:45:57.764Z,3.73
2023-01-01T03:48:27.801Z,3.77
2023-01-01T03:51:09.279Z,3.68
2023-01-01T03:53:42.407Z,3.55
2023-01-01T03:56:22.391Z,3.60
2023-01-01T03:59:01.510Z,3.63
2023-01-01T04:01:37.186Z,3.70
2023-01-01T04:04:08.965Z,3.73
2023-01-01T04:06:37.547Z,3.63
2023-01-01T04:09:10.880Z,3.50
2023-01-01T04:12:04.329Z,3.52
2023-01-01T04:14:35.535Z,3.55
2023-01-01T04:17:05.820Z,3.42
2023-01-01T04:19:36.096Z,3.38
2023-01-01T04:22:05.371Z,3.34
2023-01-01T04:24:33.973Z,3.34
2023-01-01T04:27:02.578Z,3.17
2023-01-01T04:29:30.891Z,3.11
2023-01-01T04:31:59.511Z,3.06
2023-01-01T04:34:28.157Z,3.10
2023-01-01T04:36:57.734Z,3.06
2023-01-01T04:39:25.982Z,3.03
2023-01-01T04:41:54.634Z,3.09
2023-01-01T04:44:23.208Z,3.09
2023-01-01T04:46:56.939Z,3.08
2023-01-01T04:49:28.656Z,3.07
2023-01-01T04:51:58.237Z,3.04
2023-01-01T04:54:26.887Z,3.05
2023-01-01T04:56:55.554Z,3.01
2023-01-01T04:59:24.135Z,2.89
2023-01-01T05:01:52.857Z,2.70
2023-01-01T05:04:21.527Z,2.65
2023-01-01T05:06:50.138Z,2.60
2023-01-01T05:09:20.193Z,2.52
2023-01-01T05:11:48.825Z,2.51
2023-01-01T05:14:17.391Z,2.50
2023-01-01T05:16:46.006Z,2.48
2023-01-01T05:19:14.621Z,2.53
2023-01-01T05:21:42.962Z,2.72
2023-01-01T05:24:12.342Z,2.69
2023-01-01T05:26:44.695Z,2.63
2023-01-01T05:29:17.115Z,2.60
2023-01-01T05:31:47.107Z,2.67
2023-01-01T05:34:15.884Z,2.64
2023-01-01T05:36:44.550Z,2.61
2023-01-01T05:39:14.151Z,2.77
2023-01-01T05:41:44.336Z,2.93
2023-01-01T05:44:13.077Z,3.00
2023-01-01T05:46:41.658Z,3.10
2023-01-01T05:49:12.910Z,3.06
2023-01-01T05:56:38.050Z,3.22
2023-01-01T05:59:07.729Z,3.44
2023-01-01T06:01:41.794Z,3.50
2023-01-01T06:04:15.583Z,3.59
2023-01-01T06:06:44.272Z,3.62
2023-01-01T06:09:12.751Z,3.64
2023-01-01T06:11:41.258Z,3.60
2023-01-01T06:14:10.908Z,3.52
2023-01-01T06:16:39.672Z,3.58
2023-01-01T06:19:08.323Z,3.61
2023-01-01T06:21:37.096Z,3.46
2023-01-01T06:24:06.470Z,3.24
2023-01-01T06:26:35.364Z,3.14
2023-01-01T06:29:04.353Z,3.05
2023-01-01T06:31:40.167Z,3.02
2023-01-01T06:34:09.340Z,3.01
2023-01-01T06:36:38.071Z,2.97
2023-01-01T06:39:07.177Z,2.94
2023-01-01T06:41:35.800Z,2.96
2023-01-01T06:44:05.640Z,2.97
2023-01-01T06:46:37.100Z,2.96
2023-01-01T06:49:07.903Z,2.97
2023-01-01T06:51:40.679Z,3.00
2023-01-01T06:54:09.930Z,3.01
2023-01-01T06:56:38.997Z,2.94
2023-01-01T06:59:08.405Z,2.99
2023-01-01T07:01:44.401Z,2.92
2023-01-01T07:04:16.764Z,2.79
2023-01-01T07:06:45.345Z,2.77
2023-01-01T07:09:13.965Z,2.69
2023-01-01T07:11:42.567Z,2.66
2023-01-01T07:14:11.200Z,2.72
2023-01-01T07:16:40.888Z,2.85
2023-01-01T07:19:09.411Z,2.82
2023-01-01T07:21:43.406Z,2.78
2023-01-01T07:24:14.732Z,2.94
2023-01-01T07:26:43.461Z,2.97
2023-01-01T07:29:13.343Z,3.09
2023-01-01T07:31:44.864Z,3.11
2023-01-01T07:34:17.080Z,3.18
2023-01-01T07:36:45.842Z,3.29
2023-01-01T07:39:14.493Z,3.36
2023-01-01T07:41:42.839Z,3.54
2023-01-01T07:44:12.091Z,3.66
2023-01-01T07:46:41.827Z,3.72
2023-01-01T07:49:10.497Z,3.90
2023-01-01T07:51:39.130Z,4.02
2023-01-01T07:54:08.732Z,4.23
2023-01-01T07:56:37.531Z,4.52
2023-01-01T07:59:06.281Z,4.73
2023-01-01T08:01:37.963Z,4.75
2023-01-01T08:04:07.945Z,5.06
2023-01-01T08:06:36.747Z,5.31
2023-01-01T08:09:05.444Z,5.57
2023-01-01T08:11:34.066Z,6.02
2023-01-01T08:14:02.844Z,6.18
2023-01-01T08:16:31.538Z,6.41
2023-01-01T08:19:00.216Z,6.50
2023-01-01T08:21:29.953Z,6.35
2023-01-01T08:23:58.415Z,6.15
2023-01-01T08:26:32.427Z,5.76
2023-01-01T08:29:03.700Z,5.63
2023-01-01T08:31:32.469Z,5.57
2023-01-01T08:34:01.216Z,5.60
2023-01-01T08:36:30.878Z,5.62
2023-01-01T08:38:59.242Z,5.74
2023-01-01T08:41:27.914Z,5.85
2023-01-01T08:43:56.183Z,5.91
2023-01-01T08:46:24.860Z,6.07
2023-01-01T08:48:53.335Z,6.29
2023-01-01T08:51:21.951Z,6.55
2023-01-01T08:53:51.829Z,6.76
2023-01-01T08:56:20.803Z,7.01
2023-01-01T08:58:49.719Z,7.18
2023-01-01T09:01:21.541Z,7.39
2023-01-01T09:03:50.489Z,7.64
2023-01-01T09:06:19.152Z,7.80
2023-01-01T09:08:47.950Z,8.01
2023-01-01T09:11:25.570Z,8.06
2023-01-01T09:13:55.191Z,8.21
2023-01-01T09:16:24.598Z,8.36
2023-01-01T09:18:53.315Z,8.38
2023-01-01T09:21:21.871Z,8.46
2023-01-01T09:23:50.537Z,8.60
2023-01-01T09:26:20.140Z,8.78
2023-01-01T09:28:48.707Z,8.92
2023-01-01T09:31:17.338Z,8.93
2023-01-01T09:33:45.970Z,8.86
2023-01-01T09:36:27.891Z,8.94
2023-01-01T09:38:57.987Z,8.95
2023-01-01T09:41:42.850Z,9.10
2023-01-01T09:44:30.816Z,9.19
2023-01-01T09:47:03.644Z,9.36
2023-01-01T09:49:38.043Z,9.32
2023-01-01T09:52:07.208Z,9.34
2023-01-01T09:54:41.735Z,9.37
2023-01-01T09:57:19.789Z,9.47
2023-01-01T09:59:50.804Z,9.48
2023-01-01T10:02:49.790Z,9.56
2023-01-01T10:05:35.488Z,9.71
2023-01-01T10:08:22.814Z,9.89
2023-01-01T10:11:13.281Z,10.07
2023-01-01T10:13:45.240Z,10.07
2023-01-01T10:16:24.922Z,10.07
2023-01-01T10:18:58.536Z,10.08
2023-01-01T10:21:33.401Z,10.18
2023-01-01T10:24:15.682Z,10.26
2023-01-01T10:26:44.607Z,10.34
2023-01-01T10:29:23.118Z,10.44
2023-01-01T10:31:52.166Z,10.57
2023-01-01T10:34:26.517Z,10.59
2023-01-01T10:36:58.795Z,10.76
2023-01-01T10:39:28.506Z,10.93
2023-01-01T10:41:59.559Z,10.92
2023-01-01T10:44:34.264Z,11.15
2023-01-01T10:47:26.380Z,11.36
2023-01-01T10:50:00.332Z,11.48
2023-01-01T10:52:35.457Z,11.49
2023-01-01T10:55:04.577Z,11.45
2023-01-01T10:57:37.976Z,11.52
2023-01-01T11:00:25.231Z,11.66
2023-01-01T11:03:18.665Z,11.59
2023-01-01T11:06:11.980Z,11.50
2023-01-01T11:08:48.222Z,11.58
2023-01-01T11:11:26.578Z,11.67
2023-01-01T11:13:58.454Z,11.66
2023-01-01T11:16:30.219Z,11.66
2023-01-01T11:19:06.585Z,11.72
2023-01-01T11:21:36.571Z,11.66
2023-01-01T11:24:23.983Z,11.67
2023-01-01T11:26:55.155Z,11.76
2023-01-01T11:29:30.584Z,11.81
2023-01-01T11:32:01.467Z,11.94
2023-01-01T11:34:33.756Z,12.22
2023-01-01T11:37:17.899Z,12.28
2023-01-01T11:39:52.308Z,12.19
2023-01-01T11:42:24.795Z,12.21
2023-01-01T11:44:57.173Z,12.35
2023-01-01T11:47:32.302Z,12.43
2023-01-01T11:50:19.278Z,12.58
2023-01-01T11:52:50.407Z,12.73
2023-01-01T11:55:28.130Z,12.86
2023-01-01T11:58:07.231Z,12.99
2023-01-01T12:00:38.182Z,12.96
2023-01-01T12:03:26.830Z,12.95
2023-01-01T12:06:08.035Z,13.03
2023-01-01T12:08:40.202Z,13.12
2023-01-01T12:11:20.400Z,13.17
2023-01-01T12:13:56.922Z,13.31
2023-01-01T12:16:46.382Z,13.40
2023-01-01T12:19:24.903Z,13.53
2023-01-01T12:21:58.387Z,13.61
2023-01-01T12:24:33.749Z,13.74
2023-01-01T12:27:16.942Z,13.85
2023-01-01T12:30:05.919Z,14.10
2023-01-01T12:33:09.593Z,15.12
2023-01-01T12:35:52.157Z,16.29
2023-01-01T12:38:46.587Z,17.76
2023-01-01T12:41:27.825Z,17.96
2023-01-01T12:44:06.993Z,18.01
2023-01-01T12:46:50.346Z,17.86
2023-01-01T12:49:48.511Z,18.20
2023-01-01T12:52:40.838Z,18.21
2023-01-01T12:55:46.499Z,18.60
2023-01-01T12:58:23.746Z,18.65
2023-01-01T13:00:59.892Z,18.82
2023-01-01T13:03:36.025Z,18.97
2023-01-01T13:06:07.519Z,18.40
2023-01-01T13:08:39.032Z,18.30
2023-01-01T13:11:09.496Z,18.49
2023-01-01T13:13:37.877Z,18.94
2023-01-01T13:16:07.777Z,18.89
2023-01-01T13:18:37.568Z,18.58
2023-01-01T13:21:21.335Z,17.46
2023-01-01T13:23:54.765Z,17.63
2023-01-01T13:26:42.745Z,17.06
2023-01-01T13:29:34.140Z,16.65
2023-01-01T13:32:08.959Z,17.00
2023-01-01T13:35:04.170Z,17.36
2023-01-01T13:37:47.397Z,17.39
2023-01-01T13:40:53.202Z,17.07
2023-01-01T13:43:32.125Z,16.92
2023-01-01T13:46:14.830Z,17.18
2023-01-01T13:49:26.404Z,16.94
2023-01-01T13:52:33.831Z,17.30
2023-01-01T13:55:38.935Z,17.62
2023-01-01T13:58:48.605Z,18.36
2023-01-01T14:01:45.574Z,18.64
2023-01-01T14:04:31.890Z,18.25
2023-01-01T14:07:33.010Z,18.30
2023-01-01T14:10:25.005Z,18.46
2023-01-01T14:12:55.257Z,18.19
2023-01-01T14:15:31.363Z,18.14
2023-01-01T14:18:02.815Z,17.81
2023-01-01T14:20:38.512Z,17.63
2023-01-01T14:23:11.685Z,17.69
2023-01-01T14:25:44.405Z,17.90
2023-01-01T14:28:20.056Z,18.08
2023-01-01T14:30:50.644Z,17.98
2023-01-01T14:33:27.863Z,17.67
2023-01-01T14:35:59.131Z,17.02
2023-01-01T14:38:29.193Z,16.60
2023-01-01T14:41:17.054Z,15.54
2023-01-01T14:43:48.938Z,14.83
2023-01-01T14:46:21.311Z,14.32
2023-01-01T14:48:54.024Z,14.57
2023-01-01T14:51:26.584Z,14.54
2023-01-01T14:53:59.716Z,13.78
2023-01-01T14:56:31.727Z,13.05
2023-01-01T14:59:09.203Z,12.40
2023-01-01T15:01:39.887Z,11.94
2023-01-01T15:04:26.632Z,11.65
2023-01-01T15:06:56.746Z,11.41
2023-01-01T15:09:26.164Z,11.17
2023-01-01T15:11:55.447Z,11.05
2023-01-01T15:14:38.148Z,10.85
2023-01-01T15:17:10.563Z,10.66
2023-01-01T15:19:42.169Z,10.40
2023-01-01T15:22:12.998Z,10.12
2023-01-01T15:24:41.656Z,9.88
2023-01-01T15:27:25.527Z,9.65
2023-01-01T15:29:56.560Z,9.40
2023-01-01T15:32:31.139Z,9.26
2023-01-01T15:35:01.890Z,9.17
2023-01-01T15:37:35.266Z,8.92
2023-01-01T15:40:34.724Z,8.77
2023-01-01T15:43:22.035Z,8.60
2023-01-01T15:46:00.142Z,8.43
2023-01-01T15:48:37.483Z,8.34
2023-01-01T15:51:16.380Z,8.20
2023-01-01T15:53:57.668Z,8.14
2023-01-01T15:56:29.744Z,8.08
2023-01-01T15:59:08.697Z,8.02
2023-01-01T16:01:40.550Z,7.86
2023-01-01T16:04:20.636Z,7.84
2023-01-01T16:06:55.429Z,7.64
2023-01-01T16:09:24.202Z,7.73
2023-01-01T16:11:54.355Z,8.03
2023-01-01T16:14:23.068Z,8.41
2023-01-01T16:16:57.370Z,8.60
2023-01-01T16:19:27.990Z,8.47
2023-01-01T16:21:56.765Z,8.07
2023-01-01T16:24:25.357Z,7.96
2023-01-01T16:26:54.335Z,7.66
2023-01-01T16:29:22.610Z,7.68
2023-01-01T16:31:52.840Z,7.80
2023-01-01T16:34:21.524Z,7.77
2023-01-01T16:36:51.659Z,7.79
2023-01-01T16:39:20.187Z,7.85
2023-01-01T16:41:48.734Z,7.84
2023-01-01T16:44:17.673Z,7.82
2023-01-01T16:46:46.840Z,7.89
2023-01-01T16:49:15.481Z,7.94
2023-01-01T16:51:45.331Z,7.94
2023-01-01T16:54:15.821Z,7.93
2023-01-01T16:56:44.471Z,7.95
2023-01-01T16:59:15.213Z,7.89
2023-01-01T17:01:44.823Z,7.99
2023-01-01T17:04:14.106Z,7.90
2023-01-01T17:06:42.753Z,7.86
2023-01-01T17:09:11.062Z,7.78
2023-01-01T17:11:41.411Z,7.64
2023-01-01T17:14:12.672Z,7.63
2023-01-01T17:16:41.353Z,7.68
2023-01-01T17:19:15.093Z,7.63
2023-01-01T17:21:45.715Z,7.60
2023-01-01T17:24:14.286Z,7.54
2023-01-01T17:26:44.007Z,7.49
2023-01-01T17:29:12.884Z,7.50
2023-01-01T17:31:41.512Z,7.52
2023-01-01T17:34:14.586Z,7.55
2023-01-01T17:36:44.619Z,7.41
2023-01-01T17:39:14.832Z,7.32
2023-01-01T17:41:46.125Z,7.09
2023-01-01T17:44:14.785Z,6.99
2023-01-01T17:46:44.479Z,6.97
2023-01-01T17:49:13.343Z,6.98
2023-01-01T17:51:42.305Z,6.85
2023-01-01T17:54:13.729Z,6.74
2023-01-01T17:56:43.793Z,6.76
2023-01-01T17:59:12.489Z,6.70
2023-01-01T18:01:42.142Z,6.55
2023-01-01T18:04:11.389Z,6.66
2023-01-01T18:06:43.114Z,6.52
2023-01-01T18:09:15.092Z,6.42
2023-01-01T18:11:45.376Z,6.31
2023-01-01T18:14:17.320Z,6.14
2023-01-01T18:16:47.032Z,6.14
2023-01-01T18:19:15.754Z,6.05
2023-01-01T18:21:44.431Z,6.03
2023-01-01T18:24:15.475Z,5.98
2023-01-01T18:26:45.301Z,5.92
2023-01-01T18:29:13.907Z,5.91
2023-01-01T18:31:42.786Z,5.81
2023-01-01T18:34:12.257Z,5.81
2023-01-01T18:36:40.894Z,5.96
2023-01-01T18:39:16.523Z,6.05
2023-01-01T18:42:31.001Z,6.44
2023-01-01T18:45:16.186Z,6.51
2023-01-01T18:47:46.361Z,6.50
2023-01-01T18:50:26.583Z,6.46
2023-01-01T18:53:02.011Z,6.24
2023-01-01T18:55:32.358Z,6.30
2023-01-01T18:58:15.298Z,6.38
2023-01-01T19:00:44.147Z,6.37
2023-01-01T19:03:19.047Z,6.42
2023-01-01T19:05:48.607Z,6.47
2023-01-01T19:08:22.355Z,6.59
2023-01-01T19:10:53.866Z,6.61
2023-01-01T19:13:25.574Z,6.72
2023-01-01T19:15:58.628Z,6.87
2023-01-01T19:18:31.465Z,7.14
2023-01-01T19:21:14.518Z,7.26
2023-01-01T19:23:50.216Z,7.14
2023-01-01T19:26:26.759Z,7.18
2023-01-01T19:28:58.113Z,7.32
2023-01-01T19:31:26.808Z,7.20
2023-01-01T19:33:55.437Z,6.95
2023-01-01T19:36:24.043Z,6.86
2023-01-01T19:38:52.606Z,6.90
2023-01-01T19:41:20.996Z,6.83
2023-01-01T19:43:49.686Z,6.67
2023-01-01T19:46:19.823Z,6.47
2023-01-01T19:48:49.164Z,6.30
2023-01-01T19:51:17.758Z,6.49
2023-01-01T19:53:46.408Z,6.69
2023-01-01T19:56:16.069Z,6.74
2023-01-01T19:58:45.431Z,6.43
2023-01-01T20:01:15.148Z,6.09
2023-01-01T20:04:00.493Z,5.96
2023-01-01T20:06:30.491Z,5.83
2023-01-01T20:08:58.715Z,5.86
2023-01-01T20:11:29.665Z,5.93
2023-01-01T20:13:58.429Z,5.91
2023-01-01T20:16:27.074Z,5.98
2023-01-01T20:18:56.746Z,5.94
2023-01-01T20:21:42.692Z,6.00
2023-01-01T20:24:12.100Z,6.01
2023-01-01T20:26:40.787Z,6.24
2023-01-01T20:29:21.191Z,6.28
2023-01-01T20:31:52.212Z,6.28
2023-01-01T20:34:23.432Z,6.32
2023-01-01T20:37:10.271Z,6.30
2023-01-01T20:39:39.852Z,6.21
2023-01-01T20:42:08.573Z,6.04
2023-01-01T20:44:37.306Z,5.95
2023-01-01T20:47:05.960Z,5.74
2023-01-01T20:49:36.500Z,5.58
2023-01-01T20:52:05.420Z,5.43
2023-01-01T20:54:34.018Z,5.44
2023-01-01T20:57:02.647Z,5.39
2023-01-01T20:59:36.483Z,5.37
2023-01-01T21:02:06.632Z,5.32
2023-01-01T21:04:38.806Z,5.24
2023-01-01T21:07:10.084Z,5.09
2023-01-01T21:09:38.534Z,5.10
2023-01-01T21:12:08.018Z,5.31
2023-01-01T21:14:37.009Z,5.40
2023-01-01T21:17:22.098Z,5.36
2023-01-01T21:19:54.813Z,5.41
2023-01-01T21:22:23.462Z,5.36
2023-01-01T21:24:54.753Z,5.27
2023-01-01T21:27:32.507Z,5.09
2023-01-01T21:30:01.908Z,4.90
2023-01-01T21:32:38.328Z,4.87
2023-01-01T21:35:17.508Z,4.71
2023-01-01T21:37:50.021Z,4.69
2023-01-01T21:40:39.715Z,4.67
2023-01-01T21:43:30.543Z,4.65
2023-01-01T21:46:16.315Z,4.68
2023-01-01T21:48:55.595Z,4.70
2023-01-01T21:51:28.340Z,4.78
2023-01-01T21:54:19.370Z,4.95
2023-01-01T21:56:55.809Z,4.98
2023-01-01T21:59:35.835Z,4.87
2023-01-01T22:02:31.288Z,4.91
2023-01-01T22:05:03.198Z,4.82
2023-01-01T22:10:33.775Z,4.92
2023-01-01T22:13:02.756Z,5.10
2023-01-01T22:15:41.298Z,5.01
2023-01-01T22:18:22.911Z,4.89
2023-01-01T22:20:51.644Z,4.91
2023-01-01T22:23:40.691Z,4.88
2023-01-01T22:26:27.649Z,4.84
2023-01-01T22:29:02.829Z,4.70
2023-01-01T22:31:36.444Z,4.70
2023-01-01T22:34:15.099Z,4.75
2023-01-01T22:36:43.681Z,4.90
2023-01-01T22:39:17.773Z,4.86
2023-01-01T22:41:50.187Z,4.79
2023-01-01T22:44:18.555Z,4.83
2023-01-01T22:46:47.191Z,4.90
2023-01-01T22:49:21.017Z,4.99
2023-01-01T22:51:54.568Z,4.98
2023-01-01T22:54:24.291Z,4.94
2023-01-01T22:56:52.952Z,5.08
2023-01-01T22:59:21.544Z,5.31
2023-01-01T23:01:50.307Z,5.46
2023-01-01T23:04:19.094Z,5.37
2023-01-01T23:06:47.923Z,5.20
2023-01-01T23:09:16.545Z,5.08
2023-01-01T23:11:46.677Z,5.15
2023-01-01T23:14:37.029Z,5.26
2023-01-01T23:17:07.189Z,5.22
2023-01-01T23:19:35.915Z,4.97
2023-01-01T23:22:05.149Z,4.81
2023-01-01T23:24:34.405Z,4.74
2023-01-01T23:27:04.977Z,4.68
2023-01-01T23:29:34.718Z,4.68
2023-01-01T23:32:04.260Z,4.66
2023-01-01T23:34:32.960Z,4.54
2023-01-01T23:37:01.610Z,4.44
2023-01-01T23:39:29.953Z,4.32
2023-01-01T23:41:58.771Z,3.94
2023-01-01T23:44:28.540Z,3.85
2023-01-01T23:47:00.800Z,3.88
2023-01-01T23:49:30.974Z,4.01
2023-01-01T23:52:00.407Z,3.98
2023-01-01T23:54:29.088Z,3.96
2023-01-01T23:56:57.685Z,3.83
2023-01-01T23:59:26.392Z,3.77
