createdAt,value
2022-08-26T00:00:26.404Z,7.75
2022-08-26T00:02:53.041Z,15.00
2022-08-26T00:05:19.270Z,8.88
2022-08-26T00:07:45.444Z,9.35
2022-08-26T00:10:11.618Z,8.77
2022-08-26T00:12:37.909Z,6.55
2022-08-26T00:15:04.161Z,6.15
2022-08-26T00:17:30.335Z,9.32
2022-08-26T00:19:56.510Z,8.93
2022-08-26T00:22:22.662Z,9.93
2022-08-26T00:24:49.006Z,7.85
2022-08-26T00:27:15.158Z,9.43
2022-08-26T00:29:41.908Z,7.38
2022-08-26T00:32:10.057Z,11.50
2022-08-26T00:34:37.677Z,9.30
2022-08-26T00:37:03.830Z,9.38
2022-08-26T00:39:35.271Z,8.02
2022-08-26T00:42:01.459Z,8.43
2022-08-26T00:44:28.421Z,7.20
2022-08-26T00:46:54.577Z,7.47
2022-08-26T00:49:20.784Z,10.82
2022-08-26T00:51:46.942Z,7.63
2022-08-26T00:54:13.092Z,12.30
2022-08-26T00:56:39.251Z,10.30
2022-08-26T00:59:05.401Z,9.55
2022-08-26T01:01:31.631Z,9.50
2022-08-26T01:03:57.867Z,9.38
2022-08-26T01:06:24.010Z,9.10
2022-08-26T01:08:50.151Z,10.18
2022-08-26T01:11:16.356Z,9.15
2022-08-26T01:13:42.747Z,7.20
2022-08-26T01:16:08.961Z,10.40
2022-08-26T01:18:36.732Z,9.77
2022-08-26T01:21:03.295Z,10.82
2022-08-26T01:23:29.445Z,8.50
2022-08-26T01:25:55.595Z,6.18
2022-08-26T01:28:22.003Z,8.95
2022-08-26T01:30:48.183Z,8.10
2022-08-26T01:33:14.347Z,11.48
2022-08-26T01:35:40.520Z,9.18
2022-08-26T01:38:06.700Z,10.02
2022-08-26T01:40:33.285Z,7.00
2022-08-26T01:42:59.509Z,7.72
2022-08-26T01:45:25.734Z,9.85
2022-08-26T01:47:56.999Z,7.57
2022-08-26T01:50:27.873Z,7.68
2022-08-26T01:52:56.552Z,11.40
2022-08-26T01:55:32.203Z,9.35
2022-08-26T01:57:58.794Z,11.05
2022-08-26T02:00:24.957Z,9.02
2022-08-26T02:02:53.415Z,14.15
2022-08-26T02:05:19.590Z,8.75
2022-08-26T02:07:45.741Z,10.68
2022-08-26T02:10:12.114Z,12.63
2022-08-26T02:12:38.297Z,8.82
2022-08-26T02:15:05.707Z,12.18
2022-08-26T02:17:32.070Z,6.60
2022-08-26T02:20:00.193Z,9.82
2022-08-26T02:22:26.389Z,7.22
2022-08-26T02:24:52.588Z,8.15
2022-08-26T02:27:18.764Z,9.48
2022-08-26T02:29:44.929Z,9.15
2022-08-26T02:32:11.097Z,9.82
2022-08-26T02:34:40.683Z,7.70
2022-08-26T02:37:07.768Z,7.78
2022-08-26T02:39:33.996Z,9.68
2022-08-26T02:42:00.172Z,7.75
2022-08-26T02:44:26.348Z,7.28
2022-08-26T02:46:52.538Z,6.95
2022-08-26T02:49:20.375Z,10.45
2022-08-26T02:51:46.537Z,11.65
2022-08-26T02:54:12.720Z,8.98
2022-08-26T02:56:38.901Z,10.52
2022-08-26T02:59:05.396Z,10.85
2022-08-26T03:01:31.668Z,8.30
2022-08-26T03:03:57.923Z,9.30
2022-08-26T03:06:24.076Z,9.15
2022-08-26T03:08:50.298Z,8.65
2022-08-26T03:11:16.454Z,10.70
2022-08-26T03:13:42.594Z,8.40
2022-08-26T03:16:08.865Z,8.43
2022-08-26T03:18:35.559Z,9.25
2022-08-26T03:21:01.704Z,9.02
2022-08-26T03:23:27.913Z,8.57
2022-08-26T03:25:54.839Z,12.48
2022-08-26T03:28:22.231Z,8.00
2022-08-26T03:30:48.396Z,8.52
2022-08-26T03:33:15.080Z,9.20
2022-08-26T03:35:41.243Z,11.27
2022-08-26T03:38:07.438Z,7.60
2022-08-26T03:40:33.943Z,9.20
2022-08-26T03:43:00.198Z,9.85
2022-08-26T03:45:28.256Z,11.85
2022-08-26T03:47:54.433Z,7.63
2022-08-26T03:50:24.374Z,8.40
2022-08-26T03:52:50.605Z,10.63
2022-08-26T03:55:16.780Z,10.95
2022-08-26T03:57:43.873Z,7.70
2022-08-26T04:00:10.274Z,9.27
2022-08-26T04:02:36.496Z,11.40
2022-08-26T04:05:02.693Z,9.48
2022-08-26T04:07:29.751Z,8.88
2022-08-26T04:09:58.277Z,10.88
2022-08-26T04:12:24.434Z,8.90
2022-08-26T04:14:50.710Z,9.80
2022-08-26T04:17:19.949Z,8.98
2022-08-26T04:22:24.013Z,10.90
2022-08-26T04:24:51.207Z,8.60
2022-08-26T04:27:17.791Z,10.38
2022-08-26T04:29:43.945Z,10.05
2022-08-26T04:32:10.276Z,10.05
2022-08-26T04:34:36.452Z,8.10
2022-08-26T04:37:02.624Z,9.25
2022-08-26T04:39:28.791Z,9.23
2022-08-26T04:41:54.965Z,10.82
2022-08-26T04:44:21.134Z,10.35
2022-08-26T04:46:47.778Z,10.07
2022-08-26T04:49:15.204Z,8.38
2022-08-26T04:51:41.381Z,9.25
2022-08-26T04:54:10.133Z,11.02
2022-08-26T04:56:37.571Z,10.77
2022-08-26T04:59:03.743Z,9.82
2022-08-26T05:01:33.646Z,10.73
2022-08-26T05:04:08.067Z,17.40
2022-08-26T05:06:36.940Z,18.45
2022-08-26T05:09:03.438Z,7.82
2022-08-26T05:11:29.594Z,15.73
2022-08-26T05:13:58.161Z,19.50
2022-08-26T05:16:27.932Z,12.55
2022-08-26T05:18:54.324Z,9.13
2022-08-26T05:21:20.513Z,8.77
2022-08-26T05:23:46.672Z,11.38
2022-08-26T05:26:15.643Z,10.35
2022-08-26T05:28:42.715Z,9.95
2022-08-26T05:31:08.931Z,8.20
2022-08-26T05:33:35.115Z,10.93
2022-08-26T05:36:01.312Z,13.55
2022-08-26T05:38:30.492Z,10.57
2022-08-26T05:40:56.760Z,8.48
2022-08-26T05:43:22.941Z,14.70
2022-08-26T05:45:49.103Z,9.40
2022-08-26T05:48:16.122Z,11.23
2022-08-26T05:50:42.408Z,11.60
2022-08-26T05:53:09.345Z,8.48
2022-08-26T05:55:35.737Z,13.23
2022-08-26T05:58:02.756Z,12.32
2022-08-26T06:00:29.022Z,11.30
2022-08-26T06:02:55.285Z,9.80
2022-08-26T06:05:21.459Z,11.15
2022-08-26T06:07:48.215Z,10.00
2022-08-26T06:10:31.424Z,12.30
2022-08-26T06:12:58.095Z,10.70
2022-08-26T06:15:24.333Z,9.35
2022-08-26T06:17:50.493Z,10.20
2022-08-26T06:20:16.652Z,17.92
2022-08-26T06:22:43.526Z,13.02
2022-08-26T06:25:09.896Z,9.40
2022-08-26T06:27:36.246Z,11.82
2022-08-26T06:30:02.630Z,10.70
2022-08-26T06:32:28.885Z,11.05
2022-08-26T06:34:55.582Z,11.55
2022-08-26T06:37:21.936Z,12.27
2022-08-26T06:39:48.239Z,8.45
2022-08-26T06:42:17.413Z,10.40
2022-08-26T06:44:44.687Z,11.60
2022-08-26T06:47:11.064Z,10.73
2022-08-26T06:49:37.225Z,17.23
2022-08-26T06:52:03.420Z,14.80
2022-08-26T06:54:29.615Z,10.52
2022-08-26T06:56:55.805Z,13.80
2022-08-26T06:59:22.342Z,11.68
2022-08-26T07:01:48.571Z,17.13
2022-08-26T07:04:16.038Z,12.07
2022-08-26T07:06:48.031Z,14.20
2022-08-26T07:09:14.400Z,14.75
2022-08-26T07:11:43.571Z,12.13
2022-08-26T07:14:09.778Z,15.32
2022-08-26T07:16:35.990Z,10.38
2022-08-26T07:19:03.353Z,10.77
2022-08-26T07:21:36.715Z,12.82
2022-08-26T07:24:02.926Z,16.25
2022-08-26T07:28:56.221Z,12.02
2022-08-26T07:31:22.512Z,11.27
2022-08-26T07:33:48.749Z,9.02
2022-08-26T07:36:14.974Z,13.45
2022-08-26T07:38:41.133Z,14.80
2022-08-26T07:41:08.160Z,10.13
2022-08-26T07:43:34.517Z,11.73
2022-08-26T07:46:00.830Z,13.30
2022-08-26T07:48:27.028Z,12.38
2022-08-26T07:50:53.192Z,13.43
2022-08-26T07:53:19.471Z,13.68
2022-08-26T07:55:45.674Z,12.10
2022-08-26T07:58:11.957Z,12.73
2022-08-26T08:00:38.116Z,10.60
2022-08-26T08:03:04.311Z,10.23
2022-08-26T08:05:33.315Z,16.25
2022-08-26T08:08:00.846Z,15.05
2022-08-26T08:10:48.792Z,17.20
2022-08-26T08:13:15.156Z,16.02
2022-08-26T08:15:41.367Z,12.10
2022-08-26T08:18:15.662Z,12.43
2022-08-26T08:20:44.690Z,13.40
2022-08-26T08:23:13.764Z,15.40
2022-08-26T08:25:40.565Z,15.30
2022-08-26T08:28:06.898Z,12.40
2022-08-26T08:30:34.970Z,10.90
2022-08-26T08:33:01.300Z,15.98
2022-08-26T08:35:28.056Z,14.27
2022-08-26T08:37:56.160Z,14.45
2022-08-26T08:40:23.106Z,14.85
2022-08-26T08:45:22.169Z,10.95
2022-08-26T08:47:48.619Z,9.73
2022-08-26T08:50:14.809Z,8.35
2022-08-26T08:52:41.034Z,11.82
2022-08-26T08:55:10.966Z,10.80
2022-08-26T08:57:38.878Z,11.35
2022-08-26T09:00:05.307Z,10.35
2022-08-26T09:02:31.496Z,9.48
2022-08-26T09:04:57.699Z,11.70
2022-08-26T09:07:24.554Z,10.63
2022-08-26T09:09:50.804Z,10.80
2022-08-26T09:12:17.140Z,11.18
2022-08-26T09:14:46.085Z,9.50
2022-08-26T09:17:12.340Z,10.00
2022-08-26T09:19:38.544Z,11.60
2022-08-26T09:22:08.820Z,7.95
2022-08-26T09:24:40.894Z,14.43
2022-08-26T09:27:08.396Z,9.65
2022-08-26T09:29:37.720Z,11.18
2022-08-26T09:32:03.893Z,11.77
2022-08-26T09:34:30.077Z,16.15
2022-08-26T09:36:56.261Z,9.80
2022-08-26T09:39:22.423Z,10.93
2022-08-26T09:41:48.618Z,14.27
2022-08-26T09:44:15.595Z,15.57
2022-08-26T09:46:41.914Z,12.77
2022-08-26T09:49:08.425Z,10.98
2022-08-26T09:51:34.620Z,12.27
2022-08-26T09:54:00.849Z,15.13
2022-08-26T09:56:27.540Z,12.65
2022-08-26T09:58:53.970Z,12.27
2022-08-26T10:01:20.203Z,21.73
2022-08-26T10:03:47.100Z,12.70
2022-08-26T10:06:15.184Z,12.40
2022-08-26T10:08:41.958Z,9.95
2022-08-26T10:11:10.332Z,20.60
2022-08-26T10:13:36.502Z,12.80
2022-08-26T10:16:02.650Z,7.57
2022-08-26T10:18:34.369Z,10.32
2022-08-26T10:21:00.976Z,11.40
2022-08-26T10:23:27.659Z,11.15
2022-08-26T10:25:53.878Z,11.82
2022-08-26T10:28:23.172Z,14.30
2022-08-26T10:30:49.326Z,12.32
2022-08-26T10:33:17.968Z,11.95
2022-08-26T10:35:44.430Z,11.75
2022-08-26T10:38:10.842Z,18.95
2022-08-26T10:40:37.250Z,13.15
2022-08-26T10:43:07.211Z,11.35
2022-08-26T10:45:36.283Z,12.77
2022-08-26T10:48:02.527Z,12.60
2022-08-26T10:50:28.718Z,15.00
2022-08-26T10:52:54.879Z,11.38
2022-08-26T10:55:21.073Z,10.30
2022-08-26T10:57:47.233Z,9.43
2022-08-26T11:00:13.476Z,13.52
2022-08-26T11:02:41.224Z,13.05
2022-08-26T11:05:13.412Z,9.57
2022-08-26T11:07:39.559Z,7.75
2022-08-26T11:10:05.801Z,8.82
2022-08-26T11:12:32.763Z,11.48
2022-08-26T11:14:59.405Z,8.30
2022-08-26T11:17:25.596Z,7.05
2022-08-26T11:20:01.431Z,8.77
2022-08-26T11:22:28.910Z,8.10
2022-08-26T11:24:55.066Z,7.20
2022-08-26T11:27:21.293Z,7.03
2022-08-26T11:29:47.462Z,7.38
2022-08-26T11:32:13.901Z,6.95
2022-08-26T11:34:40.084Z,6.68
2022-08-26T11:37:06.247Z,6.82
2022-08-26T11:39:36.544Z,11.68
2022-08-26T11:42:03.179Z,6.53
2022-08-26T11:44:29.345Z,12.00
2022-08-26T11:46:55.580Z,10.40
2022-08-26T11:49:21.808Z,10.88
2022-08-26T11:51:48.385Z,8.68
2022-08-26T11:54:14.624Z,8.15
2022-08-26T11:56:42.183Z,9.93
2022-08-26T11:59:08.389Z,8.52
2022-08-26T12:01:34.731Z,7.35
2022-08-26T12:04:01.101Z,13.90
2022-08-26T12:08:53.553Z,8.93
2022-08-26T12:11:19.731Z,8.32
2022-08-26T12:13:45.907Z,7.80
2022-08-26T12:16:13.216Z,8.25
2022-08-26T12:18:40.003Z,7.20
2022-08-26T12:21:06.192Z,6.85
2022-08-26T12:23:32.366Z,8.43
2022-08-26T12:25:58.563Z,10.38
2022-08-26T12:28:24.724Z,8.35
2022-08-26T12:30:50.901Z,5.70
2022-08-26T12:33:22.665Z,10.60
2022-08-26T12:35:51.559Z,9.20
2022-08-26T12:38:21.105Z,6.90
2022-08-26T12:40:47.266Z,8.00
2022-08-26T12:43:13.452Z,5.60
2022-08-26T12:45:39.639Z,7.97
2022-08-26T12:50:59.135Z,8.05
2022-08-26T12:53:25.294Z,7.60
2022-08-26T12:55:51.452Z,5.43
2022-08-26T12:58:17.651Z,9.23
2022-08-26T13:00:43.923Z,7.53
2022-08-26T13:03:10.298Z,4.85
2022-08-26T13:05:36.623Z,5.15
2022-08-26T13:08:02.801Z,9.02
2022-08-26T13:10:31.070Z,5.22
2022-08-26T13:12:57.335Z,6.97
2022-08-26T13:15:23.501Z,6.85
2022-08-26T13:17:49.698Z,8.55
2022-08-26T13:20:15.858Z,6.43
2022-08-26T13:25:13.147Z,5.65
2022-08-26T13:27:39.360Z,6.32
2022-08-26T13:30:05.533Z,6.82
2022-08-26T13:32:33.322Z,8.10
2022-08-26T13:34:59.719Z,5.18
2022-08-26T13:37:34.474Z,5.32
2022-08-26T13:40:01.591Z,7.85
2022-08-26T13:42:27.806Z,8.63
2022-08-26T13:44:53.965Z,7.68
2022-08-26T13:47:20.155Z,6.30
2022-08-26T13:49:46.341Z,8.10
2022-08-26T13:52:12.506Z,6.60
2022-08-26T13:54:38.689Z,6.38
2022-08-26T13:57:04.880Z,5.15
2022-08-26T13:59:31.058Z,9.02
2022-08-26T14:01:57.226Z,7.45
2022-08-26T14:04:27.063Z,7.88
2022-08-26T14:06:53.613Z,6.45
2022-08-26T14:09:19.815Z,7.68
2022-08-26T14:11:50.845Z,8.18
2022-08-26T14:14:20.867Z,4.88
2022-08-26T14:16:58.928Z,6.22
2022-08-26T14:19:26.436Z,8.55
2022-08-26T14:21:52.647Z,7.95
2022-08-26T14:24:18.793Z,8.55
2022-08-26T14:26:44.941Z,6.85
2022-08-26T14:29:14.627Z,7.82
2022-08-26T14:31:42.801Z,7.95
2022-08-26T14:34:08.998Z,8.18
2022-08-26T14:36:35.193Z,6.43
2022-08-26T14:39:01.377Z,10.52
2022-08-26T14:41:27.556Z,6.10
2022-08-26T14:43:53.731Z,4.85
2022-08-26T14:46:19.936Z,8.88
2022-08-26T14:48:46.139Z,5.35
2022-08-26T14:51:12.357Z,6.15
2022-08-26T14:53:38.521Z,9.02
2022-08-26T14:56:04.714Z,5.82
2022-08-26T14:58:34.951Z,6.40
2022-08-26T15:01:04.176Z,7.57
2022-08-26T15:03:30.630Z,9.68
2022-08-26T15:05:56.801Z,9.48
2022-08-26T15:08:23.016Z,13.98
2022-08-26T15:10:49.185Z,7.78
2022-08-26T15:13:15.343Z,6.25
2022-08-26T15:15:41.555Z,7.35
2022-08-26T15:18:07.920Z,6.72
2022-08-26T15:20:34.221Z,9.05
2022-08-26T15:23:03.795Z,8.18
2022-08-26T15:25:32.463Z,9.27
2022-08-26T15:27:58.646Z,14.98
2022-08-26T15:30:24.800Z,9.77
2022-08-26T15:32:50.963Z,10.80
2022-08-26T15:35:17.143Z,12.25
2022-08-26T15:37:43.354Z,11.18
2022-08-26T15:40:09.594Z,8.60
2022-08-26T15:42:35.795Z,11.27
2022-08-26T15:45:02.021Z,9.73
2022-08-26T15:47:28.225Z,10.82
2022-08-26T15:49:54.729Z,11.98
2022-08-26T15:52:20.882Z,11.63
2022-08-26T15:54:47.048Z,17.02
2022-08-26T15:57:15.308Z,9.23
2022-08-26T15:59:42.655Z,11.55
2022-08-26T16:02:08.875Z,10.85
2022-08-26T16:04:35.074Z,16.45
2022-08-26T16:07:01.262Z,13.38
2022-08-26T16:09:27.452Z,11.35
2022-08-26T16:11:53.638Z,12.85
2022-08-26T16:14:19.805Z,11.68
2022-08-26T16:16:45.958Z,15.38
2022-08-26T16:19:12.102Z,8.40
2022-08-26T16:21:38.302Z,14.02
2022-08-26T16:24:04.476Z,21.67
2022-08-26T16:26:30.637Z,14.60
2022-08-26T16:28:56.818Z,26.23
2022-08-26T16:31:23.009Z,30.10
2022-08-26T16:33:49.254Z,24.38
2022-08-26T16:36:15.400Z,25.90
2022-08-26T16:38:41.556Z,24.42
2022-08-26T16:41:07.742Z,21.83
2022-08-26T16:43:33.912Z,18.20
2022-08-26T16:46:00.127Z,19.02
2022-08-26T16:48:27.526Z,22.17
2022-08-26T16:50:53.685Z,18.63
2022-08-26T16:53:19.866Z,17.95
2022-08-26T16:55:46.049Z,16.38
2022-08-26T16:58:12.478Z,17.15
2022-08-26T17:00:38.687Z,18.42
2022-08-26T17:03:04.927Z,19.63
2022-08-26T17:05:31.081Z,16.77
2022-08-26T17:07:57.261Z,17.70
2022-08-26T17:10:23.439Z,17.25
2022-08-26T17:12:49.608Z,16.20
2022-08-26T17:15:15.767Z,16.42
2022-08-26T17:17:41.952Z,20.83
2022-08-26T17:20:08.102Z,16.38
2022-08-26T17:22:34.800Z,18.20
2022-08-26T17:25:01.033Z,16.48
2022-08-26T17:27:27.189Z,20.48
2022-08-26T17:29:53.348Z,17.20
2022-08-26T17:32:19.545Z,20.30
2022-08-26T17:34:45.707Z,22.02
2022-08-26T17:37:11.872Z,25.67
2022-08-26T17:39:38.051Z,23.85
2022-08-26T17:42:04.211Z,22.52
2022-08-26T17:44:30.390Z,23.02
2022-08-26T17:46:56.565Z,25.13
2022-08-26T17:49:22.763Z,22.98
2022-08-26T17:51:48.971Z,23.90
2022-08-26T17:54:15.199Z,23.42
2022-08-26T17:56:41.356Z,22.30
2022-08-26T17:59:07.628Z,26.05
2022-08-26T18:01:33.872Z,25.83
2022-08-26T18:04:00.952Z,20.27
2022-08-26T18:06:27.455Z,20.60
2022-08-26T18:08:53.605Z,25.48
2022-08-26T18:11:22.368Z,26.25
2022-08-26T18:13:48.543Z,21.75
2022-08-26T18:16:14.748Z,23.33
2022-08-26T18:18:40.949Z,20.70
2022-08-26T18:21:07.172Z,21.73
2022-08-26T18:23:33.359Z,22.13
2022-08-26T18:25:59.507Z,22.67
2022-08-26T18:28:25.709Z,20.88
2022-08-26T18:30:51.921Z,23.42
2022-08-26T18:33:18.111Z,22.13
2022-08-26T18:35:44.321Z,20.27
2022-08-26T18:38:11.705Z,20.58
2022-08-26T18:40:38.136Z,19.50
2022-08-26T18:43:04.323Z,20.73
2022-08-26T18:45:30.503Z,15.63
2022-08-26T18:47:56.667Z,17.63
2022-08-26T18:50:22.876Z,14.07
2022-08-26T18:52:49.032Z,17.10
2022-08-26T18:55:15.186Z,15.95
2022-08-26T18:57:41.384Z,16.88
2022-08-26T19:00:07.539Z,17.63
2022-08-26T19:02:33.767Z,16.35
2022-08-26T19:05:00.014Z,13.20
2022-08-26T19:07:26.286Z,15.23
2022-08-26T19:09:53.845Z,15.48
2022-08-26T19:12:20.360Z,12.40
2022-08-26T19:14:46.552Z,13.80
2022-08-26T19:17:12.856Z,14.75
2022-08-26T19:19:39.078Z,11.73
2022-08-26T19:22:05.302Z,10.27
2022-08-26T19:24:33.767Z,13.15
2022-08-26T19:26:59.921Z,14.68
2022-08-26T19:29:26.123Z,13.40
2022-08-26T19:31:52.354Z,15.90
2022-08-26T19:34:20.835Z,15.23
2022-08-26T19:36:47.263Z,11.68
2022-08-26T19:39:13.421Z,9.85
2022-08-26T19:41:39.635Z,8.70
2022-08-26T19:44:05.810Z,9.43
2022-08-26T19:46:32.149Z,11.98
2022-08-26T19:48:58.457Z,8.93
2022-08-26T19:51:24.636Z,12.20
2022-08-26T19:53:50.823Z,10.77
2022-08-26T19:56:17.006Z,13.50
2022-08-26T19:58:43.167Z,19.00
2022-08-26T20:01:09.424Z,14.63
2022-08-26T20:03:35.633Z,9.32
2022-08-26T20:06:01.814Z,11.57
2022-08-26T20:08:27.994Z,12.48
2022-08-26T20:10:55.918Z,9.20
2022-08-26T20:13:22.080Z,10.13
2022-08-26T20:15:49.399Z,10.82
2022-08-26T20:18:15.600Z,13.65
2022-08-26T20:20:44.804Z,12.48
2022-08-26T20:23:10.993Z,8.77
2022-08-26T20:25:37.172Z,12.27
2022-08-26T20:28:03.379Z,7.90
2022-08-26T20:30:29.577Z,11.75
2022-08-26T20:32:55.767Z,16.95
2022-08-26T20:35:21.920Z,10.50
2022-08-26T20:37:48.125Z,14.07
2022-08-26T20:40:14.361Z,13.07
2022-08-26T20:42:40.572Z,14.48
2022-08-26T20:45:06.714Z,14.55
2022-08-26T20:47:32.887Z,13.68
2022-08-26T20:49:59.092Z,16.98
2022-08-26T20:52:25.274Z,14.68
2022-08-26T20:54:51.486Z,16.23
2022-08-26T20:57:17.663Z,14.05
2022-08-26T20:59:43.860Z,12.48
2022-08-26T21:02:10.071Z,16.90
2022-08-26T21:04:36.272Z,15.70
2022-08-26T21:07:02.509Z,17.38
2022-08-26T21:09:29.086Z,10.68
2022-08-26T21:11:56.931Z,14.82
2022-08-26T21:14:23.111Z,16.85
2022-08-26T21:16:52.245Z,14.07
2022-08-26T21:19:18.424Z,12.38
2022-08-26T21:21:44.611Z,13.65
2022-08-26T21:24:10.781Z,16.33
2022-08-26T21:26:36.961Z,14.13
2022-08-26T21:29:03.161Z,10.90
2022-08-26T21:31:29.349Z,16.02
2022-08-26T21:33:55.569Z,14.25
2022-08-26T21:36:21.810Z,16.15
2022-08-26T21:38:47.994Z,17.40
2022-08-26T21:41:14.125Z,18.02
2022-08-26T21:43:40.294Z,17.63
2022-08-26T21:46:06.568Z,15.52
2022-08-26T21:48:34.529Z,16.92
2022-08-26T21:51:00.926Z,22.38
2022-08-26T21:53:27.078Z,15.85
2022-08-26T21:55:53.280Z,14.18
2022-08-26T21:58:19.443Z,15.80
2022-08-26T22:00:45.654Z,14.18
2022-08-26T22:03:11.847Z,18.27
2022-08-26T22:05:38.008Z,12.73
2022-08-26T22:08:04.164Z,14.43
2022-08-26T22:10:30.353Z,12.60
2022-08-26T22:12:56.533Z,16.85
2022-08-26T22:15:22.697Z,12.57
2022-08-26T22:17:48.856Z,15.68
2022-08-26T22:20:16.609Z,14.57
2022-08-26T22:22:43.031Z,14.10
2022-08-26T22:25:09.294Z,13.50
2022-08-26T22:27:35.460Z,14.77
2022-08-26T22:30:08.960Z,18.20
2022-08-26T22:32:37.922Z,16.85
2022-08-26T22:35:04.117Z,17.38
2022-08-26T22:37:50.248Z,13.65
2022-08-26T22:40:16.475Z,13.70
2022-08-26T22:42:42.677Z,15.65
2022-08-26T22:45:21.713Z,17.15
2022-08-26T22:47:47.972Z,17.90
2022-08-26T22:50:14.182Z,14.68
2022-08-26T22:52:40.351Z,13.43
2022-08-26T22:55:06.521Z,13.50
2022-08-26T22:57:32.704Z,13.32
2022-08-26T22:59:58.859Z,19.20
2022-08-26T23:02:25.014Z,13.00
2022-08-26T23:04:51.194Z,17.00
2022-08-26T23:07:17.384Z,16.30
2022-08-26T23:09:43.565Z,13.27
2022-08-26T23:12:09.732Z,13.45
2022-08-26T23:14:35.913Z,22.02
2022-08-26T23:17:02.145Z,14.25
2022-08-26T23:19:28.332Z,12.55
2022-08-26T23:21:54.500Z,13.60
2022-08-26T23:24:20.690Z,13.18
2022-08-26T23:26:46.845Z,13.00
2022-08-26T23:29:13.014Z,13.60
2022-08-26T23:31:39.248Z,16.27
2022-08-26T23:34:05.488Z,14.32
2022-08-26T23:36:31.672Z,15.35
2022-08-26T23:39:01.192Z,14.50
2022-08-26T23:41:27.410Z,13.43
2022-08-26T23:43:53.596Z,15.77
2022-08-26T23:46:19.760Z,21.20
2022-08-26T23:48:45.950Z,17.25
2022-08-26T23:51:12.130Z,14.32
2022-08-26T23:53:38.296Z,14.18
2022-08-26T23:56:04.453Z,17.20
2022-08-26T23:58:30.671Z,17.73
