createdAt,value
2018-06-21T00:01:58.981Z,5.17
2018-06-21T00:04:27.204Z,5.43
2018-06-21T00:06:56.583Z,5.77
2018-06-21T00:09:24.822Z,5.73
2018-06-21T00:11:53.061Z,5.53
2018-06-21T00:14:21.296Z,5.10
2018-06-21T00:16:49.566Z,5.77
2018-06-21T00:19:17.799Z,5.73
2018-06-21T00:21:47.156Z,6.47
2018-06-21T00:24:15.371Z,6.00
2018-06-21T00:26:43.960Z,5.70
2018-06-21T00:29:12.225Z,6.53
2018-06-21T00:31:41.725Z,6.67
2018-06-21T00:34:09.959Z,6.13
2018-06-21T00:36:38.795Z,5.73
2018-06-21T00:39:08.155Z,6.07
2018-06-21T00:41:37.732Z,5.30
2018-06-21T00:44:06.145Z,6.47
2018-06-21T00:46:34.964Z,6.40
2018-06-21T00:49:03.239Z,5.70
2018-06-21T00:51:31.832Z,6.20
2018-06-21T00:54:00.110Z,6.30
2018-06-21T00:56:30.315Z,6.17
2018-06-21T00:58:58.561Z,6.33
2018-06-21T01:01:27.794Z,6.17
2018-06-21T01:03:56.380Z,5.50
2018-06-21T01:06:26.119Z,5.83
2018-06-21T01:08:54.379Z,5.57
2018-06-21T01:11:23.073Z,5.90
2018-06-21T01:13:51.323Z,6.07
2018-06-21T01:16:20.808Z,5.73
2018-06-21T01:18:49.042Z,6.33
2018-06-21T01:21:17.395Z,4.90
2018-06-21T01:23:45.644Z,5.93
2018-06-21T01:26:15.184Z,6.20
2018-06-21T01:28:43.446Z,6.70
2018-06-21T01:31:11.717Z,5.73
2018-06-21T01:33:39.986Z,7.07
2018-06-21T01:36:08.183Z,6.20
2018-06-21T01:38:36.359Z,5.77
2018-06-21T01:41:04.587Z,5.83
2018-06-21T01:43:32.792Z,6.17
2018-06-21T01:46:01.697Z,6.47
2018-06-21T01:48:29.955Z,6.13
2018-06-21T01:51:01.471Z,6.90
2018-06-21T01:53:29.709Z,6.37
2018-06-21T01:55:58.173Z,6.43
2018-06-21T01:58:26.367Z,6.50
2018-06-21T02:00:55.775Z,5.50
2018-06-21T02:03:23.975Z,6.43
2018-06-21T02:05:52.174Z,6.63
2018-06-21T02:08:20.361Z,6.50
2018-06-21T02:10:48.567Z,6.33
2018-06-21T02:13:16.770Z,5.93
2018-06-21T02:15:46.332Z,5.97
2018-06-21T02:18:14.523Z,6.53
2018-06-21T02:20:44.402Z,6.13
2018-06-21T02:23:12.589Z,6.20
2018-06-21T02:25:40.816Z,6.20
2018-06-21T02:28:09.663Z,6.37
2018-06-21T02:30:38.966Z,6.20
2018-06-21T02:33:07.189Z,6.13
2018-06-21T02:35:35.709Z,5.80
2018-06-21T02:38:03.897Z,6.20
2018-06-21T02:40:33.416Z,5.80
2018-06-21T02:43:01.619Z,6.10
2018-06-21T02:45:30.794Z,5.90
2018-06-21T02:47:58.998Z,5.87
2018-06-21T02:50:27.191Z,6.20
2018-06-21T02:52:55.399Z,6.00
2018-06-21T02:55:24.607Z,6.07
2018-06-21T02:57:52.850Z,5.87
2018-06-21T03:00:21.320Z,5.87
2018-06-21T03:02:49.532Z,6.40
2018-06-21T03:05:18.782Z,6.90
2018-06-21T03:07:52.910Z,5.53
2018-06-21T03:10:21.096Z,5.77
2018-06-21T03:12:49.276Z,6.97
2018-06-21T03:15:17.948Z,6.60
2018-06-21T03:17:46.192Z,6.67
2018-06-21T03:20:14.465Z,7.60
2018-06-21T03:22:42.679Z,6.67
2018-06-21T03:25:10.885Z,8.03
2018-06-21T03:27:40.330Z,7.50
2018-06-21T03:30:08.536Z,7.80
2018-06-21T03:32:36.775Z,8.20
2018-06-21T03:35:05.041Z,7.83
2018-06-21T03:37:33.348Z,7.93
2018-06-21T03:40:01.587Z,7.20
2018-06-21T03:42:29.827Z,8.43
2018-06-21T03:44:58.096Z,9.30
2018-06-21T03:47:27.281Z,8.80
2018-06-21T03:49:55.519Z,8.73
2018-06-21T03:52:25.075Z,8.13
2018-06-21T03:54:53.329Z,7.27
2018-06-21T03:57:21.576Z,6.50
2018-06-21T03:59:49.851Z,6.80
2018-06-21T04:02:18.268Z,6.27
2018-06-21T04:04:46.555Z,6.60
2018-06-21T04:07:14.812Z,7.30
2018-06-21T04:09:43.080Z,6.00
2018-06-21T04:12:11.354Z,6.20
2018-06-21T04:14:39.601Z,5.77
2018-06-21T04:17:08.977Z,5.37
2018-06-21T04:19:37.230Z,5.40
2018-06-21T04:22:06.128Z,5.87
2018-06-21T04:24:34.115Z,6.20
2018-06-21T04:27:02.350Z,5.90
2018-06-21T04:29:30.594Z,6.43
2018-06-21T04:32:00.179Z,5.73
2018-06-21T04:34:28.403Z,5.23
2018-06-21T04:36:56.594Z,5.80
2018-06-21T04:39:24.814Z,4.93
2018-06-21T04:41:53.007Z,4.53
2018-06-21T04:44:22.220Z,4.10
2018-06-21T04:46:50.438Z,4.40
2018-06-21T04:49:18.649Z,4.00
2018-06-21T04:51:48.080Z,3.83
2018-06-21T04:54:16.266Z,3.73
2018-06-21T04:56:44.795Z,4.07
2018-06-21T04:59:12.989Z,4.10
2018-06-21T05:01:41.206Z,3.90
2018-06-21T05:04:09.676Z,3.87
2018-06-21T05:06:37.893Z,4.10
2018-06-21T05:09:08.993Z,4.00
2018-06-21T05:11:38.844Z,3.83
2018-06-21T05:14:07.888Z,3.77
2018-06-21T05:16:36.148Z,3.73
2018-06-21T05:19:04.322Z,3.80
2018-06-21T05:21:33.768Z,3.80
2018-06-21T05:24:01.946Z,3.80
2018-06-21T05:26:31.488Z,4.30
2018-06-21T05:29:00.316Z,4.63
2018-06-21T05:31:28.756Z,4.60
2018-06-21T05:33:56.948Z,4.10
2018-06-21T05:36:25.212Z,3.93
2018-06-21T05:38:53.488Z,4.30
2018-06-21T05:41:21.714Z,4.30
2018-06-21T05:43:49.938Z,4.10
2018-06-21T05:46:18.636Z,4.30
2018-06-21T05:48:46.965Z,4.33
2018-06-21T05:51:15.204Z,4.10
2018-06-21T05:53:43.709Z,4.60
2018-06-21T05:56:13.356Z,4.57
2018-06-21T05:58:41.561Z,4.30
2018-06-21T06:01:09.860Z,4.73
2018-06-21T06:03:38.165Z,4.13
2018-06-21T06:06:06.505Z,4.40
2018-06-21T06:08:34.924Z,4.30
2018-06-21T06:11:06.042Z,4.10
2018-06-21T06:13:34.323Z,4.10
2018-06-21T06:16:03.991Z,4.33
2018-06-21T06:18:31.975Z,4.20
2018-06-21T06:21:00.284Z,3.97
2018-06-21T06:23:28.538Z,3.90
2018-06-21T06:25:56.804Z,4.13
2018-06-21T06:28:25.002Z,3.83
2018-06-21T06:30:53.249Z,3.87
2018-06-21T06:33:21.471Z,3.87
2018-06-21T06:35:49.711Z,4.30
2018-06-21T06:38:17.896Z,4.13
2018-06-21T06:40:46.079Z,4.27
2018-06-21T06:43:14.296Z,4.07
2018-06-21T06:45:43.954Z,3.93
2018-06-21T06:48:12.244Z,3.90
2018-06-21T06:50:41.592Z,3.90
2018-06-21T06:53:13.379Z,4.17
2018-06-21T06:55:42.031Z,4.60
2018-06-21T06:58:10.611Z,3.70
2018-06-21T07:00:40.134Z,3.90
2018-06-21T07:03:08.444Z,4.17
2018-06-21T07:05:37.231Z,4.13
2018-06-21T07:08:05.529Z,3.10
2018-06-21T07:10:35.632Z,3.20
2018-06-21T07:13:04.410Z,2.80
2018-06-21T07:15:32.663Z,2.43
2018-06-21T07:18:00.820Z,2.33
2018-06-21T07:20:29.995Z,2.67
2018-06-21T07:22:58.313Z,2.60
2018-06-21T07:25:27.632Z,2.40
2018-06-21T07:27:55.820Z,2.27
2018-06-21T07:30:24.063Z,2.47
2018-06-21T07:32:52.212Z,2.43
2018-06-21T07:35:20.504Z,2.40
2018-06-21T07:37:48.750Z,2.10
2018-06-21T07:40:17.011Z,2.40
2018-06-21T07:42:45.381Z,2.33
2018-06-21T07:45:13.709Z,2.00
2018-06-21T07:47:42.125Z,2.33
2018-06-21T07:50:10.453Z,2.23
2018-06-21T07:52:38.788Z,2.10
2018-06-21T07:55:07.010Z,2.07
2018-06-21T07:57:35.267Z,2.40
2018-06-21T08:00:03.634Z,1.97
2018-06-21T08:02:32.400Z,2.23
2018-06-21T08:05:00.726Z,1.83
2018-06-21T08:07:28.927Z,1.70
2018-06-21T08:09:57.090Z,1.93
2018-06-21T08:12:25.715Z,1.73
2018-06-21T08:14:53.973Z,1.70
2018-06-21T08:17:22.288Z,2.03
2018-06-21T08:19:50.539Z,1.80
2018-06-21T08:22:19.107Z,1.90
2018-06-21T08:24:47.341Z,1.67
2018-06-21T08:27:17.287Z,1.77
2018-06-21T08:29:45.559Z,2.70
2018-06-21T08:32:13.809Z,1.80
2018-06-21T08:34:42.028Z,1.70
2018-06-21T08:37:10.190Z,1.47
2018-06-21T08:39:38.452Z,1.70
2018-06-21T08:42:06.717Z,1.50
2018-06-21T08:44:34.934Z,1.83
2018-06-21T08:47:03.124Z,1.80
2018-06-21T08:49:31.324Z,1.80
2018-06-21T08:51:59.616Z,1.27
2018-06-21T08:54:27.894Z,1.70
2018-06-21T08:56:57.536Z,1.57
2018-06-21T08:59:25.769Z,1.80
2018-06-21T09:01:55.147Z,1.90
2018-06-21T09:04:23.324Z,1.70
2018-06-21T09:06:51.528Z,1.60
2018-06-21T09:09:19.711Z,1.80
2018-06-21T09:11:48.700Z,1.73
2018-06-21T09:14:16.976Z,1.97
2018-06-21T09:16:45.140Z,2.10
2018-06-21T09:19:13.424Z,1.70
2018-06-21T09:21:42.991Z,1.90
2018-06-21T09:24:11.164Z,1.70
2018-06-21T09:26:40.243Z,2.00
2018-06-21T09:29:08.404Z,1.83
2018-06-21T09:31:37.780Z,2.00
2018-06-21T09:34:06.185Z,2.30
2018-06-21T09:36:38.010Z,1.87
2018-06-21T09:39:15.662Z,2.23
2018-06-21T09:41:49.116Z,1.93
2018-06-21T09:44:22.856Z,2.40
2018-06-21T09:46:58.473Z,2.20
2018-06-21T09:49:32.772Z,2.60
2018-06-21T09:52:03.976Z,2.23
2018-06-21T09:54:32.700Z,2.20
2018-06-21T09:57:01.914Z,1.90
2018-06-21T09:59:30.871Z,1.90
2018-06-21T10:01:59.099Z,1.97
2018-06-21T10:04:27.376Z,1.83
2018-06-21T10:06:57.263Z,1.80
2018-06-21T10:09:25.483Z,1.70
2018-06-21T10:11:54.826Z,1.80
2018-06-21T10:14:23.204Z,1.70
2018-06-21T10:16:51.633Z,1.10
2018-06-21T10:19:19.925Z,1.70
2018-06-21T10:21:48.194Z,1.60
2018-06-21T10:24:16.428Z,1.10
2018-06-21T10:26:44.651Z,1.20
2018-06-21T10:29:12.988Z,1.10
2018-06-21T10:31:41.214Z,1.50
2018-06-21T10:34:09.448Z,1.50
2018-06-21T10:36:38.265Z,1.40
2018-06-21T10:39:08.519Z,1.20
2018-06-21T10:41:38.769Z,1.20
2018-06-21T10:44:07.529Z,1.40
2018-06-21T10:46:37.159Z,1.40
2018-06-21T10:49:05.405Z,1.33
2018-06-21T10:51:33.357Z,1.60
2018-06-21T10:54:01.790Z,1.40
2018-06-21T10:56:29.968Z,1.73
2018-06-21T10:58:58.179Z,1.37
2018-06-21T11:01:26.181Z,1.77
2018-06-21T11:03:54.420Z,1.67
2018-06-21T11:06:22.783Z,1.90
2018-06-21T11:08:50.952Z,1.60
2018-06-21T11:11:21.011Z,1.80
2018-06-21T11:13:49.213Z,1.70
2018-06-21T11:16:17.616Z,1.90
2018-06-21T11:18:45.804Z,1.87
2018-06-21T11:21:15.374Z,1.90
2018-06-21T11:23:43.645Z,2.70
2018-06-21T11:26:11.880Z,2.10
2018-06-21T11:28:40.115Z,1.93
2018-06-21T11:31:09.007Z,1.93
2018-06-21T11:33:37.448Z,1.83
2018-06-21T11:36:06.022Z,1.97
2018-06-21T11:38:34.281Z,1.80
2018-06-21T11:41:03.985Z,1.83
2018-06-21T11:43:32.260Z,2.00
2018-06-21T11:46:02.245Z,1.90
2018-06-21T11:48:30.482Z,1.80
2018-06-21T11:50:59.744Z,1.67
2018-06-21T11:53:27.940Z,1.40
2018-06-21T11:55:56.121Z,2.33
2018-06-21T11:58:24.342Z,1.70
2018-06-21T12:00:52.534Z,1.50
2018-06-21T12:03:20.790Z,1.70
2018-06-21T12:05:48.996Z,1.50
2018-06-21T12:08:17.249Z,1.73
2018-06-21T12:10:46.235Z,1.50
2018-06-21T12:13:14.446Z,1.63
2018-06-21T12:15:42.645Z,1.60
2018-06-21T12:18:10.926Z,1.73
2018-06-21T12:20:40.784Z,1.57
2018-06-21T12:23:09.039Z,1.70
2018-06-21T12:25:37.213Z,1.50
2018-06-21T12:28:05.474Z,1.33
2018-06-21T12:30:33.705Z,1.50
2018-06-21T12:33:01.940Z,1.70
2018-06-21T12:35:30.168Z,1.60
2018-06-21T12:37:58.415Z,1.60
2018-06-21T12:40:26.635Z,1.70
2018-06-21T12:42:54.789Z,1.47
2018-06-21T12:45:22.958Z,1.50
2018-06-21T12:47:51.135Z,1.40
2018-06-21T12:50:19.360Z,1.50
2018-06-21T12:52:47.567Z,1.47
2018-06-21T12:55:15.744Z,1.50
2018-06-21T12:57:43.984Z,1.60
2018-06-21T13:00:12.153Z,1.40
2018-06-21T13:02:40.361Z,1.60
2018-06-21T13:05:08.525Z,1.50
2018-06-21T13:07:36.670Z,1.43
2018-06-21T13:10:16.269Z,1.50
2018-06-21T13:13:01.307Z,1.50
2018-06-21T13:15:29.644Z,1.57
2018-06-21T13:17:57.748Z,1.90
2018-06-21T13:20:27.051Z,2.20
2018-06-21T13:22:55.217Z,3.10
2018-06-21T13:25:24.915Z,2.33
2018-06-21T13:27:53.095Z,2.80
2018-06-21T13:30:21.542Z,2.83
2018-06-21T13:32:49.797Z,2.40
2018-06-21T13:35:19.296Z,2.80
2018-06-21T13:37:47.451Z,2.40
2018-06-21T13:40:15.736Z,2.57
2018-06-21T13:42:43.936Z,2.50
2018-06-21T13:45:12.082Z,2.57
2018-06-21T13:47:40.236Z,2.60
2018-06-21T13:50:08.176Z,2.70
2018-06-21T13:52:36.358Z,1.87
2018-06-21T13:55:04.580Z,1.90
2018-06-21T13:57:32.801Z,2.20
2018-06-21T14:00:01.029Z,2.00
2018-06-21T14:02:29.199Z,1.60
2018-06-21T14:04:57.353Z,1.50
2018-06-21T14:07:25.569Z,1.70
2018-06-21T14:09:53.667Z,1.50
2018-06-21T14:12:21.845Z,1.70
2018-06-21T14:14:50.048Z,1.67
2018-06-21T14:17:19.553Z,1.50
2018-06-21T14:19:47.717Z,1.60
2018-06-21T14:22:17.703Z,1.40
2018-06-21T14:24:47.083Z,1.93
2018-06-21T14:27:15.258Z,1.70
2018-06-21T14:29:43.471Z,1.60
2018-06-21T14:32:12.297Z,1.43
2018-06-21T14:34:40.449Z,1.40
2018-06-21T14:37:15.332Z,1.60
2018-06-21T14:39:43.493Z,1.40
2018-06-21T14:42:11.697Z,1.37
2018-06-21T14:44:39.909Z,1.50
2018-06-21T14:47:08.369Z,1.43
2018-06-21T14:49:36.369Z,1.27
2018-06-21T14:52:05.136Z,1.50
2018-06-21T14:54:33.340Z,1.57
2018-06-21T14:57:01.581Z,1.27
2018-06-21T14:59:29.712Z,2.17
2018-06-21T15:02:06.733Z,1.67
2018-06-21T15:04:34.858Z,1.50
2018-06-21T15:07:03.030Z,1.43
2018-06-21T15:09:31.178Z,1.50
2018-06-21T15:11:59.325Z,1.30
2018-06-21T15:14:28.340Z,1.73
2018-06-21T15:16:56.460Z,1.30
2018-06-21T15:19:24.599Z,1.43
2018-06-21T15:21:53.585Z,1.37
2018-06-21T15:24:21.747Z,1.43
2018-06-21T15:26:50.631Z,1.57
2018-06-21T15:29:18.889Z,1.50
2018-06-21T15:31:47.028Z,1.20
2018-06-21T15:34:15.179Z,1.50
2018-06-21T15:36:43.365Z,1.50
2018-06-21T15:39:21.635Z,1.73
2018-06-21T15:41:50.452Z,1.20
2018-06-21T15:44:18.770Z,1.60
2018-06-21T15:46:47.457Z,1.37
2018-06-21T15:49:16.119Z,1.43
2018-06-21T15:51:44.884Z,1.40
2018-06-21T15:54:13.028Z,1.40
2018-06-21T15:56:42.590Z,1.40
2018-06-21T15:59:11.083Z,1.67
2018-06-21T16:01:39.228Z,1.30
2018-06-21T16:04:08.041Z,1.33
2018-06-21T16:06:36.179Z,1.40
2018-06-21T16:09:06.772Z,1.37
2018-06-21T16:11:35.987Z,1.50
2018-06-21T16:14:04.139Z,1.30
2018-06-21T16:16:32.759Z,1.23
2018-06-21T16:19:00.916Z,1.20
2018-06-21T16:21:29.075Z,1.40
2018-06-21T16:23:57.204Z,1.40
2018-06-21T16:26:25.384Z,1.50
2018-06-21T16:28:53.525Z,1.37
2018-06-21T16:31:21.701Z,1.40
2018-06-21T16:33:49.848Z,1.43
2018-06-21T16:36:18.093Z,1.70
2018-06-21T16:38:46.231Z,1.50
2018-06-21T16:41:15.436Z,1.47
2018-06-21T16:43:43.605Z,1.27
2018-06-21T16:46:11.768Z,1.40
2018-06-21T16:48:39.868Z,1.40
2018-06-21T16:51:08.054Z,1.50
2018-06-21T16:53:36.201Z,1.43
2018-06-21T16:56:04.447Z,1.30
2018-06-21T16:58:32.599Z,1.30
2018-06-21T17:01:00.881Z,1.60
2018-06-21T17:03:29.044Z,1.17
2018-06-21T17:05:57.267Z,1.30
2018-06-21T17:08:25.431Z,1.47
2018-06-21T17:10:53.557Z,1.40
2018-06-21T17:13:21.724Z,1.20
2018-06-21T17:15:50.104Z,1.13
2018-06-21T17:18:18.212Z,1.30
2018-06-21T17:20:47.319Z,1.30
2018-06-21T17:23:15.485Z,1.43
2018-06-21T17:25:43.595Z,1.40
2018-06-21T17:28:13.770Z,1.10
2018-06-21T17:30:41.953Z,1.00
2018-06-21T17:33:10.107Z,1.20
2018-06-21T17:35:38.394Z,1.10
2018-06-21T17:38:06.551Z,1.30
2018-06-21T17:40:34.676Z,1.43
2018-06-21T17:43:02.828Z,1.37
2018-06-21T17:45:31.003Z,1.17
2018-06-21T17:47:59.165Z,1.20
2018-06-21T17:50:27.337Z,1.73
2018-06-21T17:52:55.480Z,1.50
2018-06-21T17:55:23.890Z,1.43
2018-06-21T17:57:52.127Z,1.20
2018-06-21T18:00:21.371Z,1.23
2018-06-21T18:02:49.495Z,1.30
2018-06-21T18:05:17.936Z,1.10
2018-06-21T18:07:47.587Z,1.27
2018-06-21T18:10:15.809Z,1.30
2018-06-21T18:12:44.971Z,1.10
2018-06-21T18:15:13.113Z,1.20
2018-06-21T18:17:41.476Z,1.43
2018-06-21T18:20:09.636Z,1.17
2018-06-21T18:22:38.536Z,1.30
2018-06-21T18:25:06.770Z,1.20
2018-06-21T18:27:36.255Z,1.40
2018-06-21T18:30:04.442Z,1.30
2018-06-21T18:32:33.360Z,1.13
2018-06-21T18:35:01.576Z,1.03
2018-06-21T18:37:30.914Z,1.20
2018-06-21T18:39:59.075Z,1.47
2018-06-21T18:42:27.459Z,1.40
2018-06-21T18:44:55.624Z,1.30
2018-06-21T18:47:25.597Z,1.30
2018-06-21T18:49:53.759Z,1.07
2018-06-21T18:52:22.413Z,1.30
2018-06-21T18:54:50.621Z,1.53
2018-06-21T18:57:20.444Z,1.27
2018-06-21T18:59:48.611Z,1.40
2018-06-21T19:02:17.139Z,999.90
2018-06-21T19:04:45.354Z,999.90
2018-06-21T19:07:19.400Z,999.90
2018-06-21T19:09:53.039Z,999.90
2018-06-21T19:12:21.256Z,999.90
2018-06-21T19:14:49.460Z,999.90
2018-06-21T19:17:18.081Z,999.90
2018-06-21T19:19:46.332Z,999.90
2018-06-21T19:22:15.833Z,999.90
2018-06-21T19:24:44.051Z,999.90
2018-06-21T19:27:12.389Z,999.90
2018-06-21T19:29:40.587Z,999.90
2018-06-21T19:32:10.218Z,999.90
2018-06-21T19:34:38.420Z,999.90
2018-06-21T19:37:06.645Z,999.90
2018-06-21T19:39:34.859Z,999.90
2018-06-21T19:42:03.072Z,999.90
2018-06-21T19:44:31.271Z,999.90
2018-06-21T19:46:59.508Z,999.90
2018-06-21T19:49:27.709Z,999.90
2018-06-21T19:51:56.217Z,999.90
2018-06-21T19:54:24.395Z,999.90
2018-06-21T19:56:54.049Z,1.87
2018-06-21T19:59:22.232Z,1.20
2018-06-21T20:01:50.536Z,2.13
2018-06-21T20:04:18.766Z,18.87
2018-06-21T20:06:47.208Z,34.20
2018-06-21T20:09:15.507Z,7.60
2018-06-21T20:11:44.012Z,5.90
2018-06-21T20:14:13.852Z,82.50
2018-06-21T20:16:42.155Z,1.30
2018-06-21T20:19:12.568Z,1.77
2018-06-21T20:21:40.811Z,1.87
2018-06-21T20:24:09.032Z,14.13
2018-06-21T20:26:37.263Z,1.40
2018-06-21T20:29:16.856Z,1.60
2018-06-21T20:31:45.066Z,1.73
2018-06-21T20:34:14.366Z,1.23
2018-06-21T20:36:42.593Z,1.30
2018-06-21T20:39:11.689Z,1.20
2018-06-21T20:41:39.617Z,1.50
2018-06-21T20:44:07.999Z,1.10
2018-06-21T20:46:36.378Z,1.00
2018-06-21T20:49:04.624Z,1.57
2018-06-21T20:51:34.489Z,1.60
2018-06-21T20:54:02.713Z,1.50
2018-06-21T20:56:30.928Z,1.60
2018-06-21T20:58:59.175Z,1.40
2018-06-21T21:01:28.359Z,1.70
2018-06-21T21:03:56.571Z,1.37
2018-06-21T21:06:25.346Z,1.40
2018-06-21T21:08:53.556Z,1.50
2018-06-21T21:11:22.115Z,1.43
2018-06-21T21:13:50.321Z,1.30
2018-06-21T21:16:18.880Z,1.30
2018-06-21T21:18:47.083Z,1.40
2018-06-21T21:21:16.950Z,1.40
2018-06-21T21:23:45.167Z,1.53
2018-06-21T21:26:13.548Z,1.53
2018-06-21T21:28:41.826Z,1.77
2018-06-21T21:31:10.343Z,1.60
2018-06-21T21:33:38.579Z,1.47
2018-06-21T21:36:06.788Z,1.50
2018-06-21T21:38:34.957Z,1.67
2018-06-21T21:41:03.148Z,1.60
2018-06-21T21:43:31.387Z,1.60
2018-06-21T21:45:59.904Z,1.77
2018-06-21T21:48:28.067Z,2.03
2018-06-21T21:50:56.281Z,1.40
2018-06-21T21:53:24.481Z,1.63
2018-06-21T21:55:53.113Z,1.73
2018-06-21T21:58:21.313Z,1.50
2018-06-21T22:00:52.386Z,1.60
2018-06-21T22:03:20.517Z,1.67
2018-06-21T22:05:49.909Z,2.20
2018-06-21T22:08:18.160Z,1.50
2018-06-21T22:10:47.112Z,1.70
2018-06-21T22:13:15.733Z,1.50
2018-06-21T22:15:44.194Z,1.43
2018-06-21T22:18:12.386Z,1.70
2018-06-21T22:20:41.584Z,1.37
2018-06-21T22:23:09.809Z,1.33
2018-06-21T22:25:38.058Z,1.40
2018-06-21T22:28:06.267Z,1.67
2018-06-21T22:30:35.494Z,1.40
2018-06-21T22:33:03.669Z,1.70
2018-06-21T22:35:32.491Z,1.60
2018-06-21T22:38:00.700Z,1.70
2018-06-21T22:40:39.993Z,2.17
2018-06-21T22:43:08.147Z,1.70
2018-06-21T22:45:36.297Z,1.57
2018-06-21T22:48:04.672Z,1.80
2018-06-21T22:50:32.875Z,1.97
2018-06-21T22:53:01.138Z,1.43
2018-06-21T22:55:30.341Z,1.90
2018-06-21T22:57:58.513Z,1.70
2018-06-21T23:00:27.321Z,1.50
2018-06-21T23:02:55.498Z,1.40
2018-06-21T23:05:23.731Z,1.60
2018-06-21T23:07:51.889Z,1.60
2018-06-21T23:10:20.091Z,1.43
2018-06-21T23:12:48.263Z,1.53
2018-06-21T23:15:16.908Z,1.30
2018-06-21T23:17:45.137Z,1.50
2018-06-21T23:20:13.292Z,33.20
2018-06-21T23:22:42.097Z,35.27
2018-06-21T23:25:10.234Z,1.47
2018-06-21T23:27:44.116Z,1.60
2018-06-21T23:30:12.327Z,1.77
2018-06-21T23:32:40.636Z,1.67
2018-06-21T23:35:08.966Z,2.33
2018-06-21T23:37:38.489Z,1.80
2018-06-21T23:40:06.672Z,1.70
2018-06-21T23:42:35.596Z,1.70
2018-06-21T23:45:03.774Z,1.63
2018-06-21T23:47:32.342Z,1.40
2018-06-21T23:50:00.545Z,1.73
2018-06-21T23:52:28.736Z,1.40
2018-06-21T23:54:56.875Z,1.60
2018-06-21T23:57:25.962Z,1.33
2018-06-21T23:59:54.123Z,1.37
