createdAt,value
2022-09-05T00:02:41.875Z,101102.63
2022-09-05T00:05:46.517Z,101103.06
2022-09-05T00:08:38.961Z,101096.22
2022-09-05T00:11:41.598Z,101097.94
2022-09-05T00:15:14.278Z,101104.88
2022-09-05T00:17:22.412Z,101098.28
2022-09-05T00:24:30.501Z,101091.91
2022-09-05T00:24:37.160Z,101093.19
2022-09-05T00:26:05.016Z,101087.13
2022-09-05T00:28:41.924Z,101084.88
2022-09-05T00:31:54.379Z,101087.13
2022-09-05T00:34:38.772Z,101090.28
2022-09-05T00:37:28.704Z,101093.97
2022-09-05T00:40:17.912Z,101086.34
2022-09-05T00:42:50.553Z,101083.63
2022-09-05T00:45:27.550Z,101079.59
2022-09-05T00:48:03.227Z,101092.84
2022-09-05T00:50:39.266Z,101091.25
2022-09-05T00:53:18.866Z,101089.03
2022-09-05T00:55:59.283Z,101075.63
2022-09-05T00:58:46.358Z,101087.16
2022-09-05T01:01:29.218Z,101081.75
2022-09-05T01:04:20.978Z,101088.09
2022-09-05T01:07:11.869Z,101078.59
2022-09-05T01:09:48.403Z,101088.31
2022-09-05T01:12:33.386Z,101086.88
2022-09-05T01:15:15.133Z,101085.78
2022-09-05T01:18:00.290Z,101090.53
2022-09-05T01:20:44.836Z,101081.63
2022-09-05T01:23:51.539Z,101085.97
2022-09-05T01:26:45.560Z,101086.44
2022-09-05T01:29:26.714Z,101086.75
2022-09-05T01:32:18.338Z,101076.63
2022-09-05T01:35:03.568Z,101078.50
2022-09-05T01:37:39.798Z,101085.00
2022-09-05T01:40:18.071Z,101084.34
2022-09-05T01:42:58.793Z,101083.06
2022-09-05T01:45:46.756Z,101075.88
2022-09-05T01:48:27.867Z,101084.19
2022-09-05T01:51:28.954Z,101086.25
2022-09-05T01:54:26.426Z,101081.81
2022-09-05T01:57:09.086Z,101084.66
2022-09-05T01:59:47.051Z,101080.91
2022-09-05T02:02:25.056Z,101083.72
2022-09-05T02:05:47.493Z,101068.88
2022-09-05T02:08:35.518Z,101076.72
2022-09-05T02:11:06.411Z,101075.63
2022-09-05T02:13:57.011Z,101068.28
2022-09-05T02:16:36.281Z,101080.09
2022-09-05T02:19:15.557Z,101064.66
2022-09-05T02:21:56.337Z,101070.13
2022-09-05T02:24:29.573Z,101068.19
2022-09-05T02:27:30.173Z,101063.00
2022-09-05T02:30:09.487Z,101069.38
2022-09-05T02:32:58.646Z,101070.81
2022-09-05T02:35:34.697Z,101076.06
2022-09-05T02:41:18.783Z,101073.53
2022-09-05T02:45:08.711Z,101076.28
2022-09-05T02:45:09.925Z,101064.66
2022-09-05T02:46:56.534Z,101072.16
2022-09-05T02:50:58.229Z,101078.38
2022-09-05T02:57:25.517Z,101070.06
2022-09-05T02:57:41.589Z,101061.66
2022-09-05T02:58:53.388Z,101066.00
2022-09-05T03:01:32.533Z,101064.09
2022-09-05T03:04:11.226Z,101061.56
2022-09-05T03:06:50.764Z,101061.25
2022-09-05T03:09:36.955Z,101066.34
2022-09-05T03:13:08.275Z,101067.97
2022-09-05T03:16:19.676Z,101059.84
2022-09-05T03:19:27.157Z,101061.78
2022-09-05T03:22:22.725Z,101064.16
2022-09-05T03:25:11.321Z,101065.56
2022-09-05T03:28:18.095Z,101077.66
2022-09-05T03:31:01.955Z,101077.66
2022-09-05T03:33:57.738Z,101076.72
2022-09-05T03:37:08.464Z,101080.50
2022-09-05T03:40:23.671Z,101085.75
2022-09-05T03:43:06.665Z,101085.56
2022-09-05T03:45:49.872Z,101083.53
2022-09-05T03:48:51.485Z,101080.97
2022-09-05T03:57:06.749Z,101098.59
2022-09-05T03:57:16.235Z,101092.53
2022-09-05T03:58:22.642Z,101085.00
2022-09-05T04:01:20.270Z,101092.91
2022-09-05T04:08:14.137Z,101096.06
2022-09-05T04:08:28.481Z,101104.09
2022-09-05T04:09:51.522Z,101119.81
2022-09-05T04:12:24.025Z,101101.50
2022-09-05T04:14:58.568Z,101108.16
2022-09-05T04:17:36.788Z,101114.91
2022-09-05T04:20:13.025Z,101116.44
2022-09-05T04:23:11.275Z,101118.75
2022-09-05T04:25:58.483Z,101115.25
2022-09-05T04:28:54.023Z,101118.56
2022-09-05T04:31:32.007Z,101115.44
2022-09-05T04:34:17.155Z,101114.56
2022-09-05T04:36:47.076Z,101120.47
2022-09-05T04:39:29.379Z,101117.56
2022-09-05T04:42:04.152Z,101118.50
2022-09-05T04:44:36.583Z,101120.50
2022-09-05T04:47:13.120Z,101121.78
2022-09-05T04:49:49.792Z,101127.47
2022-09-05T04:52:54.800Z,101123.06
2022-09-05T04:55:27.043Z,101124.13
2022-09-05T04:58:00.086Z,101138.06
2022-09-05T05:05:58.818Z,101146.00
2022-09-05T05:06:08.357Z,101151.66
2022-09-05T05:06:46.567Z,101154.50
2022-09-05T05:09:21.859Z,101147.78
2022-09-05T05:17:25.324Z,101158.97
2022-09-05T05:17:59.917Z,101159.16
2022-09-05T05:18:14.226Z,101150.81
2022-09-05T05:20:40.385Z,101149.00
2022-09-05T05:23:15.446Z,101151.72
2022-09-05T05:25:49.931Z,101140.69
2022-09-05T05:28:27.186Z,101127.13
2022-09-05T05:31:01.508Z,101130.94
2022-09-05T05:33:34.307Z,101138.13
2022-09-05T05:36:07.350Z,101138.56
2022-09-05T05:38:44.999Z,101137.31
2022-09-05T05:41:21.131Z,101141.34
2022-09-05T05:43:50.934Z,101153.41
2022-09-05T05:46:31.863Z,101151.09
2022-09-05T05:49:36.431Z,101152.09
2022-09-05T05:52:31.426Z,101156.69
2022-09-05T05:55:09.799Z,101161.09
2022-09-05T05:58:10.183Z,101163.00
2022-09-05T06:01:28.888Z,101166.94
2022-09-05T06:04:45.349Z,101172.31
2022-09-05T06:07:25.527Z,101163.97
2022-09-05T06:14:52.139Z,101169.16
2022-09-05T06:15:02.641Z,101169.00
2022-09-05T06:17:08.729Z,101181.13
2022-09-05T06:21:11.409Z,101179.88
2022-09-05T06:23:46.194Z,101190.75
2022-09-05T06:26:45.953Z,101188.03
2022-09-05T06:29:33.966Z,101184.00
2022-09-05T06:32:24.444Z,101207.53
2022-09-05T06:35:08.288Z,101197.97
2022-09-05T06:37:44.914Z,101197.19
2022-09-05T06:40:20.120Z,101195.47
2022-09-05T06:43:05.524Z,101199.81
2022-09-05T06:45:58.523Z,101216.91
2022-09-05T06:48:44.287Z,101210.00
2022-09-05T06:51:45.933Z,101209.72
2022-09-05T06:54:59.984Z,101207.03
2022-09-05T06:58:10.863Z,101226.38
2022-09-05T07:00:46.975Z,101220.34
2022-09-05T07:03:27.758Z,101233.59
2022-09-05T07:05:59.465Z,101225.47
2022-09-05T07:08:37.347Z,101235.47
2022-09-05T07:11:16.916Z,101237.78
2022-09-05T07:13:59.451Z,101244.22
2022-09-05T07:16:42.591Z,101252.50
2022-09-05T07:19:27.248Z,101248.09
2022-09-05T07:22:46.061Z,101245.38
2022-09-05T07:25:09.694Z,101241.28
2022-09-05T07:28:26.782Z,101243.13
2022-09-05T07:30:33.292Z,101246.31
2022-09-05T07:33:04.275Z,101256.19
2022-09-05T07:35:39.749Z,101261.00
2022-09-05T07:38:16.060Z,101248.16
2022-09-05T07:40:53.438Z,101254.19
2022-09-05T07:43:27.251Z,101245.97
2022-09-05T07:46:11.507Z,101253.06
2022-09-05T07:48:44.688Z,101248.19
2022-09-05T07:56:19.176Z,101244.94
2022-09-05T07:57:01.476Z,101248.03
2022-09-05T08:00:03.875Z,101241.44
2022-09-05T08:02:33.543Z,101244.88
2022-09-05T08:05:04.504Z,101250.38
2022-09-05T08:07:49.032Z,101253.06
2022-09-05T08:10:35.815Z,101242.94
2022-09-05T08:13:24.692Z,101241.31
2022-09-05T08:16:10.701Z,101237.84
2022-09-05T08:18:50.316Z,101249.19
2022-09-05T08:21:27.111Z,101237.91
2022-09-05T08:24:01.384Z,101252.16
2022-09-05T08:26:43.077Z,101252.34
2022-09-05T08:29:27.257Z,101241.56
2022-09-05T08:32:02.657Z,101241.78
2022-09-05T08:34:44.669Z,101239.06
2022-09-05T08:37:21.120Z,101233.84
2022-09-05T08:39:58.331Z,101231.91
2022-09-05T08:43:35.240Z,101241.44
2022-09-05T08:46:42.192Z,101243.44
2022-09-05T08:48:46.170Z,101235.13
2022-09-05T08:51:44.745Z,101236.50
2022-09-05T08:54:29.978Z,101233.16
2022-09-05T08:57:09.061Z,101230.63
2022-09-05T09:00:02.725Z,101231.69
2022-09-05T09:03:04.377Z,101234.59
2022-09-05T09:06:14.998Z,101238.78
2022-09-05T09:09:08.888Z,101239.28
2022-09-05T09:11:42.211Z,101240.16
2022-09-05T09:14:49.740Z,101235.78
2022-09-05T09:17:27.008Z,101240.16
2022-09-05T09:20:11.815Z,101239.72
2022-09-05T09:22:43.719Z,101232.97
2022-09-05T09:25:18.458Z,101239.38
2022-09-05T09:28:47.898Z,101235.88
2022-09-05T09:30:59.510Z,101231.06
2022-09-05T09:33:38.330Z,101229.25
2022-09-05T09:36:15.020Z,101231.06
2022-09-05T09:38:58.361Z,101222.72
2022-09-05T09:41:54.583Z,101229.00
2022-09-05T09:44:58.255Z,101226.53
2022-09-05T09:47:46.410Z,101227.81
2022-09-05T09:50:38.274Z,101234.63
2022-09-05T09:53:36.836Z,101234.63
2022-09-05T09:56:57.919Z,101236.50
2022-09-05T10:00:02.860Z,101245.09
2022-09-05T10:06:36.550Z,101236.19
2022-09-05T10:10:39.862Z,101229.22
2022-09-05T10:10:53.743Z,101232.00
2022-09-05T10:13:08.215Z,101244.31
2022-09-05T10:15:55.492Z,101248.09
2022-09-05T10:18:44.328Z,101241.44
2022-09-05T10:21:29.535Z,101231.06
2022-09-05T10:24:45.858Z,101235.75
2022-09-05T10:27:36.631Z,101228.59
2022-09-05T10:30:12.574Z,101240.63
2022-09-05T10:35:05.003Z,101239.59
2022-09-05T10:35:37.727Z,101246.97
2022-09-05T10:38:12.516Z,101246.09
2022-09-05T10:41:19.676Z,101231.97
2022-09-05T10:43:38.959Z,101228.31
2022-09-05T10:46:40.058Z,101229.59
2022-09-05T10:49:12.115Z,101221.00
2022-09-05T10:51:52.159Z,101231.09
2022-09-05T10:54:35.790Z,101232.81
2022-09-05T10:57:17.648Z,101236.44
2022-09-05T11:02:20.877Z,101235.56
2022-09-05T11:02:58.737Z,101237.06
2022-09-05T11:05:30.770Z,101234.72
2022-09-05T11:08:09.017Z,101220.72
2022-09-05T11:10:41.874Z,101230.09
2022-09-05T11:13:23.977Z,101229.56
2022-09-05T11:16:04.284Z,101230.16
2022-09-05T11:18:56.408Z,101221.31
2022-09-05T11:21:32.570Z,101234.34
2022-09-05T11:24:08.530Z,101232.31
2022-09-05T11:26:43.496Z,101237.50
2022-09-05T11:29:25.692Z,101238.44
2022-09-05T11:36:29.664Z,101251.28
2022-09-05T11:39:53.050Z,101244.38
2022-09-05T11:40:08.557Z,101238.06
2022-09-05T11:42:04.021Z,101233.38
2022-09-05T11:44:42.141Z,101227.38
2022-09-05T11:48:13.079Z,101225.22
2022-09-05T11:51:07.247Z,101235.78
2022-09-05T11:54:06.140Z,101236.22
2022-09-05T11:57:32.599Z,101217.88
2022-09-05T12:00:32.090Z,101225.06
2022-09-05T12:04:00.338Z,101216.91
2022-09-05T12:06:49.283Z,101212.91
2022-09-05T12:09:31.422Z,101208.81
2022-09-05T12:12:19.312Z,101211.66
2022-09-05T12:15:27.042Z,101212.13
2022-09-05T12:18:19.092Z,101198.88
2022-09-05T12:21:07.860Z,101210.97
2022-09-05T12:24:13.586Z,101207.75
2022-09-05T12:27:38.831Z,101204.84
2022-09-05T12:29:48.779Z,101204.69
2022-09-05T12:34:25.505Z,101212.44
2022-09-05T12:36:10.697Z,101205.00
2022-09-05T12:41:42.851Z,101203.53
2022-09-05T12:42:10.127Z,101201.22
2022-09-05T12:44:39.061Z,101204.66
2022-09-05T12:47:18.766Z,101202.19
2022-09-05T12:50:15.065Z,101196.72
2022-09-05T12:52:46.449Z,101199.75
2022-09-05T12:55:26.253Z,101195.16
2022-09-05T13:02:57.756Z,101187.28
2022-09-05T13:03:04.485Z,101188.84
2022-09-05T13:04:16.084Z,101190.50
2022-09-05T13:06:41.327Z,101189.06
2022-09-05T13:09:17.701Z,101185.31
2022-09-05T13:14:47.860Z,101183.03
2022-09-05T13:15:12.565Z,101189.72
2022-09-05T13:17:47.289Z,101189.72
2022-09-05T13:20:20.157Z,101193.94
2022-09-05T13:22:51.116Z,101189.75
2022-09-05T13:25:27.177Z,101184.97
2022-09-05T13:28:01.682Z,101179.31
2022-09-05T13:37:54.400Z,101172.88
2022-09-05T13:37:59.036Z,101175.44
2022-09-05T13:38:05.804Z,101177.53
2022-09-05T13:39:23.221Z,101179.09
2022-09-05T13:41:56.850Z,101181.88
2022-09-05T13:44:27.295Z,101185.63
2022-09-05T13:47:02.247Z,101187.41
2022-09-05T13:49:45.437Z,101186.84
2022-09-05T13:52:28.085Z,101187.03
2022-09-05T13:55:13.089Z,101185.25
2022-09-05T13:57:44.740Z,101188.47
2022-09-05T14:00:45.463Z,101194.59
2022-09-05T14:03:50.503Z,101189.75
2022-09-05T14:06:47.701Z,101193.34
2022-09-05T14:09:36.799Z,101189.91
2022-09-05T14:12:13.592Z,101188.56
2022-09-05T14:17:56.622Z,101202.84
2022-09-05T14:20:49.694Z,101201.00
2022-09-05T14:23:24.454Z,101204.63
2022-09-05T14:25:57.051Z,101193.25
2022-09-05T14:28:29.425Z,101207.22
2022-09-05T14:35:38.792Z,101205.03
2022-09-05T14:37:49.006Z,101202.59
2022-09-05T14:37:52.208Z,101208.88
2022-09-05T14:40:34.940Z,101211.06
2022-09-05T14:43:30.912Z,101212.38
2022-09-05T14:46:35.208Z,101213.63
2022-09-05T14:49:29.683Z,101214.75
2022-09-05T14:51:58.599Z,101210.59
2022-09-05T15:02:41.428Z,101218.25
2022-09-05T15:02:53.942Z,101215.38
2022-09-05T15:03:09.968Z,101218.09
2022-09-05T15:05:48.131Z,101211.94
2022-09-05T15:11:21.681Z,101216.00
2022-09-05T15:12:14.944Z,101214.94
2022-09-05T15:14:03.758Z,101215.47
2022-09-05T15:16:38.745Z,101223.81
2022-09-05T15:19:10.909Z,101214.56
2022-09-05T15:21:41.573Z,101210.50
2022-09-05T15:24:17.561Z,101214.00
2022-09-05T15:26:53.299Z,101208.34
2022-09-05T15:29:24.817Z,101212.13
2022-09-05T15:32:09.077Z,101211.88
2022-09-05T15:34:39.164Z,101210.25
2022-09-05T15:37:24.323Z,101207.88
2022-09-05T15:40:03.126Z,101209.59
2022-09-05T15:42:33.726Z,101203.13
2022-09-05T15:45:10.239Z,101212.66
2022-09-05T15:47:47.485Z,101212.91
2022-09-05T15:50:22.644Z,101221.69
2022-09-05T15:52:55.628Z,101208.56
2022-09-05T15:55:26.213Z,101214.34
2022-09-05T15:57:57.564Z,101221.59
2022-09-05T16:00:41.262Z,101198.72
2022-09-05T16:04:27.093Z,101207.34
2022-09-05T16:10:35.690Z,101205.41
2022-09-05T16:10:46.604Z,101212.41
2022-09-05T16:12:14.212Z,101202.59
2022-09-05T16:15:00.413Z,101212.09
2022-09-05T16:23:15.774Z,101210.75
2022-09-05T16:23:27.190Z,101207.38
2022-09-05T16:23:44.034Z,101208.50
2022-09-05T16:26:24.782Z,101206.94
2022-09-05T16:28:59.069Z,101216.69
2022-09-05T16:31:36.697Z,101211.25
2022-09-05T16:34:11.735Z,101212.38
2022-09-05T16:37:08.592Z,101217.69
2022-09-05T16:39:42.608Z,101215.31
2022-09-05T16:42:18.502Z,101216.78
2022-09-05T16:44:51.129Z,101219.28
2022-09-05T16:47:26.437Z,101227.63
2022-09-05T16:50:03.085Z,101221.97
2022-09-05T16:52:46.259Z,101224.47
2022-09-05T16:55:29.619Z,101227.50
2022-09-05T16:58:03.427Z,101229.19
2022-09-05T17:00:56.636Z,101235.88
2022-09-05T17:03:35.646Z,101233.84
2022-09-05T17:06:25.821Z,101235.63
2022-09-05T17:09:12.951Z,101242.66
2022-09-05T17:11:59.979Z,101252.56
2022-09-05T17:14:34.308Z,101253.91
2022-09-05T17:18:05.988Z,101263.84
2022-09-05T17:20:07.183Z,101258.06
2022-09-05T17:25:14.056Z,101264.38
2022-09-05T17:29:32.754Z,101265.91
2022-09-05T17:29:35.091Z,101267.19
2022-09-05T17:32:00.337Z,101265.59
2022-09-05T17:34:52.820Z,101266.91
2022-09-05T17:37:53.527Z,101272.09
2022-09-05T17:41:07.654Z,101280.16
2022-09-05T17:43:39.797Z,101276.06
2022-09-05T17:46:18.818Z,101275.97
2022-09-05T17:49:19.780Z,101277.13
2022-09-05T17:52:28.232Z,101279.84
2022-09-05T17:54:57.332Z,101290.69
2022-09-05T17:57:37.737Z,101294.91
2022-09-05T18:00:48.949Z,101289.41
2022-09-05T18:04:16.209Z,101297.81
2022-09-05T18:06:58.974Z,101296.47
2022-09-05T18:10:15.274Z,101296.41
2022-09-05T18:13:14.254Z,101293.03
2022-09-05T18:16:11.945Z,101291.00
2022-09-05T18:21:49.622Z,101291.00
2022-09-05T18:24:25.105Z,101288.75
2022-09-05T18:27:35.089Z,101289.13
2022-09-05T18:30:06.731Z,101287.16
2022-09-05T18:32:45.057Z,101295.47
2022-09-05T18:35:37.145Z,101291.66
2022-09-05T18:38:51.453Z,101293.84
2022-09-05T18:41:23.142Z,101286.22
2022-09-05T18:44:13.322Z,101290.66
2022-09-05T18:46:47.572Z,101297.53
2022-09-05T18:50:24.634Z,101298.34
2022-09-05T18:52:23.206Z,101295.84
2022-09-05T18:56:13.225Z,101290.75
2022-09-05T18:57:51.577Z,101295.31
2022-09-05T19:00:36.638Z,101289.50
2022-09-05T19:03:19.713Z,101294.03
2022-09-05T19:06:00.552Z,101291.66
2022-09-05T19:08:50.634Z,101291.00
2022-09-05T19:11:32.288Z,101284.53
2022-09-05T19:14:26.405Z,101281.53
2022-09-05T19:17:07.608Z,101275.66
2022-09-05T19:20:31.766Z,101277.88
2022-09-05T19:23:09.738Z,101285.66
2022-09-05T19:25:43.069Z,101283.13
2022-09-05T19:36:44.312Z,101282.81
2022-09-05T19:37:04.780Z,101283.59
2022-09-05T19:37:09.978Z,101283.41
2022-09-05T19:37:29.118Z,101281.53
2022-09-05T19:46:08.851Z,101276.41
2022-09-05T19:47:39.633Z,101272.72
2022-09-05T19:47:47.595Z,101274.03
2022-09-05T19:48:26.541Z,101271.34
2022-09-05T19:50:56.594Z,101270.91
2022-09-05T19:53:26.042Z,101265.47
2022-09-05T19:55:55.031Z,101269.31
2022-09-05T19:58:25.018Z,101272.75
2022-09-05T20:01:05.595Z,101273.75
2022-09-05T20:03:38.816Z,101268.19
2022-09-05T20:06:30.003Z,101259.75
2022-09-05T20:09:11.144Z,101256.50
2022-09-05T20:11:45.530Z,101256.91
2022-09-05T20:14:20.039Z,101252.47
2022-09-05T20:16:50.644Z,101242.22
2022-09-05T20:19:28.739Z,101247.19
2022-09-05T20:22:12.773Z,101241.00
2022-09-05T20:24:51.599Z,101239.75
2022-09-05T20:27:27.170Z,101234.34
2022-09-05T20:29:59.361Z,101237.25
2022-09-05T20:32:40.055Z,101238.31
2022-09-05T20:37:20.031Z,101237.44
2022-09-05T20:43:23.462Z,101231.75
2022-09-05T20:43:28.518Z,101234.69
2022-09-05T20:43:56.606Z,101236.44
2022-09-05T20:53:49.283Z,101235.28
2022-09-05T20:54:25.555Z,101238.50
2022-09-05T20:54:28.320Z,101240.56
2022-09-05T20:55:39.621Z,101244.72
2022-09-05T20:58:15.183Z,101240.56
2022-09-05T21:01:15.386Z,101231.31
2022-09-05T21:03:38.679Z,101243.41
2022-09-05T21:06:33.650Z,101240.84
2022-09-05T21:09:17.775Z,101233.56
2022-09-05T21:11:53.413Z,101229.72
2022-09-05T21:14:23.843Z,101229.72
2022-09-05T21:17:14.714Z,101237.66
2022-09-05T21:19:46.618Z,101230.38
2022-09-05T21:22:26.077Z,101225.63
2022-09-05T21:25:23.228Z,101222.50
2022-09-05T21:28:03.594Z,101216.25
2022-09-05T21:30:34.575Z,101223.56
2022-09-05T21:33:07.335Z,101220.59
2022-09-05T21:35:42.856Z,101220.06
2022-09-05T21:38:14.402Z,101225.78
2022-09-05T21:40:44.337Z,101229.59
2022-09-05T21:47:35.537Z,101227.22
2022-09-05T21:47:47.017Z,101229.13
2022-09-05T21:48:56.878Z,101232.63
2022-09-05T21:51:27.619Z,101225.69
2022-09-05T21:59:14.632Z,101226.47
2022-09-05T21:59:29.711Z,101218.31
2022-09-05T21:59:47.501Z,101229.03
2022-09-05T22:02:17.353Z,101225.34
2022-09-05T22:04:47.243Z,101228.06
2022-09-05T22:07:32.424Z,101224.75
2022-09-05T22:10:04.713Z,101221.50
2022-09-05T22:12:35.910Z,101220.13
2022-09-05T22:15:27.304Z,101219.78
2022-09-05T22:17:58.371Z,101222.50
2022-09-05T22:20:45.215Z,101217.28
2022-09-05T22:23:13.814Z,101218.53
2022-09-05T22:25:44.399Z,101213.50
2022-09-05T22:28:16.852Z,101212.22
2022-09-05T22:30:45.097Z,101207.97
2022-09-05T22:33:13.437Z,101208.09
2022-09-05T22:35:42.137Z,101204.72
2022-09-05T22:38:16.457Z,101206.94
2022-09-05T22:40:47.912Z,101198.50
2022-09-05T22:43:17.553Z,101197.59
2022-09-05T22:45:45.744Z,101194.47
2022-09-05T22:48:15.260Z,101198.44
2022-09-05T22:50:44.076Z,101189.72
2022-09-05T22:53:12.381Z,101192.91
2022-09-05T22:55:42.916Z,101206.88
2022-09-05T22:58:14.563Z,101200.91
2022-09-05T23:00:44.313Z,101204.25
2022-09-05T23:03:12.450Z,101196.47
2022-09-05T23:05:40.884Z,101192.59
2022-09-05T23:08:09.400Z,101198.16
2022-09-05T23:10:38.721Z,101193.41
2022-09-05T23:13:08.439Z,101189.56
2022-09-05T23:15:38.872Z,101185.47
2022-09-05T23:18:07.431Z,101174.97
2022-09-05T23:20:36.780Z,101175.13
2022-09-05T23:23:06.694Z,101172.13
2022-09-05T23:25:35.951Z,101174.63
2022-09-05T23:28:06.993Z,101168.78
2022-09-05T23:30:37.568Z,101169.66
2022-09-05T23:33:07.417Z,101163.47
2022-09-05T23:35:36.093Z,101170.16
2022-09-05T23:38:04.640Z,101173.94
2022-09-05T23:40:32.778Z,101167.09
2022-09-05T23:43:01.409Z,101163.44
2022-09-05T23:45:30.295Z,101162.47
2022-09-05T23:48:00.317Z,101159.75
2022-09-05T23:50:29.498Z,101158.81
2022-09-05T23:52:58.051Z,101167.28
