createdAt,value
2023-02-21T06:02:38.664Z,109.10
2023-02-21T06:05:05.593Z,110.22
2023-02-21T06:07:32.753Z,109.07
2023-02-21T06:09:59.319Z,113.28
2023-02-21T06:12:26.490Z,93.25
2023-02-21T06:14:53.005Z,111.40
2023-02-21T06:17:20.129Z,107.13
2023-02-21T06:19:46.689Z,104.10
2023-02-21T06:22:13.975Z,104.10
2023-02-21T06:24:41.165Z,107.43
2023-02-21T06:27:07.689Z,93.53
2023-02-21T06:29:35.016Z,96.43
2023-02-21T06:32:01.975Z,107.22
2023-02-21T06:34:29.256Z,94.78
2023-02-21T06:36:56.106Z,100.20
2023-02-21T06:39:24.379Z,93.78
2023-02-21T06:41:51.022Z,100.00
2023-02-21T06:44:18.171Z,95.97
2023-02-21T06:46:45.237Z,86.07
2023-02-21T06:49:12.963Z,94.28
2023-02-21T06:51:43.008Z,104.25
2023-02-21T06:54:10.663Z,90.13
2023-02-21T06:56:37.297Z,81.90
2023-02-21T06:59:04.764Z,82.60
2023-02-21T07:01:32.404Z,87.55
2023-02-21T07:03:59.752Z,89.93
2023-02-21T07:06:29.489Z,88.60
2023-02-21T07:08:57.399Z,86.88
2023-02-21T07:11:24.099Z,83.97
2023-02-21T07:13:52.873Z,90.30
2023-02-21T07:16:20.920Z,91.30
2023-02-21T07:18:48.293Z,87.55
2023-02-21T07:21:16.288Z,79.90
2023-02-21T07:23:45.305Z,84.65
2023-02-21T07:26:12.878Z,94.17
2023-02-21T07:28:40.636Z,90.07
2023-02-21T07:31:07.761Z,94.10
2023-02-21T07:33:34.980Z,85.00
2023-02-21T07:36:01.499Z,85.07
2023-02-21T07:38:30.977Z,85.00
2023-02-21T07:40:59.656Z,96.03
2023-02-21T07:43:28.524Z,93.10
2023-02-21T07:45:55.576Z,91.10
2023-02-21T07:48:23.262Z,92.18
2023-02-21T07:50:50.387Z,92.22
2023-02-21T07:53:18.034Z,91.07
2023-02-21T07:55:44.601Z,91.22
2023-02-21T07:58:11.867Z,79.68
2023-02-21T08:00:40.518Z,88.40
2023-02-21T08:03:09.196Z,79.70
2023-02-21T08:05:36.021Z,79.97
2023-02-21T08:08:03.318Z,86.28
2023-02-21T08:10:29.981Z,71.50
2023-02-21T08:12:57.021Z,88.82
2023-02-21T08:15:23.701Z,70.07
2023-02-21T08:17:51.275Z,81.32
2023-02-21T08:20:20.763Z,76.78
2023-02-21T08:22:48.153Z,80.82
2023-02-21T08:25:18.840Z,76.43
2023-02-21T08:27:47.024Z,71.55
2023-02-21T08:30:16.826Z,80.72
2023-02-21T08:33:09.460Z,74.28
2023-02-21T08:35:37.080Z,74.15
2023-02-21T08:38:05.330Z,74.32
2023-02-21T08:40:32.427Z,79.72
2023-02-21T08:43:00.949Z,81.15
2023-02-21T08:45:29.875Z,72.13
2023-02-21T08:47:58.802Z,69.25
2023-02-21T08:50:27.483Z,76.95
2023-02-21T08:52:55.801Z,74.35
2023-02-21T08:55:23.148Z,84.82
2023-02-21T08:57:52.893Z,70.40
2023-02-21T09:00:23.341Z,69.85
2023-02-21T09:02:53.609Z,79.55
2023-02-21T09:05:24.631Z,82.05
2023-02-21T09:07:55.302Z,83.05
2023-02-21T09:10:22.298Z,82.55
2023-02-21T09:12:49.231Z,70.32
2023-02-21T09:15:17.056Z,80.13
2023-02-21T09:17:44.831Z,78.45
2023-02-21T09:20:15.427Z,71.03
2023-02-21T09:22:56.606Z,77.22
2023-02-21T09:25:25.364Z,73.20
2023-02-21T09:27:54.426Z,68.63
2023-02-21T09:30:26.583Z,68.00
2023-02-21T09:32:54.858Z,72.43
2023-02-21T09:35:23.112Z,66.88
2023-02-21T09:37:49.799Z,69.90
2023-02-21T09:40:25.249Z,70.90
2023-02-21T09:42:54.267Z,68.65
2023-02-21T09:45:22.680Z,76.97
2023-02-21T09:47:57.141Z,72.70
2023-02-21T09:50:30.663Z,66.57
2023-02-21T09:52:58.556Z,67.20
2023-02-21T09:55:36.588Z,72.97
2023-02-21T09:58:03.493Z,65.45
2023-02-21T10:00:36.813Z,73.90
2023-02-21T10:03:31.479Z,73.75
2023-02-21T10:06:08.116Z,67.28
2023-02-21T10:08:44.603Z,67.72
2023-02-21T10:11:31.435Z,75.63
2023-02-21T10:14:18.681Z,69.78
2023-02-21T10:16:56.596Z,72.32
2023-02-21T10:19:32.457Z,73.05
2023-02-21T10:22:03.844Z,78.70
2023-02-21T10:24:30.662Z,79.30
2023-02-21T10:27:12.789Z,81.20
2023-02-21T10:30:04.427Z,83.05
2023-02-21T10:32:32.523Z,80.82
2023-02-21T10:34:59.732Z,79.70
2023-02-21T10:37:34.122Z,84.35
2023-02-21T10:40:08.732Z,77.05
2023-02-21T10:42:43.947Z,79.40
2023-02-21T10:45:13.297Z,75.50
2023-02-21T10:50:38.633Z,74.55
2023-02-21T10:53:07.161Z,101.72
2023-02-21T10:55:34.383Z,78.20
2023-02-21T10:58:19.140Z,72.65
2023-02-21T11:00:48.288Z,79.90
2023-02-21T11:08:38.022Z,76.32
2023-02-21T11:11:04.864Z,86.15
2023-02-21T11:13:33.554Z,80.57
2023-02-21T11:16:16.678Z,76.70
2023-02-21T11:18:44.825Z,86.32
2023-02-21T11:21:18.185Z,82.00
2023-02-21T11:24:03.231Z,95.82
2023-02-21T11:26:44.321Z,80.07
2023-02-21T11:29:21.529Z,84.45
2023-02-21T11:31:48.570Z,80.90
2023-02-21T11:34:17.251Z,95.63
2023-02-21T11:36:46.064Z,86.78
2023-02-21T11:39:20.992Z,92.93
2023-02-21T11:42:04.847Z,86.05
2023-02-21T11:44:38.028Z,88.57
2023-02-21T11:47:19.495Z,83.20
2023-02-21T11:50:15.589Z,86.95
2023-02-21T11:53:00.059Z,89.18
2023-02-21T11:55:26.888Z,91.90
2023-02-21T11:57:58.114Z,91.57
2023-02-21T12:00:39.866Z,79.20
2023-02-21T12:03:11.299Z,82.28
2023-02-21T12:06:06.868Z,75.97
2023-02-21T12:08:44.067Z,75.85
2023-02-21T12:11:17.014Z,74.55
2023-02-21T12:13:56.394Z,80.30
2023-02-21T12:16:47.325Z,79.53
2023-02-21T12:19:39.297Z,77.18
2023-02-21T12:22:24.641Z,77.80
2023-02-21T12:25:22.398Z,78.55
2023-02-21T12:28:14.052Z,65.95
2023-02-21T12:31:12.236Z,70.30
2023-02-21T12:33:44.632Z,73.97
2023-02-21T12:36:39.920Z,73.22
2023-02-21T12:39:30.802Z,69.90
2023-02-21T12:42:20.025Z,72.10
2023-02-21T12:45:03.721Z,72.40
2023-02-21T12:47:44.182Z,65.45
2023-02-21T12:50:21.089Z,78.28
2023-02-21T12:53:10.171Z,72.45
2023-02-21T12:55:48.212Z,77.78
2023-02-21T12:58:57.004Z,72.60
2023-02-21T13:01:30.912Z,71.63
2023-02-21T13:04:10.099Z,60.80
2023-02-21T13:06:45.612Z,63.65
2023-02-21T13:09:29.862Z,60.22
2023-02-21T13:12:09.562Z,60.42
2023-02-21T13:14:48.242Z,62.55
2023-02-21T13:17:17.245Z,62.03
2023-02-21T13:19:53.989Z,68.45
2023-02-21T13:23:16.751Z,71.32
2023-02-21T13:26:44.419Z,62.33
2023-02-21T13:29:25.553Z,60.45
2023-02-21T13:32:03.112Z,59.75
2023-02-21T13:34:37.175Z,57.58
2023-02-21T13:37:08.604Z,59.80
2023-02-21T13:39:37.843Z,55.25
2023-02-21T13:42:09.905Z,61.72
2023-02-21T13:44:49.821Z,51.70
2023-02-21T13:47:19.322Z,57.38
2023-02-21T13:49:59.661Z,53.35
2023-02-21T13:52:32.295Z,55.13
2023-02-21T13:55:20.742Z,59.80
2023-02-21T13:58:00.338Z,57.30
2023-02-21T14:00:27.911Z,59.47
2023-02-21T14:03:02.887Z,58.20
2023-02-21T14:05:45.203Z,63.20
2023-02-21T14:08:29.596Z,64.65
2023-02-21T14:10:56.783Z,76.85
2023-02-21T14:13:54.400Z,70.53
2023-02-21T14:17:07.371Z,78.45
2023-02-21T14:19:50.323Z,75.93
2023-02-21T14:22:25.015Z,77.85
2023-02-21T14:25:03.858Z,81.35
2023-02-21T14:27:34.444Z,67.35
2023-02-21T14:30:00.944Z,76.50
2023-02-21T14:32:49.102Z,63.67
2023-02-21T14:35:46.661Z,67.65
2023-02-21T14:38:23.601Z,68.22
2023-02-21T14:41:12.229Z,73.35
2023-02-21T14:44:03.432Z,66.38
2023-02-21T14:47:05.707Z,66.60
2023-02-21T14:49:32.240Z,63.95
2023-02-21T14:52:21.063Z,66.47
2023-02-21T14:54:53.556Z,59.17
2023-02-21T14:57:54.446Z,71.22
2023-02-21T15:01:00.636Z,62.97
2023-02-21T15:03:49.967Z,65.20
2023-02-21T15:08:51.611Z,62.13
2023-02-21T15:11:26.149Z,57.50
2023-02-21T15:14:23.456Z,61.47
2023-02-21T15:16:53.643Z,67.90
2023-02-21T15:19:25.313Z,58.92
2023-02-21T15:22:18.382Z,59.95
2023-02-21T15:25:21.309Z,66.05
2023-02-21T15:27:48.399Z,62.80
2023-02-21T15:30:17.124Z,68.22
2023-02-21T15:32:45.755Z,76.50
2023-02-21T15:35:22.742Z,75.05
2023-02-21T15:37:49.641Z,60.42
2023-02-21T15:40:23.680Z,62.50
2023-02-21T15:42:52.566Z,56.28
2023-02-21T15:45:28.937Z,65.15
2023-02-21T15:47:56.942Z,55.03
2023-02-21T15:50:30.654Z,51.67
2023-02-21T15:53:11.144Z,48.28
2023-02-21T15:55:38.337Z,51.88
2023-02-21T15:58:07.634Z,50.83
2023-02-21T16:03:27.780Z,52.92
2023-02-21T16:06:22.335Z,53.83
2023-02-21T16:09:07.993Z,57.97
2023-02-21T16:11:47.304Z,51.72
2023-02-21T16:14:45.119Z,53.95
2023-02-21T16:17:42.476Z,54.55
2023-02-21T16:20:13.216Z,50.85
2023-02-21T16:23:06.849Z,48.97
2023-02-21T16:25:28.437Z,53.33
2023-02-21T16:27:58.086Z,50.45
2023-02-21T16:30:30.000Z,49.38
2023-02-21T16:33:02.583Z,44.95
2023-02-21T16:35:29.559Z,48.92
2023-02-21T16:37:58.973Z,53.85
2023-02-21T16:40:36.048Z,54.40
2023-02-21T16:43:05.244Z,50.97
2023-02-21T16:45:32.606Z,50.15
2023-02-21T16:48:02.850Z,51.55
2023-02-21T16:50:32.853Z,53.95
2023-02-21T16:53:00.959Z,50.80
2023-02-21T16:55:28.534Z,47.63
2023-02-21T16:58:16.504Z,52.90
2023-02-21T17:00:43.075Z,52.75
2023-02-21T17:03:10.247Z,55.78
2023-02-21T17:05:36.776Z,53.17
2023-02-21T17:08:04.588Z,53.97
2023-02-21T17:10:32.610Z,51.78
2023-02-21T17:13:01.735Z,53.55
2023-02-21T17:15:28.306Z,55.10
2023-02-21T17:17:55.533Z,55.67
2023-02-21T17:20:23.187Z,54.15
2023-02-21T17:22:51.477Z,54.97
2023-02-21T17:25:19.475Z,57.50
2023-02-21T17:27:46.778Z,58.17
2023-02-21T17:30:14.619Z,53.92
2023-02-21T17:32:41.894Z,56.88
2023-02-21T17:35:08.924Z,52.60
2023-02-21T17:37:36.268Z,62.60
2023-02-21T17:40:03.840Z,54.50
2023-02-21T17:42:31.029Z,60.65
2023-02-21T17:44:58.892Z,61.80
2023-02-21T17:47:26.064Z,59.67
2023-02-21T17:49:54.524Z,59.50
2023-02-21T17:52:22.321Z,59.42
2023-02-21T17:54:48.914Z,59.95
2023-02-21T17:57:16.268Z,59.10
2023-02-21T17:59:45.263Z,57.65
2023-02-21T18:02:13.335Z,57.58
2023-02-21T18:04:40.655Z,60.75
2023-02-21T18:07:10.758Z,82.43
2023-02-21T18:09:38.298Z,71.15
2023-02-21T18:12:05.674Z,61.72
2023-02-21T18:14:32.804Z,67.10
2023-02-21T18:17:00.137Z,61.60
2023-02-21T18:19:26.754Z,57.72
2023-02-21T18:21:54.026Z,54.83
2023-02-21T18:24:22.874Z,57.22
2023-02-21T18:26:50.378Z,64.22
2023-02-21T18:29:17.155Z,64.68
2023-02-21T18:31:44.054Z,62.47
2023-02-21T18:34:10.745Z,63.72
2023-02-21T18:36:41.131Z,62.45
2023-02-21T18:39:07.770Z,62.80
2023-02-21T18:41:35.269Z,58.72
2023-02-21T18:44:01.944Z,58.88
2023-02-21T18:46:29.200Z,57.50
2023-02-21T18:48:55.753Z,62.28
2023-02-21T18:51:22.633Z,67.30
2023-02-21T18:53:49.535Z,57.17
2023-02-21T18:56:19.782Z,60.90
2023-02-21T18:58:47.978Z,52.65
2023-02-21T19:01:18.945Z,66.45
2023-02-21T19:03:46.233Z,62.67
2023-02-21T19:06:16.132Z,56.67
2023-02-21T19:08:42.759Z,54.22
2023-02-21T19:11:09.605Z,54.75
2023-02-21T19:13:36.752Z,53.88
2023-02-21T19:16:03.499Z,51.05
2023-02-21T19:18:30.878Z,65.63
2023-02-21T19:20:57.980Z,61.60
2023-02-21T19:23:27.544Z,64.28
2023-02-21T19:25:55.709Z,54.75
2023-02-21T19:28:24.340Z,52.67
2023-02-21T19:30:51.214Z,54.43
2023-02-21T19:33:17.946Z,61.42
2023-02-21T19:35:45.760Z,62.08
2023-02-21T19:38:16.141Z,61.22
2023-02-21T19:40:42.844Z,59.55
2023-02-21T19:43:09.730Z,52.83
2023-02-21T19:45:36.433Z,61.85
2023-02-21T19:48:03.373Z,58.70
2023-02-21T19:50:34.743Z,59.08
2023-02-21T19:53:02.090Z,54.22
2023-02-21T19:55:30.385Z,55.20
2023-02-21T19:57:57.766Z,58.35
2023-02-21T20:00:27.052Z,62.50
2023-02-21T20:05:21.083Z,60.47
2023-02-21T20:07:48.318Z,65.78
2023-02-21T20:10:17.813Z,63.22
2023-02-21T20:12:45.414Z,64.00
2023-02-21T20:15:12.135Z,71.25
2023-02-21T20:17:39.459Z,56.28
2023-02-21T20:20:12.422Z,58.85
2023-02-21T20:22:40.051Z,58.78
2023-02-21T20:25:07.057Z,61.17
2023-02-21T20:27:34.800Z,52.72
2023-02-21T20:30:01.393Z,52.83
2023-02-21T20:32:28.655Z,55.63
2023-02-21T20:34:58.024Z,52.35
2023-02-21T20:39:53.335Z,55.58
2023-02-21T20:42:22.907Z,55.25
2023-02-21T20:47:17.483Z,63.03
2023-02-21T20:49:45.208Z,56.35
2023-02-21T20:52:14.376Z,64.50
2023-02-21T20:54:41.483Z,68.23
2023-02-21T20:57:09.546Z,54.08
2023-02-21T20:59:38.801Z,59.88
2023-02-21T21:04:35.979Z,52.78
2023-02-21T21:07:07.047Z,57.63
2023-02-21T21:09:34.710Z,62.53
2023-02-21T21:12:04.418Z,56.47
2023-02-21T21:14:33.983Z,63.85
2023-02-21T21:17:02.730Z,60.88
2023-02-21T21:19:34.136Z,65.15
2023-02-21T21:22:02.734Z,54.88
2023-02-21T21:24:30.301Z,58.58
2023-02-21T21:26:58.972Z,58.90
2023-02-21T21:29:25.987Z,59.03
