createdAt,value
2018-05-15T00:00:57.046Z,0
2018-05-15T00:02:05.123Z,0
2018-05-15T00:03:13.171Z,0
2018-05-15T00:04:21.244Z,0
2018-05-15T00:05:29.305Z,0
2018-05-15T00:06:37.368Z,0
2018-05-15T00:07:45.440Z,0
2018-05-15T00:08:53.499Z,0
2018-05-15T00:10:01.551Z,0
2018-05-15T00:11:09.644Z,0
2018-05-15T00:12:17.698Z,0
2018-05-15T00:13:25.763Z,0
2018-05-15T00:14:33.833Z,0
2018-05-15T00:15:41.887Z,0
2018-05-15T00:16:49.957Z,0
2018-05-15T00:17:58.029Z,0
2018-05-15T00:19:06.093Z,0
2018-05-15T00:20:14.162Z,0
2018-05-15T00:21:22.198Z,0
2018-05-15T00:22:30.287Z,0
2018-05-15T00:23:38.358Z,0
2018-05-15T00:24:46.427Z,0
2018-05-15T00:25:54.482Z,0
2018-05-15T00:27:02.547Z,0
2018-05-15T00:28:10.620Z,0
2018-05-15T00:29:18.671Z,0
2018-05-15T00:30:26.747Z,0
2018-05-15T00:31:34.800Z,0
2018-05-15T00:32:42.872Z,0
2018-05-15T00:33:50.927Z,0
2018-05-15T00:34:59.003Z,0
2018-05-15T00:36:07.067Z,0
2018-05-15T00:37:15.134Z,0
2018-05-15T00:38:23.186Z,0
2018-05-15T00:39:31.248Z,0
2018-05-15T00:40:39.332Z,0
2018-05-15T00:41:47.391Z,0
2018-05-15T00:42:55.452Z,0
2018-05-15T00:44:03.517Z,0
2018-05-15T00:45:11.557Z,0
2018-05-15T00:46:19.661Z,0
2018-05-15T00:47:27.717Z,0
2018-05-15T00:48:35.874Z,0
2018-05-15T00:49:43.836Z,0
2018-05-15T00:50:51.877Z,0
2018-05-15T00:51:59.965Z,0
2018-05-15T00:53:08.040Z,0
2018-05-15T00:54:16.097Z,0
2018-05-15T00:55:24.176Z,0
2018-05-15T00:56:32.919Z,0
2018-05-15T00:57:40.721Z,0
2018-05-15T00:58:48.676Z,0
2018-05-15T00:59:56.834Z,0
2018-05-15T01:01:05.046Z,0
2018-05-15T01:02:13.128Z,0
2018-05-15T01:03:21.025Z,0
2018-05-15T01:04:30.133Z,0
2018-05-15T01:05:37.912Z,0
2018-05-15T01:06:45.457Z,0
2018-05-15T01:07:53.504Z,0
2018-05-15T01:09:02.435Z,0
2018-05-15T01:10:09.549Z,0
2018-05-15T01:11:17.667Z,0
2018-05-15T01:12:25.659Z,0
2018-05-15T01:13:33.808Z,0
2018-05-15T01:14:41.237Z,0
2018-05-15T01:15:49.314Z,0
2018-05-15T01:16:57.369Z,0
2018-05-15T01:18:05.436Z,0
2018-05-15T01:19:13.498Z,0
2018-05-15T01:20:21.535Z,0
2018-05-15T01:21:29.626Z,0
2018-05-15T01:22:37.699Z,0
2018-05-15T01:23:45.757Z,0
2018-05-15T01:24:53.833Z,0
2018-05-15T01:26:01.851Z,0
2018-05-15T01:27:09.948Z,0
2018-05-15T01:28:18.005Z,0
2018-05-15T01:29:26.072Z,0
2018-05-15T01:30:34.139Z,0
2018-05-15T01:31:42.179Z,0
2018-05-15T01:32:50.267Z,0
2018-05-15T01:33:58.317Z,0
2018-05-15T01:35:06.372Z,0
2018-05-15T01:36:14.452Z,0
2018-05-15T01:37:22.533Z,0
2018-05-15T01:38:30.572Z,0
2018-05-15T01:39:38.643Z,0
2018-05-15T01:40:46.715Z,0
2018-05-15T01:41:54.770Z,0
2018-05-15T01:43:02.826Z,0
2018-05-15T01:44:10.874Z,0
2018-05-15T01:45:18.957Z,0
2018-05-15T01:46:27.024Z,0
2018-05-15T01:47:35.090Z,0
2018-05-15T01:48:43.160Z,0
2018-05-15T01:49:51.217Z,0
2018-05-15T01:50:59.287Z,0
2018-05-15T01:52:07.362Z,0
2018-05-15T01:53:15.430Z,0
2018-05-15T01:54:23.483Z,0
2018-05-15T01:55:31.525Z,0
2018-05-15T01:56:39.643Z,0
2018-05-15T01:57:47.672Z,0
2018-05-15T01:58:55.751Z,0
2018-05-15T02:00:03.810Z,0
2018-05-15T02:01:11.849Z,0
2018-05-15T02:02:19.941Z,0
2018-05-15T02:03:27.994Z,0
2018-05-15T02:04:36.049Z,0
2018-05-15T02:05:44.133Z,0
2018-05-15T02:06:52.176Z,0
2018-05-15T02:08:00.249Z,0
2018-05-15T02:09:08.319Z,0
2018-05-15T02:10:16.382Z,0
2018-05-15T02:11:24.462Z,0
2018-05-15T02:12:32.510Z,0
2018-05-15T02:13:40.593Z,0
2018-05-15T02:14:48.646Z,0
2018-05-15T02:15:56.713Z,0
2018-05-15T02:17:04.832Z,0
2018-05-15T02:18:12.843Z,0
2018-05-15T02:19:20.908Z,0
2018-05-15T02:20:28.972Z,0
2018-05-15T02:21:37.064Z,0
2018-05-15T02:22:45.105Z,0
2018-05-15T02:23:53.176Z,0
2018-05-15T02:25:01.230Z,0
2018-05-15T02:26:09.293Z,0
2018-05-15T02:27:17.361Z,0
2018-05-15T02:28:25.422Z,0
2018-05-15T02:29:33.496Z,0
2018-05-15T02:30:41.528Z,0
2018-05-15T02:31:49.619Z,0
2018-05-15T02:32:57.687Z,0
2018-05-15T02:34:05.748Z,0
2018-05-15T02:35:13.832Z,0
2018-05-15T02:36:21.853Z,0
2018-05-15T02:37:29.950Z,0
2018-05-15T02:38:38.020Z,0
2018-05-15T02:39:46.081Z,0
2018-05-15T02:40:54.141Z,0
2018-05-15T02:42:02.191Z,0
2018-05-15T02:43:10.283Z,0
2018-05-15T02:44:18.344Z,0
2018-05-15T02:45:26.397Z,0
2018-05-15T02:46:34.457Z,0
2018-05-15T02:47:42.537Z,0
2018-05-15T02:48:50.609Z,0
2018-05-15T02:49:58.660Z,0
2018-05-15T02:51:06.748Z,0
2018-05-15T02:52:14.795Z,0
2018-05-15T02:53:22.869Z,0
2018-05-15T02:54:30.929Z,0
2018-05-15T02:55:38.990Z,0
2018-05-15T02:56:47.052Z,0
2018-05-15T02:57:55.124Z,0
2018-05-15T02:59:03.184Z,0
2018-05-15T03:00:11.252Z,0
2018-05-15T03:01:19.314Z,0
2018-05-15T03:02:27.399Z,0
2018-05-15T03:03:35.453Z,0
2018-05-15T03:04:43.512Z,0
2018-05-15T03:05:51.550Z,0
2018-05-15T03:06:59.628Z,0
2018-05-15T03:08:07.707Z,0
2018-05-15T03:09:15.775Z,0
2018-05-15T03:10:23.854Z,0
2018-05-15T03:11:31.912Z,0
2018-05-15T03:12:39.978Z,0
2018-05-15T03:13:48.045Z,0
2018-05-15T03:14:56.198Z,0
2018-05-15T03:16:04.169Z,0
2018-05-15T03:17:12.212Z,4
2018-05-15T03:18:20.299Z,4
2018-05-15T03:19:28.368Z,0
2018-05-15T03:20:36.426Z,4
2018-05-15T03:21:44.505Z,4
2018-05-15T03:22:52.558Z,4
2018-05-15T03:24:00.636Z,4
2018-05-15T03:25:08.691Z,4
2018-05-15T03:26:16.766Z,4
2018-05-15T03:27:24.818Z,4
2018-05-15T03:28:32.884Z,4
2018-05-15T03:29:40.948Z,8
2018-05-15T03:30:49.023Z,8
2018-05-15T03:31:57.065Z,12
2018-05-15T03:33:05.152Z,12
2018-05-15T03:34:13.210Z,12
2018-05-15T03:35:21.268Z,16
2018-05-15T03:36:29.340Z,16
2018-05-15T03:37:37.415Z,20
2018-05-15T03:38:45.465Z,20
2018-05-15T03:39:53.542Z,28
2018-05-15T03:41:01.578Z,24
2018-05-15T03:42:09.675Z,28
2018-05-15T03:43:17.739Z,28
2018-05-15T03:44:25.794Z,36
2018-05-15T03:45:33.884Z,40
2018-05-15T03:46:41.898Z,44
2018-05-15T03:47:49.979Z,56
2018-05-15T03:48:58.063Z,64
2018-05-15T03:50:06.129Z,72
2018-05-15T03:51:14.177Z,76
2018-05-15T03:52:22.229Z,84
2018-05-15T03:53:30.301Z,96
2018-05-15T03:54:38.372Z,104
2018-05-15T03:55:46.449Z,112
2018-05-15T03:56:54.515Z,120
2018-05-15T03:58:02.581Z,128
2018-05-15T03:59:10.639Z,136
2018-05-15T04:00:18.714Z,132
2018-05-15T04:01:26.765Z,136
2018-05-15T04:02:34.842Z,140
2018-05-15T04:03:42.911Z,140
2018-05-15T04:04:50.970Z,148
2018-05-15T04:05:59.028Z,160
2018-05-15T04:07:07.100Z,164
2018-05-15T04:08:15.161Z,176
2018-05-15T04:09:23.212Z,192
2018-05-15T04:10:31.275Z,212
2018-05-15T04:11:39.343Z,228
2018-05-15T04:12:47.413Z,244
2018-05-15T04:13:55.484Z,256
2018-05-15T04:15:03.549Z,264
2018-05-15T04:16:11.839Z,272
2018-05-15T04:17:19.673Z,292
2018-05-15T04:18:27.736Z,308
2018-05-15T04:19:35.809Z,312
2018-05-15T04:20:43.859Z,316
2018-05-15T04:21:51.901Z,312
2018-05-15T04:22:59.997Z,308
2018-05-15T04:24:08.072Z,308
2018-05-15T04:25:16.126Z,316
2018-05-15T04:26:24.196Z,324
2018-05-15T04:27:32.234Z,348
2018-05-15T04:28:40.322Z,372
2018-05-15T04:29:48.391Z,408
2018-05-15T04:30:56.451Z,472
2018-05-15T04:32:04.516Z,572
2018-05-15T04:33:12.575Z,660
2018-05-15T04:34:22.354Z,684
2018-05-15T04:35:28.792Z,700
2018-05-15T04:36:36.815Z,708
2018-05-15T04:37:44.826Z,756
2018-05-15T04:38:52.889Z,816
2018-05-15T04:40:00.957Z,892
2018-05-15T04:41:09.115Z,972
2018-05-15T04:42:17.096Z,1032
2018-05-15T04:43:25.232Z,1088
2018-05-15T04:44:33.218Z,1112
2018-05-15T04:45:41.260Z,1140
2018-05-15T04:46:49.341Z,1224
2018-05-15T04:47:57.405Z,1352
2018-05-15T04:49:05.482Z,1428
2018-05-15T04:50:13.585Z,1312
2018-05-15T04:51:21.584Z,1144
2018-05-15T04:52:29.664Z,1020
2018-05-15T04:53:37.730Z,952
2018-05-15T04:54:45.790Z,916
2018-05-15T04:55:53.876Z,888
2018-05-15T04:57:01.893Z,872
2018-05-15T04:58:09.997Z,860
2018-05-15T04:59:18.488Z,948
2018-05-15T05:00:26.116Z,1048
2018-05-15T05:01:34.189Z,1084
2018-05-15T05:02:42.223Z,1208
2018-05-15T05:03:50.339Z,1396
2018-05-15T05:04:58.373Z,1620
2018-05-15T05:06:06.437Z,1828
2018-05-15T05:07:14.872Z,2020
2018-05-15T05:08:22.581Z,2248
2018-05-15T05:09:30.636Z,2556
2018-05-15T05:10:38.689Z,2964
2018-05-15T05:11:46.799Z,3272
2018-05-15T05:12:54.825Z,3628
2018-05-15T05:14:02.888Z,4040
2018-05-15T05:15:12.685Z,4472
2018-05-15T05:16:19.024Z,4552
2018-05-15T05:17:27.086Z,4252
2018-05-15T05:18:35.147Z,4360
2018-05-15T05:19:43.217Z,4104
2018-05-15T05:20:51.272Z,4064
2018-05-15T05:21:59.342Z,3800
2018-05-15T05:23:07.411Z,3572
2018-05-15T05:24:15.464Z,4040
2018-05-15T05:25:23.543Z,4380
2018-05-15T05:26:31.574Z,3856
2018-05-15T05:27:39.664Z,3604
2018-05-15T05:28:47.742Z,3420
2018-05-15T05:29:55.795Z,3632
2018-05-15T05:31:03.862Z,4404
2018-05-15T05:32:11.907Z,5484
2018-05-15T05:33:20.016Z,6388
2018-05-15T05:34:28.057Z,5956
2018-05-15T05:35:36.133Z,5392
2018-05-15T05:36:44.189Z,4664
2018-05-15T05:37:52.231Z,3616
2018-05-15T05:39:00.323Z,3412
2018-05-15T05:40:08.463Z,3292
2018-05-15T05:41:16.451Z,3420
2018-05-15T05:42:24.511Z,4264
2018-05-15T05:43:32.586Z,4772
2018-05-15T05:44:40.642Z,4680
2018-05-15T05:45:48.724Z,4076
2018-05-15T05:46:56.780Z,5008
2018-05-15T05:48:04.854Z,3672
2018-05-15T05:49:12.918Z,3896
2018-05-15T05:50:20.973Z,5080
2018-05-15T05:51:29.055Z,5612
2018-05-15T05:52:37.130Z,6912
2018-05-15T05:53:45.189Z,7928
2018-05-15T05:54:53.266Z,7468
2018-05-15T05:56:01.310Z,7272
2018-05-15T05:57:09.398Z,7932
2018-05-15T05:58:17.457Z,7196
2018-05-15T05:59:25.534Z,6688
2018-05-15T06:00:33.592Z,6240
2018-05-15T06:01:41.636Z,5944
2018-05-15T06:02:49.746Z,5496
2018-05-15T06:03:57.802Z,5340
2018-05-15T06:05:05.867Z,5300
2018-05-15T06:06:13.933Z,5276
2018-05-15T06:07:21.976Z,5432
2018-05-15T06:08:30.061Z,5864
2018-05-15T06:09:38.140Z,6252
2018-05-15T06:10:46.205Z,6356
2018-05-15T06:11:54.266Z,6552
2018-05-15T06:13:02.324Z,6884
2018-05-15T06:14:10.409Z,7316
2018-05-15T06:15:18.480Z,8352
2018-05-15T06:16:26.532Z,9336
2018-05-15T06:17:34.605Z,11284
2018-05-15T06:18:42.671Z,11804
2018-05-15T06:19:50.708Z,12244
2018-05-15T06:20:59.115Z,11212
2018-05-15T06:22:07.465Z,10644
2018-05-15T06:23:15.576Z,11292
2018-05-15T06:24:23.648Z,10992
2018-05-15T06:25:31.495Z,10152
2018-05-15T06:26:40.273Z,10088
2018-05-15T06:27:47.209Z,9824
2018-05-15T06:28:55.285Z,8492
2018-05-15T06:30:03.353Z,8352
2018-05-15T06:31:11.400Z,7516
2018-05-15T06:32:19.605Z,7848
2018-05-15T06:33:27.552Z,6980
2018-05-15T06:34:35.624Z,6092
2018-05-15T06:35:43.696Z,9184
2018-05-15T06:36:51.734Z,9240
2018-05-15T06:37:59.879Z,8440
2018-05-15T06:39:07.891Z,8688
2018-05-15T06:40:15.991Z,9228
2018-05-15T06:41:24.036Z,9412
2018-05-15T06:42:32.068Z,8524
2018-05-15T06:43:40.157Z,7044
2018-05-15T06:44:48.283Z,9696
2018-05-15T06:45:56.304Z,11632
2018-05-15T06:47:04.368Z,13488
2018-05-15T06:48:12.435Z,13916
2018-05-15T06:49:20.517Z,14448
2018-05-15T06:50:28.579Z,15508
2018-05-15T06:51:36.644Z,16188
2018-05-15T06:52:44.709Z,15900
2018-05-15T06:53:52.783Z,16192
2018-05-15T06:55:00.850Z,17312
2018-05-15T06:56:08.925Z,14928
2018-05-15T06:57:17.000Z,11864
2018-05-15T06:58:25.057Z,14000
2018-05-15T06:59:33.123Z,14416
2018-05-15T07:00:41.187Z,11476
2018-05-15T07:01:49.344Z,14324
2018-05-15T07:02:57.340Z,17856
2018-05-15T07:04:05.408Z,21856
2018-05-15T07:05:13.465Z,21312
2018-05-15T07:06:21.525Z,20224
2018-05-15T07:07:29.614Z,17152
2018-05-15T07:08:37.690Z,15436
2018-05-15T07:09:45.751Z,14612
2018-05-15T07:10:53.823Z,14180
2018-05-15T07:12:01.878Z,13124
2018-05-15T07:13:09.995Z,12220
2018-05-15T07:14:18.042Z,11000
2018-05-15T07:15:26.111Z,9904
2018-05-15T07:16:34.192Z,9196
2018-05-15T07:17:42.231Z,9268
2018-05-15T07:18:50.353Z,9304
2018-05-15T07:19:58.389Z,9528
2018-05-15T07:21:06.464Z,8592
2018-05-15T07:22:14.527Z,7648
2018-05-15T07:23:22.601Z,7228
2018-05-15T07:24:30.666Z,6440
2018-05-15T07:25:38.735Z,4956
2018-05-15T07:26:46.814Z,3944
2018-05-15T07:27:54.898Z,3492
2018-05-15T07:29:02.957Z,3308
2018-05-15T07:30:11.024Z,3536
2018-05-15T07:31:19.090Z,3572
2018-05-15T07:32:27.162Z,3180
2018-05-15T07:33:35.223Z,3748
2018-05-15T07:34:43.300Z,4212
2018-05-15T07:35:51.350Z,4880
2018-05-15T07:36:59.442Z,6020
2018-05-15T07:38:07.514Z,5440
2018-05-15T07:39:15.569Z,4992
2018-05-15T07:40:23.650Z,6228
2018-05-15T07:41:31.692Z,6944
2018-05-15T07:42:39.786Z,6216
2018-05-15T07:43:47.861Z,5436
2018-05-15T07:44:55.931Z,6148
2018-05-15T07:46:04.021Z,9044
2018-05-15T07:47:12.044Z,11840
2018-05-15T07:48:20.173Z,14412
2018-05-15T07:49:28.201Z,9792
2018-05-15T07:50:36.273Z,7672
2018-05-15T07:51:44.337Z,7940
2018-05-15T07:52:52.403Z,12148
2018-05-15T07:54:00.480Z,13836
2018-05-15T07:55:08.548Z,14868
2018-05-15T07:56:16.615Z,14700
2018-05-15T07:57:24.689Z,13420
2018-05-15T07:58:32.748Z,16024
2018-05-15T07:59:40.817Z,13444
2018-05-15T08:00:48.891Z,9832
2018-05-15T08:01:56.965Z,11508
2018-05-15T08:03:05.037Z,8128
2018-05-15T08:04:13.108Z,7544
2018-05-15T08:05:21.178Z,6852
2018-05-15T08:06:29.237Z,6292
2018-05-15T08:07:37.303Z,6432
2018-05-15T08:08:45.372Z,7284
2018-05-15T08:09:53.446Z,10916
2018-05-15T08:11:01.489Z,13300
2018-05-15T08:12:09.585Z,10716
2018-05-15T08:13:17.643Z,9120
2018-05-15T08:14:25.762Z,7892
2018-05-15T08:15:33.788Z,6288
2018-05-15T08:16:41.851Z,6220
2018-05-15T08:17:49.932Z,7124
2018-05-15T08:18:58.003Z,9416
2018-05-15T08:20:06.056Z,10152
2018-05-15T08:21:14.137Z,12612
2018-05-15T08:22:22.190Z,24320
2018-05-15T08:23:30.270Z,19264
2018-05-15T08:24:38.340Z,17920
2018-05-15T08:25:46.414Z,14608
2018-05-15T08:26:54.491Z,8716
2018-05-15T08:28:02.554Z,7892
2018-05-15T08:29:10.653Z,7060
2018-05-15T08:30:18.698Z,5832
2018-05-15T08:31:26.761Z,5148
2018-05-15T08:32:34.838Z,4896
2018-05-15T08:33:42.900Z,4688
2018-05-15T08:34:50.977Z,4468
2018-05-15T08:35:59.039Z,4384
2018-05-15T08:37:07.117Z,4380
2018-05-15T08:38:15.195Z,4168
2018-05-15T08:39:23.259Z,3756
2018-05-15T08:40:31.308Z,3372
2018-05-15T08:41:39.390Z,2708
2018-05-15T08:42:47.456Z,2344
2018-05-15T08:43:55.535Z,2896
2018-05-15T08:45:03.596Z,3332
2018-05-15T08:46:11.641Z,3000
2018-05-15T08:47:19.735Z,2648
2018-05-15T08:48:27.796Z,2660
2018-05-15T08:49:35.872Z,2716
2018-05-15T08:50:43.948Z,2576
2018-05-15T08:51:51.981Z,2512
2018-05-15T08:53:00.078Z,2096
2018-05-15T08:54:08.153Z,1632
2018-05-15T08:55:16.212Z,1084
2018-05-15T08:56:24.291Z,864
2018-05-15T08:57:32.341Z,864
2018-05-15T08:58:40.424Z,840
2018-05-15T08:59:48.548Z,1000
2018-05-15T09:00:56.562Z,1372
2018-05-15T09:02:04.634Z,1384
2018-05-15T09:03:12.691Z,1276
2018-05-15T09:04:20.760Z,1616
2018-05-15T09:05:28.829Z,1640
2018-05-15T09:06:36.898Z,1684
2018-05-15T09:07:44.981Z,2704
2018-05-15T09:08:53.038Z,4404
2018-05-15T09:10:01.108Z,5704
2018-05-15T09:11:09.168Z,7624
2018-05-15T09:12:17.243Z,9352
2018-05-15T09:13:25.308Z,10056
2018-05-15T09:14:33.375Z,10692
2018-05-15T09:15:41.443Z,13372
2018-05-15T09:16:49.513Z,15572
2018-05-15T09:17:57.572Z,15624
2018-05-15T09:19:05.642Z,14932
2018-05-15T09:20:13.708Z,12740
2018-05-15T09:21:21.747Z,11868
2018-05-15T09:22:29.849Z,11188
2018-05-15T09:23:37.912Z,16588
2018-05-15T09:24:45.968Z,14724
2018-05-15T09:25:54.042Z,9668
2018-05-15T09:27:02.089Z,5932
2018-05-15T09:28:10.181Z,4036
2018-05-15T09:29:18.276Z,4548
2018-05-15T09:30:26.309Z,5092
2018-05-15T09:31:34.378Z,3240
2018-05-15T09:32:42.431Z,3280
2018-05-15T09:33:50.522Z,4020
2018-05-15T09:34:58.589Z,5572
2018-05-15T09:36:06.648Z,7092
2018-05-15T09:37:14.721Z,11440
2018-05-15T09:38:22.783Z,13148
2018-05-15T09:39:30.854Z,13688
2018-05-15T09:40:38.940Z,20096
2018-05-15T09:41:46.999Z,17088
2018-05-15T09:42:55.076Z,26112
2018-05-15T09:44:03.130Z,31008
2018-05-15T09:45:11.205Z,28096
2018-05-15T09:46:19.273Z,19712
2018-05-15T09:47:27.337Z,18240
2018-05-15T09:48:35.410Z,18720
2018-05-15T09:49:43.473Z,15380
2018-05-15T09:50:51.521Z,15512
2018-05-15T09:51:59.603Z,16464
2018-05-15T09:53:07.673Z,20800
2018-05-15T09:54:15.742Z,19232
2018-05-15T09:55:23.811Z,21696
2018-05-15T09:56:31.856Z,20224
2018-05-15T09:57:39.953Z,20384
2018-05-15T09:58:48.015Z,21824
2018-05-15T09:59:56.096Z,18368
2018-05-15T10:01:04.156Z,14960
2018-05-15T10:02:12.214Z,12636
2018-05-15T10:03:20.303Z,9096
2018-05-15T10:04:28.399Z,8028
2018-05-15T10:05:36.430Z,8132
2018-05-15T10:06:44.495Z,8880
2018-05-15T10:07:52.588Z,10624
2018-05-15T10:09:00.639Z,11504
2018-05-15T10:10:08.718Z,15668
2018-05-15T10:11:16.768Z,18784
2018-05-15T10:12:24.854Z,21248
2018-05-15T10:13:32.922Z,18528
2018-05-15T10:14:40.991Z,22336
2018-05-15T10:15:49.067Z,28608
2018-05-15T10:16:57.143Z,34272
2018-05-15T10:18:05.215Z,30976
2018-05-15T10:19:13.289Z,20608
2018-05-15T10:20:21.334Z,15428
2018-05-15T10:21:29.411Z,15904
2018-05-15T10:22:37.489Z,15052
2018-05-15T10:23:45.565Z,20672
2018-05-15T10:24:53.631Z,20896
2018-05-15T10:26:01.679Z,18912
2018-05-15T10:27:09.807Z,19808
2018-05-15T10:28:17.842Z,23200
2018-05-15T10:29:25.913Z,23392
2018-05-15T10:30:33.979Z,23520
2018-05-15T10:31:42.034Z,21792
2018-05-15T10:32:50.127Z,22912
2018-05-15T10:33:58.202Z,21792
2018-05-15T10:35:06.264Z,21824
2018-05-15T10:36:14.352Z,16768
2018-05-15T10:37:22.532Z,18752
2018-05-15T10:38:30.474Z,24192
2018-05-15T10:39:38.559Z,23232
2018-05-15T10:40:46.641Z,23040
2018-05-15T10:41:54.707Z,26048
2018-05-15T10:43:02.776Z,22144
2018-05-15T10:44:10.859Z,19936
2018-05-15T10:45:18.915Z,18592
2018-05-15T10:46:26.970Z,17088
2018-05-15T10:47:35.058Z,17440
2018-05-15T10:48:43.135Z,15748
2018-05-15T10:49:51.212Z,15792
2018-05-15T10:50:59.284Z,17152
2018-05-15T10:52:07.354Z,18336
2018-05-15T10:53:15.432Z,19712
2018-05-15T10:54:23.507Z,19744
2018-05-15T10:55:31.551Z,16072
2018-05-15T10:56:39.643Z,14960
2018-05-15T10:57:47.723Z,15524
2018-05-15T10:58:55.799Z,15168
2018-05-15T11:00:03.838Z,16352
2018-05-15T11:01:11.905Z,20544
2018-05-15T11:02:20.053Z,26112
2018-05-15T11:03:28.080Z,26176
2018-05-15T11:04:36.152Z,27744
2018-05-15T11:05:44.233Z,29440
2018-05-15T11:06:52.293Z,31808
2018-05-15T11:08:00.365Z,27744
2018-05-15T11:09:08.452Z,23968
2018-05-15T11:10:16.510Z,18432
2018-05-15T11:11:24.610Z,16960
2018-05-15T11:12:32.653Z,14536
2018-05-15T11:13:40.746Z,12580
2018-05-15T11:14:48.810Z,14708
2018-05-15T11:15:56.890Z,21056
2018-05-15T11:17:04.960Z,18304
2018-05-15T11:18:13.024Z,17184
2018-05-15T11:19:21.105Z,14812
2018-05-15T11:20:29.169Z,13484
2018-05-15T11:21:37.256Z,12996
2018-05-15T11:22:45.318Z,13516
2018-05-15T11:23:53.392Z,14920
2018-05-15T11:25:01.445Z,17152
2018-05-15T11:26:09.529Z,19712
2018-05-15T11:27:17.607Z,23744
2018-05-15T11:28:25.684Z,25792
2018-05-15T11:29:33.754Z,25088
2018-05-15T11:30:41.792Z,20096
2018-05-15T11:31:49.900Z,17120
2018-05-15T11:32:58.005Z,15248
2018-05-15T11:34:06.039Z,13392
2018-05-15T11:35:14.129Z,11660
2018-05-15T11:36:22.175Z,10216
2018-05-15T11:37:30.271Z,9052
2018-05-15T11:38:38.338Z,7948
2018-05-15T11:39:46.419Z,6548
2018-05-15T11:40:54.470Z,5080
2018-05-15T11:42:02.598Z,4476
2018-05-15T11:43:10.625Z,4520
2018-05-15T11:44:18.704Z,4144
2018-05-15T11:45:26.780Z,3912
2018-05-15T11:46:34.850Z,4096
2018-05-15T11:47:43.016Z,4432
2018-05-15T11:48:51.947Z,4660
2018-05-15T11:49:59.835Z,4012
2018-05-15T11:51:08.100Z,3300
2018-05-15T11:52:16.160Z,2852
2018-05-15T11:53:23.274Z,2856
2018-05-15T11:54:31.323Z,3200
2018-05-15T11:55:42.713Z,3244
2018-05-15T11:56:47.498Z,3004
2018-05-15T11:57:55.577Z,2720
2018-05-15T11:59:03.644Z,2424
2018-05-15T12:00:11.707Z,2064
2018-05-15T12:01:19.770Z,1836
2018-05-15T12:02:27.917Z,1656
2018-05-15T12:03:35.910Z,1516
2018-05-15T12:04:43.982Z,1384
2018-05-15T12:05:52.031Z,1268
2018-05-15T12:07:00.122Z,1168
2018-05-15T12:08:08.396Z,1088
2018-05-15T12:09:16.273Z,1044
2018-05-15T12:10:24.351Z,1032
2018-05-15T12:11:32.405Z,1000
2018-05-15T12:12:40.558Z,948
2018-05-15T12:13:48.550Z,888
2018-05-15T12:14:56.633Z,804
2018-05-15T12:16:04.713Z,728
2018-05-15T12:17:12.760Z,832
2018-05-15T12:18:20.833Z,1296
2018-05-15T12:19:28.900Z,2004
2018-05-15T12:20:36.981Z,3296
2018-05-15T12:21:45.045Z,5384
2018-05-15T12:22:53.116Z,8876
2018-05-15T12:24:01.172Z,11112
2018-05-15T12:25:09.255Z,11016
2018-05-15T12:26:26.197Z,9512
2018-05-15T12:27:25.360Z,7804
2018-05-15T12:28:33.442Z,6436
2018-05-15T12:29:41.485Z,5064
2018-05-15T12:30:49.582Z,3600
2018-05-15T12:31:57.646Z,2536
2018-05-15T12:33:05.713Z,1936
2018-05-15T12:34:13.781Z,1784
2018-05-15T12:35:21.862Z,1736
2018-05-15T12:36:29.918Z,1748
2018-05-15T12:37:37.982Z,1896
2018-05-15T12:38:46.044Z,1952
2018-05-15T12:39:54.127Z,1852
2018-05-15T12:41:02.157Z,2104
2018-05-15T12:42:10.464Z,2668
2018-05-15T12:43:18.327Z,2208
2018-05-15T12:44:26.381Z,1436
2018-05-15T12:45:34.452Z,1112
2018-05-15T12:46:42.520Z,1376
2018-05-15T12:47:50.693Z,2208
2018-05-15T12:48:58.649Z,2864
2018-05-15T12:50:06.708Z,3008
2018-05-15T12:51:14.768Z,2844
2018-05-15T12:52:22.838Z,2864
2018-05-15T12:53:30.899Z,3048
2018-05-15T12:54:38.960Z,3108
2018-05-15T17:10:52.941Z,140
2018-05-15T17:12:00.955Z,148
2018-05-15T17:13:09.074Z,172
2018-05-15T17:14:17.105Z,208
2018-05-15T17:15:25.163Z,220
2018-05-15T17:16:33.237Z,216
2018-05-15T17:17:41.265Z,192
2018-05-15T17:18:49.355Z,188
2018-05-15T17:19:57.423Z,188
2018-05-15T17:21:05.488Z,176
2018-05-15T17:22:13.658Z,160
2018-05-15T17:23:21.608Z,152
2018-05-15T17:24:29.687Z,152
2018-05-15T17:25:37.750Z,152
2018-05-15T17:26:45.808Z,160
2018-05-15T17:27:53.872Z,176
2018-05-15T17:29:01.932Z,184
2018-05-15T17:30:09.989Z,216
2018-05-15T17:31:18.062Z,244
2018-05-15T17:32:26.122Z,248
2018-05-15T17:33:34.168Z,248
2018-05-15T17:34:42.257Z,276
2018-05-15T17:35:50.299Z,320
2018-05-15T17:36:58.365Z,372
2018-05-15T17:38:06.416Z,476
2018-05-15T17:39:14.499Z,612
2018-05-15T17:40:22.544Z,736
2018-05-15T17:41:30.588Z,872
2018-05-15T17:42:38.666Z,1056
2018-05-15T17:43:46.743Z,1288
2018-05-15T17:44:54.829Z,1664
2018-05-15T17:46:02.865Z,1948
2018-05-15T17:47:10.892Z,2372
2018-05-15T17:48:18.991Z,2588
2018-05-15T17:49:27.046Z,2524
2018-05-15T17:50:35.106Z,2392
2018-05-15T17:51:43.169Z,2304
2018-05-15T17:52:51.224Z,2200
2018-05-15T17:53:59.299Z,2076
2018-05-15T17:55:07.374Z,1992
2018-05-15T17:56:15.412Z,1860
2018-05-15T17:57:23.485Z,1668
2018-05-15T17:58:31.538Z,1488
2018-05-15T17:59:39.608Z,1348
2018-05-15T18:00:48.475Z,1304
2018-05-15T18:01:55.723Z,1248
2018-05-15T18:03:03.785Z,1200
2018-05-15T18:04:11.851Z,1124
2018-05-15T18:05:19.916Z,1044
2018-05-15T18:06:27.984Z,980
2018-05-15T18:07:36.036Z,932
2018-05-15T18:08:44.105Z,868
2018-05-15T18:09:52.168Z,808
2018-05-15T18:11:00.215Z,752
2018-05-15T18:12:08.287Z,708
2018-05-15T18:13:16.358Z,692
2018-05-15T18:14:24.399Z,712
2018-05-15T18:15:32.473Z,716
2018-05-15T18:16:40.513Z,704
2018-05-15T18:17:48.591Z,688
2018-05-15T18:18:56.655Z,680
2018-05-15T18:20:04.710Z,676
2018-05-15T18:21:12.873Z,676
2018-05-15T18:22:20.822Z,676
2018-05-15T18:23:28.907Z,676
2018-05-15T18:24:36.967Z,668
2018-05-15T18:25:45.023Z,656
2018-05-15T18:26:53.089Z,632
2018-05-15T18:28:01.126Z,600
2018-05-15T18:29:09.213Z,564
2018-05-15T18:30:17.264Z,528
2018-05-15T18:31:25.314Z,488
2018-05-15T18:32:33.397Z,456
2018-05-15T18:33:41.459Z,420
2018-05-15T18:34:49.516Z,384
2018-05-15T18:35:57.587Z,348
2018-05-15T18:37:05.653Z,312
2018-05-15T18:38:13.708Z,280
2018-05-15T18:39:21.770Z,248
2018-05-15T18:40:29.827Z,216
2018-05-15T18:41:37.899Z,188
2018-05-15T18:42:45.988Z,164
2018-05-15T18:43:54.013Z,148
2018-05-15T18:45:02.093Z,136
2018-05-15T18:46:10.128Z,116
2018-05-15T18:47:18.198Z,100
2018-05-15T18:48:26.250Z,92
2018-05-15T18:49:34.332Z,72
2018-05-15T18:50:42.365Z,68
2018-05-15T18:51:50.438Z,68
2018-05-15T18:52:58.487Z,60
2018-05-15T18:54:06.557Z,60
2018-05-15T18:55:14.615Z,52
2018-05-15T18:56:22.677Z,48
2018-05-15T18:57:31.665Z,48
2018-05-15T18:58:38.803Z,40
2018-05-15T18:59:46.879Z,36
2018-05-15T19:00:54.944Z,28
2018-05-15T19:02:02.998Z,28
2018-05-15T19:03:11.028Z,24
2018-05-15T19:04:19.120Z,24
2018-05-15T19:05:27.186Z,20
2018-05-15T19:06:35.244Z,24
2018-05-15T19:07:43.296Z,20
2018-05-15T19:08:51.340Z,20
2018-05-15T19:09:59.427Z,16
2018-05-15T19:11:07.479Z,20
2018-05-15T19:12:15.547Z,16
2018-05-15T19:13:23.605Z,16
2018-05-15T19:14:31.675Z,12
2018-05-15T19:15:39.739Z,8
2018-05-15T19:16:47.797Z,8
2018-05-15T19:17:55.859Z,8
2018-05-15T19:19:03.927Z,4
2018-05-15T19:20:11.987Z,8
2018-05-15T19:21:20.055Z,4
2018-05-15T19:22:28.100Z,4
2018-05-15T19:23:36.158Z,4
2018-05-15T19:24:44.227Z,0
2018-05-15T19:25:52.299Z,0
2018-05-15T19:27:00.436Z,0
2018-05-15T19:28:08.420Z,0
2018-05-15T19:29:16.478Z,0
2018-05-15T19:30:24.549Z,0
2018-05-15T19:31:32.617Z,0
2018-05-15T19:32:40.628Z,0
2018-05-15T19:33:48.724Z,0
2018-05-15T19:34:56.784Z,0
2018-05-15T19:36:04.849Z,0
2018-05-15T19:37:12.920Z,0
2018-05-15T19:38:20.974Z,0
2018-05-15T19:39:29.172Z,0
2018-05-15T19:40:37.078Z,0
2018-05-15T19:41:45.151Z,0
2018-05-15T19:42:53.219Z,0
2018-05-15T19:44:01.258Z,0
2018-05-15T19:45:09.431Z,0
2018-05-15T19:46:17.412Z,0
2018-05-15T19:47:25.475Z,0