createdAt,value
2023-03-12T00:01:03.621Z,62.88
2023-03-12T00:03:33.620Z,62.06
2023-03-12T00:06:10.589Z,61.75
2023-03-12T00:08:44.967Z,62.77
2023-03-12T00:11:17.158Z,63.65
2023-03-12T00:13:47.957Z,64.02
2023-03-12T00:16:18.821Z,63.33
2023-03-12T00:18:51.626Z,62.66
2023-03-12T00:21:22.822Z,62.95
2023-03-12T00:23:56.743Z,64.25
2023-03-12T00:26:26.619Z,64.04
2023-03-12T00:28:56.722Z,63.53
2023-03-12T00:31:30.145Z,62.75
2023-03-12T00:34:03.427Z,63.61
2023-03-12T00:36:35.928Z,63.85
2023-03-12T00:39:08.428Z,64.00
2023-03-12T00:41:38.622Z,64.28
2023-03-12T00:44:08.869Z,64.90
2023-03-12T00:46:39.250Z,64.30
2023-03-12T00:49:09.226Z,65.15
2023-03-12T00:51:39.104Z,64.53
2023-03-12T00:54:11.694Z,64.53
2023-03-12T00:56:42.145Z,64.12
2023-03-12T00:59:12.060Z,64.57
2023-03-12T01:01:42.272Z,64.81
2023-03-12T01:04:14.682Z,64.49
2023-03-12T01:06:44.597Z,64.33
2023-03-12T01:09:17.428Z,63.05
2023-03-12T01:11:47.314Z,63.63
2023-03-12T01:14:17.592Z,61.82
2023-03-12T01:16:47.528Z,61.31
2023-03-12T01:19:17.520Z,61.87
2023-03-12T01:21:47.373Z,62.12
2023-03-12T01:24:20.162Z,61.70
2023-03-12T01:26:50.064Z,61.58
2023-03-12T01:29:19.856Z,61.02
2023-03-12T01:31:49.746Z,60.67
2023-03-12T01:34:19.534Z,60.72
2023-03-12T01:36:50.328Z,61.50
2023-03-12T01:39:23.212Z,61.89
2023-03-12T01:41:53.647Z,61.70
2023-03-12T01:44:23.974Z,61.81
2023-03-12T01:46:53.873Z,60.81
2023-03-12T01:49:32.727Z,62.20
2023-03-12T01:52:10.052Z,61.74
2023-03-12T01:54:56.311Z,61.56
2023-03-12T01:57:32.578Z,62.84
2023-03-12T02:00:14.372Z,62.50
2023-03-12T02:02:48.320Z,62.76
2023-03-12T02:05:32.093Z,62.42
2023-03-12T02:08:02.280Z,61.85
2023-03-12T02:10:34.774Z,62.12
2023-03-12T02:13:05.212Z,61.91
2023-03-12T02:15:39.071Z,61.92
2023-03-12T02:18:17.554Z,62.87
2023-03-12T02:20:56.482Z,62.09
2023-03-12T02:23:36.105Z,62.26
2023-03-12T02:26:10.852Z,62.79
2023-03-12T02:28:46.725Z,62.56
2023-03-12T02:31:22.208Z,63.01
2023-03-12T02:33:53.058Z,64.09
2023-03-12T02:36:25.534Z,63.23
2023-03-12T02:38:57.654Z,63.37
2023-03-12T02:41:34.249Z,64.72
2023-03-12T02:44:08.613Z,64.17
2023-03-12T02:46:45.126Z,64.79
2023-03-12T02:49:16.556Z,64.60
2023-03-12T02:51:48.800Z,63.87
2023-03-12T02:54:20.965Z,64.00
2023-03-12T02:56:55.723Z,65.14
2023-03-12T02:59:28.065Z,65.87
2023-03-12T03:02:03.458Z,65.66
2023-03-12T03:04:34.976Z,65.44
2023-03-12T03:07:05.193Z,64.99
2023-03-12T03:09:35.363Z,65.40
2023-03-12T03:12:08.694Z,65.36
2023-03-12T03:14:40.582Z,65.63
2023-03-12T03:17:10.755Z,65.90
2023-03-12T03:19:40.780Z,66.44
2023-03-12T03:22:10.833Z,66.25
2023-03-12T03:24:40.721Z,66.11
2023-03-12T03:27:14.525Z,66.48
2023-03-12T03:29:44.948Z,66.58
2023-03-12T03:32:15.223Z,67.10
2023-03-12T03:34:47.747Z,66.99
2023-03-12T03:37:22.919Z,67.17
2023-03-12T03:39:53.572Z,67.39
2023-03-12T03:42:27.308Z,67.08
2023-03-12T03:45:00.101Z,67.54
2023-03-12T03:47:30.469Z,67.54
2023-03-12T03:50:02.865Z,67.86
2023-03-12T03:52:34.001Z,68.09
2023-03-12T03:55:05.484Z,68.27
2023-03-12T03:57:39.137Z,68.35
2023-03-12T04:00:13.262Z,68.39
2023-03-12T04:02:48.441Z,68.80
2023-03-12T04:05:21.016Z,69.01
2023-03-12T04:07:55.196Z,68.99
2023-03-12T04:10:28.351Z,69.39
2023-03-12T04:13:00.932Z,69.14
2023-03-12T04:15:30.873Z,69.55
2023-03-12T04:18:02.082Z,69.95
2023-03-12T04:20:32.954Z,70.01
2023-03-12T04:23:02.975Z,70.22
2023-03-12T04:25:33.044Z,70.58
2023-03-12T04:28:06.904Z,70.85
2023-03-12T04:30:38.348Z,70.50
2023-03-12T04:33:11.886Z,70.92
2023-03-12T04:35:41.974Z,71.03
2023-03-12T04:38:12.869Z,71.40
2023-03-12T04:40:42.846Z,71.52
2023-03-12T04:43:16.072Z,71.52
2023-03-12T04:45:46.093Z,71.79
2023-03-12T04:48:15.934Z,72.04
2023-03-12T04:50:49.353Z,72.74
2023-03-12T04:53:20.231Z,72.58
2023-03-12T04:55:51.949Z,73.29
2023-03-12T04:58:25.234Z,73.37
2023-03-12T05:00:55.754Z,73.65
2023-03-12T05:03:25.904Z,73.61
2023-03-12T05:05:55.949Z,74.15
2023-03-12T05:08:25.814Z,74.54
2023-03-12T05:10:55.697Z,74.39
2023-03-12T05:13:30.735Z,74.60
2023-03-12T05:16:01.048Z,74.86
2023-03-12T05:18:32.469Z,74.80
2023-03-12T05:21:04.159Z,75.06
2023-03-12T05:23:39.381Z,76.38
2023-03-12T05:26:09.952Z,76.99
2023-03-12T05:28:43.128Z,76.99
2023-03-12T05:31:14.704Z,76.63
2023-03-12T05:33:45.389Z,76.44
2023-03-12T05:36:17.608Z,76.11
2023-03-12T05:38:49.674Z,76.02
2023-03-12T05:41:24.764Z,75.73
2023-03-12T05:44:00.578Z,75.97
2023-03-12T05:46:32.281Z,75.87
2023-03-12T05:49:03.218Z,76.54
2023-03-12T05:51:35.250Z,75.90
2023-03-12T05:54:06.115Z,76.20
2023-03-12T05:56:36.063Z,76.17
2023-03-12T05:59:10.695Z,75.80
2023-03-12T06:01:43.566Z,75.68
2023-03-12T06:04:14.802Z,75.72
2023-03-12T06:06:45.578Z,75.61
2023-03-12T06:09:16.049Z,75.55
2023-03-12T06:11:46.023Z,76.08
2023-03-12T06:14:18.873Z,76.46
2023-03-12T06:16:49.403Z,76.28
2023-03-12T06:19:19.355Z,76.79
2023-03-12T06:21:51.756Z,75.80
2023-03-12T06:24:24.307Z,75.62
2023-03-12T06:27:01.432Z,75.48
2023-03-12T06:29:34.748Z,75.24
2023-03-12T06:32:05.126Z,75.45
2023-03-12T06:34:35.299Z,75.40
2023-03-12T06:37:05.355Z,75.55
2023-03-12T06:39:35.748Z,75.72
2023-03-12T06:42:05.645Z,76.36
2023-03-12T06:44:38.585Z,76.51
2023-03-12T06:47:09.416Z,77.40
2023-03-12T06:49:39.499Z,77.58
2023-03-12T06:52:09.449Z,77.32
2023-03-12T06:54:39.387Z,77.75
2023-03-12T06:57:09.930Z,78.55
2023-03-12T06:59:42.430Z,77.68
2023-03-12T07:02:13.617Z,78.56
2023-03-12T07:04:43.720Z,79.25
2023-03-12T07:07:14.580Z,79.75
2023-03-12T07:09:44.381Z,80.06
2023-03-12T07:12:14.334Z,80.30
2023-03-12T07:14:47.206Z,79.48
2023-03-12T07:17:17.366Z,79.39
2023-03-12T07:19:49.735Z,79.68
2023-03-12T07:22:19.829Z,79.32
2023-03-12T07:24:51.772Z,78.52
2023-03-12T07:27:21.988Z,78.24
2023-03-12T07:29:54.718Z,78.28
2023-03-12T07:32:24.626Z,77.75
2023-03-12T07:34:54.507Z,77.63
2023-03-12T07:37:24.854Z,77.36
2023-03-12T07:39:55.004Z,77.05
2023-03-12T07:42:25.718Z,77.07
2023-03-12T07:44:58.478Z,76.65
2023-03-12T07:47:28.813Z,76.84
2023-03-12T07:49:58.842Z,77.18
2023-03-12T07:52:29.638Z,79.02
2023-03-12T07:54:59.760Z,77.51
2023-03-12T07:57:29.832Z,77.94
2023-03-12T08:00:02.416Z,79.84
2023-03-12T08:02:42.730Z,82.74
2023-03-12T08:05:13.474Z,82.13
2023-03-12T08:07:43.343Z,81.65
2023-03-12T08:10:14.907Z,81.68
2023-03-12T08:12:45.296Z,81.43
2023-03-12T08:15:18.297Z,81.79
2023-03-12T08:17:49.104Z,81.67
2023-03-12T08:20:19.254Z,82.08
2023-03-12T08:22:49.109Z,83.81
2023-03-12T08:25:21.165Z,83.85
2023-03-12T08:27:51.879Z,82.98
2023-03-12T08:30:24.762Z,79.63
2023-03-12T08:32:54.710Z,79.71
2023-03-12T08:35:24.647Z,78.48
2023-03-12T08:37:57.059Z,81.23
2023-03-12T08:40:28.590Z,80.98
2023-03-12T08:42:58.489Z,80.63
2023-03-12T08:45:31.466Z,80.68
2023-03-12T08:48:01.520Z,83.41
2023-03-12T08:50:32.302Z,86.26
2023-03-12T08:53:04.901Z,88.56
2023-03-12T08:55:35.456Z,89.35
2023-03-12T08:58:05.442Z,87.23
2023-03-12T09:00:37.958Z,88.65
2023-03-12T09:03:08.047Z,88.23
2023-03-12T09:05:37.954Z,89.57
2023-03-12T09:08:08.482Z,90.18
2023-03-12T09:10:39.102Z,90.35
2023-03-12T09:13:11.213Z,90.39
2023-03-12T09:15:43.930Z,90.84
2023-03-12T09:18:13.817Z,90.37
2023-03-12T09:20:45.493Z,91.71
2023-03-12T09:23:15.533Z,91.04
2023-03-12T09:25:48.727Z,93.59
2023-03-12T09:28:18.710Z,93.10
2023-03-12T09:30:51.655Z,90.50
2023-03-12T09:33:22.145Z,89.03
2023-03-12T09:36:00.356Z,88.17
2023-03-12T09:38:32.003Z,88.72
2023-03-12T09:41:02.299Z,87.27
2023-03-12T09:43:40.541Z,87.02
2023-03-12T09:46:22.910Z,87.43
2023-03-12T09:48:59.416Z,88.59
2023-03-12T09:51:38.575Z,88.63
2023-03-12T09:54:19.677Z,88.58
2023-03-12T09:56:50.324Z,88.25
2023-03-12T09:59:20.235Z,88.99
2023-03-12T10:02:00.136Z,88.39
2023-03-12T10:04:58.625Z,91.25
2023-03-12T10:07:38.725Z,91.07
2023-03-12T10:10:26.835Z,91.96
2023-03-12T10:13:19.802Z,91.55
2023-03-12T10:16:05.537Z,93.37
2023-03-12T10:18:59.378Z,94.08
2023-03-12T10:21:41.169Z,94.65
2023-03-12T10:24:28.594Z,94.93
2023-03-12T10:27:02.031Z,94.17
2023-03-12T10:29:35.445Z,94.23
2023-03-12T10:32:17.208Z,94.07
2023-03-12T10:34:53.781Z,93.77
2023-03-12T10:37:29.378Z,93.31
2023-03-12T10:40:00.582Z,93.64
2023-03-12T10:42:32.852Z,94.56
2023-03-12T10:45:17.913Z,94.28
2023-03-12T10:47:57.309Z,93.88
2023-03-12T10:50:32.602Z,94.12
2023-03-12T10:53:29.590Z,95.35
2023-03-12T10:56:05.613Z,95.01
2023-03-12T10:58:41.151Z,94.91
2023-03-12T11:01:22.250Z,95.75
2023-03-12T11:03:52.972Z,95.26
2023-03-12T11:06:29.144Z,95.29
2023-03-12T11:09:16.719Z,95.12
2023-03-12T11:11:48.932Z,94.88
2023-03-12T11:14:21.823Z,95.66
2023-03-12T11:16:53.558Z,94.40
2023-03-12T11:19:32.637Z,94.30
2023-03-12T11:22:11.640Z,91.96
2023-03-12T11:24:59.755Z,90.51
2023-03-12T11:27:44.647Z,90.62
2023-03-12T11:30:17.973Z,90.71
2023-03-12T11:32:51.905Z,91.03
2023-03-12T11:35:36.848Z,91.25
2023-03-12T11:38:20.326Z,90.43
2023-03-12T11:41:07.702Z,92.41
2023-03-12T11:43:52.296Z,93.80
2023-03-12T11:46:39.126Z,94.32
2023-03-12T11:49:25.504Z,91.75
2023-03-12T11:52:03.634Z,92.49
2023-03-12T11:54:53.628Z,92.00
2023-03-12T11:57:41.218Z,91.43
2023-03-12T12:00:17.602Z,91.42
2023-03-12T12:03:31.388Z,92.04
2023-03-12T12:06:10.466Z,91.07
2023-03-12T12:09:03.380Z,89.44
2023-03-12T12:11:48.172Z,90.69
2023-03-12T12:14:34.926Z,92.47
2023-03-12T12:17:21.254Z,93.26
2023-03-12T12:20:09.327Z,93.55
2023-03-12T12:22:55.185Z,94.13
2023-03-12T12:25:42.803Z,94.22
2023-03-12T12:28:35.082Z,94.22
2023-03-12T12:31:22.642Z,93.04
2023-03-12T12:34:16.059Z,93.80
2023-03-12T12:36:53.798Z,94.30
2023-03-12T12:39:34.592Z,94.44
2023-03-12T12:42:10.792Z,93.61
2023-03-12T12:44:50.587Z,92.80
2023-03-12T12:47:28.952Z,92.97
2023-03-12T12:50:03.385Z,93.55
2023-03-12T12:52:33.921Z,93.36
2023-03-12T12:55:16.252Z,94.12
2023-03-12T12:57:52.122Z,93.55
2023-03-12T13:00:44.395Z,93.76
2023-03-12T13:03:19.462Z,92.46
2023-03-12T13:06:08.028Z,91.23
2023-03-12T13:08:55.434Z,90.65
2023-03-12T13:11:32.587Z,89.39
2023-03-12T13:14:38.520Z,90.03
2023-03-12T13:17:24.602Z,88.12
2023-03-12T13:20:01.987Z,87.98
2023-03-12T13:22:50.150Z,88.55
2023-03-12T13:25:48.041Z,87.09
2023-03-12T13:28:42.037Z,86.97
2023-03-12T13:31:38.657Z,84.88
2023-03-12T13:34:46.098Z,85.10
2023-03-12T13:37:57.668Z,85.47
2023-03-12T13:41:04.216Z,85.36
2023-03-12T13:44:04.774Z,85.07
2023-03-12T13:47:00.235Z,84.55
2023-03-12T13:49:43.517Z,84.96
2023-03-12T13:52:25.024Z,85.33
2023-03-12T13:55:04.133Z,85.80
2023-03-12T13:57:43.805Z,85.94
2023-03-12T14:00:21.299Z,85.69
2023-03-12T14:02:57.714Z,85.46
2023-03-12T14:05:31.927Z,84.73
2023-03-12T14:08:26.429Z,83.88
2023-03-12T14:11:15.972Z,83.18
2023-03-12T14:14:24.662Z,81.58
2023-03-12T14:16:58.934Z,80.29
2023-03-12T14:19:32.197Z,79.02
2023-03-12T14:22:10.523Z,78.90
2023-03-12T14:24:50.693Z,78.78
2023-03-12T14:27:26.947Z,78.27
2023-03-12T14:30:18.446Z,77.25
2023-03-12T14:33:01.324Z,77.28
2023-03-12T14:35:41.846Z,76.05
2023-03-12T14:38:22.706Z,76.90
2023-03-12T14:41:03.398Z,77.70
2023-03-12T14:43:37.885Z,77.02
2023-03-12T14:46:20.590Z,77.93
2023-03-12T14:48:52.728Z,77.97
2023-03-12T14:51:28.520Z,77.83
2023-03-12T14:54:06.616Z,79.08
2023-03-12T14:56:38.168Z,73.68
2023-03-12T14:59:26.020Z,73.82
2023-03-12T15:02:02.688Z,74.50
2023-03-12T15:04:37.899Z,74.16
2023-03-12T15:07:14.745Z,71.95
2023-03-12T15:09:52.820Z,71.45
2023-03-12T15:12:25.525Z,72.45
2023-03-12T15:15:04.507Z,73.37
2023-03-12T15:17:37.298Z,73.53
2023-03-12T15:20:10.575Z,72.67
2023-03-12T15:22:42.974Z,73.11
2023-03-12T15:25:25.099Z,73.69
2023-03-12T15:28:07.940Z,74.12
2023-03-12T15:30:40.951Z,70.14
2023-03-12T15:33:14.967Z,71.17
2023-03-12T15:36:02.162Z,71.18
2023-03-12T15:38:38.390Z,70.59
2023-03-12T15:41:12.393Z,68.56
2023-03-12T15:43:49.925Z,67.90
2023-03-12T15:46:21.107Z,68.73
2023-03-12T15:48:54.797Z,68.08
2023-03-12T15:51:41.088Z,71.41
2023-03-12T15:54:28.337Z,72.28
2023-03-12T15:57:21.586Z,72.93
2023-03-12T16:00:12.645Z,73.97
2023-03-12T16:02:51.019Z,73.30
2023-03-12T16:05:22.671Z,72.67
2023-03-12T16:07:53.504Z,72.09
2023-03-12T16:10:27.830Z,71.79
2023-03-12T16:13:07.581Z,71.43
2023-03-12T16:15:40.938Z,72.35
2023-03-12T16:18:15.659Z,72.74
2023-03-12T16:20:47.529Z,72.70
2023-03-12T16:23:19.143Z,73.41
2023-03-12T16:25:55.817Z,73.59
2023-03-12T16:28:29.336Z,73.74
2023-03-12T16:30:59.470Z,74.09
2023-03-12T16:33:29.628Z,73.93
2023-03-12T16:36:00.177Z,74.79
2023-03-12T16:38:30.834Z,74.45
2023-03-12T16:41:00.996Z,74.89
2023-03-12T16:43:39.825Z,74.80
2023-03-12T16:46:13.691Z,74.79
2023-03-12T16:48:44.023Z,75.23
2023-03-12T16:51:19.492Z,75.19
2023-03-12T16:54:01.978Z,75.51
2023-03-12T16:56:40.138Z,75.61
2023-03-12T16:59:25.379Z,75.83
2023-03-12T17:01:56.585Z,76.33
2023-03-12T17:04:26.691Z,76.33
2023-03-12T17:06:56.620Z,76.85
2023-03-12T17:09:26.452Z,77.01
2023-03-12T17:11:56.992Z,77.52
2023-03-12T17:14:34.077Z,77.72
2023-03-12T17:17:04.042Z,77.97
2023-03-12T17:19:34.299Z,78.22
2023-03-12T17:22:04.945Z,78.55
2023-03-12T17:24:34.787Z,78.82
2023-03-12T17:27:07.230Z,79.34
2023-03-12T17:29:39.968Z,79.74
2023-03-12T17:32:10.428Z,79.84
2023-03-12T17:34:41.372Z,80.12
2023-03-12T17:37:11.906Z,80.46
2023-03-12T17:39:42.073Z,80.55
2023-03-12T17:42:12.221Z,80.39
2023-03-12T17:44:45.072Z,79.02
2023-03-12T17:47:15.329Z,79.07
2023-03-12T17:49:45.773Z,78.93
2023-03-12T17:52:15.887Z,79.58
2023-03-12T17:54:46.522Z,79.81
2023-03-12T17:57:16.725Z,80.01
2023-03-12T17:59:50.053Z,79.88
2023-03-12T18:02:20.010Z,80.00
2023-03-12T18:04:50.018Z,80.07
2023-03-12T18:07:20.095Z,80.22
2023-03-12T18:09:50.304Z,80.50
2023-03-12T18:12:20.324Z,80.03
2023-03-12T18:14:54.010Z,80.29
2023-03-12T18:17:23.933Z,80.87
2023-03-12T18:19:54.635Z,80.79
2023-03-12T18:22:25.096Z,81.20
2023-03-12T18:24:55.570Z,81.23
2023-03-12T18:27:25.595Z,81.13
2023-03-12T18:29:58.460Z,81.54
2023-03-12T18:32:28.681Z,81.35
2023-03-12T18:34:59.141Z,81.46
2023-03-12T18:37:29.312Z,81.58
2023-03-12T18:39:59.643Z,81.60
2023-03-12T18:42:29.498Z,81.55
2023-03-12T18:45:02.563Z,81.95
2023-03-12T18:47:34.900Z,81.85
2023-03-12T18:50:05.182Z,81.45
2023-03-12T18:52:35.098Z,82.05
2023-03-12T18:55:05.545Z,82.01
2023-03-12T18:57:35.526Z,81.81
2023-03-12T19:00:13.261Z,81.51
2023-03-12T19:02:43.253Z,81.69
2023-03-12T19:05:14.183Z,81.87
2023-03-12T19:07:44.108Z,82.19
2023-03-12T19:10:15.711Z,82.26
2023-03-12T19:12:52.661Z,82.79
2023-03-12T19:15:27.460Z,82.64
2023-03-12T19:17:58.437Z,82.85
2023-03-12T19:20:28.397Z,82.83
2023-03-12T19:22:58.864Z,82.98
2023-03-12T19:25:28.953Z,82.99
2023-03-12T19:27:58.905Z,82.75
2023-03-12T19:30:33.279Z,82.71
2023-03-12T19:33:03.917Z,82.82
2023-03-12T19:35:34.315Z,82.89
2023-03-12T19:38:04.240Z,82.97
2023-03-12T19:40:35.122Z,82.86
2023-03-12T19:43:05.599Z,82.75
2023-03-12T19:45:39.138Z,83.17
2023-03-12T19:48:09.861Z,83.79
2023-03-12T19:50:39.912Z,83.68
2023-03-12T19:53:10.322Z,84.00
2023-03-12T19:55:41.676Z,83.88
2023-03-12T19:58:11.639Z,83.56
2023-03-12T20:00:44.333Z,83.84
2023-03-12T20:03:14.488Z,83.50
2023-03-12T20:05:46.405Z,83.76
2023-03-12T20:08:16.323Z,83.19
2023-03-12T20:10:46.727Z,83.73
2023-03-12T20:13:17.975Z,83.71
2023-03-12T20:15:50.673Z,83.53
2023-03-12T20:18:21.021Z,83.56
2023-03-12T20:20:51.072Z,83.74
2023-03-12T20:23:21.558Z,83.34
2023-03-12T20:25:52.571Z,83.43
2023-03-12T20:28:22.585Z,83.88
2023-03-12T20:30:55.740Z,84.05
2023-03-12T20:33:25.776Z,84.59
2023-03-12T20:35:56.205Z,84.08
2023-03-12T20:38:26.921Z,84.82
2023-03-12T20:40:56.793Z,84.73
2023-03-12T20:43:26.609Z,84.64
2023-03-12T20:45:59.219Z,84.52
2023-03-12T20:48:29.488Z,84.65
2023-03-12T20:51:00.037Z,84.70
2023-03-12T20:53:30.114Z,84.91
2023-03-12T20:56:00.588Z,84.93
2023-03-12T20:58:30.968Z,85.11
2023-03-12T21:01:07.527Z,85.31
2023-03-12T21:03:37.474Z,85.38
2023-03-12T21:06:08.595Z,85.67
2023-03-12T21:08:38.718Z,85.52
2023-03-12T21:11:09.459Z,86.18
2023-03-12T21:13:39.534Z,86.71
2023-03-12T21:16:12.581Z,86.73
2023-03-12T21:18:43.359Z,87.75
2023-03-12T21:21:13.579Z,88.30
2023-03-12T21:23:43.549Z,88.25
2023-03-12T21:26:14.762Z,88.46
2023-03-12T21:28:44.622Z,89.00
2023-03-12T21:31:20.191Z,88.95
2023-03-12T21:33:50.191Z,89.16
2023-03-12T21:36:20.260Z,88.95
2023-03-12T21:38:51.751Z,89.14
2023-03-12T21:41:22.651Z,88.99
2023-03-12T21:43:52.585Z,89.01
2023-03-12T21:46:28.038Z,88.79
2023-03-12T21:48:57.994Z,88.76
2023-03-12T21:51:28.648Z,88.91
2023-03-12T21:54:00.224Z,89.32
2023-03-12T21:56:30.761Z,89.09
2023-03-12T21:59:01.168Z,89.00
2023-03-12T22:01:34.090Z,88.88
2023-03-12T22:04:07.137Z,89.54
2023-03-12T22:06:37.025Z,89.20
2023-03-12T22:09:07.737Z,89.67
2023-03-12T22:11:37.754Z,90.06
2023-03-12T22:14:07.615Z,89.97
2023-03-12T22:16:40.377Z,89.90
2023-03-12T22:19:10.648Z,89.49
2023-03-12T22:21:42.466Z,89.23
2023-03-12T22:24:13.597Z,89.03
2023-03-12T22:26:43.674Z,88.27
2023-03-12T22:29:14.109Z,88.32
2023-03-12T22:31:46.842Z,88.21
2023-03-12T22:34:16.712Z,88.20
2023-03-12T22:36:46.722Z,88.48
2023-03-12T22:39:16.869Z,87.80
2023-03-12T22:41:46.847Z,88.10
2023-03-12T22:44:16.769Z,87.73
2023-03-12T22:46:49.226Z,87.61
2023-03-12T22:49:19.153Z,87.73
2023-03-12T22:51:49.442Z,87.66
2023-03-12T22:54:19.281Z,86.96
2023-03-12T22:56:49.121Z,86.80
2023-03-12T22:59:19.408Z,86.50
2023-03-12T23:01:52.086Z,86.31
2023-03-12T23:04:22.039Z,86.14
2023-03-12T23:06:55.318Z,85.58
2023-03-12T23:09:29.557Z,86.10
2023-03-12T23:11:59.431Z,87.17
2023-03-12T23:14:29.277Z,87.34
2023-03-12T23:17:01.812Z,87.77
2023-03-12T23:19:35.279Z,87.99
2023-03-12T23:22:05.189Z,88.88
2023-03-12T23:24:35.677Z,88.57
2023-03-12T23:27:05.559Z,88.62
2023-03-12T23:29:36.923Z,88.30
2023-03-12T23:32:10.005Z,88.50
2023-03-12T23:34:40.187Z,88.33
2023-03-12T23:37:10.232Z,87.73
2023-03-12T23:39:53.409Z,87.90
2023-03-12T23:42:24.436Z,87.75
2023-03-12T23:44:54.346Z,87.71
2023-03-12T23:47:27.350Z,87.73
2023-03-12T23:49:57.683Z,88.49
2023-03-12T23:52:28.869Z,87.47
2023-03-12T23:54:59.496Z,88.22
2023-03-12T23:57:29.951Z,87.19
2023-03-12T23:59:59.813Z,86.87
