createdAt,value
2023-01-09T00:00:29.847Z,86.47
2023-01-09T00:01:28.031Z,86.34
2023-01-09T00:02:01.814Z,86.30
2023-01-09T00:02:35.319Z,86.20
2023-01-09T00:03:08.777Z,86.46
2023-01-09T00:03:42.498Z,86.21
2023-01-09T00:04:16.242Z,86.26
2023-01-09T00:04:49.840Z,86.39
2023-01-09T00:05:23.518Z,86.33
2023-01-09T00:05:56.962Z,86.33
2023-01-09T00:06:30.405Z,86.45
2023-01-09T00:07:04.680Z,86.45
2023-01-09T00:07:38.687Z,86.49
2023-01-09T00:08:12.155Z,86.29
2023-01-09T00:08:45.598Z,86.51
2023-01-09T00:09:19.177Z,86.27
2023-01-09T00:09:52.696Z,86.48
2023-01-09T00:10:26.281Z,86.25
2023-01-09T00:10:59.717Z,86.13
2023-01-09T00:11:33.343Z,86.43
2023-01-09T00:12:06.896Z,86.38
2023-01-09T00:12:42.161Z,86.31
2023-01-09T00:13:15.665Z,86.35
2023-01-09T00:13:49.275Z,86.64
2023-01-09T00:14:25.563Z,86.22
2023-01-09T00:14:59.088Z,86.11
2023-01-09T00:15:32.538Z,86.55
2023-01-09T00:16:07.382Z,86.32
2023-01-09T00:16:41.029Z,86.17
2023-01-09T00:17:14.519Z,86.34
2023-01-09T00:17:50.009Z,86.27
2023-01-09T00:18:23.588Z,86.32
2023-01-09T00:18:57.014Z,86.33
2023-01-09T00:19:30.471Z,86.52
2023-01-09T00:20:06.848Z,86.53
2023-01-09T00:20:40.524Z,86.24
2023-01-09T00:21:14.589Z,86.13
2023-01-09T00:21:48.617Z,86.29
2023-01-09T00:22:22.020Z,86.31
2023-01-09T00:22:55.446Z,86.16
2023-01-09T00:23:28.903Z,86.24
2023-01-09T00:24:02.410Z,86.23
2023-01-09T00:24:38.605Z,86.22
2023-01-09T00:25:12.107Z,86.18
2023-01-09T00:25:45.471Z,86.17
2023-01-09T00:26:23.016Z,86.36
2023-01-09T00:26:56.450Z,86.23
2023-01-09T00:27:34.810Z,86.11
2023-01-09T00:28:08.322Z,85.99
2023-01-09T00:28:41.887Z,85.50
2023-01-09T00:29:15.355Z,85.21
2023-01-09T00:29:49.792Z,85.31
2023-01-09T00:30:23.368Z,84.60
2023-01-09T00:31:01.035Z,84.57
2023-01-09T00:31:34.472Z,84.55
2023-01-09T00:32:10.436Z,84.72
2023-01-09T00:32:43.862Z,84.98
2023-01-09T00:33:17.325Z,85.14
2023-01-09T00:33:59.831Z,85.31
2023-01-09T00:34:37.710Z,84.98
2023-01-09T00:35:16.294Z,85.23
2023-01-09T00:35:49.832Z,85.47
2023-01-09T00:36:23.319Z,85.64
2023-01-09T00:36:56.821Z,85.82
2023-01-09T00:37:30.428Z,85.75
2023-01-09T00:38:04.833Z,85.59
2023-01-09T00:38:39.000Z,85.89
2023-01-09T00:39:12.514Z,85.90
2023-01-09T00:39:46.034Z,85.94
2023-01-09T00:40:19.894Z,86.14
2023-01-09T00:40:55.785Z,86.06
2023-01-09T00:41:38.042Z,85.99
2023-01-09T00:42:16.559Z,85.97
2023-01-09T00:42:55.363Z,86.17
2023-01-09T00:43:33.000Z,86.08
2023-01-09T00:44:29.085Z,86.16
2023-01-09T00:45:12.172Z,86.24
2023-01-09T00:45:45.708Z,86.17
2023-01-09T00:46:25.389Z,86.24
2023-01-09T00:47:08.084Z,86.01
2023-01-09T00:47:46.810Z,86.24
2023-01-09T00:48:27.117Z,86.28
2023-01-09T00:49:03.336Z,86.22
2023-01-09T00:49:37.645Z,86.29
2023-01-09T00:50:16.355Z,86.11
2023-01-09T00:50:49.759Z,86.20
2023-01-09T00:51:24.458Z,86.12
2023-01-09T00:51:57.972Z,86.28
2023-01-09T00:52:34.339Z,86.34
2023-01-09T00:53:13.858Z,86.29
2023-01-09T00:53:49.082Z,86.46
2023-01-09T00:54:23.500Z,86.33
2023-01-09T00:54:59.250Z,86.38
2023-01-09T00:55:34.717Z,86.33
2023-01-09T00:56:14.020Z,86.21
2023-01-09T00:56:48.403Z,86.30
2023-01-09T00:57:21.864Z,86.17
2023-01-09T00:57:57.582Z,86.26
2023-01-09T00:58:33.384Z,86.19
2023-01-09T00:59:07.684Z,86.32
2023-01-09T00:59:42.718Z,85.99
2023-01-09T01:00:16.632Z,85.85
2023-01-09T01:00:50.045Z,85.62
2023-01-09T01:01:23.737Z,85.99
2023-01-09T01:01:57.407Z,85.65
2023-01-09T01:02:31.052Z,86.04
2023-01-09T01:03:04.742Z,86.16
2023-01-09T01:03:40.293Z,86.31
2023-01-09T01:04:33.280Z,86.40
2023-01-09T01:05:25.675Z,86.47
2023-01-09T01:06:17.725Z,86.50
2023-01-09T01:07:09.769Z,86.58
2023-01-09T01:07:43.513Z,86.50
2023-01-09T01:08:19.550Z,86.58
2023-01-09T01:08:52.923Z,86.58
2023-01-09T01:09:26.418Z,86.60
2023-01-09T01:09:59.795Z,86.62
2023-01-09T01:10:33.676Z,86.72
2023-01-09T01:11:13.196Z,86.75
2023-01-09T01:11:46.624Z,86.54
2023-01-09T01:12:20.124Z,86.71
2023-01-09T01:12:55.446Z,86.75
2023-01-09T01:13:30.066Z,86.80
2023-01-09T01:14:03.470Z,86.69
2023-01-09T01:14:38.739Z,86.58
2023-01-09T01:15:13.099Z,86.64
2023-01-09T01:15:47.089Z,86.55
2023-01-09T01:16:20.598Z,86.49
2023-01-09T01:16:55.058Z,86.63
2023-01-09T01:17:28.461Z,86.70
2023-01-09T01:18:02.019Z,86.74
2023-01-09T01:18:36.070Z,86.78
2023-01-09T01:19:09.439Z,86.65
2023-01-09T01:19:42.814Z,86.88
2023-01-09T01:20:18.906Z,86.73
2023-01-09T01:20:52.277Z,86.71
2023-01-09T01:21:25.814Z,86.57
2023-01-09T01:21:59.376Z,86.51
2023-01-09T01:22:33.176Z,86.55
2023-01-09T01:23:06.505Z,86.60
2023-01-09T01:23:40.294Z,86.43
2023-01-09T01:24:13.693Z,86.36
2023-01-09T01:24:47.209Z,86.48
2023-01-09T01:25:20.671Z,86.56
2023-01-09T01:25:54.043Z,86.53
2023-01-09T01:26:27.404Z,86.54
2023-01-09T01:27:00.745Z,86.56
2023-01-09T01:27:34.105Z,86.56
2023-01-09T01:28:08.357Z,86.48
2023-01-09T01:28:42.329Z,86.46
2023-01-09T01:29:15.850Z,86.24
2023-01-09T01:29:51.003Z,86.54
2023-01-09T01:30:24.604Z,86.46
2023-01-09T01:30:58.031Z,86.48
2023-01-09T01:31:31.344Z,86.43
2023-01-09T01:32:04.931Z,86.30
2023-01-09T01:32:38.349Z,86.59
2023-01-09T01:33:11.852Z,86.30
2023-01-09T01:33:45.549Z,86.23
2023-01-09T01:34:19.052Z,86.25
2023-01-09T01:34:52.611Z,86.19
2023-01-09T01:35:27.008Z,86.26
2023-01-09T01:36:09.504Z,85.99
2023-01-09T01:36:42.929Z,86.25
2023-01-09T01:37:16.561Z,86.15
2023-01-09T01:37:50.544Z,86.18
2023-01-09T01:38:24.138Z,86.11
2023-01-09T01:38:57.869Z,86.26
2023-01-09T01:39:31.205Z,86.09
2023-01-09T01:40:06.858Z,86.05
2023-01-09T01:40:40.929Z,86.12
2023-01-09T01:41:14.746Z,86.22
2023-01-09T01:41:48.165Z,86.11
2023-01-09T01:42:22.071Z,86.25
2023-01-09T01:42:55.550Z,86.06
2023-01-09T01:43:48.776Z,85.91
2023-01-09T01:44:59.749Z,85.92
2023-01-09T01:45:34.569Z,85.87
2023-01-09T01:46:08.178Z,86.13
2023-01-09T01:46:41.649Z,85.94
2023-01-09T01:47:17.040Z,86.19
2023-01-09T01:48:10.721Z,86.26
2023-01-09T01:48:45.043Z,86.16
2023-01-09T01:49:20.662Z,86.09
2023-01-09T01:49:54.050Z,86.09
2023-01-09T01:50:33.377Z,86.20
2023-01-09T01:51:08.409Z,86.07
2023-01-09T01:51:45.826Z,86.13
2023-01-09T01:52:20.254Z,86.23
2023-01-09T01:53:05.531Z,86.08
2023-01-09T01:53:43.865Z,86.14
2023-01-09T01:54:23.712Z,86.12
2023-01-09T01:54:58.482Z,86.17
2023-01-09T01:55:34.493Z,86.21
2023-01-09T01:56:11.008Z,86.19
2023-01-09T01:56:51.234Z,86.11
2023-01-09T01:57:25.153Z,86.07
2023-01-09T01:58:03.319Z,86.18
2023-01-09T01:58:52.721Z,86.11
2023-01-09T01:59:31.599Z,86.15
2023-01-09T02:00:06.009Z,86.20
2023-01-09T02:00:44.708Z,86.06
2023-01-09T02:01:19.482Z,86.19
2023-01-09T02:02:01.313Z,86.28
2023-01-09T02:02:35.069Z,86.25
2023-01-09T02:03:11.087Z,86.08
2023-01-09T02:03:45.364Z,86.03
2023-01-09T02:04:19.352Z,86.06
2023-01-09T02:04:56.327Z,86.10
2023-01-09T02:05:30.029Z,86.11
2023-01-09T02:06:05.094Z,86.29
2023-01-09T02:06:39.205Z,86.15
2023-01-09T02:07:12.972Z,86.12
2023-01-09T02:07:46.460Z,85.93
2023-01-09T02:08:20.510Z,86.13
2023-01-09T02:08:54.072Z,86.22
2023-01-09T02:09:27.933Z,86.00
2023-01-09T02:10:01.639Z,85.98
2023-01-09T02:10:37.176Z,86.12
2023-01-09T02:11:13.289Z,86.10
2023-01-09T02:11:48.744Z,86.04
2023-01-09T02:12:27.297Z,85.83
2023-01-09T02:13:02.607Z,85.28
2023-01-09T02:13:38.984Z,85.15
2023-01-09T02:14:12.939Z,85.29
2023-01-09T02:14:48.909Z,85.61
2023-01-09T02:15:22.494Z,85.88
2023-01-09T02:16:20.583Z,85.86
2023-01-09T02:17:18.993Z,85.73
2023-01-09T02:18:20.036Z,85.91
2023-01-09T02:19:17.038Z,85.89
2023-01-09T02:20:14.881Z,86.32
2023-01-09T02:20:55.823Z,86.43
2023-01-09T02:22:08.541Z,86.39
2023-01-09T02:23:13.165Z,86.47
2023-01-09T02:24:24.290Z,86.42
2023-01-09T02:25:26.708Z,86.55
2023-01-09T02:26:06.101Z,86.45
2023-01-09T02:26:55.329Z,86.54
2023-01-09T02:27:46.950Z,86.43
2023-01-09T02:28:55.053Z,86.43
2023-01-09T02:30:02.999Z,86.37
2023-01-09T02:31:32.183Z,86.49
2023-01-09T02:32:20.010Z,86.56
2023-01-09T02:33:03.632Z,86.22
2023-01-09T02:33:40.200Z,86.32
2023-01-09T02:34:57.714Z,86.25
2023-01-09T02:35:42.797Z,86.40
2023-01-09T02:36:34.747Z,86.28
2023-01-09T02:37:22.933Z,86.40
2023-01-09T02:38:25.517Z,86.26
2023-01-09T02:39:01.642Z,86.44
2023-01-09T02:39:51.521Z,86.30
2023-01-09T02:40:27.803Z,86.44
2023-01-09T02:41:22.545Z,86.11
2023-01-09T02:42:13.969Z,86.10
2023-01-09T02:42:47.530Z,86.16
2023-01-09T02:43:21.610Z,86.16
2023-01-09T02:44:22.808Z,85.99
2023-01-09T02:44:56.334Z,86.17
2023-01-09T02:45:29.706Z,86.18
2023-01-09T02:46:03.181Z,86.23
2023-01-09T02:46:37.317Z,86.25
2023-01-09T02:47:36.481Z,86.16
2023-01-09T02:48:13.331Z,86.37
2023-01-09T02:48:49.684Z,86.54
2023-01-09T02:50:44.198Z,86.63
2023-01-09T02:51:32.605Z,86.56
2023-01-09T02:52:12.821Z,86.43
2023-01-09T02:53:20.691Z,86.68
2023-01-09T02:54:00.248Z,86.52
2023-01-09T02:54:43.345Z,86.48
2023-01-09T02:55:24.605Z,86.55
2023-01-09T02:56:25.637Z,86.41
2023-01-09T02:57:16.290Z,86.54
2023-01-09T02:58:07.717Z,86.49
2023-01-09T02:58:58.428Z,86.54
2023-01-09T02:59:52.015Z,86.51
2023-01-09T03:00:36.302Z,86.28
2023-01-09T03:01:52.562Z,86.48
2023-01-09T03:02:40.014Z,86.46
2023-01-09T03:03:32.932Z,86.36
2023-01-09T03:04:19.637Z,86.48
2023-01-09T03:05:16.911Z,86.41
2023-01-09T03:06:15.746Z,86.62
2023-01-09T03:07:00.735Z,86.44
2023-01-09T03:07:40.012Z,86.00
2023-01-09T03:08:24.551Z,86.03
2023-01-09T03:09:05.407Z,86.11
2023-01-09T03:09:43.017Z,86.27
2023-01-09T03:10:22.715Z,86.17
2023-01-09T03:11:04.819Z,86.42
2023-01-09T03:11:47.255Z,86.35
2023-01-09T03:12:24.936Z,86.58
2023-01-09T03:13:01.873Z,86.72
2023-01-09T03:13:52.520Z,86.62
2023-01-09T03:14:26.728Z,86.79
2023-01-09T03:15:02.986Z,86.81
2023-01-09T03:15:40.672Z,86.61
2023-01-09T03:16:21.779Z,86.78
2023-01-09T03:16:58.707Z,86.51
2023-01-09T03:17:45.939Z,86.63
2023-01-09T03:18:24.910Z,86.08
2023-01-09T03:19:01.368Z,86.31
2023-01-09T03:19:35.911Z,86.73
2023-01-09T03:20:12.950Z,86.71
2023-01-09T03:20:47.782Z,86.68
2023-01-09T03:21:23.023Z,86.77
2023-01-09T03:21:57.648Z,86.76
2023-01-09T03:22:31.185Z,86.47
2023-01-09T03:23:07.988Z,85.99
2023-01-09T03:23:53.823Z,86.50
2023-01-09T03:24:27.393Z,86.59
2023-01-09T03:25:00.820Z,86.76
2023-01-09T03:25:34.753Z,87.10
2023-01-09T03:26:11.693Z,87.29
2023-01-09T03:26:45.437Z,87.62
2023-01-09T03:27:19.006Z,87.46
2023-01-09T03:27:59.310Z,87.59
2023-01-09T03:28:33.023Z,87.54
2023-01-09T03:29:06.516Z,87.61
2023-01-09T03:29:39.924Z,87.68
2023-01-09T03:30:16.342Z,87.55
2023-01-09T03:30:49.736Z,87.71
2023-01-09T03:31:23.125Z,87.75
2023-01-09T03:31:56.576Z,87.69
2023-01-09T03:32:29.865Z,87.85
2023-01-09T03:33:03.311Z,87.81
2023-01-09T03:33:36.857Z,87.80
2023-01-09T03:34:10.528Z,87.62
2023-01-09T03:34:43.889Z,87.64
2023-01-09T03:35:17.273Z,87.45
2023-01-09T03:35:50.631Z,87.60
2023-01-09T03:36:24.631Z,87.60
2023-01-09T03:36:58.098Z,87.74
2023-01-09T03:37:31.406Z,87.58
2023-01-09T03:38:06.606Z,87.64
2023-01-09T03:38:41.027Z,87.54
2023-01-09T03:39:14.373Z,86.98
2023-01-09T03:39:47.711Z,86.85
2023-01-09T03:40:21.914Z,86.58
2023-01-09T03:40:55.366Z,87.14
2023-01-09T03:41:28.744Z,87.22
2023-01-09T03:42:02.191Z,87.29
2023-01-09T03:42:35.531Z,87.37
2023-01-09T03:43:08.928Z,87.27
2023-01-09T03:43:42.278Z,87.44
2023-01-09T03:44:15.693Z,87.40
2023-01-09T03:44:51.043Z,87.62
2023-01-09T03:45:24.456Z,87.75
2023-01-09T03:45:57.882Z,87.55
2023-01-09T03:46:31.286Z,87.52
2023-01-09T03:47:04.648Z,87.60
2023-01-09T03:47:37.976Z,87.66
2023-01-09T03:48:11.378Z,87.54
2023-01-09T03:48:44.765Z,87.44
2023-01-09T03:49:18.161Z,87.17
2023-01-09T03:49:51.599Z,86.74
2023-01-09T03:50:25.092Z,87.26
2023-01-09T03:50:58.718Z,87.22
2023-01-09T03:51:32.112Z,87.54
2023-01-09T03:52:05.633Z,87.66
2023-01-09T03:52:39.023Z,87.64
2023-01-09T03:53:13.491Z,87.61
2023-01-09T03:53:46.826Z,87.52
2023-01-09T03:54:20.379Z,87.48
2023-01-09T03:54:53.786Z,87.64
2023-01-09T03:55:27.472Z,87.47
2023-01-09T03:56:00.774Z,87.16
2023-01-09T03:56:34.061Z,87.11
2023-01-09T03:57:07.462Z,87.22
2023-01-09T03:57:40.805Z,87.24
2023-01-09T03:58:15.409Z,87.25
2023-01-09T03:58:50.388Z,86.99
2023-01-09T03:59:25.686Z,87.15
2023-01-09T03:59:59.299Z,87.12
2023-01-09T04:00:32.761Z,87.46
2023-01-09T04:01:09.656Z,87.43
2023-01-09T04:01:43.318Z,87.31
2023-01-09T04:02:17.363Z,87.30
2023-01-09T04:02:50.862Z,87.30
2023-01-09T04:03:24.512Z,87.30
2023-01-09T04:03:57.975Z,87.38
2023-01-09T04:04:31.555Z,87.44
2023-01-09T04:05:05.351Z,87.43
2023-01-09T04:05:39.662Z,87.35
2023-01-09T04:06:13.101Z,87.29
2023-01-09T04:06:46.568Z,87.13
2023-01-09T04:07:19.947Z,87.39
2023-01-09T04:07:53.394Z,87.19
2023-01-09T04:08:27.024Z,87.22
2023-01-09T04:09:00.536Z,87.22
2023-01-09T04:09:33.851Z,87.19
2023-01-09T04:10:07.542Z,87.22
2023-01-09T04:10:41.258Z,87.39
2023-01-09T04:11:14.778Z,87.28
2023-01-09T04:11:48.214Z,87.27
2023-01-09T04:12:21.673Z,87.07
2023-01-09T04:12:55.096Z,87.17
2023-01-09T04:13:28.776Z,87.08
2023-01-09T04:14:02.246Z,87.21
2023-01-09T04:14:35.628Z,86.97
2023-01-09T04:15:09.358Z,86.96
2023-01-09T04:15:43.278Z,86.80
2023-01-09T04:16:16.830Z,86.97
2023-01-09T04:16:50.210Z,86.91
2023-01-09T04:17:23.599Z,87.14
2023-01-09T04:17:56.986Z,86.87
2023-01-09T04:18:30.412Z,87.07
2023-01-09T04:19:04.069Z,86.94
2023-01-09T04:19:37.461Z,87.15
2023-01-09T04:20:11.534Z,87.09
2023-01-09T04:20:47.874Z,86.97
2023-01-09T04:21:21.410Z,86.95
2023-01-09T04:21:54.951Z,86.92
2023-01-09T04:22:28.365Z,86.98
2023-01-09T04:23:02.310Z,86.88
2023-01-09T04:23:35.716Z,86.90
2023-01-09T04:24:09.141Z,86.76
2023-01-09T04:24:42.663Z,86.76
2023-01-09T04:25:16.115Z,86.92
2023-01-09T04:25:49.560Z,86.78
2023-01-09T04:26:23.036Z,86.87
2023-01-09T04:26:56.755Z,86.83
2023-01-09T04:27:30.429Z,86.70
2023-01-09T04:28:03.884Z,86.75
2023-01-09T04:28:37.316Z,86.68
2023-01-09T04:29:10.719Z,86.74
2023-01-09T04:29:44.205Z,86.81
2023-01-09T04:30:17.920Z,86.83
2023-01-09T04:30:51.390Z,86.75
2023-01-09T04:31:24.957Z,86.77
2023-01-09T04:31:58.357Z,86.63
2023-01-09T04:32:31.791Z,86.76
2023-01-09T04:33:05.305Z,86.73
2023-01-09T04:33:38.854Z,86.88
2023-01-09T04:34:12.351Z,86.94
2023-01-09T04:34:45.751Z,86.93
2023-01-09T04:35:20.270Z,87.00
2023-01-09T04:35:53.613Z,86.85
2023-01-09T04:36:27.133Z,87.01
2023-01-09T04:37:00.548Z,87.05
2023-01-09T04:37:36.406Z,86.89
2023-01-09T04:38:10.156Z,86.94
2023-01-09T04:38:43.697Z,86.98
2023-01-09T04:39:17.135Z,86.99
2023-01-09T04:39:51.667Z,86.98
2023-01-09T04:40:25.212Z,86.99
2023-01-09T04:40:58.757Z,86.94
2023-01-09T04:41:50.500Z,87.01
2023-01-09T04:42:24.618Z,86.96
2023-01-09T04:42:58.065Z,86.78
2023-01-09T04:43:31.541Z,86.97
2023-01-09T04:44:05.831Z,86.66
2023-01-09T04:44:39.884Z,87.12
2023-01-09T04:45:15.570Z,87.00
2023-01-09T04:45:49.030Z,86.97
2023-01-09T04:46:22.472Z,86.92
2023-01-09T04:46:59.123Z,87.03
2023-01-09T04:47:32.944Z,86.59
2023-01-09T04:48:07.011Z,86.75
2023-01-09T04:48:40.467Z,86.51
2023-01-09T04:49:14.725Z,86.93
2023-01-09T04:49:48.133Z,86.68
2023-01-09T04:50:21.748Z,86.93
2023-01-09T04:50:55.264Z,86.81
2023-01-09T04:51:28.660Z,86.93
2023-01-09T04:52:02.059Z,86.67
2023-01-09T04:52:37.065Z,86.95
2023-01-09T04:53:11.699Z,86.71
2023-01-09T04:53:45.168Z,86.77
2023-01-09T04:54:19.103Z,86.88
2023-01-09T04:54:52.657Z,86.91
2023-01-09T04:55:26.186Z,86.73
2023-01-09T04:55:59.582Z,86.62
2023-01-09T04:56:33.216Z,86.71
2023-01-09T04:57:07.035Z,86.52
2023-01-09T04:57:40.450Z,86.49
2023-01-09T04:58:13.806Z,86.53
2023-01-09T04:58:47.323Z,86.62
2023-01-09T04:59:20.762Z,86.55
2023-01-09T04:59:54.382Z,86.73
2023-01-09T05:00:28.257Z,86.64
2023-01-09T05:01:01.939Z,86.53
2023-01-09T05:01:36.193Z,86.63
2023-01-09T05:02:10.098Z,86.58
2023-01-09T05:02:43.600Z,86.29
2023-01-09T05:03:17.314Z,86.34
2023-01-09T05:03:50.926Z,86.56
2023-01-09T05:04:26.227Z,86.39
2023-01-09T05:05:01.436Z,86.21
2023-01-09T05:05:34.862Z,86.08
2023-01-09T05:06:08.421Z,86.03
2023-01-09T05:06:41.862Z,85.90
2023-01-09T05:07:15.361Z,85.83
2023-01-09T05:07:48.707Z,85.55
2023-01-09T05:08:22.066Z,85.27
2023-01-09T05:08:56.849Z,85.20
2023-01-09T05:09:31.138Z,85.24
2023-01-09T05:10:05.540Z,85.20
2023-01-09T05:10:38.990Z,84.73
2023-01-09T05:11:12.455Z,84.52
2023-01-09T05:11:45.916Z,84.48
2023-01-09T05:12:19.276Z,84.46
2023-01-09T05:12:52.792Z,84.72
2023-01-09T05:13:26.567Z,84.38
2023-01-09T05:14:00.082Z,83.84
2023-01-09T05:14:33.601Z,83.93
2023-01-09T05:15:08.643Z,83.76
2023-01-09T05:15:41.995Z,84.14
2023-01-09T05:16:15.550Z,83.74
2023-01-09T05:16:48.991Z,83.77
2023-01-09T05:17:22.379Z,83.62
2023-01-09T05:17:55.810Z,83.55
2023-01-09T05:18:29.283Z,83.66
2023-01-09T05:19:02.667Z,83.70
2023-01-09T05:19:36.139Z,83.67
2023-01-09T05:20:10.040Z,83.63
2023-01-09T05:20:43.464Z,83.45
2023-01-09T05:21:16.932Z,83.37
2023-01-09T05:21:50.349Z,83.14
2023-01-09T05:22:23.814Z,83.06
2023-01-09T05:22:57.326Z,82.80
2023-01-09T05:23:30.731Z,82.95
2023-01-09T05:24:05.655Z,82.91
2023-01-09T05:24:40.383Z,82.83
2023-01-09T05:25:13.898Z,82.80
2023-01-09T05:25:47.288Z,82.24
2023-01-09T05:26:24.898Z,82.23
2023-01-09T05:26:58.676Z,82.43
2023-01-09T05:27:32.351Z,82.60
2023-01-09T05:28:05.799Z,82.42
2023-01-09T05:28:39.480Z,82.12
2023-01-09T05:29:13.088Z,82.24
2023-01-09T05:29:46.514Z,82.47
2023-01-09T05:30:20.714Z,82.54
2023-01-09T05:30:54.387Z,82.58
2023-01-09T05:31:28.014Z,82.41
2023-01-09T05:32:01.593Z,82.35
2023-01-09T05:32:35.050Z,82.18
2023-01-09T05:33:09.634Z,82.16
2023-01-09T05:33:43.250Z,82.24
2023-01-09T05:34:16.646Z,82.42
2023-01-09T05:34:50.060Z,82.60
2023-01-09T05:35:23.626Z,82.50
2023-01-09T05:36:44.114Z,82.63
2023-01-09T05:37:17.786Z,82.71
2023-01-09T05:37:51.211Z,82.56
2023-01-09T05:38:24.540Z,82.65
2023-01-09T05:39:02.801Z,82.46
2023-01-09T05:39:43.565Z,82.55
2023-01-09T05:40:17.128Z,82.66
2023-01-09T05:40:50.577Z,82.68
2023-01-09T05:41:26.307Z,82.77
2023-01-09T05:42:02.623Z,82.76
2023-01-09T05:42:36.157Z,82.73
2023-01-09T05:43:09.526Z,82.66
2023-01-09T05:43:43.117Z,82.73
2023-01-09T05:44:16.671Z,82.77
2023-01-09T05:44:52.917Z,82.71
2023-01-09T05:45:27.500Z,82.61
2023-01-09T05:46:01.209Z,82.69
2023-01-09T05:46:34.839Z,82.82
2023-01-09T05:47:08.319Z,82.64
2023-01-09T05:47:44.268Z,82.60
2023-01-09T05:48:17.657Z,82.69
2023-01-09T05:48:51.065Z,82.70
2023-01-09T05:49:24.398Z,82.54
2023-01-09T05:49:57.821Z,82.43
2023-01-09T05:50:31.261Z,82.31
2023-01-09T05:51:04.990Z,82.38
2023-01-09T05:51:38.473Z,82.26
2023-01-09T05:52:12.020Z,82.20
2023-01-09T05:52:45.378Z,82.08
2023-01-09T05:53:19.166Z,81.79
2023-01-09T05:53:52.793Z,81.78
2023-01-09T05:54:26.306Z,81.89
2023-01-09T05:54:59.602Z,81.95
2023-01-09T05:55:33.833Z,82.11
2023-01-09T05:56:07.804Z,82.10
2023-01-09T05:56:42.860Z,82.31
2023-01-09T05:57:16.235Z,82.03
2023-01-09T05:57:49.584Z,82.01
2023-01-09T05:58:22.939Z,82.31
2023-01-09T05:58:56.282Z,82.22
2023-01-09T05:59:29.760Z,82.21
2023-01-09T06:00:05.378Z,82.19
2023-01-09T06:00:40.411Z,82.15
2023-01-09T06:01:14.260Z,81.98
2023-01-09T06:01:47.916Z,82.24
2023-01-09T06:02:21.552Z,82.26
2023-01-09T06:02:55.323Z,82.26
2023-01-09T06:03:28.920Z,82.17
2023-01-09T06:04:02.476Z,82.03
2023-01-09T06:04:35.979Z,81.93
2023-01-09T06:05:09.719Z,81.94
2023-01-09T06:05:43.224Z,82.02
2023-01-09T06:06:16.630Z,81.86
2023-01-09T06:06:50.095Z,82.10
2023-01-09T06:07:23.591Z,82.26
2023-01-09T06:07:57.036Z,82.04
2023-01-09T06:08:30.444Z,81.83
2023-01-09T06:09:03.893Z,81.94
2023-01-09T06:09:37.476Z,82.16
2023-01-09T06:10:15.351Z,82.09
2023-01-09T06:10:50.162Z,82.14
2023-01-09T06:11:23.598Z,82.25
2023-01-09T06:11:57.566Z,82.09
2023-01-09T06:12:31.021Z,82.10
2023-01-09T06:13:04.388Z,82.13
2023-01-09T06:13:37.894Z,82.28
2023-01-09T06:14:11.527Z,82.08
2023-01-09T06:14:44.949Z,82.12
2023-01-09T06:15:18.488Z,82.01
2023-01-09T06:15:52.073Z,82.13
2023-01-09T06:16:28.456Z,82.24
2023-01-09T06:17:01.968Z,82.18
2023-01-09T06:17:35.298Z,81.92
2023-01-09T06:18:09.541Z,81.36
2023-01-09T06:18:43.059Z,81.34
2023-01-09T06:19:16.715Z,81.31
2023-01-09T06:19:51.643Z,81.60
2023-01-09T06:20:25.337Z,81.67
2023-01-09T06:20:58.700Z,81.53
2023-01-09T06:21:33.409Z,81.25
2023-01-09T06:22:06.805Z,81.47
2023-01-09T06:22:40.211Z,81.69
2023-01-09T06:23:14.054Z,81.81
2023-01-09T06:23:47.510Z,81.92
2023-01-09T06:24:20.906Z,82.16
2023-01-09T06:24:54.303Z,82.32
2023-01-09T06:25:27.674Z,82.42
2023-01-09T06:26:01.249Z,82.40
2023-01-09T06:26:43.736Z,82.66
2023-01-09T06:27:20.577Z,82.57
2023-01-09T06:27:54.067Z,82.70
2023-01-09T06:28:27.472Z,82.57
2023-01-09T06:29:01.822Z,82.23
2023-01-09T06:29:35.277Z,82.35
2023-01-09T06:30:09.480Z,82.58
2023-01-09T06:30:42.882Z,82.74
2023-01-09T06:31:16.563Z,82.60
2023-01-09T06:31:50.067Z,82.78
2023-01-09T06:32:23.475Z,82.56
2023-01-09T06:32:56.945Z,82.28
2023-01-09T06:33:30.885Z,82.20
2023-01-09T06:34:04.354Z,82.36
2023-01-09T06:34:38.021Z,82.52
2023-01-09T06:35:12.024Z,82.47
2023-01-09T06:35:45.556Z,82.40
2023-01-09T06:36:20.414Z,82.77
2023-01-09T06:36:55.033Z,82.42
2023-01-09T06:37:28.630Z,82.64
2023-01-09T06:38:03.592Z,82.58
2023-01-09T06:38:37.042Z,82.49
2023-01-09T06:39:10.378Z,82.69
2023-01-09T06:39:44.019Z,82.68
2023-01-09T06:40:18.357Z,82.75
2023-01-09T06:40:51.906Z,82.70
2023-01-09T06:41:25.436Z,82.69
2023-01-09T06:41:58.836Z,82.73
2023-01-09T06:42:32.279Z,82.56
2023-01-09T06:43:05.698Z,82.67
2023-01-09T06:43:39.936Z,82.79
2023-01-09T06:44:13.538Z,82.77
2023-01-09T06:44:47.167Z,82.87
2023-01-09T06:45:20.674Z,83.00
2023-01-09T06:45:54.126Z,82.90
2023-01-09T06:46:27.587Z,82.57
2023-01-09T06:47:01.213Z,82.67
2023-01-09T06:47:34.545Z,82.69
2023-01-09T06:48:07.933Z,82.62
2023-01-09T06:48:41.326Z,82.59
2023-01-09T06:49:14.857Z,82.56
2023-01-09T06:49:48.227Z,82.64
2023-01-09T06:50:22.000Z,82.38
2023-01-09T06:50:55.392Z,82.47
2023-01-09T06:51:28.719Z,82.59
2023-01-09T06:52:05.847Z,82.48
2023-01-09T06:52:39.851Z,82.54
2023-01-09T06:53:13.294Z,82.56
2023-01-09T06:53:46.834Z,82.61
2023-01-09T06:54:21.075Z,82.51
2023-01-09T06:54:54.466Z,82.64
2023-01-09T06:55:28.075Z,82.43
2023-01-09T06:56:05.068Z,82.57
2023-01-09T06:56:38.411Z,82.68
2023-01-09T06:57:11.864Z,82.30
2023-01-09T06:57:45.329Z,82.54
2023-01-09T06:58:18.865Z,82.70
2023-01-09T06:58:52.349Z,82.56
2023-01-09T06:59:26.581Z,82.60
2023-01-09T07:00:00.066Z,82.08
2023-01-09T07:00:33.659Z,82.28
2023-01-09T07:01:07.385Z,82.12
2023-01-09T07:01:41.059Z,82.02
2023-01-09T07:02:19.967Z,82.09
2023-01-09T07:02:53.547Z,81.91
2023-01-09T07:03:27.277Z,81.94
2023-01-09T07:04:00.654Z,81.70
2023-01-09T07:04:34.032Z,82.11
2023-01-09T07:05:08.827Z,82.28
2023-01-09T07:05:43.114Z,82.05
2023-01-09T07:06:16.571Z,82.14
2023-01-09T07:06:50.012Z,82.28
2023-01-09T07:07:23.706Z,82.05
2023-01-09T07:07:59.885Z,82.14
2023-01-09T07:08:34.540Z,82.27
2023-01-09T07:09:07.987Z,82.11
2023-01-09T07:09:41.779Z,82.08
2023-01-09T07:10:15.869Z,81.94
2023-01-09T07:10:49.252Z,82.14
2023-01-09T07:11:22.813Z,81.99
2023-01-09T07:11:56.309Z,82.10
2023-01-09T07:12:29.783Z,81.83
2023-01-09T07:13:03.306Z,81.96
2023-01-09T07:13:38.498Z,81.97
2023-01-09T07:14:11.867Z,82.03
2023-01-09T07:14:45.394Z,82.19
2023-01-09T07:15:18.943Z,82.16
2023-01-09T07:15:54.017Z,82.12
2023-01-09T07:16:30.305Z,81.97
2023-01-09T07:17:03.944Z,82.10
2023-01-09T07:17:37.478Z,82.12
2023-01-09T07:18:10.917Z,82.38
2023-01-09T07:18:45.589Z,82.25
2023-01-09T07:19:19.030Z,81.93
2023-01-09T07:19:52.578Z,82.22
2023-01-09T07:20:25.973Z,82.38
2023-01-09T07:20:59.514Z,82.33
2023-01-09T07:21:33.087Z,82.06
2023-01-09T07:22:06.551Z,82.04
2023-01-09T07:22:39.967Z,82.22
2023-01-09T07:23:13.588Z,82.47
2023-01-09T07:23:46.909Z,82.35
2023-01-09T07:24:20.320Z,82.33
2023-01-09T07:24:53.662Z,82.33
2023-01-09T07:25:27.158Z,82.30
2023-01-09T07:26:01.472Z,82.37
2023-01-09T07:26:34.839Z,82.60
2023-01-09T07:27:08.194Z,82.51
2023-01-09T07:27:42.508Z,82.49
2023-01-09T07:28:15.906Z,82.43
2023-01-09T07:28:49.235Z,82.52
2023-01-09T07:29:22.860Z,82.39
2023-01-09T07:29:56.230Z,82.56
2023-01-09T07:30:29.681Z,82.32
2023-01-09T07:31:04.820Z,82.36
2023-01-09T07:31:38.260Z,82.36
2023-01-09T07:32:11.670Z,82.13
2023-01-09T07:32:45.069Z,82.13
2023-01-09T07:33:18.727Z,81.71
2023-01-09T07:33:52.549Z,81.55
2023-01-09T07:34:26.046Z,81.57
2023-01-09T07:34:59.566Z,81.39
2023-01-09T07:35:33.469Z,81.24
2023-01-09T07:36:07.550Z,81.16
2023-01-09T07:36:40.936Z,81.07
2023-01-09T07:37:14.321Z,80.74
2023-01-09T07:37:47.734Z,80.79
2023-01-09T07:38:21.070Z,80.96
2023-01-09T07:38:54.384Z,81.30
2023-01-09T07:39:27.894Z,81.37
2023-01-09T07:40:01.524Z,81.44
2023-01-09T07:40:35.077Z,81.57
2023-01-09T07:41:08.484Z,81.67
2023-01-09T07:41:42.641Z,81.58
2023-01-09T07:42:16.291Z,81.62
2023-01-09T07:42:49.609Z,81.99
2023-01-09T07:43:23.082Z,82.35
2023-01-09T07:43:57.794Z,82.49
2023-01-09T07:44:31.468Z,82.25
2023-01-09T07:45:06.114Z,82.34