createdAt,value
2023-11-10T00:02:33.364Z,10.53
2023-11-10T00:05:22.675Z,7.10
2023-11-10T00:08:13.233Z,2.55
2023-11-10T00:11:00.385Z,2.60
2023-11-10T00:13:47.272Z,7.65
2023-11-10T00:16:34.980Z,8.13
2023-11-10T00:19:22.318Z,6.68
2023-11-10T00:22:10.145Z,5.22
2023-11-10T00:27:44.194Z,1.10
2023-11-10T00:30:31.160Z,1.27
2023-11-10T00:33:18.097Z,2.17
2023-11-10T00:36:05.448Z,2.67
2023-11-10T00:38:52.433Z,0.63
2023-11-10T00:41:39.271Z,0.60
2023-11-10T00:44:26.503Z,0.47
2023-11-10T00:47:13.797Z,1.02
2023-11-10T00:50:00.649Z,1.20
2023-11-10T00:52:47.449Z,0.30
2023-11-10T00:55:34.318Z,2.90
2023-11-10T00:58:21.373Z,0.23
2023-11-10T01:01:09.134Z,0.55
2023-11-10T01:06:43.122Z,0.63
2023-11-10T01:09:30.031Z,0.95
2023-11-10T01:12:17.648Z,0.57
2023-11-10T01:15:06.145Z,0.30
2023-11-10T01:17:53.594Z,0.38
2023-11-10T01:20:40.637Z,0.88
2023-11-10T01:23:27.547Z,1.38
2023-11-10T01:26:16.841Z,1.60
2023-11-10T01:29:04.188Z,1.50
2023-11-10T01:31:50.968Z,1.08
2023-11-10T01:34:37.765Z,1.38
2023-11-10T01:37:24.600Z,0.60
2023-11-10T01:40:12.664Z,1.60
2023-11-10T01:43:00.059Z,0.43
2023-11-10T01:45:46.987Z,1.05
2023-11-10T01:48:34.213Z,1.40
2023-11-10T01:51:21.328Z,1.88
2023-11-10T01:54:12.163Z,1.33
2023-11-10T01:56:59.090Z,1.23
2023-11-10T01:59:48.125Z,0.63
2023-11-10T02:02:35.293Z,0.10
2023-11-10T02:05:22.213Z,0.17
2023-11-10T02:08:11.357Z,0.27
2023-11-10T02:10:58.215Z,0.30
2023-11-10T02:13:45.027Z,0.10
2023-11-10T02:16:31.915Z,0.00
2023-11-10T02:19:18.768Z,0.10
2023-11-10T02:22:05.969Z,0.05
2023-11-10T02:24:55.507Z,0.00
2023-11-10T02:27:42.985Z,0.00
2023-11-10T02:30:29.869Z,0.20
2023-11-10T02:33:16.791Z,0.10
2023-11-10T02:36:03.835Z,1.67
2023-11-10T02:38:51.604Z,0.65
2023-11-10T02:41:38.438Z,0.15
2023-11-10T02:44:25.254Z,1.20
2023-11-10T02:47:12.103Z,1.17
2023-11-10T02:49:58.941Z,0.77
2023-11-10T02:52:45.757Z,0.05
2023-11-10T02:55:32.584Z,0.23
2023-11-10T02:58:19.512Z,1.80
2023-11-10T03:01:06.358Z,2.20
2023-11-10T03:03:53.549Z,1.73
2023-11-10T03:06:40.543Z,0.30
2023-11-10T03:09:27.419Z,1.27
2023-11-10T03:12:14.322Z,0.10
2023-11-10T03:15:01.224Z,0.60
2023-11-10T03:17:48.389Z,0.40
2023-11-10T03:20:35.232Z,0.45
2023-11-10T03:23:22.090Z,1.33
2023-11-10T03:26:08.927Z,0.93
2023-11-10T03:28:55.736Z,0.30
2023-11-10T03:31:42.619Z,0.10
2023-11-10T03:34:29.995Z,0.30
2023-11-10T03:37:17.128Z,0.20
2023-11-10T03:40:04.168Z,0.10
2023-11-10T03:42:51.114Z,0.20
2023-11-10T03:45:37.995Z,0.17
2023-11-10T03:48:26.303Z,0.50
2023-11-10T03:51:13.461Z,0.73
2023-11-10T03:54:00.343Z,1.05
2023-11-10T03:56:47.647Z,1.20
2023-11-10T03:59:34.451Z,0.10
2023-11-10T04:02:21.249Z,0.77
2023-11-10T04:05:08.710Z,0.50
2023-11-10T04:07:55.869Z,0.10
2023-11-10T04:10:43.045Z,0.00
2023-11-10T04:13:30.113Z,0.10
2023-11-10T04:16:24.042Z,0.10
2023-11-10T04:19:10.914Z,0.50
2023-11-10T04:21:58.672Z,0.20
2023-11-10T04:27:32.302Z,1.35
2023-11-10T04:30:19.446Z,0.00
2023-11-10T04:33:06.411Z,0.00
2023-11-10T04:35:53.210Z,0.10
2023-11-10T04:38:40.964Z,0.83
2023-11-10T04:41:27.808Z,0.52
2023-11-10T04:44:14.706Z,0.30
2023-11-10T04:47:01.529Z,0.10
2023-11-10T04:49:48.391Z,1.07
2023-11-10T04:52:36.714Z,0.20
2023-11-10T04:55:24.513Z,2.70
2023-11-10T05:00:58.394Z,2.75
2023-11-10T05:03:46.722Z,3.45
2023-11-10T05:06:33.715Z,1.10
2023-11-10T05:09:23.896Z,0.80
2023-11-10T05:12:10.958Z,0.65
2023-11-10T05:14:58.844Z,4.22
2023-11-10T05:20:35.266Z,5.47
2023-11-10T05:23:22.562Z,4.00
2023-11-10T05:26:10.352Z,3.45
2023-11-10T05:28:57.278Z,2.65
2023-11-10T05:31:46.834Z,2.87
2023-11-10T05:34:33.749Z,3.00
2023-11-10T05:37:25.055Z,4.17
2023-11-10T05:40:12.578Z,1.30
2023-11-10T05:42:59.392Z,1.73
2023-11-10T05:45:46.647Z,1.92
2023-11-10T05:48:33.785Z,2.88
2023-11-10T05:51:20.773Z,1.50
2023-11-10T05:54:07.890Z,2.72
2023-11-10T05:56:55.041Z,1.92
2023-11-10T05:59:42.662Z,2.40
2023-11-10T06:02:30.191Z,3.40
2023-11-10T06:05:17.084Z,1.27
2023-11-10T06:08:04.164Z,2.63
2023-11-10T06:10:54.088Z,1.70
2023-11-10T06:13:40.948Z,0.50
2023-11-10T06:16:28.221Z,1.97
2023-11-10T06:19:17.065Z,2.60
2023-11-10T06:22:03.994Z,1.70
2023-11-10T06:24:50.934Z,2.97
2023-11-10T06:27:38.703Z,3.00
2023-11-10T06:33:12.425Z,1.25
2023-11-10T06:35:59.798Z,2.10
2023-11-10T06:38:47.972Z,1.75
2023-11-10T06:41:34.947Z,1.25
2023-11-10T06:44:21.747Z,1.20
2023-11-10T06:47:09.523Z,1.50
2023-11-10T06:52:43.709Z,1.52
2023-11-10T06:55:30.577Z,1.35
2023-11-10T06:58:18.791Z,2.17
2023-11-10T07:01:07.360Z,3.97
2023-11-10T07:03:54.591Z,2.10
2023-11-10T07:06:41.694Z,3.90
2023-11-10T07:09:28.618Z,4.65
2023-11-10T07:12:16.449Z,8.37
2023-11-10T07:17:51.677Z,2.67
2023-11-10T07:20:45.677Z,2.77
2023-11-10T07:23:32.474Z,3.72
2023-11-10T07:26:20.411Z,6.37
2023-11-10T07:29:07.276Z,8.05
2023-11-10T07:31:54.146Z,7.23
2023-11-10T07:34:41.568Z,2.33
2023-11-10T07:37:28.610Z,1.30
2023-11-10T07:40:16.398Z,2.20
2023-11-10T07:45:52.666Z,1.75
2023-11-10T07:48:39.593Z,1.00
2023-11-10T07:51:27.402Z,1.80
2023-11-10T07:57:05.638Z,0.88
2023-11-10T07:59:52.436Z,1.20
2023-11-10T08:02:39.331Z,1.75
2023-11-10T08:05:26.245Z,1.60
2023-11-10T08:08:14.276Z,2.60
2023-11-10T08:11:01.146Z,2.15
2023-11-10T08:13:47.990Z,1.60
2023-11-10T08:16:35.004Z,2.90
2023-11-10T08:19:21.854Z,1.27
2023-11-10T08:22:09.180Z,1.70
2023-11-10T08:24:57.131Z,3.38
2023-11-10T08:27:44.185Z,1.83
2023-11-10T08:30:32.366Z,1.70
2023-11-10T08:33:19.282Z,1.02
2023-11-10T08:36:06.359Z,2.57
2023-11-10T08:38:53.312Z,4.63
2023-11-10T08:41:40.103Z,1.40
2023-11-10T08:44:28.158Z,1.70
2023-11-10T08:47:15.572Z,0.90
2023-11-10T08:50:02.807Z,0.63
2023-11-10T08:52:49.664Z,0.68
2023-11-10T08:55:39.496Z,0.70
2023-11-10T08:58:27.361Z,1.65
2023-11-10T09:04:11.197Z,1.33
2023-11-10T09:07:06.613Z,1.65
2023-11-10T09:09:54.808Z,0.82
2023-11-10T09:12:46.724Z,0.23
2023-11-10T09:15:34.131Z,0.80
2023-11-10T09:18:21.328Z,0.93
2023-11-10T09:21:08.559Z,1.93
2023-11-10T09:23:55.561Z,1.10
2023-11-10T09:26:44.703Z,0.50
2023-11-10T09:29:31.539Z,0.60
2023-11-10T09:32:18.410Z,1.87
2023-11-10T09:35:06.753Z,3.70
2023-11-10T09:37:54.311Z,5.05
2023-11-10T09:40:41.452Z,8.05
2023-11-10T09:43:28.720Z,5.30
2023-11-10T09:46:19.855Z,3.85
2023-11-10T09:49:08.754Z,2.03
2023-11-10T09:51:56.094Z,6.03
2023-11-10T09:54:46.682Z,6.60
2023-11-10T09:57:33.977Z,2.47
2023-11-10T10:00:22.853Z,3.05
2023-11-10T10:03:10.322Z,1.48
2023-11-10T10:06:00.507Z,0.60
2023-11-10T10:08:47.573Z,1.92
2023-11-10T10:11:34.549Z,1.08
2023-11-10T10:14:21.514Z,0.40
2023-11-10T10:17:10.407Z,0.57
2023-11-10T10:20:14.106Z,1.52
2023-11-10T10:23:01.143Z,1.35
2023-11-10T10:25:47.938Z,0.80
2023-11-10T10:28:35.684Z,0.90
2023-11-10T10:34:09.519Z,1.02
2023-11-10T10:36:56.403Z,0.10
2023-11-10T10:39:45.601Z,1.23
2023-11-10T10:42:36.330Z,0.32
2023-11-10T10:45:26.127Z,0.10
2023-11-10T10:48:18.842Z,0.85
2023-11-10T10:51:07.176Z,0.47
2023-11-10T10:53:54.595Z,2.53
2023-11-10T10:56:45.235Z,0.40
2023-11-10T10:59:37.230Z,0.47
2023-11-10T11:02:26.194Z,0.60
2023-11-10T11:05:30.896Z,1.48
2023-11-10T11:08:24.134Z,2.72
2023-11-10T11:11:17.552Z,1.52
2023-11-10T11:14:41.024Z,2.38
2023-11-10T11:17:45.454Z,0.77
2023-11-10T11:20:33.618Z,0.88
2023-11-10T11:23:24.300Z,1.65
2023-11-10T11:26:17.340Z,1.40
2023-11-10T11:29:07.980Z,1.67
2023-11-10T11:31:54.934Z,1.98
2023-11-10T11:34:52.094Z,0.93
2023-11-10T11:37:39.102Z,2.95
2023-11-10T11:40:34.791Z,1.55
2023-11-10T11:43:28.218Z,0.90
2023-11-10T11:46:15.168Z,1.77
2023-11-10T11:49:07.312Z,1.15
2023-11-10T11:51:54.676Z,1.33
2023-11-10T11:54:41.559Z,0.85
2023-11-10T11:57:31.455Z,1.90
2023-11-10T12:00:19.382Z,3.10
2023-11-10T12:03:06.533Z,2.00
2023-11-10T12:05:54.371Z,3.03
2023-11-10T12:11:28.281Z,4.00
2023-11-10T12:14:17.940Z,3.53
2023-11-10T12:17:07.284Z,3.15
2023-11-10T12:19:55.290Z,1.48
2023-11-10T12:22:57.843Z,1.48
2023-11-10T12:25:46.464Z,1.48
2023-11-10T12:28:36.903Z,2.63
2023-11-10T12:31:24.008Z,2.45
2023-11-10T12:34:10.953Z,1.85
2023-11-10T12:37:03.821Z,3.33
2023-11-10T12:39:51.501Z,2.67
2023-11-10T12:42:40.244Z,1.05
2023-11-10T12:45:27.690Z,1.90
2023-11-10T12:48:15.697Z,1.85
2023-11-10T12:51:04.193Z,2.05
2023-11-10T12:54:10.016Z,1.85
2023-11-10T12:57:00.240Z,1.20
2023-11-10T12:59:47.967Z,0.63
2023-11-10T13:02:35.866Z,0.73
2023-11-10T13:05:22.812Z,1.27
2023-11-10T13:08:09.635Z,0.70
2023-11-10T13:10:56.917Z,1.13
2023-11-10T13:13:43.764Z,0.88
2023-11-10T13:16:30.877Z,0.57
2023-11-10T13:19:17.760Z,1.65
2023-11-10T13:22:04.719Z,2.22
2023-11-10T13:24:52.101Z,1.85
2023-11-10T13:27:38.969Z,1.75
2023-11-10T13:30:25.841Z,1.33
2023-11-10T13:33:13.177Z,5.33
2023-11-10T13:36:00.229Z,0.60
2023-11-10T13:38:47.055Z,0.63
2023-11-10T13:41:40.917Z,2.65
2023-11-10T13:44:33.181Z,2.28
2023-11-10T13:47:20.071Z,2.70
2023-11-10T13:50:11.348Z,2.33
2023-11-10T13:52:58.254Z,1.83
2023-11-10T13:55:45.997Z,3.47
2023-11-10T14:01:21.574Z,1.63
2023-11-10T14:04:08.776Z,1.77
2023-11-10T14:06:56.174Z,1.08
2023-11-10T14:09:43.317Z,2.47
2023-11-10T14:12:30.995Z,2.63
2023-11-10T14:15:19.087Z,1.98
2023-11-10T14:18:09.157Z,2.35
2023-11-10T14:20:56.630Z,3.10
2023-11-10T14:23:43.553Z,3.70
2023-11-10T14:26:32.084Z,1.07
2023-11-10T14:29:19.131Z,3.22
2023-11-10T14:32:10.487Z,4.22
2023-11-10T14:34:58.653Z,3.35
2023-11-10T14:37:45.626Z,1.92
2023-11-10T14:40:34.203Z,3.33
2023-11-10T14:43:21.849Z,3.08
2023-11-10T14:46:10.102Z,2.60
2023-11-10T14:48:57.351Z,2.90
2023-11-10T14:51:46.803Z,1.85
2023-11-10T14:54:35.350Z,3.05
2023-11-10T14:57:22.526Z,3.33
2023-11-10T15:00:13.741Z,5.00
2023-11-10T15:03:01.105Z,3.22
2023-11-10T15:05:48.063Z,2.75
2023-11-10T15:08:36.171Z,3.30
2023-11-10T15:11:23.411Z,2.55
2023-11-10T15:14:10.654Z,3.38
2023-11-10T15:16:58.815Z,4.32
2023-11-10T15:19:45.690Z,3.33
2023-11-10T15:22:34.269Z,2.63
2023-11-10T15:25:24.047Z,2.42
2023-11-10T15:28:10.928Z,3.65
2023-11-10T15:30:57.874Z,2.90
2023-11-10T15:33:45.733Z,6.03
2023-11-10T15:36:34.415Z,2.13
2023-11-10T15:39:22.195Z,3.25
2023-11-10T15:44:55.913Z,3.85
2023-11-10T15:47:43.034Z,2.07
2023-11-10T15:50:30.048Z,4.47
2023-11-10T15:53:16.894Z,3.17
2023-11-10T15:56:03.866Z,6.20
2023-11-10T15:58:50.889Z,7.20
2023-11-10T16:01:37.780Z,4.80
2023-11-10T16:04:25.116Z,2.78
2023-11-10T16:07:13.876Z,6.82
2023-11-10T16:10:04.241Z,3.38
2023-11-10T16:12:53.125Z,4.13
2023-11-10T16:15:42.544Z,2.28
2023-11-10T16:18:29.704Z,3.40
2023-11-10T16:21:16.864Z,2.78
2023-11-10T16:24:05.296Z,6.28
2023-11-10T16:26:52.543Z,5.38
2023-11-10T16:29:39.361Z,5.55
2023-11-10T16:32:30.960Z,5.55
2023-11-10T16:35:18.883Z,6.63
2023-11-10T16:38:05.743Z,9.73
2023-11-10T16:40:53.303Z,7.93
2023-11-10T16:43:40.375Z,5.03
2023-11-10T16:46:28.423Z,3.38
2023-11-10T16:49:16.284Z,3.45
2023-11-10T16:54:52.732Z,3.78
2023-11-10T16:57:39.646Z,3.83
2023-11-10T17:00:33.719Z,5.80
2023-11-10T17:03:27.100Z,5.53
2023-11-10T17:06:14.039Z,6.65
2023-11-10T17:09:00.902Z,7.20
2023-11-10T17:11:48.451Z,8.97
2023-11-10T17:14:35.421Z,13.52
2023-11-10T17:17:23.848Z,17.42
2023-11-10T17:20:11.802Z,20.25
2023-11-10T17:22:58.686Z,13.95
2023-11-10T17:25:47.087Z,13.57
2023-11-10T17:28:35.126Z,11.13
2023-11-10T17:31:22.113Z,17.70
2023-11-10T17:34:09.233Z,14.45
2023-11-10T17:36:56.231Z,16.42
2023-11-10T17:39:45.663Z,13.03
2023-11-10T17:42:35.981Z,11.30
2023-11-10T17:45:22.817Z,8.27
2023-11-10T17:48:10.123Z,7.47
2023-11-10T17:51:08.388Z,9.32
2023-11-10T17:56:42.145Z,7.18
2023-11-10T17:59:29.271Z,5.97
2023-11-10T18:02:16.087Z,8.98
2023-11-10T18:05:03.072Z,5.73
2023-11-10T18:07:50.069Z,5.47
2023-11-10T18:10:37.160Z,3.92
2023-11-10T18:13:24.037Z,9.45
2023-11-10T18:16:14.670Z,4.50
2023-11-10T18:19:03.417Z,9.23
2023-11-10T18:21:50.377Z,10.93
2023-11-10T18:24:37.706Z,6.47
2023-11-10T18:27:25.442Z,7.65
2023-11-10T18:32:59.726Z,8.77
2023-11-10T18:35:46.683Z,7.78
2023-11-10T18:38:34.445Z,12.63
2023-11-10T18:44:09.214Z,9.32
2023-11-10T18:46:56.096Z,7.47
2023-11-10T18:49:43.042Z,8.03
2023-11-10T18:52:30.623Z,6.83
2023-11-10T18:55:18.621Z,8.10
2023-11-10T18:58:05.911Z,6.43
2023-11-10T19:00:55.016Z,6.45
2023-11-10T19:03:41.919Z,6.13
2023-11-10T19:06:29.259Z,7.03
2023-11-10T19:09:16.172Z,6.18
2023-11-10T19:12:03.019Z,6.55
2023-11-10T19:14:50.156Z,7.80
2023-11-10T19:17:37.153Z,11.05
2023-11-10T19:20:24.510Z,13.50
2023-11-10T19:23:11.373Z,11.98
2023-11-10T19:25:58.208Z,18.13
2023-11-10T19:28:45.401Z,13.48
2023-11-10T19:31:32.270Z,10.10
2023-11-10T19:34:19.186Z,9.23
2023-11-10T19:37:06.086Z,8.23
2023-11-10T19:39:52.985Z,10.87
2023-11-10T19:42:40.090Z,6.57
2023-11-10T19:45:27.025Z,6.43
2023-11-10T19:48:14.000Z,4.77
2023-11-10T19:51:01.615Z,6.07
2023-11-10T19:56:38.362Z,5.10
2023-11-10T19:59:25.775Z,3.67
2023-11-10T20:02:12.810Z,6.65
2023-11-10T20:04:59.737Z,4.93
2023-11-10T20:07:46.555Z,2.33
2023-11-10T20:10:33.475Z,3.63
2023-11-10T20:13:20.310Z,4.70
2023-11-10T20:16:07.353Z,6.70
2023-11-10T20:18:54.249Z,5.85
2023-11-10T20:21:41.164Z,5.67
2023-11-10T20:24:28.091Z,6.30
2023-11-10T20:27:15.040Z,3.78
2023-11-10T20:30:02.002Z,5.33
2023-11-10T20:32:49.004Z,7.50
2023-11-10T20:35:35.800Z,4.03
2023-11-10T20:38:24.797Z,3.38
2023-11-10T20:41:11.810Z,3.95
2023-11-10T20:43:58.642Z,3.83
2023-11-10T20:46:46.329Z,4.77
2023-11-10T20:52:19.912Z,4.13
2023-11-10T20:55:07.570Z,3.10
2023-11-10T20:57:55.063Z,4.88
2023-11-10T21:00:42.576Z,5.78
2023-11-10T21:03:29.533Z,2.67
2023-11-10T21:06:16.822Z,2.20
2023-11-10T21:09:06.969Z,4.22
2023-11-10T21:11:54.079Z,4.25
2023-11-10T21:14:41.727Z,2.92
2023-11-10T21:17:28.659Z,3.22
2023-11-10T21:20:16.172Z,2.58
2023-11-10T21:23:07.635Z,3.72
2023-11-10T21:25:54.534Z,5.72
2023-11-10T21:28:41.820Z,5.07
2023-11-10T21:31:29.214Z,4.28
2023-11-10T21:34:16.244Z,4.53
2023-11-10T21:37:03.322Z,4.13
2023-11-10T21:39:50.151Z,4.85
2023-11-10T21:42:37.032Z,6.03
2023-11-10T21:45:26.364Z,5.97
2023-11-10T21:48:14.718Z,4.20
2023-11-10T21:51:02.656Z,4.57
2023-11-10T21:56:36.462Z,4.75
2023-11-10T21:59:23.285Z,3.07
2023-11-10T22:02:10.677Z,2.80
2023-11-10T22:04:59.684Z,2.63
2023-11-10T22:07:46.556Z,1.20
2023-11-10T22:10:33.494Z,3.00
2023-11-10T22:13:21.375Z,1.50
2023-11-10T22:18:55.066Z,3.22
2023-11-10T22:21:46.695Z,2.03
2023-11-10T22:24:33.720Z,3.50
2023-11-10T22:27:21.449Z,3.83
2023-11-10T22:32:56.820Z,3.10
2023-11-10T22:38:30.479Z,2.28
2023-11-10T22:41:17.365Z,3.00
2023-11-10T22:44:04.243Z,2.30
2023-11-10T22:46:51.134Z,1.83
2023-11-10T22:49:38.001Z,3.42
2023-11-10T22:52:25.273Z,2.40
2023-11-10T22:55:16.023Z,1.10
2023-11-10T22:58:05.425Z,1.02
2023-11-10T23:00:52.641Z,0.60
2023-11-10T23:03:41.277Z,1.15
2023-11-10T23:06:28.207Z,2.05
2023-11-10T23:09:15.465Z,1.07
2023-11-10T23:12:02.563Z,2.05
2023-11-10T23:14:49.438Z,0.40
2023-11-10T23:17:36.343Z,0.57
2023-11-10T23:20:30.526Z,0.50
2023-11-10T23:23:20.728Z,0.82
2023-11-10T23:26:07.797Z,0.73
2023-11-10T23:28:54.902Z,0.25
2023-11-10T23:31:41.967Z,1.20
2023-11-10T23:34:28.863Z,1.45
2023-11-10T23:37:15.948Z,1.10
2023-11-10T23:40:02.842Z,1.00
2023-11-10T23:42:49.698Z,0.68
2023-11-10T23:45:36.695Z,2.67
2023-11-10T23:48:23.891Z,2.15
2023-11-10T23:51:10.778Z,3.88
2023-11-10T23:53:58.030Z,5.47
2023-11-10T23:56:44.806Z,2.10
2023-11-10T23:59:32.414Z,0.75
