createdAt,value
2018-02-23T00:02:07.046Z,8.50
2018-02-23T00:04:33.349Z,9.83
2018-02-23T00:06:59.644Z,8.90
2018-02-23T00:11:58.434Z,10.17
2018-02-23T00:14:24.738Z,9.33
2018-02-23T00:16:52.935Z,10.00
2018-02-23T00:19:19.230Z,8.87
2018-02-23T00:21:46.255Z,10.67
2018-02-23T00:24:12.585Z,8.37
2018-02-23T00:26:38.899Z,9.30
2018-02-23T00:29:05.163Z,9.83
2018-02-23T00:31:31.453Z,7.93
2018-02-23T00:33:57.727Z,9.00
2018-02-23T00:36:24.071Z,9.07
2018-02-23T00:38:50.338Z,8.83
2018-02-23T00:41:16.609Z,8.87
2018-02-23T00:43:42.907Z,8.93
2018-02-23T00:46:09.178Z,9.70
2018-02-23T00:48:40.171Z,9.40
2018-02-23T00:51:06.441Z,9.10
2018-02-23T00:53:32.718Z,8.83
2018-02-23T00:55:59.106Z,9.03
2018-02-23T00:58:25.373Z,8.30
2018-02-23T01:00:51.662Z,9.07
2018-02-23T01:03:18.678Z,9.10
2018-02-23T01:05:44.945Z,10.07
2018-02-23T01:08:11.241Z,9.43
2018-02-23T01:10:37.517Z,9.80
2018-02-23T01:13:03.830Z,9.17
2018-02-23T01:15:30.124Z,9.57
2018-02-23T01:17:56.410Z,8.77
2018-02-23T01:20:22.712Z,8.87
2018-02-23T01:22:48.969Z,9.17
2018-02-23T01:25:15.271Z,8.70
2018-02-23T01:27:41.587Z,9.73
2018-02-23T01:30:07.854Z,9.70
2018-02-23T01:32:34.937Z,9.67
2018-02-23T01:35:01.919Z,9.43
2018-02-23T01:37:28.995Z,9.20
2018-02-23T01:40:05.622Z,9.47
2018-02-23T01:42:32.807Z,9.20
2018-02-23T01:44:59.046Z,9.20
2018-02-23T01:47:25.311Z,9.23
2018-02-23T01:49:51.631Z,8.87
2018-02-23T01:52:17.938Z,9.20
2018-02-23T01:54:44.265Z,9.77
2018-02-23T01:57:10.515Z,8.83
2018-02-23T01:59:41.525Z,8.60
2018-02-23T02:02:07.835Z,8.93
2018-02-23T02:04:34.104Z,9.33
2018-02-23T02:07:00.410Z,9.13
2018-02-23T02:09:27.432Z,9.17
2018-02-23T02:11:54.429Z,8.07
2018-02-23T02:14:23.189Z,8.47
2018-02-23T02:16:52.369Z,8.03
2018-02-23T02:19:21.263Z,8.70
2018-02-23T02:21:50.034Z,7.87
2018-02-23T02:24:19.357Z,8.47
2018-02-23T02:26:45.647Z,9.00
2018-02-23T02:29:11.918Z,8.80
2018-02-23T02:31:38.221Z,7.77
2018-02-23T02:34:04.524Z,8.07
2018-02-23T02:36:30.829Z,8.97
2018-02-23T02:38:57.118Z,8.30
2018-02-23T02:41:23.423Z,8.03
2018-02-23T02:43:49.726Z,8.43
2018-02-23T02:46:15.995Z,9.23
2018-02-23T02:48:42.286Z,9.13
2018-02-23T02:51:08.577Z,8.00
2018-02-23T02:53:34.848Z,7.67
2018-02-23T02:56:01.889Z,8.67
2018-02-23T02:58:28.174Z,8.00
2018-02-23T03:00:54.441Z,7.47
2018-02-23T03:03:20.734Z,7.13
2018-02-23T03:05:47.789Z,7.10
2018-02-23T03:08:14.078Z,8.00
2018-02-23T03:10:41.078Z,7.93
2018-02-23T03:13:07.346Z,9.00
2018-02-23T03:15:33.666Z,7.10
2018-02-23T03:17:59.955Z,8.17
2018-02-23T03:20:27.010Z,8.03
2018-02-23T03:22:53.286Z,8.40
2018-02-23T03:25:19.537Z,7.40
2018-02-23T03:27:45.818Z,7.97
2018-02-23T03:30:12.083Z,7.83
2018-02-23T03:32:38.376Z,7.93
2018-02-23T03:35:04.665Z,7.87
2018-02-23T03:37:30.917Z,7.67
2018-02-23T03:39:57.216Z,9.50
2018-02-23T03:42:23.477Z,7.70
2018-02-23T03:44:51.526Z,7.70
2018-02-23T03:47:20.169Z,8.20
2018-02-23T03:49:46.582Z,7.47
2018-02-23T03:52:12.868Z,7.40
2018-02-23T03:54:39.174Z,6.93
2018-02-23T03:57:05.445Z,8.20
2018-02-23T03:59:31.712Z,7.50
2018-02-23T04:01:58.006Z,8.20
2018-02-23T04:04:24.298Z,7.33
2018-02-23T04:06:50.655Z,8.67
2018-02-23T04:09:16.938Z,7.10
2018-02-23T04:11:43.199Z,7.37
2018-02-23T04:14:10.239Z,7.37
2018-02-23T04:16:37.271Z,7.47
2018-02-23T04:19:04.347Z,7.23
2018-02-23T04:21:30.614Z,7.80
2018-02-23T04:23:57.683Z,7.10
2018-02-23T04:26:23.987Z,7.70
2018-02-23T04:28:50.260Z,7.30
2018-02-23T04:31:16.551Z,8.50
2018-02-23T04:33:42.833Z,13.20
2018-02-23T04:36:09.107Z,15.37
2018-02-23T04:38:35.425Z,10.10
2018-02-23T04:41:01.728Z,7.90
2018-02-23T04:43:28.024Z,9.33
2018-02-23T04:45:54.283Z,8.00
2018-02-23T04:48:21.290Z,8.40
2018-02-23T04:50:47.585Z,7.77
2018-02-23T04:53:13.857Z,8.30
2018-02-23T04:55:40.152Z,8.10
2018-02-23T04:58:07.187Z,7.93
2018-02-23T05:00:34.392Z,7.57
2018-02-23T05:03:00.705Z,7.80
2018-02-23T05:05:27.155Z,6.80
2018-02-23T05:07:53.467Z,8.13
2018-02-23T05:10:19.744Z,7.30
2018-02-23T05:12:46.011Z,7.30
2018-02-23T05:15:13.070Z,7.03
2018-02-23T05:17:39.357Z,6.80
2018-02-23T05:20:06.440Z,7.93
2018-02-23T05:22:32.720Z,8.03
2018-02-23T05:24:59.042Z,7.43
2018-02-23T05:27:25.369Z,6.90
2018-02-23T05:29:51.643Z,7.20
2018-02-23T05:32:18.667Z,6.07
2018-02-23T05:34:44.947Z,7.47
2018-02-23T05:37:11.211Z,6.37
2018-02-23T05:39:38.272Z,7.43
2018-02-23T05:42:04.556Z,7.63
2018-02-23T05:44:31.620Z,7.27
2018-02-23T05:46:57.930Z,7.33
2018-02-23T05:49:24.207Z,7.20
2018-02-23T05:51:50.509Z,6.70
2018-02-23T05:54:16.804Z,7.27
2018-02-23T05:56:43.158Z,7.17
2018-02-23T05:59:09.555Z,7.20
2018-02-23T06:01:35.872Z,6.63
2018-02-23T06:04:02.181Z,7.90
2018-02-23T06:06:28.466Z,7.87
2018-02-23T06:08:54.779Z,6.90
2018-02-23T06:11:21.042Z,7.80
2018-02-23T06:13:47.334Z,7.23
2018-02-23T06:16:19.827Z,8.10
2018-02-23T06:18:52.244Z,7.27
2018-02-23T06:21:18.607Z,8.17
2018-02-23T06:23:45.247Z,8.20
2018-02-23T06:26:12.287Z,8.17
2018-02-23T06:28:39.490Z,8.57
2018-02-23T06:31:06.597Z,9.27
2018-02-23T06:33:32.932Z,8.53
2018-02-23T06:35:59.979Z,8.67
2018-02-23T06:38:26.285Z,9.30
2018-02-23T06:40:52.592Z,8.17
2018-02-23T06:43:18.919Z,9.43
2018-02-23T06:45:45.249Z,8.03
2018-02-23T06:48:12.345Z,8.43
2018-02-23T06:50:39.220Z,8.07
2018-02-23T06:53:06.273Z,9.57
2018-02-23T06:55:32.599Z,8.70
2018-02-23T06:57:59.896Z,8.57
2018-02-23T07:00:26.278Z,8.43
2018-02-23T07:02:53.521Z,8.33
2018-02-23T07:05:20.715Z,9.10
2018-02-23T07:07:48.364Z,7.73
2018-02-23T07:10:15.252Z,7.67
2018-02-23T07:12:43.343Z,8.10
2018-02-23T07:15:09.682Z,7.20
2018-02-23T07:17:35.947Z,7.57
2018-02-23T07:20:02.938Z,8.37
2018-02-23T07:22:29.319Z,8.50
2018-02-23T07:24:56.459Z,8.90
2018-02-23T07:27:23.524Z,9.23
2018-02-23T07:29:49.963Z,8.83
2018-02-23T07:32:16.322Z,8.27
2018-02-23T07:34:42.636Z,7.30
2018-02-23T07:37:09.658Z,8.23
2018-02-23T07:39:36.716Z,8.20
2018-02-23T07:42:03.235Z,8.60
2018-02-23T07:44:29.613Z,8.43
2018-02-23T07:46:56.093Z,8.27
2018-02-23T07:49:22.659Z,8.67
2018-02-23T07:51:49.081Z,8.50
2018-02-23T07:54:15.377Z,9.33
2018-02-23T07:56:42.014Z,8.77
2018-02-23T07:59:08.341Z,9.07
2018-02-23T08:01:35.695Z,8.43
2018-02-23T08:04:02.009Z,8.17
2018-02-23T08:06:29.071Z,10.10
2018-02-23T08:08:55.379Z,9.93
2018-02-23T08:11:21.748Z,9.17
2018-02-23T08:13:48.092Z,9.30
2018-02-23T08:16:16.162Z,10.50
2018-02-23T08:18:44.734Z,9.97
2018-02-23T08:21:12.347Z,9.40
2018-02-23T08:23:39.471Z,9.13
2018-02-23T08:26:05.778Z,9.93
2018-02-23T08:28:32.138Z,9.67
2018-02-23T08:30:59.162Z,10.40
2018-02-23T08:33:26.183Z,10.47
2018-02-23T08:35:52.511Z,12.33
2018-02-23T08:38:19.528Z,11.97
2018-02-23T08:40:45.883Z,11.97
2018-02-23T08:43:12.180Z,11.93
2018-02-23T08:45:38.442Z,12.00
2018-02-23T08:48:04.727Z,10.53
2018-02-23T08:50:31.040Z,11.73
2018-02-23T08:52:57.327Z,15.63
2018-02-23T08:55:24.379Z,11.30
2018-02-23T08:57:50.665Z,10.13
2018-02-23T09:00:17.741Z,10.73
2018-02-23T09:02:44.047Z,11.30
2018-02-23T09:05:10.385Z,12.33
2018-02-23T09:07:36.699Z,11.00
2018-02-23T09:10:03.020Z,12.97
2018-02-23T09:12:29.298Z,11.97
2018-02-23T09:14:56.334Z,11.33
2018-02-23T09:17:23.354Z,11.27
2018-02-23T09:19:50.467Z,12.40
2018-02-23T09:22:16.770Z,12.80
2018-02-23T09:24:43.078Z,12.37
2018-02-23T09:27:09.411Z,12.37
2018-02-23T09:29:35.696Z,12.30
2018-02-23T09:32:02.027Z,13.13
2018-02-23T09:34:43.439Z,12.90
2018-02-23T09:37:09.791Z,13.33
2018-02-23T09:39:36.080Z,14.40
2018-02-23T09:42:03.126Z,14.33
2018-02-23T09:44:29.426Z,14.53
2018-02-23T09:46:56.465Z,14.27
2018-02-23T09:49:22.756Z,14.17
2018-02-23T09:51:49.022Z,12.97
2018-02-23T09:54:16.038Z,12.90
2018-02-23T09:56:42.899Z,14.83
2018-02-23T09:59:09.228Z,14.67
2018-02-23T10:01:35.524Z,15.27
2018-02-23T10:04:01.807Z,14.23
2018-02-23T10:06:28.094Z,13.23
2018-02-23T10:08:54.406Z,13.27
2018-02-23T10:11:22.396Z,12.07
2018-02-23T10:13:48.854Z,13.13
2018-02-23T10:16:15.176Z,12.90
2018-02-23T10:18:41.499Z,14.27
2018-02-23T10:21:07.810Z,12.80
2018-02-23T10:23:34.095Z,13.23
2018-02-23T10:26:00.474Z,12.93
2018-02-23T10:28:27.486Z,14.07
2018-02-23T10:30:53.747Z,13.07
2018-02-23T10:33:20.046Z,12.97
2018-02-23T10:35:47.087Z,13.00
2018-02-23T10:38:13.496Z,13.33
2018-02-23T10:40:40.547Z,13.67
2018-02-23T10:43:06.850Z,12.87
2018-02-23T10:45:33.190Z,12.67
2018-02-23T10:47:59.506Z,13.67
2018-02-23T10:50:25.815Z,12.10
2018-02-23T10:52:52.100Z,14.13
2018-02-23T10:55:18.424Z,12.60
2018-02-23T10:57:45.012Z,12.97
2018-02-23T11:00:11.278Z,12.73
2018-02-23T11:02:37.621Z,13.30
2018-02-23T11:05:03.944Z,14.07
2018-02-23T11:07:30.269Z,12.30
2018-02-23T11:09:56.571Z,12.17
2018-02-23T11:12:22.875Z,12.87
2018-02-23T11:14:49.163Z,25.80
2018-02-23T11:17:16.314Z,13.53
2018-02-23T11:19:42.630Z,13.20
2018-02-23T11:22:08.942Z,12.70
2018-02-23T11:24:35.215Z,13.53
2018-02-23T11:27:01.594Z,13.30
2018-02-23T11:29:27.876Z,11.93
2018-02-23T11:31:54.558Z,12.37
2018-02-23T11:34:20.890Z,11.95
2018-02-23T11:36:47.942Z,13.05
2018-02-23T11:39:14.240Z,12.80
2018-02-23T11:41:40.532Z,12.90
2018-02-23T11:44:06.834Z,13.57
2018-02-23T11:46:33.128Z,14.10
2018-02-23T11:48:59.412Z,11.90
2018-02-23T11:51:26.498Z,14.77
2018-02-23T11:53:52.866Z,13.43
2018-02-23T11:56:19.899Z,13.03
2018-02-23T11:58:46.938Z,13.57
2018-02-23T12:01:14.890Z,15.07
2018-02-23T12:03:42.530Z,13.75
2018-02-23T12:06:08.874Z,13.38
2018-02-23T12:08:35.170Z,12.57
2018-02-23T12:11:02.219Z,12.68
2018-02-23T12:13:28.495Z,12.45
2018-02-23T12:15:54.782Z,12.82
2018-02-23T12:18:21.127Z,13.38
2018-02-23T12:20:47.428Z,14.02
2018-02-23T12:23:13.701Z,16.35
2018-02-23T12:25:39.998Z,13.90
2018-02-23T12:28:07.054Z,13.30
2018-02-23T12:30:33.346Z,14.07
2018-02-23T12:33:00.363Z,13.77
2018-02-23T12:35:27.403Z,14.10
2018-02-23T12:37:53.682Z,13.97
2018-02-23T12:40:20.021Z,14.63
2018-02-23T12:42:46.311Z,14.60
2018-02-23T12:45:12.587Z,14.47
2018-02-23T12:47:38.872Z,14.90
2018-02-23T12:50:05.903Z,14.90
2018-02-23T12:52:32.924Z,13.80
2018-02-23T12:54:59.232Z,14.80
2018-02-23T12:57:25.567Z,15.37
2018-02-23T12:59:52.654Z,14.73
2018-02-23T13:02:18.958Z,15.35
2018-02-23T13:04:45.233Z,13.77
2018-02-23T13:07:12.300Z,13.90
2018-02-23T13:09:38.615Z,15.27
2018-02-23T13:12:05.037Z,17.27
2018-02-23T13:14:37.290Z,15.97
2018-02-23T13:17:03.630Z,14.40
2018-02-23T13:19:29.980Z,23.40
2018-02-23T13:21:56.287Z,16.47
2018-02-23T13:24:22.582Z,15.63
2018-02-23T13:26:48.914Z,16.43
2018-02-23T13:29:15.288Z,16.43
2018-02-23T13:31:41.603Z,15.83
2018-02-23T13:34:07.947Z,15.47
2018-02-23T13:36:34.251Z,16.83
2018-02-23T13:39:00.559Z,16.03
2018-02-23T13:41:33.153Z,16.50
2018-02-23T13:43:59.471Z,16.30
2018-02-23T13:46:25.805Z,16.07
2018-02-23T13:48:52.201Z,17.40
2018-02-23T13:51:18.469Z,16.08
2018-02-23T13:53:44.772Z,16.80
2018-02-23T13:56:11.995Z,16.87
2018-02-23T13:58:39.014Z,16.20
2018-02-23T14:01:05.643Z,17.67
2018-02-23T14:03:32.152Z,15.90
2018-02-23T14:06:03.905Z,16.95
2018-02-23T14:08:31.885Z,16.77
2018-02-23T14:10:58.175Z,16.62
2018-02-23T14:13:26.904Z,16.75
2018-02-23T14:15:55.581Z,17.15
2018-02-23T14:18:22.743Z,17.20
2018-02-23T14:20:49.078Z,15.77
2018-02-23T14:23:15.398Z,16.33
2018-02-23T14:25:42.448Z,16.93
2018-02-23T14:28:08.723Z,17.30
2018-02-23T14:30:35.052Z,16.67
2018-02-23T14:33:05.603Z,17.00
2018-02-23T14:35:31.966Z,17.57
2018-02-23T14:37:58.275Z,17.27
2018-02-23T14:40:25.453Z,17.57
2018-02-23T14:42:52.267Z,17.47
2018-02-23T14:45:19.340Z,17.47
2018-02-23T14:47:45.626Z,17.73
2018-02-23T14:50:24.497Z,16.77
2018-02-23T14:52:50.926Z,18.40
2018-02-23T14:55:19.077Z,18.03
2018-02-23T14:57:45.820Z,17.63
2018-02-23T15:00:12.261Z,19.13
2018-02-23T15:02:38.914Z,18.40
2018-02-23T15:05:06.498Z,17.30
2018-02-23T15:07:33.263Z,17.53
2018-02-23T15:09:59.676Z,16.63
2018-02-23T15:12:26.006Z,18.00
2018-02-23T15:14:52.396Z,16.17
2018-02-23T15:17:19.544Z,17.23
2018-02-23T15:19:46.667Z,16.17
2018-02-23T15:22:14.194Z,17.50
2018-02-23T15:24:40.867Z,18.30
2018-02-23T15:27:07.210Z,19.17
2018-02-23T15:29:34.383Z,20.13
2018-02-23T15:32:13.481Z,17.43
2018-02-23T15:34:40.583Z,18.30
2018-02-23T15:37:07.286Z,17.63
2018-02-23T15:39:34.317Z,18.23
2018-02-23T15:42:00.983Z,18.63
2018-02-23T15:44:27.284Z,19.10
2018-02-23T15:46:53.603Z,16.70
2018-02-23T15:52:30.682Z,16.83
2018-02-23T15:54:57.640Z,15.57
2018-02-23T15:57:26.210Z,15.70
2018-02-23T15:59:52.894Z,16.87
2018-02-23T16:02:19.459Z,17.20
2018-02-23T16:04:45.871Z,17.83
2018-02-23T16:07:12.201Z,16.53
2018-02-23T16:09:39.629Z,17.10
2018-02-23T16:12:06.088Z,18.30
2018-02-23T16:14:32.484Z,16.63
2018-02-23T16:16:58.972Z,16.43
2018-02-23T16:19:28.044Z,15.10
2018-02-23T16:21:56.179Z,16.57
2018-02-23T16:24:22.667Z,16.77
2018-02-23T16:26:49.253Z,14.83
2018-02-23T16:29:15.876Z,15.37
2018-02-23T16:31:42.458Z,15.13
2018-02-23T16:34:08.951Z,15.60
2018-02-23T16:36:35.388Z,17.20
2018-02-23T16:39:01.845Z,15.07
2018-02-23T16:41:28.379Z,15.57
2018-02-23T16:43:55.163Z,14.77
2018-02-23T16:46:21.451Z,15.43
2018-02-23T16:48:48.500Z,15.50
2018-02-23T16:51:14.780Z,15.00
2018-02-23T16:53:41.078Z,14.23
2018-02-23T16:56:07.382Z,14.90
2018-02-23T16:58:33.885Z,13.67
2018-02-23T17:01:00.323Z,14.60
2018-02-23T17:03:26.716Z,14.87
2018-02-23T17:05:53.159Z,15.93
2018-02-23T17:08:20.057Z,14.87
2018-02-23T17:10:46.314Z,14.33
2018-02-23T17:13:12.665Z,14.93
2018-02-23T17:15:39.908Z,15.27
2018-02-23T17:18:06.456Z,15.00
2018-02-23T17:20:33.520Z,14.70
2018-02-23T17:22:59.863Z,14.07
2018-02-23T17:25:26.970Z,16.23
2018-02-23T17:27:53.241Z,15.23
2018-02-23T17:30:19.872Z,15.80
2018-02-23T17:32:46.354Z,14.17
2018-02-23T17:35:13.580Z,14.70
2018-02-23T17:37:40.081Z,13.70
2018-02-23T17:40:06.402Z,16.23
2018-02-23T17:42:32.919Z,15.30
2018-02-23T17:44:59.262Z,15.53
2018-02-23T17:47:25.555Z,15.47
2018-02-23T17:49:51.893Z,15.83
2018-02-23T17:52:18.167Z,14.97
2018-02-23T17:54:44.414Z,16.20
2018-02-23T17:57:10.715Z,15.60
2018-02-23T17:59:37.022Z,18.50
2018-02-23T18:02:03.299Z,16.40
2018-02-23T18:04:29.609Z,15.93
2018-02-23T18:06:56.646Z,15.87
2018-02-23T18:09:22.916Z,16.43
2018-02-23T18:11:49.224Z,17.13
2018-02-23T18:14:15.538Z,17.77
2018-02-23T18:16:41.825Z,17.47
2018-02-23T18:19:08.136Z,16.50
2018-02-23T18:21:34.435Z,18.90
2018-02-23T18:24:00.761Z,18.67
2018-02-23T18:26:27.049Z,17.60
2018-02-23T18:28:54.111Z,16.90
2018-02-23T18:31:20.376Z,19.23
2018-02-23T18:33:46.734Z,19.00
2018-02-23T18:36:13.038Z,23.57
2018-02-23T18:38:40.106Z,22.47
2018-02-23T18:41:06.414Z,21.10
2018-02-23T18:43:32.711Z,21.73
2018-02-23T18:45:59.828Z,20.03
2018-02-23T18:48:26.182Z,20.67
2018-02-23T18:50:52.475Z,20.30
2018-02-23T18:53:18.843Z,20.07
2018-02-23T18:55:45.131Z,21.60
2018-02-23T18:58:11.436Z,21.57
2018-02-23T19:00:37.782Z,20.87
2018-02-23T19:03:04.070Z,21.57
2018-02-23T19:05:30.442Z,19.80
2018-02-23T19:07:58.660Z,20.10
2018-02-23T19:10:25.016Z,20.93
2018-02-23T19:12:51.355Z,20.80
2018-02-23T19:15:17.699Z,21.83
2018-02-23T19:17:44.074Z,22.43
2018-02-23T19:20:10.335Z,21.03
2018-02-23T19:22:36.655Z,20.70
2018-02-23T19:25:03.027Z,22.07
2018-02-23T19:27:29.295Z,21.13
2018-02-23T19:29:56.358Z,21.63
2018-02-23T19:32:22.616Z,19.43
2018-02-23T19:34:48.947Z,21.97
2018-02-23T19:37:15.246Z,20.73
2018-02-23T19:39:42.291Z,19.47
2018-02-23T19:42:08.590Z,21.13
2018-02-23T19:44:35.617Z,21.30
2018-02-23T19:47:02.644Z,21.00
2018-02-23T19:49:29.677Z,22.93
2018-02-23T19:51:56.682Z,22.23
2018-02-23T19:54:23.000Z,21.47
2018-02-23T19:56:49.265Z,22.30
2018-02-23T19:59:15.526Z,22.40
2018-02-23T20:01:41.880Z,23.63
2018-02-23T20:04:08.939Z,20.40
2018-02-23T20:06:35.235Z,22.80
2018-02-23T20:09:01.540Z,22.47
2018-02-23T20:11:28.538Z,22.03
2018-02-23T20:13:54.835Z,21.07
2018-02-23T20:16:21.115Z,22.30
2018-02-23T20:18:48.190Z,22.17
2018-02-23T20:21:14.484Z,23.00
2018-02-23T20:23:40.771Z,21.57
2018-02-23T20:26:07.859Z,21.70
2018-02-23T20:28:34.146Z,22.33
2018-02-23T20:31:00.428Z,22.77
2018-02-23T20:33:27.456Z,22.73
2018-02-23T20:35:53.779Z,21.77
2018-02-23T20:38:20.843Z,22.43
2018-02-23T20:40:47.150Z,22.17
2018-02-23T20:43:13.444Z,23.87
2018-02-23T20:45:40.475Z,22.37
2018-02-23T20:48:07.499Z,25.57
2018-02-23T20:50:34.548Z,22.07
2018-02-23T20:53:00.835Z,23.17
2018-02-23T20:55:27.132Z,21.63
2018-02-23T20:57:53.408Z,23.30
2018-02-23T21:00:19.716Z,22.47
2018-02-23T21:02:46.161Z,22.90
2018-02-23T21:05:12.606Z,21.83
2018-02-23T21:07:39.226Z,24.27
2018-02-23T21:10:05.736Z,21.87
2018-02-23T21:12:32.197Z,22.73
2018-02-23T21:14:59.250Z,22.90
2018-02-23T21:17:25.558Z,24.97
2018-02-23T21:19:51.850Z,24.10
2018-02-23T21:22:18.882Z,23.07
2018-02-23T21:24:45.934Z,24.40
2018-02-23T21:27:13.001Z,24.03
2018-02-23T21:29:39.320Z,23.27
2018-02-23T21:32:05.619Z,23.80
2018-02-23T21:34:32.711Z,24.67
2018-02-23T21:36:59.116Z,25.47
2018-02-23T21:39:25.443Z,24.67
2018-02-23T21:41:54.010Z,24.13
2018-02-23T21:44:20.754Z,23.63
2018-02-23T21:46:47.094Z,24.27
2018-02-23T21:49:13.890Z,28.57
2018-02-23T21:51:40.199Z,27.20
2018-02-23T21:54:06.930Z,27.13
2018-02-23T21:56:33.465Z,26.67
2018-02-23T21:58:59.875Z,26.47
2018-02-23T22:01:26.998Z,24.77
2018-02-23T22:03:53.314Z,24.37
2018-02-23T22:06:19.647Z,24.53
2018-02-23T22:08:46.708Z,23.67
2018-02-23T22:11:13.065Z,22.03
2018-02-23T22:13:39.367Z,25.13
2018-02-23T22:16:05.658Z,24.57
2018-02-23T22:18:31.947Z,23.33
2018-02-23T22:20:59.007Z,22.67
2018-02-23T22:23:25.319Z,23.87
2018-02-23T22:25:51.584Z,24.50
2018-02-23T22:28:17.868Z,22.87
2018-02-23T22:30:44.166Z,23.57
2018-02-23T22:33:10.438Z,24.60
2018-02-23T22:35:36.746Z,23.97
2018-02-23T22:38:03.070Z,23.33
2018-02-23T22:40:29.395Z,24.33
2018-02-23T22:42:56.573Z,25.27
2018-02-23T22:45:23.028Z,23.13
2018-02-23T22:47:49.353Z,24.17
2018-02-23T22:50:15.646Z,23.80
2018-02-23T22:52:41.930Z,24.00
2018-02-23T22:55:08.227Z,25.07
2018-02-23T22:57:34.502Z,23.67
2018-02-23T23:00:00.874Z,23.20
2018-02-23T23:02:27.192Z,25.10
2018-02-23T23:04:53.520Z,24.43
2018-02-23T23:07:19.840Z,22.03
2018-02-23T23:09:46.117Z,23.03
2018-02-23T23:12:12.514Z,24.53
2018-02-23T23:14:38.818Z,23.90
2018-02-23T23:17:05.095Z,24.10
2018-02-23T23:19:31.384Z,27.30
2018-02-23T23:21:57.676Z,24.73
2018-02-23T23:24:23.986Z,24.93
2018-02-23T23:26:50.276Z,23.80
2018-02-23T23:29:16.571Z,24.60
2018-02-23T23:31:42.863Z,23.53
2018-02-23T23:34:09.883Z,25.13
2018-02-23T23:36:36.231Z,23.20
2018-02-23T23:39:02.716Z,24.20
2018-02-23T23:41:29.022Z,23.30
2018-02-23T23:43:55.322Z,23.60
2018-02-23T23:46:21.607Z,24.23
2018-02-23T23:48:47.898Z,23.53
2018-02-23T23:51:14.912Z,24.60
2018-02-23T23:53:41.175Z,23.30
2018-02-23T23:56:07.473Z,22.47
2018-02-23T23:58:33.742Z,23.27
