createdAt,value
2019-04-01T00:00:04.182Z,33
2019-04-01T00:15:04.535Z,31
2019-04-01T00:30:04.569Z,30
2019-04-01T00:45:04.338Z,30
2019-04-01T01:00:05.139Z,30
2019-04-01T01:15:04.553Z,29
2019-04-01T01:30:04.158Z,30
2019-04-01T01:45:04.606Z,30
2019-04-01T02:00:04.470Z,30
2019-04-01T02:15:04.809Z,30
2019-04-01T02:30:04.489Z,29
2019-04-01T02:45:04.532Z,29
2019-04-01T03:00:04.930Z,30
2019-04-01T03:15:04.387Z,31
2019-04-01T03:30:04.992Z,31
2019-04-01T03:45:04.850Z,30
2019-04-01T04:00:04.762Z,33
2019-04-01T04:15:05.258Z,33
2019-04-01T04:30:04.965Z,37
2019-04-01T04:45:04.830Z,40
2019-04-01T05:00:05.031Z,39
2019-04-01T05:15:04.376Z,41
2019-04-01T05:30:04.967Z,44
2019-04-01T05:45:04.221Z,43
2019-04-01T06:00:04.489Z,46
2019-04-01T06:15:04.288Z,44
2019-04-01T06:30:04.327Z,40
2019-04-01T06:45:05.089Z,34
2019-04-01T07:00:04.863Z,34
2019-04-01T07:15:04.786Z,33
2019-04-01T07:30:04.870Z,33
2019-04-01T07:45:04.278Z,32
2019-04-01T08:00:04.639Z,33
2019-04-01T08:15:04.469Z,31
2019-04-01T08:30:04.392Z,32
2019-04-01T08:45:04.632Z,32
2019-04-01T09:00:04.880Z,32
2019-04-01T09:15:04.844Z,31
2019-04-01T09:30:04.965Z,32
2019-04-01T09:45:04.787Z,32
2019-04-01T10:00:05.179Z,32
2019-04-01T10:15:05.006Z,32
2019-04-01T10:30:05.004Z,32
2019-04-01T10:45:04.792Z,31
2019-04-01T11:00:04.733Z,32
2019-04-01T11:15:04.525Z,32
2019-04-01T11:30:05.120Z,31
2019-04-01T11:45:06.234Z,32
2019-04-01T12:00:04.586Z,31
2019-04-01T12:15:04.984Z,31
2019-04-01T12:30:04.483Z,31
2019-04-01T12:45:04.951Z,31
2019-04-01T13:00:04.311Z,31
2019-04-01T13:15:04.554Z,31
2019-04-01T13:30:05.167Z,31
2019-04-01T13:45:04.451Z,32
2019-04-01T14:00:04.260Z,31
2019-04-01T14:15:04.239Z,31
2019-04-01T14:30:06.173Z,32
2019-04-01T14:45:06.401Z,31
2019-04-01T15:00:04.692Z,32
2019-04-01T15:15:04.684Z,32
2019-04-01T15:30:04.718Z,32
2019-04-01T15:45:06.825Z,32
2019-04-01T16:00:14.226Z,32
2019-04-01T16:15:04.503Z,31
2019-04-01T16:30:05.075Z,33
2019-04-01T16:45:04.312Z,36
2019-04-01T17:00:05.084Z,36
2019-04-01T17:15:04.850Z,36
2019-04-01T17:30:04.820Z,38
2019-04-01T17:45:04.583Z,35
2019-04-01T18:00:04.934Z,37
2019-04-01T18:15:04.249Z,36
2019-04-01T18:30:11.855Z,33
2019-04-01T18:45:05.140Z,35
2019-04-01T19:00:04.954Z,35
2019-04-01T19:15:04.777Z,34
2019-04-01T19:30:04.348Z,34
2019-04-01T19:45:05.006Z,36
2019-04-01T20:00:04.716Z,34
2019-04-01T20:15:05.126Z,33
2019-04-01T20:30:04.579Z,35
2019-04-01T20:45:04.902Z,32
2019-04-01T21:00:04.305Z,32
2019-04-01T21:15:04.631Z,31
2019-04-01T21:30:05.087Z,32
2019-04-01T21:45:04.321Z,32
2019-04-01T22:00:04.130Z,31
2019-04-01T22:15:04.593Z,31
2019-04-01T22:30:04.606Z,31
2019-04-01T22:45:05.001Z,31
2019-04-01T23:00:04.236Z,31
2019-04-01T23:15:04.632Z,31
2019-04-01T23:30:04.215Z,31
2019-04-01T23:45:04.526Z,30
