createdAt,value
2019-05-25T00:01:14.407Z,34.97
2019-05-25T00:03:44.069Z,35.07
2019-05-25T00:06:13.627Z,35.90
2019-05-25T00:08:43.163Z,37.93
2019-05-25T00:11:12.572Z,38.90
2019-05-25T00:13:42.215Z,41.00
2019-05-25T00:16:11.600Z,37.37
2019-05-25T00:18:41.009Z,41.47
2019-05-25T00:21:13.658Z,37.13
2019-05-25T00:23:41.857Z,41.07
2019-05-25T00:26:11.323Z,39.47
2019-05-25T00:28:40.896Z,38.23
2019-05-25T00:31:10.445Z,42.97
2019-05-25T00:33:39.967Z,40.13
2019-05-25T00:36:09.620Z,39.83
2019-05-25T00:38:39.192Z,39.07
2019-05-25T00:41:08.704Z,34.73
2019-05-25T00:43:38.314Z,35.77
2019-05-25T00:46:07.844Z,40.67
2019-05-25T00:48:37.535Z,38.73
2019-05-25T00:51:07.129Z,33.07
2019-05-25T00:53:36.642Z,39.57
2019-05-25T00:56:06.307Z,38.00
2019-05-25T00:58:36.003Z,39.03
2019-05-25T01:01:05.513Z,38.27
2019-05-25T01:03:35.191Z,30.63
2019-05-25T01:06:04.718Z,36.23
2019-05-25T01:08:34.286Z,39.07
2019-05-25T01:11:03.936Z,32.10
2019-05-25T01:13:33.411Z,38.13
2019-05-25T01:16:02.879Z,36.07
2019-05-25T01:18:32.362Z,34.10
2019-05-25T01:21:01.872Z,32.23
2019-05-25T01:23:31.479Z,30.90
2019-05-25T01:26:01.067Z,35.63
2019-05-25T01:28:30.542Z,34.03
2019-05-25T01:31:00.087Z,31.57
2019-05-25T01:33:29.568Z,32.53
2019-05-25T01:35:59.176Z,28.83
2019-05-25T01:38:28.649Z,28.30
2019-05-25T01:40:58.162Z,29.40
2019-05-25T01:43:27.659Z,29.47
2019-05-25T01:45:57.197Z,25.47
2019-05-25T01:48:26.598Z,28.40
2019-05-25T01:50:56.203Z,43.90
2019-05-25T01:53:25.626Z,31.17
2019-05-25T01:55:55.117Z,35.13
2019-05-25T01:58:24.573Z,33.40
2019-05-25T02:00:54.005Z,31.50
2019-05-25T02:03:23.838Z,32.87
2019-05-25T02:05:53.261Z,27.30
2019-05-25T02:08:22.879Z,34.10
2019-05-25T02:10:52.352Z,31.03
2019-05-25T02:13:21.856Z,31.50
2019-05-25T02:15:51.374Z,32.07
2019-05-25T02:18:20.861Z,32.80
2019-05-25T02:20:50.305Z,30.20
2019-05-25T02:23:20.148Z,31.53
2019-05-25T02:25:49.632Z,29.93
2019-05-25T02:28:19.076Z,36.37
2019-05-25T02:30:48.477Z,29.93
2019-05-25T02:33:17.915Z,35.63
2019-05-25T02:35:47.416Z,32.63
2019-05-25T02:38:16.858Z,38.63
2019-05-25T02:40:46.275Z,33.53
2019-05-25T02:43:15.766Z,32.40
2019-05-25T02:45:45.478Z,37.47
2019-05-25T02:48:14.953Z,30.87
2019-05-25T02:50:44.483Z,34.57
2019-05-25T02:53:13.900Z,31.27
2019-05-25T02:55:43.288Z,34.13
2019-05-25T02:58:12.729Z,34.17
2019-05-25T03:00:42.283Z,35.60
2019-05-25T03:03:11.786Z,36.67
2019-05-25T03:05:41.799Z,35.50
2019-05-25T03:08:11.229Z,35.20
2019-05-25T03:10:40.885Z,32.57
2019-05-25T03:13:10.487Z,37.37
2019-05-25T03:15:40.040Z,35.40
2019-05-25T03:18:09.584Z,39.50
2019-05-25T03:20:39.110Z,42.87
2019-05-25T03:23:08.503Z,40.67
2019-05-25T03:25:49.293Z,39.27
2019-05-25T03:28:09.169Z,43.50
2019-05-25T03:30:38.865Z,34.77
2019-05-25T03:33:08.314Z,39.95
2019-05-25T03:35:37.876Z,40.93
2019-05-25T03:38:07.477Z,42.90
2019-05-25T03:40:36.977Z,38.70
2019-05-25T03:43:06.424Z,33.70
2019-05-25T03:45:35.829Z,36.67
2019-05-25T03:48:05.368Z,38.83
2019-05-25T03:50:35.946Z,39.17
2019-05-25T03:53:05.413Z,41.40
2019-05-25T03:55:34.888Z,43.37
2019-05-25T03:58:04.394Z,39.77
2019-05-25T04:00:36.389Z,36.43
2019-05-25T04:03:07.277Z,34.73
2019-05-25T04:05:36.743Z,38.13
2019-05-25T04:08:06.295Z,49.70
2019-05-25T04:10:38.852Z,46.73
2019-05-25T04:13:06.840Z,38.60
2019-05-25T04:15:36.365Z,36.37
2019-05-25T04:18:05.982Z,36.80
2019-05-25T04:20:36.130Z,34.53
2019-05-25T04:23:05.666Z,33.20
2019-05-25T04:25:35.127Z,33.97
2019-05-25T04:28:04.650Z,44.37
2019-05-25T04:30:34.228Z,40.03
2019-05-25T04:33:03.831Z,36.87
2019-05-25T04:35:33.245Z,31.80
2019-05-25T04:38:02.764Z,32.53
2019-05-25T04:40:32.307Z,35.30
2019-05-25T04:43:01.827Z,35.47
2019-05-25T04:45:31.451Z,36.68
2019-05-25T04:48:00.850Z,40.40
2019-05-25T04:50:31.230Z,33.47
2019-05-25T04:53:00.918Z,35.92
2019-05-25T04:55:30.358Z,37.05
2019-05-25T04:57:59.826Z,34.95
2019-05-25T05:00:29.548Z,32.47
2019-05-25T05:02:58.945Z,28.90
2019-05-25T05:05:30.300Z,30.43
2019-05-25T05:08:01.671Z,31.53
2019-05-25T05:10:31.155Z,30.45
2019-05-25T05:13:00.647Z,33.10
2019-05-25T05:15:30.397Z,32.37
2019-05-25T05:18:00.493Z,29.37
2019-05-25T05:20:30.070Z,29.18
2019-05-25T05:22:59.607Z,29.20
2019-05-25T05:25:29.392Z,27.87
2019-05-25T05:28:00.027Z,29.77
2019-05-25T05:30:32.763Z,29.12
2019-05-25T05:33:02.811Z,29.05
2019-05-25T05:35:33.869Z,26.50
2019-05-25T05:38:05.268Z,28.67
2019-05-25T05:40:37.011Z,24.72
2019-05-25T05:43:09.565Z,28.07
2019-05-25T05:45:42.412Z,26.90
2019-05-25T05:48:13.071Z,27.55
2019-05-25T05:50:44.158Z,35.10
2019-05-25T05:53:13.763Z,26.68
2019-05-25T05:55:43.164Z,25.27
2019-05-25T05:58:12.552Z,24.92
2019-05-25T06:00:41.991Z,28.25
2019-05-25T06:03:11.532Z,31.62
2019-05-25T06:05:40.985Z,26.33
2019-05-25T06:08:10.516Z,29.90
2019-05-25T06:10:40.039Z,25.27
2019-05-25T06:13:09.659Z,23.85
2019-05-25T06:15:39.078Z,24.70
2019-05-25T06:18:08.473Z,20.62
2019-05-25T06:20:37.860Z,28.65
2019-05-25T06:23:12.061Z,21.02
2019-05-25T06:25:38.551Z,22.90
2019-05-25T06:28:08.154Z,25.45
2019-05-25T06:30:37.611Z,20.97
2019-05-25T06:33:07.009Z,20.30
2019-05-25T06:35:36.507Z,20.52
2019-05-25T06:38:05.999Z,20.35
2019-05-25T06:40:35.457Z,20.23
2019-05-25T06:43:05.006Z,23.25
2019-05-25T06:45:34.461Z,18.52
2019-05-25T06:48:04.214Z,22.65
2019-05-25T06:50:33.695Z,19.20
2019-05-25T06:53:03.283Z,21.23
2019-05-25T06:55:32.924Z,22.13
2019-05-25T06:58:02.560Z,21.52
2019-05-25T07:00:32.026Z,21.87
2019-05-25T07:03:01.414Z,20.40
2019-05-25T07:05:30.753Z,22.10
2019-05-25T07:08:00.179Z,22.85
2019-05-25T07:10:29.572Z,18.52
2019-05-25T07:12:58.989Z,20.75
2019-05-25T07:15:28.364Z,16.35
2019-05-25T07:17:57.735Z,24.20
2019-05-25T07:20:27.119Z,20.70
2019-05-25T07:22:56.558Z,21.85
2019-05-25T07:25:25.915Z,21.73
2019-05-25T07:27:59.673Z,24.95
2019-05-25T07:30:26.321Z,20.52
2019-05-25T07:32:55.811Z,15.10
2019-05-25T07:35:25.303Z,16.12
2019-05-25T07:37:54.702Z,16.82
2019-05-25T07:40:24.171Z,17.70
2019-05-25T07:42:53.647Z,18.92
2019-05-25T07:45:22.995Z,16.85
2019-05-25T07:47:52.388Z,16.50
2019-05-25T07:50:22.072Z,13.85
2019-05-25T07:52:51.508Z,16.23
2019-05-25T07:55:20.888Z,16.75
2019-05-25T07:57:50.286Z,12.05
2019-05-25T08:00:20.005Z,13.10
2019-05-25T08:02:49.513Z,12.30
2019-05-25T08:05:19.052Z,12.58
2019-05-25T08:07:48.416Z,9.33
2019-05-25T08:10:19.527Z,9.93
2019-05-25T08:12:48.899Z,13.75
2019-05-25T08:15:18.633Z,9.70
2019-05-25T08:17:47.995Z,8.03
2019-05-25T08:20:17.847Z,9.35
2019-05-25T08:22:47.343Z,9.25
2019-05-25T08:25:16.752Z,9.95
2019-05-25T08:27:46.120Z,8.78
2019-05-25T08:30:15.907Z,9.10
2019-05-25T08:32:45.316Z,17.42
2019-05-25T08:35:14.808Z,14.20
2019-05-25T08:37:44.156Z,11.10
2019-05-25T08:40:13.955Z,10.23
2019-05-25T08:42:43.324Z,10.20
2019-05-25T08:45:13.209Z,8.40
2019-05-25T08:47:42.564Z,6.50
2019-05-25T08:50:12.239Z,10.40
2019-05-25T08:52:41.717Z,7.60
2019-05-25T08:55:11.250Z,7.90
2019-05-25T08:57:40.680Z,6.55
2019-05-25T09:00:11.679Z,5.83
2019-05-25T09:02:41.083Z,9.33
2019-05-25T09:05:12.745Z,9.15
2019-05-25T09:07:42.342Z,6.08
2019-05-25T09:10:12.593Z,10.35
2019-05-25T09:12:42.056Z,9.00
2019-05-25T09:15:13.352Z,5.45
2019-05-25T09:17:42.815Z,7.37
2019-05-25T09:20:12.711Z,7.17
2019-05-25T09:22:42.227Z,8.48
2019-05-25T09:25:11.941Z,6.30
2019-05-25T09:27:41.404Z,7.10
2019-05-25T09:30:11.158Z,9.25
2019-05-25T09:32:40.546Z,7.45
2019-05-25T09:35:10.923Z,5.03
2019-05-25T09:37:40.511Z,5.00
2019-05-25T09:40:10.535Z,9.10
2019-05-25T09:42:40.319Z,8.83
2019-05-25T09:45:14.049Z,5.55
2019-05-25T09:47:42.621Z,5.97
2019-05-25T09:50:12.795Z,6.85
2019-05-25T09:52:42.262Z,9.55
2019-05-25T09:55:12.831Z,8.23
2019-05-25T09:57:42.399Z,5.47
2019-05-25T10:00:13.784Z,7.45
2019-05-25T10:02:44.111Z,4.00
2019-05-25T10:05:14.827Z,8.13
2019-05-25T10:07:44.323Z,7.78
2019-05-25T10:10:14.208Z,12.45
2019-05-25T10:12:43.634Z,7.70
2019-05-25T10:15:13.662Z,6.60
2019-05-25T10:17:43.153Z,7.53
2019-05-25T10:20:13.372Z,5.95
2019-05-25T10:22:42.867Z,5.67
2019-05-25T10:25:13.711Z,7.12
2019-05-25T10:27:43.101Z,5.45
2019-05-25T10:30:13.421Z,6.53
2019-05-25T10:32:42.984Z,6.40
2019-05-25T10:35:13.358Z,8.38
2019-05-25T10:37:42.824Z,12.20
2019-05-25T10:40:12.772Z,8.25
2019-05-25T10:42:42.226Z,4.62
2019-05-25T10:45:12.372Z,5.20
2019-05-25T10:47:41.855Z,6.80
2019-05-25T10:50:14.571Z,5.03
2019-05-25T10:52:44.045Z,4.62
2019-05-25T10:55:15.500Z,6.78
2019-05-25T10:57:44.952Z,9.73
2019-05-25T11:00:16.311Z,5.12
2019-05-25T11:02:45.925Z,5.87
2019-05-25T11:05:15.982Z,3.00
2019-05-25T11:07:45.465Z,5.47
2019-05-25T11:10:15.044Z,4.55
2019-05-25T11:12:44.510Z,5.67
2019-05-25T11:15:14.761Z,8.33
2019-05-25T11:17:44.270Z,6.95
2019-05-25T11:20:15.130Z,7.55
2019-05-25T11:22:44.641Z,3.72
2019-05-25T11:25:14.869Z,5.40
2019-05-25T11:27:44.515Z,8.03
2019-05-25T11:30:14.257Z,7.17
2019-05-25T11:32:43.782Z,9.13
2019-05-25T11:35:13.899Z,4.22
2019-05-25T11:37:43.480Z,11.75
2019-05-25T11:40:14.803Z,4.20
2019-05-25T11:42:44.189Z,3.33
2019-05-25T11:45:15.259Z,4.97
2019-05-25T11:47:44.778Z,6.22
2019-05-25T11:50:14.707Z,6.80
2019-05-25T11:52:44.179Z,7.12
2019-05-25T11:55:15.080Z,10.55
2019-05-25T11:57:44.580Z,5.53
2019-05-25T12:00:25.066Z,2.77
2019-05-25T12:03:00.389Z,2.42
2019-05-25T12:05:30.409Z,2.02
2019-05-25T12:07:59.834Z,4.00
2019-05-25T12:10:29.259Z,4.45
2019-05-25T12:12:59.690Z,8.48
2019-05-25T12:15:29.237Z,2.95
2019-05-25T12:17:58.633Z,5.15
2019-05-25T12:20:28.039Z,8.50
2019-05-25T12:22:57.402Z,4.90
2019-05-25T12:25:26.796Z,3.85
2019-05-25T12:27:56.150Z,3.37
2019-05-25T12:30:39.695Z,4.25
2019-05-25T12:32:57.322Z,4.15
2019-05-25T12:35:26.697Z,3.83
2019-05-25T12:37:56.111Z,4.90
2019-05-25T12:40:25.461Z,5.40
2019-05-25T12:42:54.901Z,2.92
2019-05-25T12:45:24.645Z,3.98
2019-05-25T12:47:54.710Z,5.08
2019-05-25T12:50:25.765Z,6.03
2019-05-25T12:52:55.162Z,4.00
2019-05-25T12:55:24.567Z,6.47
2019-05-25T12:57:54.062Z,6.90
2019-05-25T13:00:23.758Z,3.75
2019-05-25T13:02:53.219Z,4.65
2019-05-25T13:05:33.673Z,3.98
2019-05-25T13:07:53.774Z,4.00
2019-05-25T13:10:23.203Z,2.70
2019-05-25T13:12:54.196Z,6.83
2019-05-25T13:15:23.549Z,2.00
2019-05-25T13:17:53.018Z,3.83
2019-05-25T13:20:22.424Z,2.27
2019-05-25T13:22:51.779Z,2.85
2019-05-25T13:25:21.139Z,3.10
2019-05-25T13:27:50.530Z,2.50
2019-05-25T13:30:20.245Z,5.35
2019-05-25T13:32:49.597Z,2.60
2019-05-25T13:35:19.085Z,9.08
2019-05-25T13:37:48.445Z,4.65
2019-05-25T13:40:17.946Z,3.60
2019-05-25T13:42:47.366Z,5.17
2019-05-25T13:45:17.119Z,10.03
2019-05-25T13:47:46.712Z,5.60
2019-05-25T13:50:17.740Z,3.30
2019-05-25T13:52:47.367Z,4.72
2019-05-25T13:55:16.906Z,3.55
2019-05-25T13:57:46.312Z,2.45
2019-05-25T14:00:16.290Z,3.22
2019-05-25T14:02:45.948Z,3.65
2019-05-25T14:05:15.464Z,6.33
2019-05-25T14:07:44.857Z,4.12
2019-05-25T14:10:14.338Z,3.33
2019-05-25T14:12:45.942Z,4.47
2019-05-25T14:15:15.610Z,6.20
2019-05-25T14:17:45.270Z,2.58
2019-05-25T14:20:15.299Z,5.22
2019-05-25T14:22:45.132Z,5.05
2019-05-25T14:25:14.824Z,2.77
2019-05-25T14:27:44.518Z,28.47
2019-05-25T14:30:14.611Z,5.97
2019-05-25T14:32:44.154Z,2.95
2019-05-25T14:35:14.173Z,3.87
2019-05-25T14:37:43.634Z,2.77
2019-05-25T14:40:13.523Z,5.40
2019-05-25T14:42:43.139Z,4.22
2019-05-25T14:45:12.907Z,2.55
2019-05-25T14:47:42.512Z,4.30
2019-05-25T14:50:12.315Z,5.37
2019-05-25T14:52:43.683Z,4.45
2019-05-25T14:55:13.765Z,3.50
2019-05-25T14:57:43.347Z,3.40
2019-05-25T15:00:14.245Z,6.30
2019-05-25T15:02:44.886Z,6.87
2019-05-25T15:05:14.589Z,4.30
2019-05-25T15:07:44.084Z,8.53
2019-05-25T15:10:14.030Z,7.45
2019-05-25T15:12:43.530Z,4.37
2019-05-25T15:15:13.636Z,7.95
2019-05-25T15:17:54.866Z,7.83
2019-05-25T15:20:26.216Z,10.58
2019-05-25T15:22:55.571Z,3.70
2019-05-25T15:25:25.977Z,6.20
2019-05-25T15:27:55.372Z,6.05
2019-05-25T15:30:25.021Z,4.35
2019-05-25T15:32:54.440Z,3.87
2019-05-25T15:35:23.810Z,4.20
2019-05-25T15:37:53.164Z,6.47
2019-05-25T15:40:22.680Z,5.85
2019-05-25T15:42:52.088Z,6.60
2019-05-25T15:45:21.776Z,8.95
2019-05-25T15:47:51.136Z,8.30
2019-05-25T15:50:21.250Z,6.70
2019-05-25T15:52:50.627Z,7.47
2019-05-25T15:55:20.120Z,8.63
2019-05-25T15:57:49.955Z,6.45
2019-05-25T16:00:21.143Z,7.55
2019-05-25T16:02:50.683Z,5.30
2019-05-25T16:05:20.301Z,8.95
2019-05-25T16:07:51.789Z,7.28
2019-05-25T16:10:21.250Z,7.40
2019-05-25T16:12:50.664Z,4.72
2019-05-25T16:15:23.099Z,4.35
2019-05-25T16:17:52.557Z,7.47
2019-05-25T16:20:23.455Z,8.95
2019-05-25T16:22:52.833Z,7.92
2019-05-25T16:25:22.180Z,6.97
2019-05-25T16:27:51.623Z,7.83
2019-05-25T16:30:21.330Z,6.55
2019-05-25T16:35:21.890Z,9.05
2019-05-25T16:37:51.618Z,8.25
2019-05-25T16:40:22.357Z,17.45
2019-05-25T16:42:51.829Z,6.15
2019-05-25T16:45:29.698Z,7.42
2019-05-25T16:47:59.401Z,4.30
2019-05-25T16:50:29.996Z,8.23
2019-05-25T16:53:00.479Z,9.58
2019-05-25T16:55:29.905Z,10.00
2019-05-25T16:57:59.449Z,9.23
2019-05-25T17:00:29.843Z,5.90
2019-05-25T17:03:00.099Z,6.25
2019-05-25T17:05:29.744Z,6.83
2019-05-25T17:08:00.344Z,9.13
2019-05-25T17:10:29.858Z,9.88
2019-05-25T17:12:59.389Z,7.33
2019-05-25T17:15:28.973Z,10.95
2019-05-25T17:17:59.557Z,11.60
2019-05-25T17:20:29.004Z,10.38
2019-05-25T17:22:58.465Z,9.48
2019-05-25T17:25:27.866Z,9.13
2019-05-25T17:27:57.321Z,8.95
2019-05-25T17:30:29.829Z,26.57
2019-05-25T17:32:59.359Z,15.25
2019-05-25T17:35:28.747Z,8.28
2019-05-25T17:37:58.192Z,7.17
2019-05-25T17:40:27.674Z,15.00
2019-05-25T17:42:57.061Z,17.48
2019-05-25T17:45:26.471Z,14.40
2019-05-25T17:47:55.925Z,8.23
2019-05-25T17:50:26.506Z,6.87
2019-05-25T17:52:56.009Z,9.60
2019-05-25T17:55:25.417Z,7.75
2019-05-25T17:57:54.859Z,8.70
2019-05-25T18:00:27.375Z,6.00
2019-05-25T18:02:56.781Z,7.00
2019-05-25T18:05:26.223Z,6.10
2019-05-25T18:07:55.600Z,10.45
2019-05-25T18:10:25.102Z,11.43
2019-05-25T18:12:54.520Z,9.40
2019-05-25T18:15:24.044Z,11.55
2019-05-25T18:17:53.633Z,11.12
2019-05-25T18:20:23.129Z,8.20
2019-05-25T18:22:52.683Z,10.53
2019-05-25T18:25:22.309Z,9.73
2019-05-25T18:27:51.996Z,8.08
2019-05-25T18:30:22.277Z,12.43
2019-05-25T18:32:51.872Z,14.90
2019-05-25T18:35:21.357Z,39.15
2019-05-25T18:37:51.081Z,30.32
2019-05-25T18:40:22.013Z,16.17
2019-05-25T18:42:51.656Z,14.35
2019-05-25T18:45:21.105Z,16.17
2019-05-25T18:47:52.101Z,8.78
2019-05-25T18:50:21.733Z,9.08
2019-05-25T18:52:51.266Z,6.72
2019-05-25T18:55:21.936Z,17.65
2019-05-25T18:57:51.534Z,10.93
2019-05-25T19:00:21.441Z,11.28
2019-05-25T19:02:50.816Z,9.40
2019-05-25T19:05:20.535Z,9.78
2019-05-25T19:07:50.020Z,13.20
2019-05-25T19:10:19.800Z,18.95
2019-05-25T19:12:49.323Z,12.95
2019-05-25T19:15:19.128Z,20.02
2019-05-25T19:17:48.601Z,13.58
2019-05-25T19:20:21.222Z,17.67
2019-05-25T19:22:49.825Z,15.48
2019-05-25T19:25:19.447Z,22.35
2019-05-25T19:27:48.865Z,15.32
2019-05-25T19:30:18.859Z,17.42
2019-05-25T19:32:48.349Z,16.27
2019-05-25T19:35:17.972Z,22.10
2019-05-25T19:37:47.538Z,18.30
2019-05-25T19:40:18.241Z,16.97
2019-05-25T19:42:50.039Z,14.95
2019-05-25T19:45:19.848Z,19.92
2019-05-25T19:47:49.260Z,16.90
2019-05-25T19:50:18.873Z,15.43
2019-05-25T19:52:48.349Z,16.30
2019-05-25T19:55:18.206Z,36.17
2019-05-25T19:57:47.365Z,28.87
2019-05-25T20:00:18.473Z,27.13
2019-05-25T20:02:48.078Z,24.60
2019-05-25T20:05:17.894Z,25.20
2019-05-25T20:07:47.766Z,17.32
2019-05-25T20:10:17.824Z,20.20
2019-05-25T20:12:47.262Z,20.20
2019-05-25T20:15:17.021Z,19.42
2019-05-25T20:17:47.381Z,25.62
2019-05-25T20:20:18.497Z,15.45
2019-05-25T20:22:48.227Z,23.70
2019-05-25T20:25:17.789Z,22.02
2019-05-25T20:27:47.470Z,14.33
2019-05-25T20:30:17.057Z,16.90
2019-05-25T20:32:46.583Z,17.90
2019-05-25T20:35:31.662Z,14.20
2019-05-25T20:37:47.428Z,17.92
2019-05-25T20:40:17.045Z,17.00
2019-05-25T20:42:46.617Z,16.25
2019-05-25T20:45:17.933Z,18.62
2019-05-25T20:47:47.415Z,19.80
2019-05-25T20:50:18.737Z,17.80
2019-05-25T20:52:48.189Z,15.75
2019-05-25T20:55:17.827Z,13.85
2019-05-25T20:57:47.748Z,16.50
2019-05-25T21:00:17.994Z,27.13
2019-05-25T21:03:04.729Z,24.47
2019-05-25T21:05:26.925Z,13.40
2019-05-25T21:08:00.106Z,14.38
2019-05-25T21:10:29.599Z,18.73
2019-05-25T21:13:02.017Z,16.75
2019-05-25T21:15:31.489Z,17.95
2019-05-25T21:18:01.031Z,21.63
2019-05-25T21:20:30.638Z,14.00
2019-05-25T21:23:00.114Z,18.70
2019-05-25T21:25:29.667Z,23.02
2019-05-25T21:27:59.121Z,29.33
2019-05-25T21:30:28.615Z,26.15
2019-05-25T21:32:58.118Z,19.00
2019-05-25T21:35:27.809Z,15.05
2019-05-25T21:37:58.398Z,14.70
2019-05-25T21:40:27.892Z,13.93
2019-05-25T21:42:57.392Z,14.60
2019-05-25T21:45:26.955Z,14.13
2019-05-25T21:47:56.683Z,13.50
2019-05-25T21:50:31.080Z,16.43
2019-05-25T21:53:00.538Z,19.07
2019-05-25T21:55:30.137Z,20.37
2019-05-25T21:57:59.963Z,23.07
2019-05-25T22:00:31.235Z,15.50
2019-05-25T22:03:04.386Z,12.70
2019-05-25T22:05:34.157Z,15.17
2019-05-25T22:08:03.639Z,13.85
2019-05-25T22:10:33.209Z,11.18
2019-05-25T22:13:03.094Z,18.32
2019-05-25T22:15:32.627Z,13.98
2019-05-25T22:18:02.178Z,14.73
2019-05-25T22:20:31.917Z,14.37
2019-05-25T22:23:01.533Z,11.60
2019-05-25T22:25:31.076Z,11.97
2019-05-25T22:28:01.037Z,13.87
2019-05-25T22:30:30.575Z,14.60
2019-05-25T22:33:00.157Z,12.13
2019-05-25T22:35:39.473Z,13.57
2019-05-25T22:38:12.417Z,15.60
2019-05-25T22:40:44.404Z,14.90
2019-05-25T22:43:13.918Z,11.53
2019-05-25T22:45:44.575Z,16.65
2019-05-25T22:48:14.165Z,16.13
2019-05-25T22:50:43.863Z,12.83
2019-05-25T22:53:13.472Z,12.93
2019-05-25T22:55:42.976Z,13.08
2019-05-25T22:58:12.431Z,15.97
2019-05-25T23:00:41.907Z,16.63
2019-05-25T23:03:11.427Z,18.07
2019-05-25T23:05:40.877Z,12.70
2019-05-25T23:08:10.419Z,13.87
2019-05-25T23:10:39.898Z,10.55
2019-05-25T23:13:09.456Z,13.70
2019-05-25T23:15:38.912Z,14.10
2019-05-25T23:18:08.321Z,12.33
2019-05-25T23:20:37.867Z,16.37
2019-05-25T23:23:07.435Z,14.50
2019-05-25T23:25:36.838Z,14.67
2019-05-25T23:28:06.353Z,14.60
2019-05-25T23:30:35.931Z,15.63
2019-05-25T23:33:05.455Z,14.50
2019-05-25T23:35:34.856Z,12.03
2019-05-25T23:38:04.341Z,12.00
2019-05-25T23:40:33.711Z,13.73
2019-05-25T23:43:03.211Z,14.00
2019-05-25T23:45:33.837Z,12.17
2019-05-25T23:48:03.299Z,12.97
2019-05-25T23:50:32.696Z,12.13
2019-05-25T23:53:02.103Z,15.17
2019-05-25T23:55:31.766Z,11.13
2019-05-25T23:58:01.444Z,10.70
