createdAt,value
2023-03-21T00:02:33.430Z,0.53
2023-03-21T00:06:33.319Z,0.53
2023-03-21T00:10:40.463Z,0.53
2023-03-21T00:14:34.220Z,0.52
2023-03-21T00:18:33.193Z,0.52
2023-03-21T00:22:33.407Z,0.52
2023-03-21T00:26:33.358Z,0.51
2023-03-21T00:30:33.315Z,0.50
2023-03-21T00:34:42.991Z,0.51
2023-03-21T00:38:34.260Z,0.52
2023-03-21T00:42:33.298Z,0.52
2023-03-21T00:46:45.220Z,0.53
2023-03-21T00:50:34.247Z,0.52
2023-03-21T00:54:33.239Z,0.51
2023-03-21T00:58:33.474Z,0.53
2023-03-21T01:02:33.652Z,0.51
2023-03-21T01:06:33.898Z,0.52
2023-03-21T01:10:33.855Z,0.52
2023-03-21T01:14:33.817Z,0.51
2023-03-21T01:18:33.775Z,0.53
2023-03-21T01:22:33.733Z,0.52
2023-03-21T01:26:33.725Z,0.53
2023-03-21T01:30:37.017Z,0.54
2023-03-21T01:34:34.618Z,0.53
2023-03-21T01:38:33.581Z,0.53
2023-03-21T01:42:33.570Z,0.54
2023-03-21T01:46:45.377Z,0.53
2023-03-21T01:50:34.500Z,0.53
2023-03-21T01:54:33.912Z,0.54
2023-03-21T01:58:33.429Z,0.53
2023-03-21T02:02:33.393Z,0.54
2023-03-21T02:06:33.378Z,0.53
2023-03-21T02:10:33.350Z,0.54
2023-03-21T02:14:33.292Z,0.53
2023-03-21T02:18:33.273Z,0.54
2023-03-21T02:22:33.230Z,0.53
2023-03-21T02:26:41.111Z,0.53
2023-03-21T02:30:45.518Z,0.54
2023-03-21T02:34:34.133Z,0.53
2023-03-21T02:38:33.062Z,0.54
2023-03-21T02:42:33.061Z,0.54
2023-03-21T02:46:41.824Z,0.53
2023-03-21T02:50:34.042Z,0.54
2023-03-21T02:54:47.266Z,0.53
2023-03-21T02:58:33.885Z,0.53
2023-03-21T03:02:32.857Z,0.53
2023-03-21T03:06:32.810Z,0.53
2023-03-21T03:10:32.792Z,0.53
2023-03-21T03:14:46.846Z,0.52
2023-03-21T03:18:33.719Z,0.51
2023-03-21T03:22:32.681Z,0.53
2023-03-21T03:26:32.640Z,0.53
2023-03-21T03:30:42.247Z,0.52
2023-03-21T03:34:33.593Z,0.53
2023-03-21T03:38:32.596Z,0.52
2023-03-21T03:42:32.562Z,0.51
2023-03-21T03:46:32.481Z,0.53
2023-03-21T03:50:32.451Z,0.52
2023-03-21T03:54:32.412Z,0.51
2023-03-21T03:58:44.651Z,0.50
2023-03-21T04:02:33.398Z,0.51
2023-03-21T04:06:32.299Z,0.52
2023-03-21T04:10:32.303Z,0.51
2023-03-21T04:14:44.170Z,0.52
2023-03-21T04:18:33.214Z,0.51
2023-03-21T04:22:32.152Z,0.51
2023-03-21T04:26:32.137Z,0.51
2023-03-21T04:30:32.077Z,0.52
2023-03-21T04:34:32.041Z,0.50
2023-03-21T04:38:32.015Z,0.51
2023-03-21T04:42:31.994Z,0.51
2023-03-21T04:46:31.942Z,0.52
2023-03-21T04:50:31.915Z,0.51
2023-03-21T04:54:31.860Z,0.52
2023-03-21T04:58:31.825Z,0.52
2023-03-21T05:02:31.925Z,0.52
2023-03-21T05:06:31.918Z,0.51
2023-03-21T05:10:31.868Z,0.50
2023-03-21T05:14:31.823Z,0.51
2023-03-21T05:18:31.783Z,0.51
2023-03-21T05:22:31.749Z,0.51
2023-03-21T05:26:31.695Z,0.51
2023-03-21T05:30:31.654Z,0.52
2023-03-21T05:34:31.637Z,0.52
2023-03-21T05:38:31.592Z,0.50
2023-03-21T05:42:31.712Z,0.51
2023-03-21T05:46:31.929Z,0.51
2023-03-21T05:50:32.069Z,0.51
2023-03-21T05:54:32.309Z,0.51
2023-03-21T05:58:32.441Z,0.51
2023-03-21T06:02:32.646Z,0.52
2023-03-21T06:06:32.822Z,0.51
2023-03-21T06:10:32.834Z,0.52
2023-03-21T06:14:32.793Z,0.53
2023-03-21T06:18:32.753Z,0.52
2023-03-21T06:22:32.723Z,0.51
2023-03-21T06:26:32.691Z,0.53
2023-03-21T06:30:32.618Z,0.52
2023-03-21T06:34:32.617Z,0.51
2023-03-21T06:38:32.534Z,0.52
2023-03-21T06:42:32.556Z,0.52
2023-03-21T06:46:32.674Z,0.52
2023-03-21T06:50:32.559Z,0.53
2023-03-21T06:54:32.548Z,0.56
2023-03-21T06:58:32.528Z,0.57
2023-03-21T07:02:32.498Z,0.56
2023-03-21T07:06:32.427Z,0.57
2023-03-21T07:10:32.386Z,0.55
2023-03-21T07:14:32.386Z,0.54
2023-03-21T07:18:32.318Z,0.55
2023-03-21T07:22:32.268Z,0.54
2023-03-21T07:26:32.388Z,0.52
2023-03-21T07:30:32.348Z,0.53
2023-03-21T07:34:32.309Z,0.53
2023-03-21T07:38:32.282Z,0.52
2023-03-21T07:46:32.215Z,0.52
2023-03-21T07:50:32.156Z,0.53
2023-03-21T07:54:32.163Z,0.51
2023-03-21T07:58:32.109Z,0.54
2023-03-21T08:02:32.089Z,0.53
2023-03-21T08:06:32.057Z,0.55
2023-03-21T08:10:32.167Z,0.54
2023-03-21T08:14:32.166Z,0.54
2023-03-21T08:18:32.062Z,0.55
2023-03-21T08:22:32.048Z,0.55
2023-03-21T08:26:32.018Z,0.54
2023-03-21T08:30:32.066Z,0.52
2023-03-21T08:34:31.939Z,0.52
2023-03-21T08:38:31.944Z,0.53
2023-03-21T08:42:31.852Z,0.53
2023-03-21T08:46:31.979Z,0.56
2023-03-21T08:50:31.957Z,0.67
2023-03-21T08:54:32.160Z,1.02
2023-03-21T08:58:32.283Z,1.11
2023-03-21T09:02:32.244Z,1.13
2023-03-21T09:06:32.259Z,1.09
2023-03-21T09:10:32.351Z,1.13
2023-03-21T09:14:32.284Z,1.12
2023-03-21T09:18:32.255Z,1.20
2023-03-21T09:22:32.240Z,1.24
2023-03-21T09:26:32.214Z,1.25
2023-03-21T09:30:32.162Z,1.28
2023-03-21T09:34:32.119Z,1.29
2023-03-21T09:38:32.103Z,1.33
2023-03-21T09:42:32.102Z,1.39
2023-03-21T09:46:32.063Z,1.62
2023-03-21T09:50:32.003Z,1.80
2023-03-21T09:54:31.966Z,1.74
2023-03-21T09:58:32.068Z,1.66
2023-03-21T10:02:31.877Z,1.76
2023-03-21T10:06:31.940Z,1.66
2023-03-21T10:10:31.805Z,1.58
2023-03-21T10:14:31.822Z,1.48
2023-03-21T10:18:32.018Z,1.31
2023-03-21T10:22:32.248Z,1.25
2023-03-21T10:26:32.421Z,1.13
2023-03-21T10:30:32.617Z,1.20
2023-03-21T10:34:32.804Z,1.02
2023-03-21T10:38:32.919Z,0.98
2023-03-21T10:42:33.134Z,1.05
2023-03-21T10:46:36.012Z,0.99
2023-03-21T10:50:33.334Z,1.00
2023-03-21T10:54:33.224Z,1.07
2023-03-21T10:58:33.227Z,0.94
2023-03-21T11:02:33.260Z,0.86
2023-03-21T11:06:33.131Z,0.92
2023-03-21T11:10:33.106Z,0.93
2023-03-21T11:14:33.069Z,0.91
2023-03-21T11:18:33.065Z,0.86
2023-03-21T11:22:32.989Z,0.86
2023-03-21T11:26:33.009Z,0.78
2023-03-21T11:30:32.950Z,0.77
2023-03-21T11:34:32.999Z,0.78
2023-03-21T11:38:33.119Z,0.72
2023-03-21T11:42:33.572Z,0.77
2023-03-21T11:46:33.581Z,0.74
2023-03-21T11:50:33.593Z,0.80
2023-03-21T11:54:33.666Z,0.90
2023-03-21T11:58:33.757Z,0.94
2023-03-21T12:02:33.739Z,1.00
2023-03-21T12:06:33.713Z,0.83
2023-03-21T12:10:33.604Z,0.76
2023-03-21T12:14:33.584Z,0.67
2023-03-21T12:18:33.581Z,0.63
2023-03-21T12:22:33.565Z,0.65
2023-03-21T12:26:33.620Z,0.69
2023-03-21T12:30:33.608Z,0.66
2023-03-21T12:34:33.690Z,0.66
2023-03-21T12:38:33.905Z,0.68
2023-03-21T12:42:33.948Z,0.66
2023-03-21T12:46:34.165Z,0.62
2023-03-21T12:50:34.232Z,0.62
2023-03-21T12:54:34.561Z,0.60
2023-03-21T12:58:34.482Z,0.59
2023-03-21T13:02:34.416Z,0.57
2023-03-21T13:06:34.347Z,0.56
2023-03-21T13:10:34.407Z,0.54
2023-03-21T13:14:34.330Z,0.53
2023-03-21T13:18:34.230Z,0.52
2023-03-21T13:22:34.208Z,0.51
2023-03-21T13:26:34.254Z,0.51
2023-03-21T13:30:34.244Z,0.51
2023-03-21T13:34:34.111Z,0.51
2023-03-21T13:38:34.077Z,0.52
2023-03-21T13:42:34.129Z,0.52
2023-03-21T13:46:46.720Z,0.51
2023-03-21T13:50:34.960Z,0.50
2023-03-21T13:54:33.927Z,0.51
2023-03-21T13:58:33.976Z,0.51
2023-03-21T14:06:53.057Z,0.50
2023-03-21T14:10:52.997Z,0.51
2023-03-21T14:14:53.044Z,0.50
2023-03-21T14:18:55.112Z,0.50
2023-03-21T14:22:53.269Z,0.50
2023-03-21T14:26:52.829Z,0.51
2023-03-21T14:30:52.910Z,0.51
2023-03-21T14:34:52.783Z,0.50
2023-03-21T14:38:52.774Z,0.50
2023-03-21T14:42:52.721Z,0.51
2023-03-21T14:46:52.751Z,0.50
2023-03-21T14:50:52.656Z,0.52
2023-03-21T14:54:52.688Z,0.52
2023-03-21T14:58:52.712Z,0.52
2023-03-21T15:02:52.915Z,0.52
2023-03-21T15:06:52.585Z,0.51
2023-03-21T15:11:06.033Z,0.53
2023-03-21T15:14:53.576Z,0.53
2023-03-21T15:18:52.579Z,0.53
2023-03-21T15:22:52.444Z,0.53
2023-03-21T15:26:52.428Z,0.53
2023-03-21T15:30:52.385Z,0.52
2023-03-21T15:34:52.434Z,0.52
2023-03-21T15:38:52.795Z,0.52
2023-03-21T15:42:52.271Z,0.52
2023-03-21T15:46:52.262Z,0.51
2023-03-21T15:50:52.260Z,0.52
2023-03-21T15:54:52.219Z,0.52
2023-03-21T15:58:52.120Z,0.52
2023-03-21T16:02:52.104Z,0.51
2023-03-21T16:06:52.109Z,0.50
2023-03-21T16:10:51.997Z,0.52
2023-03-21T16:14:51.963Z,0.54
2023-03-21T16:18:51.951Z,0.55
2023-03-21T16:22:51.893Z,0.58
2023-03-21T16:26:51.845Z,0.60
2023-03-21T16:30:51.794Z,0.62
2023-03-21T16:34:51.760Z,0.68
2023-03-21T16:38:51.898Z,0.69
2023-03-21T16:42:52.091Z,0.70
2023-03-21T16:46:52.220Z,0.73
2023-03-21T16:50:52.406Z,0.75
2023-03-21T16:54:52.581Z,0.71
2023-03-21T16:58:52.725Z,0.70
2023-03-21T17:02:53.003Z,0.80
2023-03-21T17:06:53.078Z,0.96
2023-03-21T17:10:53.244Z,1.07
2023-03-21T17:14:53.359Z,1.35
2023-03-21T17:18:53.464Z,1.72
2023-03-21T17:22:53.575Z,1.39
2023-03-21T17:26:53.807Z,2.47
2023-03-21T17:30:53.767Z,1.82
2023-03-21T17:34:53.765Z,1.64
2023-03-21T17:38:53.800Z,1.82
2023-03-21T17:42:53.887Z,1.86
2023-03-21T17:46:53.898Z,2.57
2023-03-21T17:50:53.942Z,2.11
2023-03-21T17:54:53.897Z,1.89
2023-03-21T17:58:53.895Z,1.79
2023-03-21T18:02:53.927Z,1.59
2023-03-21T18:06:53.871Z,1.57
2023-03-21T18:10:53.949Z,1.45
2023-03-21T18:14:53.937Z,1.33
2023-03-21T18:18:54.372Z,1.32
2023-03-21T18:22:54.061Z,1.24
2023-03-21T18:26:54.139Z,1.23
2023-03-21T18:31:09.605Z,1.17
2023-03-21T18:34:55.181Z,1.15
2023-03-21T18:38:54.188Z,1.10
2023-03-21T18:43:44.152Z,1.08
2023-03-21T18:46:55.088Z,1.05
2023-03-21T18:50:54.066Z,1.04
2023-03-21T18:54:53.985Z,1.01
2023-03-21T18:58:54.058Z,1.00
2023-03-21T19:03:06.420Z,0.99
2023-03-21T19:06:55.143Z,0.97
2023-03-21T19:10:54.073Z,0.96
2023-03-21T19:14:54.065Z,0.96
2023-03-21T19:18:56.914Z,0.93
2023-03-21T19:22:54.178Z,0.93
2023-03-21T19:26:54.148Z,0.93
2023-03-21T19:30:54.064Z,0.98
2023-03-21T19:34:54.057Z,1.10
2023-03-21T19:38:54.008Z,1.27
2023-03-21T19:42:53.967Z,1.80
2023-03-21T19:46:53.944Z,1.63
2023-03-21T19:51:25.850Z,1.39
2023-03-21T19:54:54.835Z,1.56
2023-03-21T19:58:53.828Z,2.24
2023-03-21T20:02:53.822Z,1.96
2023-03-21T20:06:53.769Z,1.38
2023-03-21T20:10:53.734Z,1.33
2023-03-21T20:15:01.621Z,1.31
2023-03-21T20:18:54.657Z,1.30
2023-03-21T20:23:06.276Z,1.27
2023-03-21T20:26:54.573Z,1.25
2023-03-21T20:30:53.630Z,1.22
2023-03-21T20:35:02.675Z,1.19
2023-03-21T20:38:54.506Z,1.17
2023-03-21T20:42:55.303Z,1.14
2023-03-21T20:46:53.433Z,1.13
2023-03-21T20:50:58.822Z,1.12
2023-03-21T20:54:54.413Z,1.09
2023-03-21T20:59:04.806Z,1.07
2023-03-21T21:02:54.365Z,1.07
2023-03-21T21:06:53.263Z,1.02
2023-03-21T21:11:32.378Z,1.00
2023-03-21T21:14:54.283Z,1.00
2023-03-21T21:18:53.190Z,0.98
2023-03-21T21:22:59.706Z,0.97
2023-03-21T21:26:54.235Z,0.96
2023-03-21T21:30:53.147Z,0.94
2023-03-21T21:34:53.245Z,0.95
2023-03-21T21:38:53.428Z,0.92
2023-03-21T21:42:53.800Z,0.91
2023-03-21T21:46:53.948Z,0.91
2023-03-21T21:50:53.854Z,0.90
2023-03-21T21:54:53.814Z,0.89
2023-03-21T21:58:53.767Z,0.89
2023-03-21T22:02:53.713Z,0.87
2023-03-21T22:06:53.706Z,0.87
2023-03-21T22:10:53.669Z,0.85
2023-03-21T22:14:53.604Z,0.86
2023-03-21T22:18:53.554Z,0.83
2023-03-21T22:22:53.544Z,0.84
2023-03-21T22:26:53.575Z,0.84
2023-03-21T22:30:53.475Z,0.82
2023-03-21T22:34:53.447Z,0.82
2023-03-21T22:38:53.407Z,0.81
2023-03-21T22:42:53.461Z,0.80
2023-03-21T22:46:53.359Z,0.80
2023-03-21T22:50:53.314Z,0.78
2023-03-21T22:54:53.324Z,0.78
2023-03-21T22:58:53.242Z,0.77
2023-03-21T23:02:53.473Z,0.76
2023-03-21T23:06:53.471Z,0.77
2023-03-21T23:10:53.316Z,0.76
2023-03-21T23:14:53.272Z,0.75
2023-03-21T23:18:53.249Z,0.76
2023-03-21T23:22:53.216Z,0.75
2023-03-21T23:26:53.201Z,0.74
2023-03-21T23:30:53.200Z,0.75
2023-03-21T23:34:53.081Z,0.72
2023-03-21T23:38:53.063Z,0.72
2023-03-21T23:42:53.032Z,0.72
2023-03-21T23:46:53.025Z,0.71
2023-03-21T23:50:54.072Z,0.70
2023-03-21T23:54:52.957Z,0.69
2023-03-21T23:58:52.935Z,0.68
