createdAt,value
2023-07-16T07:01:58.431Z,98.20
2023-07-16T07:04:27.003Z,98.30
2023-07-16T07:06:54.914Z,98.50
2023-07-16T11:51:49.242Z,90.60
2023-07-16T11:54:17.145Z,91.00
2023-07-16T11:56:45.004Z,90.90
2023-07-16T11:59:14.359Z,90.90
2023-07-16T12:01:42.546Z,90.90
2023-07-16T12:04:10.463Z,91.20
2023-07-16T12:06:38.411Z,91.10
2023-07-16T12:09:07.611Z,91.10
2023-07-16T12:11:35.481Z,90.70
2023-07-16T12:14:03.336Z,90.60
2023-07-16T12:16:31.262Z,90.60
2023-07-16T12:18:59.135Z,90.70
2023-07-16T12:21:27.089Z,90.60
2023-07-16T12:23:54.978Z,90.70
2023-07-16T12:26:24.313Z,90.70
2023-07-16T12:28:52.255Z,90.60
2023-07-16T12:31:21.369Z,90.80
2023-07-16T12:33:51.700Z,90.90
2023-07-16T12:36:20.842Z,90.90
2023-07-16T12:38:48.702Z,91.00
2023-07-16T12:41:17.404Z,91.00
2023-07-16T12:43:46.694Z,91.00
2023-07-16T12:46:14.879Z,90.80
2023-07-16T12:48:43.078Z,90.90
2023-07-16T12:51:11.363Z,90.90
2023-07-16T12:53:39.544Z,90.90
2023-07-16T12:56:07.613Z,90.90
2023-07-16T12:58:35.535Z,90.60
2023-07-16T13:01:04.951Z,90.50
2023-07-16T13:03:33.002Z,90.60
2023-07-16T13:06:01.021Z,90.70
2023-07-16T13:08:28.916Z,90.60
2023-07-16T13:10:57.117Z,90.40
2023-07-16T13:47:36.150Z,91.50
2023-07-16T13:50:04.330Z,91.90
2023-07-16T13:52:32.365Z,92.00
2023-07-16T13:55:00.291Z,92.00
2023-07-16T13:57:28.690Z,91.70
2023-07-16T13:59:56.633Z,91.70
2023-07-16T14:02:24.879Z,91.80
2023-07-16T14:04:54.964Z,91.80
2023-07-16T14:07:23.164Z,91.60
2023-07-16T14:09:51.218Z,91.70
2023-07-16T14:12:19.135Z,91.80
2023-07-16T14:14:46.989Z,91.90
2023-07-16T14:17:14.924Z,91.70
2023-07-16T14:19:43.128Z,91.70
2023-07-16T14:22:14.382Z,91.90
2023-07-16T14:24:42.873Z,91.50
2023-07-16T14:27:11.245Z,90.10
2023-07-16T14:29:47.665Z,85.20
2023-07-16T14:32:22.967Z,84.20
2023-07-16T14:34:50.991Z,85.50
2023-07-16T16:20:50.883Z,91.00
2023-07-16T16:23:19.425Z,91.10
2023-07-16T16:25:49.374Z,91.00
2023-07-16T16:28:17.485Z,90.70
2023-07-16T16:30:45.364Z,90.80
2023-07-16T16:33:13.578Z,90.90
2023-07-16T16:35:43.166Z,90.80
2023-07-16T16:38:14.285Z,90.40
2023-07-16T16:40:42.971Z,90.30
2023-07-16T16:43:11.050Z,90.40
2023-07-16T16:45:42.808Z,90.40
2023-07-16T16:48:11.260Z,90.60
2023-07-16T16:50:39.496Z,90.60
2023-07-16T16:53:07.525Z,90.40
2023-07-16T16:55:36.760Z,90.30
2023-07-16T16:58:05.635Z,90.10
2023-07-16T17:00:33.519Z,89.50
2023-07-16T17:03:01.486Z,88.80
2023-07-16T17:05:30.643Z,88.60
2023-07-16T17:07:59.277Z,88.10
2023-07-16T17:10:27.230Z,88.00
2023-07-16T17:12:56.518Z,87.60
2023-07-16T17:15:24.539Z,87.90
2023-07-16T18:57:55.468Z,90.00
2023-07-16T19:00:23.734Z,90.30
2023-07-16T19:02:52.779Z,90.50
2023-07-16T19:05:20.912Z,90.60
2023-07-16T19:07:48.826Z,90.80
2023-07-16T19:10:16.975Z,90.80
2023-07-16T19:12:44.855Z,90.90
2023-07-16T19:15:14.193Z,91.00
2023-07-16T19:17:42.083Z,91.10
2023-07-16T19:20:11.140Z,91.10
2023-07-16T19:22:39.031Z,91.20
2023-07-16T19:25:07.710Z,91.30
2023-07-16T19:27:35.603Z,91.40
2023-07-16T19:30:03.717Z,91.40
2023-07-16T19:32:33.034Z,91.40
2023-07-16T19:35:00.999Z,91.50
2023-07-16T19:37:32.149Z,91.50
2023-07-16T19:40:02.123Z,91.60
2023-07-16T19:42:32.010Z,91.70
2023-07-16T19:45:00.095Z,91.70
2023-07-16T19:47:28.049Z,91.70
2023-07-16T19:49:58.179Z,91.80
2023-07-16T19:52:26.124Z,91.90
2023-07-16T19:54:54.095Z,92.00
2023-07-16T19:57:21.990Z,92.10
2023-07-16T19:59:49.894Z,92.20
2023-07-16T20:02:19.999Z,92.30
2023-07-16T20:04:48.108Z,92.40
2023-07-16T20:07:17.367Z,92.50
2023-07-16T20:09:50.072Z,92.60
2023-07-16T20:12:18.179Z,92.70
2023-07-16T20:14:46.848Z,92.70
2023-07-16T20:17:14.870Z,92.80
2023-07-16T20:19:42.709Z,92.70
2023-07-16T20:22:10.608Z,92.80
2023-07-16T20:24:39.846Z,92.80
2023-07-16T20:27:07.837Z,92.90
2023-07-16T20:29:35.753Z,93.00
2023-07-16T20:32:06.369Z,93.00
2023-07-16T20:34:34.273Z,93.10
2023-07-16T20:37:02.188Z,93.10
2023-07-16T20:39:30.673Z,93.10
2023-07-16T20:42:00.004Z,93.10
2023-07-16T20:44:27.942Z,93.20
