createdAt,value
2023-04-15T00:00:16.853Z,43.51
2023-04-15T00:01:16.858Z,41.89
2023-04-15T00:02:16.887Z,41.89
2023-04-15T00:03:17.075Z,42.22
2023-04-15T00:04:16.843Z,42.22
2023-04-15T00:05:16.800Z,43.99
2023-04-15T00:06:16.771Z,42.06
2023-04-15T00:07:16.763Z,42.54
2023-04-15T00:08:16.770Z,43.18
2023-04-15T00:09:16.739Z,42.54
2023-04-15T00:10:16.731Z,41.73
2023-04-15T00:11:16.708Z,41.09
2023-04-15T00:12:16.692Z,45.60
2023-04-15T00:13:16.714Z,42.22
2023-04-15T00:14:16.673Z,42.22
2023-04-15T00:15:16.663Z,41.41
2023-04-15T00:16:16.650Z,42.86
2023-04-15T00:17:16.632Z,43.51
2023-04-15T00:18:16.631Z,43.02
2023-04-15T00:19:16.624Z,42.70
2023-04-15T00:20:16.592Z,41.41
2023-04-15T00:21:16.589Z,42.06
2023-04-15T00:22:16.573Z,41.57
2023-04-15T00:23:16.576Z,48.02
2023-04-15T00:24:16.531Z,41.41
2023-04-15T00:25:16.524Z,41.89
2023-04-15T00:26:16.514Z,44.79
2023-04-15T00:27:16.513Z,42.54
2023-04-15T00:28:16.485Z,41.57
2023-04-15T00:29:16.486Z,41.25
2023-04-15T00:30:16.453Z,43.99
2023-04-15T00:31:16.547Z,42.86
2023-04-15T00:32:16.458Z,42.54
2023-04-15T00:33:16.470Z,42.54
2023-04-15T00:34:16.404Z,46.57
2023-04-15T00:35:16.402Z,42.86
2023-04-15T00:36:16.425Z,42.70
2023-04-15T00:37:16.386Z,42.54
2023-04-15T00:38:16.344Z,43.02
2023-04-15T00:39:16.357Z,43.51
2023-04-15T00:40:16.326Z,43.18
2023-04-15T00:41:16.319Z,46.89
2023-04-15T00:42:16.339Z,43.99
2023-04-15T00:43:16.300Z,42.54
2023-04-15T00:44:16.294Z,42.22
2023-04-15T00:45:16.276Z,42.06
2023-04-15T00:46:16.288Z,42.54
2023-04-15T00:47:16.280Z,42.70
2023-04-15T00:48:16.219Z,43.02
2023-04-15T00:49:16.216Z,42.54
2023-04-15T00:50:16.204Z,42.54
2023-04-15T00:51:16.193Z,42.22
2023-04-15T00:52:16.184Z,45.28
2023-04-15T00:53:16.164Z,42.06
2023-04-15T00:54:16.145Z,42.22
2023-04-15T00:55:16.138Z,43.34
2023-04-15T00:56:16.120Z,42.06
2023-04-15T00:57:16.160Z,42.06
2023-04-15T00:58:16.086Z,43.83
2023-04-15T00:59:16.080Z,42.70
2023-04-15T01:00:16.081Z,42.54
2023-04-15T01:01:16.121Z,40.61
2023-04-15T01:02:16.212Z,41.89
2023-04-15T01:03:16.269Z,43.51
2023-04-15T01:04:16.068Z,42.54
2023-04-15T01:05:16.008Z,42.54
2023-04-15T01:06:15.987Z,42.22
2023-04-15T01:07:15.979Z,42.54
2023-04-15T01:08:15.975Z,44.31
2023-04-15T01:09:15.950Z,42.86
2023-04-15T01:10:15.932Z,43.34
2023-04-15T01:11:15.918Z,43.51
2023-04-15T01:12:15.907Z,43.18
2023-04-15T01:13:15.923Z,42.86
2023-04-15T01:14:15.878Z,43.34
2023-04-15T01:15:15.867Z,43.18
2023-04-15T01:16:15.853Z,43.18
2023-04-15T01:17:15.834Z,43.83
2023-04-15T01:18:15.846Z,42.38
2023-04-15T01:19:15.825Z,42.22
2023-04-15T01:20:15.794Z,42.38
2023-04-15T01:21:15.799Z,43.18
2023-04-15T01:22:15.791Z,42.06
2023-04-15T01:23:15.805Z,42.54
2023-04-15T01:24:15.753Z,42.22
2023-04-15T01:25:15.745Z,42.70
2023-04-15T01:26:15.735Z,41.89
2023-04-15T01:27:15.742Z,43.02
2023-04-15T01:28:15.699Z,45.12
2023-04-15T01:29:15.696Z,41.89
2023-04-15T01:30:15.700Z,43.02
2023-04-15T01:31:15.696Z,43.51
2023-04-15T01:32:15.653Z,43.51
2023-04-15T01:33:15.636Z,44.63
2023-04-15T01:34:15.634Z,43.67
2023-04-15T01:35:15.624Z,42.54
2023-04-15T01:36:15.618Z,42.54
2023-04-15T01:37:15.590Z,42.06
2023-04-15T01:38:15.630Z,42.86
2023-04-15T01:39:15.549Z,42.22
2023-04-15T01:40:15.563Z,42.06
2023-04-15T01:41:15.544Z,43.02
2023-04-15T01:42:15.529Z,42.54
2023-04-15T01:43:15.525Z,43.83
2023-04-15T01:44:15.489Z,44.47
2023-04-15T01:45:15.471Z,43.02
2023-04-15T01:46:15.495Z,42.70
2023-04-15T01:47:15.489Z,42.54
2023-04-15T01:48:15.431Z,46.57
2023-04-15T01:49:15.425Z,45.76
2023-04-15T01:50:15.404Z,43.34
2023-04-15T01:51:15.403Z,41.89
2023-04-15T01:52:15.392Z,45.76
2023-04-15T01:53:15.405Z,43.02
2023-04-15T01:54:15.354Z,42.54
2023-04-15T01:55:15.349Z,44.96
2023-04-15T01:56:16.838Z,43.34
2023-04-15T01:57:15.337Z,44.15
2023-04-15T01:58:15.322Z,43.51
2023-04-15T01:59:15.328Z,43.83
2023-04-15T02:00:15.275Z,44.79
2023-04-15T02:01:15.307Z,45.12
2023-04-15T02:02:15.296Z,43.67
2023-04-15T02:03:15.335Z,43.67
2023-04-15T02:04:15.226Z,42.70
2023-04-15T02:05:15.226Z,43.99
2023-04-15T02:06:15.202Z,44.63
2023-04-15T02:07:15.203Z,42.86
2023-04-15T02:08:15.219Z,43.02
2023-04-15T02:09:15.171Z,44.63
2023-04-15T02:10:15.158Z,43.18
2023-04-15T02:11:15.137Z,43.51
2023-04-15T02:12:15.136Z,46.08
2023-04-15T02:13:15.109Z,45.28
2023-04-15T02:14:15.107Z,44.31
2023-04-15T02:15:15.088Z,48.82
2023-04-15T02:16:15.085Z,48.98
2023-04-15T02:17:15.091Z,44.96
2023-04-15T02:18:15.036Z,43.83
2023-04-15T02:19:15.040Z,43.67
2023-04-15T02:20:15.016Z,42.86
2023-04-15T02:21:15.051Z,42.86
2023-04-15T02:22:15.009Z,42.54
2023-04-15T02:23:14.989Z,43.83
2023-04-15T02:24:14.982Z,42.22
2023-04-15T02:25:14.960Z,42.06
2023-04-15T02:26:14.938Z,43.51
2023-04-15T02:27:14.955Z,43.34
2023-04-15T02:28:14.917Z,41.89
2023-04-15T02:29:14.917Z,43.34
2023-04-15T02:30:14.892Z,43.34
2023-04-15T02:31:14.929Z,43.02
2023-04-15T02:32:14.888Z,43.51
2023-04-15T02:33:14.860Z,43.02
2023-04-15T02:34:14.845Z,43.02
2023-04-15T02:35:14.835Z,41.57
2023-04-15T02:36:14.811Z,44.31
2023-04-15T02:37:14.820Z,43.02
2023-04-15T02:38:14.796Z,44.31
2023-04-15T02:39:14.774Z,42.06
2023-04-15T02:40:14.759Z,42.22
2023-04-15T02:41:14.761Z,43.02
2023-04-15T02:42:14.764Z,42.86
2023-04-15T02:43:14.720Z,43.83
2023-04-15T02:44:14.700Z,44.79
2023-04-15T02:45:14.702Z,43.18
2023-04-15T02:46:14.998Z,43.67
2023-04-15T02:47:14.663Z,44.15
2023-04-15T02:48:14.673Z,46.73
2023-04-15T02:49:14.649Z,44.15
2023-04-15T02:50:14.624Z,43.51
2023-04-15T02:51:14.611Z,43.51
2023-04-15T02:52:14.590Z,43.51
2023-04-15T02:53:14.644Z,44.96
2023-04-15T02:54:14.572Z,47.05
2023-04-15T02:55:14.562Z,43.18
2023-04-15T02:56:14.538Z,43.83
2023-04-15T02:57:14.581Z,43.83
2023-04-15T02:58:14.514Z,43.34
2023-04-15T02:59:14.509Z,44.63
2023-04-15T03:00:14.498Z,42.54
2023-04-15T03:01:14.530Z,44.31
2023-04-15T03:02:14.532Z,44.96
2023-04-15T03:03:14.616Z,43.67
2023-04-15T03:04:14.625Z,43.67
2023-04-15T03:05:14.420Z,44.47
2023-04-15T03:06:14.411Z,43.34
2023-04-15T03:07:14.420Z,45.12
2023-04-15T03:08:14.388Z,46.08
2023-04-15T03:09:14.441Z,43.99
2023-04-15T03:10:14.355Z,47.53
2023-04-15T03:11:14.349Z,43.51
2023-04-15T03:12:14.334Z,46.25
2023-04-15T03:13:14.325Z,46.08
2023-04-15T03:14:14.309Z,46.57
2023-04-15T03:15:14.303Z,45.28
2023-04-15T03:16:14.389Z,46.89
2023-04-15T03:17:14.280Z,42.70
2023-04-15T03:18:14.247Z,42.70
2023-04-15T03:19:14.246Z,42.86
2023-04-15T03:20:14.250Z,45.12
2023-04-15T03:21:14.210Z,43.99
2023-04-15T03:22:14.210Z,43.34
2023-04-15T03:23:14.199Z,45.28
2023-04-15T03:24:14.175Z,46.08
2023-04-15T03:25:14.188Z,43.34
2023-04-15T03:26:14.140Z,44.31
2023-04-15T03:27:14.169Z,44.31
2023-04-15T03:28:14.124Z,44.63
2023-04-15T03:29:14.114Z,45.44
2023-04-15T03:30:14.091Z,45.92
2023-04-15T03:31:14.136Z,45.44
2023-04-15T03:32:14.065Z,44.15
2023-04-15T03:33:14.062Z,45.60
2023-04-15T03:34:14.042Z,45.60
2023-04-15T03:35:14.035Z,45.60
2023-04-15T03:36:14.040Z,44.79
2023-04-15T03:37:14.006Z,44.96
2023-04-15T03:38:13.989Z,49.15
2023-04-15T03:39:13.981Z,48.02
2023-04-15T03:40:13.973Z,50.76
2023-04-15T03:41:13.976Z,46.89
2023-04-15T03:42:13.934Z,45.44
2023-04-15T03:43:13.922Z,52.21
2023-04-15T03:44:13.913Z,45.28
2023-04-15T03:45:13.906Z,48.18
2023-04-15T03:46:13.966Z,43.18
2023-04-15T03:47:13.908Z,46.89
2023-04-15T03:48:17.865Z,48.66
2023-04-15T03:49:13.843Z,47.21
2023-04-15T03:50:13.836Z,44.63
2023-04-15T03:51:13.835Z,52.69
2023-04-15T03:52:13.812Z,49.79
2023-04-15T03:53:13.791Z,48.82
2023-04-15T03:54:13.783Z,53.66
2023-04-15T03:55:13.764Z,53.33
2023-04-15T03:56:13.789Z,58.97
2023-04-15T03:57:13.851Z,56.07
2023-04-15T03:58:13.724Z,49.95
2023-04-15T03:59:13.780Z,48.82
2023-04-15T04:00:13.703Z,46.08
2023-04-15T04:01:13.699Z,45.60
2023-04-15T04:02:13.785Z,56.07
2023-04-15T04:03:13.856Z,56.24
2023-04-15T04:04:13.726Z,53.33
2023-04-15T04:05:13.635Z,57.04
2023-04-15T04:06:13.649Z,57.52
2023-04-15T04:07:13.600Z,56.40
2023-04-15T04:08:13.592Z,51.08
2023-04-15T04:09:13.600Z,56.88
2023-04-15T04:10:13.572Z,61.55
2023-04-15T04:11:13.569Z,52.85
2023-04-15T04:12:13.541Z,47.53
2023-04-15T04:13:13.523Z,52.05
2023-04-15T04:14:13.518Z,53.01
2023-04-15T04:15:13.509Z,46.41
2023-04-15T04:16:13.558Z,56.56
2023-04-15T04:17:13.691Z,53.01
2023-04-15T04:18:13.476Z,53.98
2023-04-15T04:19:13.468Z,57.69
2023-04-15T04:20:13.454Z,59.94
2023-04-15T04:21:13.433Z,59.62
2023-04-15T04:22:13.413Z,49.95
2023-04-15T04:23:13.395Z,49.95
2023-04-15T04:24:13.388Z,51.88
2023-04-15T04:25:13.391Z,56.07
2023-04-15T04:26:13.393Z,63.16
2023-04-15T04:27:13.355Z,47.53
2023-04-15T04:28:13.340Z,51.56
2023-04-15T04:29:13.319Z,52.21
2023-04-15T04:30:13.310Z,47.70
2023-04-15T04:31:13.316Z,55.11
2023-04-15T04:32:13.352Z,48.50
2023-04-15T04:33:13.264Z,47.86
2023-04-15T04:34:13.258Z,46.73
2023-04-15T04:35:13.240Z,47.37
2023-04-15T04:36:13.231Z,56.72
2023-04-15T04:37:13.202Z,50.76
2023-04-15T04:38:13.191Z,49.31
2023-04-15T04:39:13.169Z,48.34
2023-04-15T04:40:13.170Z,54.95
2023-04-15T04:41:13.162Z,49.47
2023-04-15T04:42:13.145Z,55.91
2023-04-15T04:43:13.139Z,52.37
2023-04-15T04:44:13.124Z,48.50
2023-04-15T04:45:13.107Z,52.05
2023-04-15T04:46:13.175Z,48.98
2023-04-15T04:47:13.067Z,48.50
2023-04-15T04:48:13.075Z,48.50
2023-04-15T04:49:13.059Z,46.41
2023-04-15T04:50:13.046Z,47.21
2023-04-15T04:51:13.038Z,47.21
2023-04-15T04:52:13.074Z,49.95
2023-04-15T04:53:13.012Z,49.95
2023-04-15T04:54:13.001Z,49.31
2023-04-15T04:55:12.987Z,57.36
2023-04-15T04:56:12.989Z,48.50
2023-04-15T04:57:12.951Z,51.88
2023-04-15T04:58:12.930Z,49.47
2023-04-15T04:59:12.928Z,47.21
2023-04-15T05:00:12.902Z,50.76
2023-04-15T05:01:13.014Z,54.95
2023-04-15T05:02:12.952Z,55.43
2023-04-15T05:03:13.046Z,49.47
2023-04-15T05:04:12.984Z,48.34
2023-04-15T05:05:12.894Z,55.43
2023-04-15T05:06:13.045Z,47.05
2023-04-15T05:07:12.920Z,51.40
2023-04-15T05:08:12.898Z,49.31
2023-04-15T05:09:12.882Z,48.98
2023-04-15T05:10:12.787Z,56.40
2023-04-15T05:11:12.773Z,49.79
2023-04-15T05:12:12.757Z,49.15
2023-04-15T05:13:12.731Z,47.86
2023-04-15T05:14:12.724Z,53.98
2023-04-15T05:15:12.704Z,49.95
2023-04-15T05:16:12.816Z,46.57
2023-04-15T05:17:12.680Z,48.82
2023-04-15T05:18:12.677Z,49.79
2023-04-15T05:19:12.682Z,59.94
2023-04-15T05:20:12.655Z,50.11
2023-04-15T05:21:12.640Z,50.76
2023-04-15T05:22:12.626Z,50.76
2023-04-15T05:23:12.604Z,53.33
2023-04-15T05:24:12.603Z,51.08
2023-04-15T05:25:12.581Z,50.27
2023-04-15T05:26:12.583Z,50.60
2023-04-15T05:27:12.548Z,47.53
2023-04-15T05:28:12.550Z,59.14
2023-04-15T05:29:12.541Z,57.36
2023-04-15T05:30:13.560Z,57.52
2023-04-15T05:31:12.640Z,55.91
2023-04-15T05:32:12.486Z,51.08
2023-04-15T05:33:12.490Z,48.34
2023-04-15T05:34:12.467Z,56.72
2023-04-15T05:35:12.442Z,49.63
2023-04-15T05:36:12.457Z,49.63
2023-04-15T05:37:12.417Z,50.27
2023-04-15T05:38:12.409Z,50.76
2023-04-15T05:39:12.398Z,50.27
2023-04-15T05:40:12.389Z,48.34
2023-04-15T05:41:12.418Z,52.21
2023-04-15T05:42:12.460Z,52.37
2023-04-15T05:43:12.345Z,51.08
2023-04-15T05:44:12.329Z,52.05
2023-04-15T05:45:12.320Z,50.27
2023-04-15T05:46:12.362Z,51.88
2023-04-15T05:47:12.274Z,55.43
2023-04-15T05:48:12.292Z,55.43
2023-04-15T05:49:12.255Z,63.81
2023-04-15T05:50:12.282Z,56.07
2023-04-15T05:51:12.234Z,53.33
2023-04-15T05:52:12.227Z,49.63
2023-04-15T05:53:12.206Z,54.95
2023-04-15T05:54:12.197Z,51.24
2023-04-15T05:55:12.215Z,57.52
2023-04-15T05:56:12.182Z,53.01
2023-04-15T05:57:12.157Z,54.95
2023-04-15T05:58:12.154Z,53.01
2023-04-15T05:59:12.280Z,50.11
2023-04-15T06:00:12.136Z,53.82
2023-04-15T06:01:12.094Z,52.85
2023-04-15T06:02:12.184Z,49.47
2023-04-15T06:03:12.159Z,51.08
2023-04-15T06:04:12.197Z,49.95
2023-04-15T06:05:12.067Z,50.92
2023-04-15T06:06:12.039Z,59.94
2023-04-15T06:07:12.021Z,52.21
2023-04-15T06:08:12.018Z,62.04
2023-04-15T06:09:12.006Z,54.30
2023-04-15T06:10:12.012Z,61.07
2023-04-15T06:11:11.969Z,53.01
2023-04-15T06:12:11.990Z,48.82
2023-04-15T06:13:11.960Z,52.69
2023-04-15T06:14:11.930Z,51.72
2023-04-15T06:15:11.987Z,52.69
2023-04-15T06:16:11.964Z,49.95
2023-04-15T06:17:11.886Z,49.47
2023-04-15T06:18:11.879Z,57.04
2023-04-15T06:19:11.869Z,53.17
2023-04-15T06:20:11.873Z,50.11
2023-04-15T06:21:11.861Z,50.92
2023-04-15T06:22:11.830Z,52.85
2023-04-15T06:23:11.814Z,51.08
2023-04-15T06:24:11.803Z,56.07
2023-04-15T06:25:11.784Z,53.50
2023-04-15T06:26:11.796Z,64.78
2023-04-15T06:27:11.764Z,54.30
2023-04-15T06:28:11.748Z,53.17
2023-04-15T06:29:11.730Z,52.37
2023-04-15T06:30:11.726Z,62.20
2023-04-15T06:31:11.733Z,50.76
2023-04-15T06:32:11.706Z,50.11
2023-04-15T06:33:11.682Z,62.68
2023-04-15T06:34:11.673Z,48.98
2023-04-15T06:35:11.835Z,51.24
2023-04-15T06:36:11.648Z,49.79
2023-04-15T06:37:11.618Z,49.95
2023-04-15T06:38:11.618Z,47.86
2023-04-15T06:39:11.604Z,54.95
2023-04-15T06:40:11.611Z,47.37
2023-04-15T06:41:11.568Z,51.40
2023-04-15T06:42:11.570Z,47.53
2023-04-15T06:43:11.540Z,51.88
2023-04-15T06:44:11.528Z,67.84
2023-04-15T06:45:11.537Z,47.37
2023-04-15T06:46:11.572Z,53.98
2023-04-15T06:47:11.488Z,48.34
2023-04-15T06:48:11.478Z,47.37
2023-04-15T06:49:11.470Z,52.05
2023-04-15T06:50:11.479Z,56.07
2023-04-15T06:51:11.443Z,55.11
2023-04-15T06:52:11.450Z,52.53
2023-04-15T06:53:11.410Z,51.72
2023-04-15T06:54:11.402Z,50.60
2023-04-15T06:55:11.424Z,49.31
2023-04-15T06:56:11.384Z,53.66
2023-04-15T06:57:11.347Z,54.95
2023-04-15T06:58:11.350Z,50.60
2023-04-15T06:59:11.335Z,52.37
2023-04-15T07:00:11.339Z,51.56
2023-04-15T07:01:11.326Z,52.37
2023-04-15T07:02:11.385Z,64.13
2023-04-15T07:03:11.345Z,58.65
2023-04-15T07:04:11.290Z,57.36
2023-04-15T07:05:11.270Z,55.11
2023-04-15T07:06:11.253Z,50.43
2023-04-15T07:07:11.216Z,49.95
2023-04-15T07:08:11.221Z,54.46
2023-04-15T07:09:11.198Z,55.11
2023-04-15T07:10:11.221Z,52.05
2023-04-15T07:11:11.170Z,49.79
2023-04-15T07:12:11.164Z,49.79
2023-04-15T07:13:11.140Z,51.08
2023-04-15T07:14:11.135Z,49.79
2023-04-15T07:15:11.144Z,48.02
2023-04-15T07:16:11.142Z,48.02
2023-04-15T07:17:11.203Z,49.31
2023-04-15T07:18:11.089Z,53.66
2023-04-15T07:19:11.092Z,48.82
2023-04-15T07:20:11.087Z,62.04
2023-04-15T07:21:11.045Z,63.97
2023-04-15T07:22:11.025Z,48.34
2023-04-15T07:23:11.012Z,47.37
2023-04-15T07:24:11.001Z,53.33
2023-04-15T07:25:10.980Z,53.50
2023-04-15T07:26:11.001Z,54.30
2023-04-15T07:27:10.963Z,50.43
2023-04-15T07:28:10.965Z,46.89
2023-04-15T07:29:10.930Z,50.76
2023-04-15T07:30:10.928Z,51.56
2023-04-15T07:31:11.088Z,52.53
2023-04-15T07:32:10.920Z,50.60
2023-04-15T07:33:10.879Z,49.63
2023-04-15T07:34:10.869Z,54.62
2023-04-15T07:35:10.894Z,56.07
2023-04-15T07:36:10.842Z,48.50
2023-04-15T07:37:10.809Z,50.76
2023-04-15T07:38:10.815Z,49.79
2023-04-15T07:39:10.796Z,55.75
2023-04-15T07:40:10.813Z,53.66
2023-04-15T07:41:10.780Z,53.98
2023-04-15T07:42:10.770Z,51.56
2023-04-15T07:43:10.759Z,57.20
2023-04-15T07:44:10.739Z,53.82
2023-04-15T07:45:10.736Z,57.20
2023-04-15T07:46:10.755Z,51.88
2023-04-15T07:47:10.702Z,51.72
2023-04-15T07:48:10.678Z,54.79
2023-04-15T07:49:10.666Z,48.82
2023-04-15T07:50:10.669Z,53.17
2023-04-15T07:51:10.652Z,47.53
2023-04-15T07:52:10.632Z,51.40
2023-04-15T07:53:10.612Z,48.66
2023-04-15T07:54:10.612Z,49.31
2023-04-15T07:55:10.616Z,48.34
2023-04-15T07:56:10.583Z,52.37
2023-04-15T07:57:10.549Z,57.04
2023-04-15T07:58:10.550Z,51.88
2023-04-15T07:59:10.534Z,54.95
2023-04-15T08:00:10.552Z,50.60
2023-04-15T08:01:10.545Z,52.05
2023-04-15T08:02:10.554Z,51.08
2023-04-15T08:03:10.602Z,49.15
2023-04-15T08:04:10.857Z,52.69
2023-04-15T08:05:10.509Z,49.63
2023-04-15T08:06:10.436Z,54.14
2023-04-15T08:07:10.448Z,57.04
2023-04-15T08:08:10.451Z,49.63
2023-04-15T08:09:10.501Z,54.30
2023-04-15T08:10:10.476Z,48.50
2023-04-15T08:11:10.373Z,55.43
2023-04-15T08:12:10.354Z,51.08
2023-04-15T08:13:10.379Z,52.05
2023-04-15T08:14:10.319Z,49.63
2023-04-15T08:15:10.348Z,49.63
2023-04-15T08:16:10.339Z,48.50
2023-04-15T08:17:10.294Z,50.92
2023-04-15T08:18:10.274Z,53.98
2023-04-15T08:19:10.272Z,50.60
2023-04-15T08:20:10.270Z,52.85
2023-04-15T08:21:10.243Z,55.59
2023-04-15T08:22:11.223Z,55.43
2023-04-15T08:23:11.213Z,48.34
2023-04-15T08:24:10.194Z,49.47
2023-04-15T08:25:10.201Z,52.85
2023-04-15T08:26:10.172Z,53.17
2023-04-15T08:27:10.169Z,48.66
2023-04-15T08:28:10.140Z,51.08
2023-04-15T08:29:10.131Z,48.82
2023-04-15T08:30:10.140Z,50.11
2023-04-15T08:31:10.176Z,48.66
2023-04-15T08:32:10.095Z,48.66
2023-04-15T08:33:10.098Z,49.15
2023-04-15T08:34:10.060Z,48.66
2023-04-15T08:35:10.071Z,55.43
2023-04-15T08:36:10.060Z,47.86
2023-04-15T08:37:11.469Z,48.66
2023-04-15T08:38:10.013Z,48.98
2023-04-15T08:39:09.996Z,54.62
2023-04-15T08:40:10.011Z,49.15
2023-04-15T08:41:09.977Z,50.60
2023-04-15T08:42:09.964Z,50.76
2023-04-15T08:43:09.949Z,47.53
2023-04-15T08:44:09.922Z,50.43
2023-04-15T08:45:09.946Z,56.40
2023-04-15T08:46:09.905Z,53.50
2023-04-15T08:47:09.916Z,49.95
2023-04-15T08:48:09.874Z,50.11
2023-04-15T08:49:09.866Z,53.66
2023-04-15T08:50:09.883Z,49.63
2023-04-15T08:51:09.873Z,51.72
2023-04-15T08:52:09.832Z,51.72
2023-04-15T08:53:09.821Z,48.18
2023-04-15T08:54:09.797Z,50.11
2023-04-15T08:55:09.806Z,53.33
2023-04-15T08:56:09.793Z,47.53
2023-04-15T08:57:09.767Z,66.87
2023-04-15T08:58:09.745Z,49.15
2023-04-15T08:59:09.767Z,49.63
2023-04-15T09:00:09.745Z,53.50
2023-04-15T09:01:09.781Z,53.82
2023-04-15T09:02:09.749Z,48.02
2023-04-15T09:03:09.773Z,49.15
2023-04-15T09:04:09.698Z,49.79
2023-04-15T09:05:09.678Z,50.27
2023-04-15T09:06:09.640Z,56.56
2023-04-15T09:07:09.632Z,49.15
2023-04-15T09:08:09.646Z,48.66
2023-04-15T09:09:09.603Z,49.63
2023-04-15T09:10:09.602Z,55.59
2023-04-15T09:11:09.595Z,52.69
2023-04-15T09:12:09.552Z,53.17
2023-04-15T09:13:09.578Z,52.85
2023-04-15T09:14:09.532Z,51.88
2023-04-15T09:15:09.542Z,51.72
2023-04-15T09:16:09.541Z,56.56
2023-04-15T09:17:09.493Z,49.95
2023-04-15T09:18:09.475Z,49.47
2023-04-15T09:19:09.475Z,51.08
2023-04-15T09:20:09.470Z,54.30
2023-04-15T09:21:09.447Z,50.11
2023-04-15T09:22:09.427Z,48.18
2023-04-15T09:23:09.424Z,56.72
2023-04-15T09:24:09.406Z,50.76
2023-04-15T09:25:09.402Z,51.72
2023-04-15T09:26:09.371Z,51.24
2023-04-15T09:27:09.369Z,49.31
2023-04-15T09:28:09.346Z,50.76
2023-04-15T09:29:09.384Z,51.72
2023-04-15T09:30:09.347Z,53.33
2023-04-15T09:31:09.387Z,59.46
2023-04-15T09:32:09.277Z,54.79
2023-04-15T09:33:09.284Z,51.40
2023-04-15T09:34:09.272Z,52.69
2023-04-15T09:35:09.277Z,48.50
2023-04-15T09:36:09.232Z,53.66
2023-04-15T09:37:09.251Z,51.88
2023-04-15T09:38:09.202Z,49.95
2023-04-15T09:39:09.203Z,54.14
2023-04-15T09:40:09.237Z,56.07
2023-04-15T09:41:09.176Z,51.88
2023-04-15T09:42:09.163Z,51.08
2023-04-15T09:43:09.248Z,49.47
2023-04-15T09:44:09.128Z,50.76
2023-04-15T09:45:09.136Z,53.66
2023-04-15T09:46:09.151Z,59.30
2023-04-15T09:47:09.093Z,53.50
2023-04-15T09:48:09.107Z,53.33
2023-04-15T09:49:09.073Z,60.10
2023-04-15T09:50:09.081Z,51.72
2023-04-15T09:51:09.036Z,51.56
2023-04-15T09:52:09.023Z,51.08
2023-04-15T09:53:09.013Z,50.43
2023-04-15T09:54:08.993Z,50.92
2023-04-15T09:55:08.989Z,50.60
2023-04-15T09:56:09.004Z,51.72
2023-04-15T09:57:08.990Z,53.50
2023-04-15T09:58:08.950Z,57.36
2023-04-15T09:59:08.931Z,49.47
2023-04-15T10:00:08.938Z,51.72
2023-04-15T10:01:08.950Z,55.75
2023-04-15T10:02:09.040Z,55.91
2023-04-15T10:03:09.044Z,52.69
2023-04-15T10:04:08.973Z,56.07
2023-04-15T10:05:08.877Z,49.95
2023-04-15T10:06:08.990Z,49.63
2023-04-15T10:07:08.832Z,49.31
2023-04-15T10:08:08.812Z,52.85
2023-04-15T10:09:08.812Z,49.47
2023-04-15T10:10:08.824Z,48.34
2023-04-15T10:11:08.780Z,46.25
2023-04-15T10:12:08.759Z,52.53
2023-04-15T10:13:08.741Z,47.86
2023-04-15T10:14:08.722Z,49.47
2023-04-15T10:15:08.756Z,51.72
2023-04-15T10:16:08.751Z,50.11
2023-04-15T10:17:08.693Z,49.31
2023-04-15T10:18:08.718Z,47.86
2023-04-15T10:19:08.674Z,51.40
2023-04-15T10:20:08.660Z,53.82
2023-04-15T10:21:08.654Z,56.24
2023-04-15T10:22:08.626Z,49.47
2023-04-15T10:23:10.429Z,52.85
2023-04-15T10:24:08.605Z,48.18
2023-04-15T10:25:08.587Z,54.30
2023-04-15T10:26:08.594Z,48.66
2023-04-15T10:27:08.553Z,48.66
2023-04-15T10:28:08.543Z,47.86
2023-04-15T10:29:08.556Z,49.95
2023-04-15T10:30:08.525Z,49.63
2023-04-15T10:31:08.541Z,46.73
2023-04-15T10:32:08.497Z,49.31
2023-04-15T10:33:08.489Z,47.21
2023-04-15T10:34:08.478Z,52.21
2023-04-15T10:35:08.479Z,53.33
2023-04-15T10:36:08.513Z,50.60
2023-04-15T10:37:08.426Z,46.57
2023-04-15T10:38:08.406Z,48.66
2023-04-15T10:39:08.409Z,50.11
2023-04-15T10:40:08.440Z,53.17
2023-04-15T10:41:08.383Z,57.52
2023-04-15T10:42:08.409Z,51.40
2023-04-15T10:43:08.368Z,48.50
2023-04-15T10:44:08.338Z,52.85
2023-04-15T10:45:08.350Z,49.31
2023-04-15T10:46:08.353Z,49.47
2023-04-15T10:47:08.287Z,47.53
2023-04-15T10:48:08.326Z,57.36
2023-04-15T10:49:08.272Z,48.34
2023-04-15T10:50:08.274Z,47.37
2023-04-15T10:51:08.244Z,49.47
2023-04-15T10:52:08.221Z,52.21
2023-04-15T10:53:08.218Z,48.82
2023-04-15T10:54:08.232Z,48.34
2023-04-15T10:55:08.217Z,51.56
2023-04-15T10:56:08.179Z,48.82
2023-04-15T10:57:08.160Z,53.33
2023-04-15T10:58:08.143Z,51.40
2023-04-15T10:59:08.135Z,50.11
2023-04-15T11:00:08.115Z,54.30
2023-04-15T11:01:08.116Z,51.72
2023-04-15T11:02:08.197Z,52.05
2023-04-15T11:03:08.235Z,51.72
2023-04-15T11:04:08.215Z,50.60
2023-04-15T11:05:08.072Z,53.98
2023-04-15T11:06:08.029Z,51.56
2023-04-15T11:07:08.018Z,50.11
2023-04-15T11:08:08.008Z,55.91
2023-04-15T11:09:07.989Z,53.98
2023-04-15T11:10:08.005Z,52.05
2023-04-15T11:11:07.968Z,56.24
2023-04-15T11:12:07.952Z,62.04
2023-04-15T11:13:07.945Z,49.79
2023-04-15T11:14:07.922Z,48.82
2023-04-15T11:15:07.937Z,48.02
2023-04-15T11:16:07.963Z,53.17
2023-04-15T11:17:07.891Z,51.24
2023-04-15T11:18:07.971Z,55.91
2023-04-15T11:19:07.881Z,50.60
2023-04-15T11:20:07.896Z,50.76
2023-04-15T11:21:07.841Z,54.14
2023-04-15T11:22:07.823Z,55.11
2023-04-15T11:23:13.908Z,52.21
2023-04-15T11:24:09.056Z,49.31
2023-04-15T11:25:07.812Z,50.76
2023-04-15T11:26:07.762Z,52.05
2023-04-15T11:27:07.764Z,52.85
2023-04-15T11:28:07.770Z,53.17
2023-04-15T11:29:07.738Z,52.21
2023-04-15T11:30:07.750Z,51.24
2023-04-15T11:31:07.706Z,51.08
2023-04-15T11:32:07.734Z,50.76
2023-04-15T11:33:07.677Z,56.88
2023-04-15T11:34:07.711Z,54.14
2023-04-15T11:35:07.683Z,52.53
2023-04-15T11:36:07.652Z,49.79
2023-04-15T11:37:07.643Z,53.33
2023-04-15T11:38:07.606Z,52.05
2023-04-15T11:39:07.601Z,52.53
2023-04-15T11:40:07.616Z,50.11
2023-04-15T11:41:07.578Z,51.56
2023-04-15T11:42:07.559Z,49.47
2023-04-15T11:43:07.546Z,53.17
2023-04-15T11:44:07.529Z,55.43
2023-04-15T11:45:07.540Z,50.11
2023-04-15T11:46:07.524Z,50.11
2023-04-15T11:47:07.488Z,56.07
2023-04-15T11:48:07.478Z,50.76
2023-04-15T11:49:07.470Z,52.69
2023-04-15T11:50:07.478Z,51.56
2023-04-15T11:51:07.440Z,48.34
2023-04-15T11:52:07.418Z,51.08
2023-04-15T11:53:08.630Z,52.05
2023-04-15T11:54:07.569Z,48.82
2023-04-15T11:55:07.415Z,54.30
2023-04-15T11:56:07.364Z,49.47
2023-04-15T11:57:07.360Z,51.72
2023-04-15T11:58:07.349Z,51.72
2023-04-15T11:59:07.344Z,51.56
2023-04-15T12:00:07.342Z,52.05
2023-04-15T12:01:07.317Z,49.31
2023-04-15T12:02:07.340Z,52.37
2023-04-15T12:03:07.454Z,50.43
2023-04-15T12:04:07.516Z,49.47
2023-04-15T12:05:07.297Z,56.07
2023-04-15T12:06:07.235Z,50.60
2023-04-15T12:07:07.228Z,53.01
2023-04-15T12:08:07.209Z,50.11
2023-04-15T12:09:07.205Z,49.63
2023-04-15T12:10:07.178Z,53.01
2023-04-15T12:11:07.189Z,50.11
2023-04-15T12:12:07.162Z,48.50
2023-04-15T12:13:07.150Z,54.30
2023-04-15T12:14:07.135Z,50.11
2023-04-15T12:15:07.137Z,51.56
2023-04-15T12:16:07.157Z,51.88
2023-04-15T12:17:07.085Z,48.34
2023-04-15T12:18:07.111Z,50.27
2023-04-15T12:19:07.068Z,54.14
2023-04-15T12:20:07.056Z,51.40
2023-04-15T12:21:07.071Z,53.01
2023-04-15T12:22:07.019Z,51.56
2023-04-15T12:23:07.013Z,51.72
2023-04-15T12:24:07.056Z,49.63
2023-04-15T12:25:07.001Z,58.65
2023-04-15T12:26:06.974Z,51.40
2023-04-15T12:27:06.968Z,49.31
2023-04-15T12:28:06.945Z,55.43
2023-04-15T12:29:06.937Z,52.21
2023-04-15T12:30:06.938Z,55.27
2023-04-15T12:31:06.938Z,57.04
2023-04-15T12:32:06.923Z,51.08
2023-04-15T12:33:06.899Z,50.76
2023-04-15T12:34:07.008Z,56.24
2023-04-15T12:35:06.869Z,49.79
2023-04-15T12:36:06.842Z,56.07
2023-04-15T12:37:06.817Z,49.63
2023-04-15T12:38:06.807Z,48.98
2023-04-15T12:39:06.817Z,52.53
2023-04-15T12:40:06.816Z,51.40
2023-04-15T12:41:06.768Z,51.88
2023-04-15T12:42:06.768Z,49.79
2023-04-15T12:43:06.744Z,54.14
2023-04-15T12:44:06.881Z,51.24
2023-04-15T12:45:06.744Z,47.70
2023-04-15T12:46:06.721Z,52.85
2023-04-15T12:47:06.701Z,48.34
2023-04-15T12:48:06.681Z,48.98
2023-04-15T12:49:06.659Z,52.05
2023-04-15T12:50:06.652Z,52.21
2023-04-15T12:51:06.638Z,55.43
2023-04-15T12:52:06.653Z,51.88