createdAt,value
2018-07-28T00:01:51.724Z,20.25
2018-07-28T00:06:51.236Z,19.99
2018-07-28T00:11:51.415Z,20.10
2018-07-28T00:16:51.706Z,20.13
2018-07-28T00:21:51.174Z,19.85
2018-07-28T00:26:50.771Z,19.99
2018-07-28T00:31:51.080Z,20.06
2018-07-28T00:36:51.549Z,20.15
2018-07-28T00:41:50.747Z,20.03
2018-07-28T00:46:51.050Z,19.99
2018-07-28T00:51:51.507Z,20.01
2018-07-28T00:56:51.086Z,20.11
2018-07-28T01:01:51.403Z,20.16
2018-07-28T01:06:50.932Z,19.99
2018-07-28T01:11:51.118Z,20.06
2018-07-28T01:16:51.388Z,20.04
2018-07-28T01:21:50.888Z,19.92
2018-07-28T01:26:51.473Z,19.75
2018-07-28T01:31:50.745Z,19.94
2018-07-28T01:36:51.195Z,20.06
2018-07-28T01:41:51.418Z,20.06
2018-07-28T01:46:51.704Z,19.90
2018-07-28T01:51:51.166Z,20.14
2018-07-28T01:56:50.761Z,20.46
2018-07-28T02:01:51.041Z,20.59
2018-07-28T02:06:51.551Z,20.57
2018-07-28T02:11:51.745Z,20.58
2018-07-28T02:16:51.026Z,20.73
2018-07-28T02:21:51.469Z,21.19
2018-07-28T02:26:51.075Z,21.46
2018-07-28T02:31:51.392Z,21.30
2018-07-28T02:36:51.906Z,20.78
2018-07-28T02:41:51.135Z,21.02
2018-07-28T02:46:51.367Z,20.88
2018-07-28T02:51:51.858Z,21.23
2018-07-28T02:56:51.455Z,20.63
2018-07-28T03:01:51.809Z,20.70
2018-07-28T03:06:51.332Z,20.89
2018-07-28T03:11:51.485Z,20.84
2018-07-28T03:16:50.811Z,20.87
2018-07-28T03:21:51.236Z,20.97
2018-07-28T03:26:50.866Z,20.77
2018-07-28T03:31:51.114Z,20.68
2018-07-28T03:36:51.554Z,20.67
2018-07-28T03:41:50.811Z,20.82
2018-07-28T03:46:51.095Z,21.01
2018-07-28T03:51:51.530Z,20.88
2018-07-28T03:56:51.105Z,20.92
2018-07-28T04:01:51.410Z,20.87
2018-07-28T04:06:50.928Z,21.02
2018-07-28T04:11:51.143Z,20.92
2018-07-28T04:16:51.421Z,21.17
2018-07-28T04:21:51.690Z,21.40
2018-07-28T04:26:51.467Z,21.31
2018-07-28T04:31:51.735Z,21.39
2018-07-28T04:36:51.206Z,21.58
2018-07-28T04:41:51.423Z,21.72
2018-07-28T04:46:51.707Z,21.55
2018-07-28T04:51:51.191Z,21.79
2018-07-28T04:56:50.840Z,21.95
2018-07-28T05:01:51.107Z,21.84
2018-07-28T05:06:51.609Z,21.99
2018-07-28T05:11:51.384Z,21.85
2018-07-28T05:16:51.630Z,21.97
2018-07-28T05:21:51.117Z,22.01
2018-07-28T05:26:51.699Z,22.10
2018-07-28T05:31:51.015Z,22.14
2018-07-28T05:36:51.469Z,22.30
2018-07-28T05:41:51.666Z,22.32
2018-07-28T05:46:50.950Z,22.44
2018-07-28T05:51:51.447Z,22.52
2018-07-28T05:56:51.006Z,22.42
2018-07-28T06:01:51.301Z,22.48
2018-07-28T06:06:51.832Z,22.57
2018-07-28T06:11:51.026Z,22.42
2018-07-28T06:16:51.284Z,22.69
2018-07-28T06:21:51.779Z,22.73
2018-07-28T06:26:51.316Z,22.61
2018-07-28T06:31:52.144Z,22.63
2018-07-28T06:36:51.103Z,22.83
2018-07-28T06:41:51.288Z,22.97
2018-07-28T06:46:51.565Z,23.10
2018-07-28T06:51:51.077Z,23.02
2018-07-28T06:56:51.678Z,22.99
2018-07-28T07:01:50.994Z,23.12
2018-07-28T07:06:51.492Z,23.04
2018-07-28T07:11:51.698Z,23.16
2018-07-28T07:16:51.025Z,22.95
2018-07-28T07:21:51.458Z,23.24
2018-07-28T07:26:51.052Z,23.04
2018-07-28T07:31:51.339Z,23.23
2018-07-28T07:36:51.762Z,23.44
2018-07-28T07:41:50.972Z,23.45
2018-07-28T07:46:51.248Z,24.29
2018-07-28T07:51:51.751Z,24.30
2018-07-28T07:56:51.340Z,24.11
2018-07-28T08:01:51.606Z,24.05
2018-07-28T08:06:51.130Z,24.05
2018-07-28T08:11:51.374Z,24.48
2018-07-28T08:16:51.637Z,23.88
2018-07-28T08:21:51.127Z,23.98
2018-07-28T08:26:52.035Z,25.08
2018-07-28T08:31:50.978Z,25.58
2018-07-28T08:36:51.425Z,25.56
2018-07-28T08:41:51.638Z,25.66
2018-07-28T08:46:50.919Z,25.61
2018-07-28T08:51:51.433Z,25.44
2018-07-28T08:56:50.984Z,25.56
2018-07-28T09:01:51.256Z,25.56
2018-07-28T09:06:51.764Z,25.46
2018-07-28T09:11:50.970Z,25.57
2018-07-28T09:16:51.254Z,25.18
2018-07-28T09:21:51.764Z,24.98
2018-07-28T09:26:51.333Z,25.08
2018-07-28T09:31:51.626Z,24.88
2018-07-28T09:36:51.220Z,24.88
2018-07-28T09:41:51.316Z,24.98
2018-07-28T09:46:51.705Z,25.28
2018-07-28T09:51:51.066Z,25.28
2018-07-28T09:56:51.659Z,25.18
2018-07-28T10:01:51.002Z,25.28
2018-07-28T10:06:51.470Z,25.28
2018-07-28T10:11:51.669Z,25.28
2018-07-28T10:16:50.920Z,25.25
2018-07-28T10:21:51.410Z,25.38
2018-07-28T10:26:51.007Z,25.31
2018-07-28T10:31:51.270Z,25.45
2018-07-28T10:36:51.750Z,25.69
2018-07-28T10:41:50.979Z,25.62
2018-07-28T10:46:51.247Z,25.62
2018-07-28T10:51:51.806Z,25.77
2018-07-28T10:56:51.305Z,25.99
2018-07-28T11:01:51.573Z,25.82
2018-07-28T11:06:51.094Z,25.96
2018-07-28T11:11:51.292Z,26.15
2018-07-28T11:16:51.620Z,26.24
2018-07-28T11:21:51.079Z,26.32
2018-07-28T11:26:51.680Z,26.82
2018-07-28T11:31:51.082Z,27.20
2018-07-28T11:36:51.437Z,27.35
2018-07-28T11:41:51.641Z,27.19
2018-07-28T11:46:51.039Z,27.25
2018-07-28T11:51:51.824Z,27.22
2018-07-28T11:56:50.928Z,26.34
2018-07-28T12:01:51.702Z,26.46
2018-07-28T12:06:51.723Z,26.58
2018-07-28T12:11:50.964Z,26.74
2018-07-28T12:16:51.216Z,26.61
2018-07-28T12:21:51.698Z,27.15
2018-07-28T12:26:51.245Z,27.04
2018-07-28T12:31:51.532Z,27.24
2018-07-28T12:36:51.021Z,27.20
2018-07-28T12:41:51.239Z,27.01
2018-07-28T12:46:51.504Z,26.52
2018-07-28T12:51:50.983Z,26.46
2018-07-28T12:56:51.545Z,26.50
2018-07-28T13:01:50.855Z,26.90
2018-07-28T13:06:51.713Z,26.94
2018-07-28T13:11:51.541Z,27.02
2018-07-28T13:16:50.869Z,26.61
2018-07-28T13:21:51.360Z,26.43
2018-07-28T13:26:50.914Z,26.65
2018-07-28T13:31:51.227Z,26.73
2018-07-28T13:36:51.694Z,27.00
2018-07-28T13:41:50.885Z,27.27
2018-07-28T13:46:51.167Z,26.55
2018-07-28T13:51:51.638Z,26.55
2018-07-28T13:56:51.209Z,26.88
2018-07-28T14:01:51.516Z,26.67
2018-07-28T14:06:51.028Z,26.36
2018-07-28T14:11:51.228Z,26.69
2018-07-28T14:16:51.498Z,26.22
2018-07-28T14:21:51.406Z,26.02
2018-07-28T14:26:51.946Z,26.04
2018-07-28T14:31:50.867Z,26.21
2018-07-28T14:36:51.331Z,26.00
2018-07-28T14:41:51.505Z,25.77
2018-07-28T14:46:50.798Z,25.09
2018-07-28T14:51:51.268Z,25.22
2018-07-28T14:56:50.890Z,24.61
2018-07-28T15:01:51.212Z,24.66
2018-07-28T15:06:51.743Z,24.64
2018-07-28T15:11:50.905Z,24.71
2018-07-28T15:16:51.202Z,24.78
2018-07-28T15:21:52.194Z,24.80
2018-07-28T15:26:51.294Z,24.66
2018-07-28T15:31:51.481Z,25.07
2018-07-28T15:36:51.079Z,24.52
2018-07-28T15:41:51.247Z,24.28
2018-07-28T15:46:51.458Z,24.88
2018-07-28T15:51:50.951Z,24.85
2018-07-28T15:56:51.497Z,24.87
2018-07-28T16:01:50.957Z,24.80
2018-07-28T16:06:51.402Z,24.83
2018-07-28T16:11:51.563Z,24.92
2018-07-28T16:16:50.862Z,24.85
2018-07-28T16:21:51.322Z,24.97
2018-07-28T16:26:50.905Z,25.07
2018-07-28T16:31:51.432Z,24.66
2018-07-28T16:36:51.675Z,24.64
2018-07-28T16:41:50.925Z,24.50
2018-07-28T16:46:51.175Z,24.11
2018-07-28T16:51:51.656Z,25.24
2018-07-28T16:56:51.218Z,25.50
2018-07-28T17:01:51.916Z,25.47
2018-07-28T17:06:51.072Z,25.55
2018-07-28T17:11:51.234Z,25.63
2018-07-28T17:16:51.491Z,25.37
2018-07-28T17:21:50.987Z,25.24
2018-07-28T17:26:52.149Z,25.48
2018-07-28T17:31:50.840Z,25.38
2018-07-28T17:36:51.292Z,24.93
2018-07-28T17:41:51.542Z,24.92
2018-07-28T17:46:51.505Z,25.23
2018-07-28T17:51:51.300Z,25.20
2018-07-28T17:56:50.868Z,24.94
2018-07-28T18:01:51.144Z,24.91
2018-07-28T18:06:51.677Z,25.39
2018-07-28T18:11:50.886Z,25.49
2018-07-28T18:16:51.246Z,25.39
2018-07-28T18:21:51.628Z,25.41
2018-07-28T18:26:51.203Z,25.38
2018-07-28T18:31:51.465Z,25.28
2018-07-28T18:36:50.962Z,25.28
2018-07-28T18:41:51.403Z,25.28
2018-07-28T18:46:51.444Z,25.38
2018-07-28T18:51:50.920Z,25.28
2018-07-28T18:56:51.521Z,25.28
2018-07-28T19:01:50.812Z,24.68
2018-07-28T19:06:51.312Z,24.68
2018-07-28T19:11:51.657Z,24.68
2018-07-28T19:16:50.919Z,24.68
2018-07-28T19:21:51.282Z,24.68
2018-07-28T19:26:50.901Z,24.95
2018-07-28T19:31:51.142Z,24.95
2018-07-28T19:36:51.658Z,25.12
2018-07-28T19:41:50.935Z,25.00
2018-07-28T19:46:51.112Z,25.02
2018-07-28T19:51:51.621Z,24.93
2018-07-28T19:56:51.175Z,24.93
2018-07-28T20:01:51.571Z,24.82
2018-07-28T20:06:51.472Z,24.18
2018-07-28T20:11:51.218Z,23.98
2018-07-28T20:16:51.584Z,23.88
2018-07-28T20:21:50.972Z,23.18
2018-07-28T20:26:51.543Z,23.38
2018-07-28T20:31:50.872Z,22.98
2018-07-28T20:36:51.315Z,22.68
2018-07-28T20:41:51.527Z,22.88
2018-07-28T20:46:51.102Z,23.28
2018-07-28T20:51:51.330Z,23.18
2018-07-28T20:56:50.917Z,23.48
2018-07-28T21:01:51.203Z,23.48
2018-07-28T21:06:51.712Z,22.78
2018-07-28T21:11:50.909Z,22.88
2018-07-28T21:16:51.186Z,22.58
2018-07-28T21:21:51.992Z,22.18
2018-07-28T21:26:51.281Z,22.08
2018-07-28T21:31:51.604Z,21.98
2018-07-28T21:36:51.032Z,21.68
2018-07-28T21:41:51.259Z,22.08
2018-07-28T21:46:51.531Z,23.08
2018-07-28T21:51:51.008Z,23.08
2018-07-28T21:56:51.556Z,22.48
2018-07-28T22:01:50.907Z,21.78
2018-07-28T22:06:51.342Z,21.88
2018-07-28T22:11:51.536Z,22.18
2018-07-28T22:16:50.852Z,22.28
2018-07-28T22:21:51.301Z,21.38
2018-07-28T22:26:50.930Z,21.28
2018-07-28T22:31:51.310Z,21.58
2018-07-28T22:36:51.677Z,21.48
2018-07-28T22:41:50.911Z,21.18
2018-07-28T22:46:51.250Z,21.08
2018-07-28T22:51:51.659Z,20.68
2018-07-28T22:56:51.250Z,20.68
2018-07-28T23:01:51.539Z,21.08
2018-07-28T23:06:51.053Z,21.28
2018-07-28T23:11:51.359Z,21.08
2018-07-28T23:16:51.551Z,20.88
2018-07-28T23:21:51.066Z,20.88
2018-07-28T23:26:51.648Z,20.98
2018-07-28T23:31:51.042Z,20.88
2018-07-28T23:36:51.418Z,21.08
2018-07-28T23:41:51.610Z,21.08
2018-07-28T23:46:50.952Z,20.78
2018-07-28T23:51:51.430Z,20.38
2018-07-28T23:56:51.005Z,20.78
