createdAt,value
2023-01-10T00:00:51.261Z,40.84
2023-01-10T00:01:31.165Z,38.16
2023-01-10T00:02:11.232Z,41.94
2023-01-10T00:02:52.225Z,41.70
2023-01-10T00:03:39.175Z,40.20
2023-01-10T00:04:33.373Z,41.06
2023-01-10T00:05:27.186Z,39.85
2023-01-10T00:06:21.168Z,39.51
2023-01-10T00:07:15.190Z,39.65
2023-01-10T00:08:10.186Z,39.03
2023-01-10T00:08:57.173Z,42.09
2023-01-10T00:09:31.221Z,44.04
2023-01-10T00:10:19.164Z,42.77
2023-01-10T00:10:54.252Z,42.03
2023-01-10T00:12:00.146Z,43.00
2023-01-10T00:12:52.986Z,43.50
2023-01-10T00:13:40.168Z,41.90
2023-01-10T00:14:21.174Z,39.20
2023-01-10T00:15:15.167Z,39.05
2023-01-10T00:16:10.237Z,41.01
2023-01-10T00:17:04.156Z,39.91
2023-01-10T00:17:58.155Z,38.72
2023-01-10T00:18:52.228Z,39.01
2023-01-10T00:19:39.209Z,38.71
2023-01-10T00:20:13.246Z,38.47
2023-01-10T00:21:00.173Z,38.83
2023-01-10T00:21:34.198Z,39.80
2023-01-10T00:22:24.153Z,38.78
2023-01-10T00:22:58.203Z,37.46
2023-01-10T00:23:45.141Z,38.65
2023-01-10T00:24:19.440Z,37.03
2023-01-10T00:24:59.169Z,35.14
2023-01-10T00:25:39.321Z,35.72
2023-01-10T00:26:20.163Z,37.58
2023-01-10T00:27:00.308Z,38.69
2023-01-10T00:27:42.186Z,38.81
2023-01-10T00:28:23.679Z,39.00
2023-01-10T00:29:04.148Z,37.89
2023-01-10T00:29:44.521Z,37.72
2023-01-10T00:30:24.155Z,35.69
2023-01-10T00:31:07.104Z,35.39
2023-01-10T00:31:47.155Z,35.59
2023-01-10T00:32:28.406Z,35.50
2023-01-10T00:33:09.187Z,33.71
2023-01-10T00:33:49.420Z,32.72
2023-01-10T00:34:30.163Z,32.61
2023-01-10T00:35:11.195Z,32.34
2023-01-10T00:35:51.163Z,34.21
2023-01-10T00:36:45.129Z,34.15
2023-01-10T00:37:39.157Z,31.58
2023-01-10T00:38:33.158Z,31.74
2023-01-10T00:39:32.164Z,33.17
2023-01-10T00:40:26.137Z,33.65
2023-01-10T00:41:33.189Z,33.33
2023-01-10T00:42:25.896Z,33.35
2023-01-10T00:43:32.165Z,33.36
2023-01-10T00:44:06.577Z,33.94
2023-01-10T00:44:53.145Z,35.65
2023-01-10T00:45:27.562Z,36.19
2023-01-10T00:46:15.206Z,35.03
2023-01-10T00:46:56.168Z,34.97
2023-01-10T00:47:50.150Z,37.90
2023-01-10T00:48:44.157Z,38.16
2023-01-10T00:49:38.146Z,36.86
2023-01-10T00:50:32.114Z,36.41
2023-01-10T00:51:26.143Z,36.75
2023-01-10T00:52:14.170Z,38.55
2023-01-10T00:52:55.193Z,38.41
2023-01-10T00:53:35.129Z,38.01
2023-01-10T00:54:20.288Z,38.81
2023-01-10T00:55:00.143Z,35.33
2023-01-10T00:55:41.190Z,35.59
2023-01-10T00:56:22.158Z,34.19
2023-01-10T00:57:03.219Z,35.45
2023-01-10T00:57:43.161Z,33.03
2023-01-10T00:58:23.247Z,33.22
2023-01-10T00:59:03.121Z,32.84
2023-01-10T00:59:43.187Z,33.56
2023-01-10T01:00:24.120Z,35.19
2023-01-10T01:01:05.235Z,34.34
2023-01-10T01:01:45.214Z,32.63
2023-01-10T01:02:25.321Z,31.48
2023-01-10T01:03:06.217Z,32.85
2023-01-10T01:03:46.170Z,34.04
2023-01-10T01:04:26.119Z,36.47
2023-01-10T01:05:07.319Z,34.16
2023-01-10T01:05:49.135Z,31.50
2023-01-10T01:06:29.277Z,31.16
2023-01-10T01:07:10.134Z,29.89
2023-01-10T01:07:50.200Z,30.70
2023-01-10T01:08:30.150Z,30.67
2023-01-10T01:09:11.185Z,30.45
2023-01-10T01:10:10.126Z,31.35
2023-01-10T01:10:51.860Z,30.83
2023-01-10T01:11:33.113Z,32.80
2023-01-10T01:12:14.167Z,31.75
2023-01-10T01:12:54.115Z,31.64
2023-01-10T01:13:43.148Z,30.55
2023-01-10T01:14:16.822Z,31.75
2023-01-10T01:15:05.161Z,33.17
2023-01-10T01:15:39.014Z,33.30
2023-01-10T01:16:26.082Z,31.70
2023-01-10T01:16:59.770Z,32.47
2023-01-10T01:17:47.139Z,34.72
2023-01-10T01:18:21.834Z,32.36
2023-01-10T01:19:02.150Z,33.13
2023-01-10T01:19:36.165Z,36.95
2023-01-10T01:20:10.675Z,32.54
2023-01-10T01:20:55.074Z,29.90
2023-01-10T01:21:29.211Z,30.13
2023-01-10T01:22:02.757Z,29.58
2023-01-10T01:22:44.107Z,29.27
2023-01-10T01:23:18.211Z,30.70
2023-01-10T01:23:51.857Z,28.71
2023-01-10T01:24:32.134Z,29.24
2023-01-10T01:25:06.164Z,31.20
2023-01-10T01:25:40.156Z,31.35
2023-01-10T01:26:20.096Z,32.97
2023-01-10T01:26:54.170Z,35.94
2023-01-10T01:27:27.840Z,34.19
2023-01-10T01:28:09.078Z,34.30
2023-01-10T01:28:43.155Z,33.40
2023-01-10T01:29:18.124Z,32.88
2023-01-10T01:29:59.095Z,34.01
2023-01-10T01:30:33.168Z,33.75
2023-01-10T01:31:09.833Z,37.42
2023-01-10T01:31:50.075Z,36.21
2023-01-10T01:32:24.163Z,34.40
2023-01-10T01:32:57.902Z,34.20
2023-01-10T01:33:38.094Z,35.47
2023-01-10T01:34:12.148Z,35.74
2023-01-10T01:34:45.784Z,34.67
2023-01-10T01:35:27.100Z,33.90
2023-01-10T01:36:01.159Z,35.70
2023-01-10T01:36:34.799Z,33.19
2023-01-10T01:37:15.082Z,31.92
2023-01-10T01:37:50.154Z,32.29
2023-01-10T01:38:23.789Z,32.01
2023-01-10T01:39:04.127Z,31.34
2023-01-10T01:39:38.163Z,33.00
2023-01-10T01:40:17.987Z,30.94
2023-01-10T01:40:58.078Z,30.40
2023-01-10T01:41:50.915Z,31.58
2023-01-10T01:42:33.898Z,32.01
2023-01-10T01:43:34.069Z,31.66
2023-01-10T01:44:17.511Z,32.54
2023-01-10T01:45:09.813Z,32.47
2023-01-10T01:45:54.083Z,32.22
2023-01-10T01:46:35.213Z,30.17
2023-01-10T01:47:22.777Z,30.89
2023-01-10T01:48:33.070Z,30.16
2023-01-10T01:49:16.959Z,30.21
2023-01-10T01:50:05.085Z,28.51
2023-01-10T01:50:43.405Z,26.55
2023-01-10T01:51:34.087Z,25.98
2023-01-10T01:52:28.066Z,25.33
2023-01-10T01:53:14.159Z,24.55
2023-01-10T01:54:10.065Z,24.13
2023-01-10T01:54:44.134Z,24.52
2023-01-10T01:55:33.129Z,23.69
2023-01-10T01:56:17.194Z,24.14
2023-01-10T01:57:14.089Z,24.23
2023-01-10T01:57:55.143Z,25.71
2023-01-10T01:58:49.105Z,26.19
2023-01-10T01:59:48.210Z,27.76
2023-01-10T02:00:28.049Z,26.16
2023-01-10T02:01:08.135Z,29.19
2023-01-10T02:01:50.117Z,28.09
2023-01-10T02:02:51.028Z,30.01
2023-01-10T02:03:32.188Z,31.65
2023-01-10T02:04:25.063Z,34.10
2023-01-10T02:05:11.205Z,37.21
2023-01-10T02:05:58.062Z,38.79
2023-01-10T02:06:32.115Z,38.36
2023-01-10T02:07:20.086Z,40.28
2023-01-10T02:08:05.062Z,40.92
2023-01-10T02:09:08.051Z,41.85
2023-01-10T02:10:17.083Z,40.92
2023-01-10T02:11:24.055Z,43.30
2023-01-10T02:12:18.073Z,44.51
2023-01-10T02:13:18.059Z,44.69
2023-01-10T02:14:13.029Z,46.25
2023-01-10T02:15:08.037Z,42.94
2023-01-10T02:16:02.084Z,42.74
2023-01-10T02:16:56.033Z,44.50
2023-01-10T02:17:51.037Z,46.10
2023-01-10T02:18:38.075Z,45.33
2023-01-10T02:19:31.189Z,47.64
2023-01-10T02:20:20.061Z,49.46
2023-01-10T02:21:35.200Z,47.10
2023-01-10T02:23:18.051Z,44.71
2023-01-10T02:24:33.069Z,48.55
2023-01-10T02:25:51.019Z,51.25
2023-01-10T02:27:20.025Z,50.61
2023-01-10T02:28:47.066Z,48.34
2023-01-10T02:30:32.060Z,50.35
2023-01-10T02:32:41.722Z,46.69
2023-01-10T02:34:05.013Z,44.44
2023-01-10T02:35:24.057Z,51.00
2023-01-10T02:36:20.063Z,53.83
2023-01-10T02:37:38.143Z,55.16
2023-01-10T02:38:46.031Z,56.05
2023-01-10T02:39:29.075Z,53.99
2023-01-10T02:40:31.010Z,54.60
2023-01-10T02:41:36.071Z,53.03
2023-01-10T02:43:01.031Z,48.85
2023-01-10T02:44:03.034Z,45.89
2023-01-10T02:45:12.029Z,39.95
2023-01-10T02:46:17.074Z,36.83
2023-01-10T02:46:58.080Z,38.46
2023-01-10T02:47:48.066Z,36.85
2023-01-10T02:48:29.045Z,33.90
2023-01-10T02:49:09.151Z,34.91
2023-01-10T02:49:55.021Z,33.05
2023-01-10T02:50:56.068Z,34.75
2023-01-10T02:51:40.031Z,31.69
2023-01-10T02:52:28.036Z,28.73
2023-01-10T02:53:10.704Z,28.26
2023-01-10T02:54:06.975Z,28.73
2023-01-10T02:54:41.040Z,29.75
2023-01-10T02:55:41.018Z,29.39
2023-01-10T02:56:55.129Z,31.09
2023-01-10T02:57:57.018Z,33.74
2023-01-10T02:59:01.081Z,31.85
2023-01-10T03:00:34.974Z,30.77
2023-01-10T03:01:39.204Z,30.80
2023-01-10T03:02:58.087Z,26.42
2023-01-10T03:04:29.088Z,25.24
2023-01-10T03:05:55.996Z,27.06
2023-01-10T03:07:03.146Z,27.74
2023-01-10T03:08:15.026Z,26.66
2023-01-10T03:09:06.085Z,26.83
2023-01-10T03:10:37.003Z,25.02
2023-01-10T03:11:15.074Z,24.98
2023-01-10T03:12:15.988Z,26.51
2023-01-10T03:13:01.029Z,25.17
2023-01-10T03:13:58.022Z,24.48
2023-01-10T03:14:41.053Z,25.00
2023-01-10T03:15:25.003Z,25.58
2023-01-10T03:16:06.119Z,23.38
2023-01-10T03:16:48.995Z,23.38
2023-01-10T03:17:29.607Z,24.36
2023-01-10T03:18:18.003Z,24.49
2023-01-10T03:19:28.008Z,23.25
2023-01-10T03:20:23.001Z,23.38
2023-01-10T03:21:19.001Z,23.45
2023-01-10T03:22:14.973Z,23.42
2023-01-10T03:23:09.981Z,24.19
2023-01-10T03:24:09.985Z,23.59
2023-01-10T03:24:56.015Z,24.27
2023-01-10T03:25:41.044Z,24.09
2023-01-10T03:26:22.954Z,21.96
2023-01-10T03:27:10.998Z,22.49
2023-01-10T03:27:56.027Z,23.61
2023-01-10T03:29:03.978Z,22.79
2023-01-10T03:30:13.974Z,23.83
2023-01-10T03:31:18.020Z,24.67
2023-01-10T03:32:17.967Z,24.58
2023-01-10T03:33:12.971Z,25.25
2023-01-10T03:34:06.979Z,24.15
2023-01-10T03:35:01.017Z,23.10
2023-01-10T03:36:28.970Z,24.63
2023-01-10T03:37:49.037Z,24.94
2023-01-10T03:38:47.979Z,23.74
2023-01-10T03:39:44.018Z,23.38
2023-01-10T03:41:06.157Z,24.20
2023-01-10T03:42:16.963Z,22.55
2023-01-10T03:43:24.715Z,22.90
2023-01-10T03:44:50.959Z,24.64
2023-01-10T03:45:33.397Z,23.85
2023-01-10T03:46:37.997Z,24.48
2023-01-10T03:47:36.034Z,24.51
2023-01-10T03:48:30.930Z,24.04
2023-01-10T03:49:25.991Z,24.77
2023-01-10T03:50:36.938Z,25.58
2023-01-10T03:51:31.927Z,24.50
2023-01-10T03:52:28.936Z,23.36
2023-01-10T03:53:08.943Z,25.42
2023-01-10T03:53:49.051Z,26.26
2023-01-10T03:54:28.983Z,24.10
2023-01-10T03:55:09.065Z,26.09
2023-01-10T03:55:50.954Z,25.49
2023-01-10T03:56:31.046Z,25.50
2023-01-10T03:57:12.919Z,24.58
2023-01-10T03:57:53.034Z,23.65
2023-01-10T03:58:35.945Z,24.74
2023-01-10T03:59:15.988Z,23.45
2023-01-10T04:00:03.943Z,23.79
2023-01-10T04:00:44.062Z,25.19
2023-01-10T04:01:25.033Z,23.81
2023-01-10T04:02:05.108Z,23.11
2023-01-10T04:02:45.925Z,24.33
2023-01-10T04:03:26.173Z,24.74
2023-01-10T04:04:06.978Z,24.33
2023-01-10T04:04:46.987Z,24.21
2023-01-10T04:05:26.910Z,24.29
2023-01-10T04:06:07.011Z,23.58
2023-01-10T04:06:47.942Z,24.55
2023-01-10T04:07:28.055Z,24.38
2023-01-10T04:08:08.952Z,24.69
2023-01-10T04:08:48.980Z,26.35
2023-01-10T04:09:29.963Z,26.23
2023-01-10T04:10:11.987Z,25.24
2023-01-10T04:10:55.929Z,23.88
2023-01-10T04:11:36.265Z,24.36
2023-01-10T04:12:16.909Z,24.60
2023-01-10T04:12:57.042Z,23.94
2023-01-10T04:13:36.916Z,25.24
2023-01-10T04:14:16.982Z,25.60
2023-01-10T04:14:56.969Z,23.48
2023-01-10T04:15:38.128Z,24.83
2023-01-10T04:16:18.974Z,24.88
2023-01-10T04:16:59.692Z,24.89
2023-01-10T04:17:39.915Z,24.06
2023-01-10T04:18:20.107Z,22.70
2023-01-10T04:18:59.908Z,23.46
2023-01-10T04:19:39.986Z,22.86
2023-01-10T04:20:20.998Z,22.11
2023-01-10T04:21:00.972Z,23.15
2023-01-10T04:21:40.908Z,23.85
2023-01-10T04:22:21.056Z,23.38
2023-01-10T04:23:00.941Z,23.45
2023-01-10T04:23:40.978Z,22.56
2023-01-10T04:24:21.902Z,22.19
2023-01-10T04:25:01.970Z,24.00
2023-01-10T04:25:41.959Z,23.64
2023-01-10T04:26:21.970Z,24.33
2023-01-10T04:27:01.906Z,24.17
2023-01-10T04:27:41.976Z,24.13
2023-01-10T04:28:28.929Z,24.08
2023-01-10T04:29:10.195Z,25.33
2023-01-10T04:29:49.888Z,26.65
2023-01-10T04:30:29.963Z,26.31
2023-01-10T04:31:09.923Z,26.17
2023-01-10T04:31:50.153Z,28.54
2023-01-10T04:32:30.945Z,25.24
2023-01-10T04:33:12.543Z,25.95
2023-01-10T04:33:52.907Z,25.58
2023-01-10T04:34:33.219Z,24.11
2023-01-10T04:35:13.946Z,25.70
2023-01-10T04:35:56.066Z,24.74
2023-01-10T04:36:36.898Z,22.95
2023-01-10T04:37:16.962Z,23.94
2023-01-10T04:37:56.894Z,22.36
2023-01-10T04:38:36.980Z,22.65
2023-01-10T04:39:16.910Z,24.08
2023-01-10T04:39:57.058Z,23.10
2023-01-10T04:40:37.892Z,21.88
2023-01-10T04:41:17.999Z,21.75
2023-01-10T04:41:57.899Z,21.16
2023-01-10T04:42:37.974Z,20.66
2023-01-10T04:43:18.894Z,21.02
2023-01-10T04:43:59.989Z,21.77
2023-01-10T04:44:40.882Z,21.14
2023-01-10T04:45:21.853Z,21.02
2023-01-10T04:46:01.920Z,22.30
2023-01-10T04:46:41.962Z,21.69
2023-01-10T04:47:21.964Z,21.59
2023-01-10T04:48:01.983Z,22.16
2023-01-10T04:48:43.877Z,23.05
2023-01-10T04:49:24.013Z,21.76
2023-01-10T04:50:03.866Z,23.88
2023-01-10T04:50:43.988Z,24.40
2023-01-10T04:51:23.879Z,23.30
2023-01-10T04:52:04.968Z,24.17
2023-01-10T04:52:47.971Z,24.36
2023-01-10T04:53:28.970Z,24.30
2023-01-10T04:54:08.881Z,24.98
2023-01-10T04:54:48.984Z,26.94
2023-01-10T04:55:28.884Z,27.70
2023-01-10T04:56:14.955Z,27.52
2023-01-10T04:56:56.915Z,28.80
2023-01-10T04:57:36.966Z,30.63
2023-01-10T04:58:16.900Z,30.42
2023-01-10T04:58:57.986Z,29.99
2023-01-10T04:59:37.902Z,31.29
2023-01-10T05:00:19.975Z,32.26
2023-01-10T05:01:00.898Z,32.10
2023-01-10T05:01:40.993Z,32.22
2023-01-10T05:02:20.931Z,32.67
2023-01-10T05:03:05.071Z,32.60
2023-01-10T05:03:45.887Z,34.41
2023-01-10T05:04:25.914Z,31.51
2023-01-10T05:05:06.901Z,31.83
2023-01-10T05:05:46.943Z,33.75
2023-01-10T05:06:28.883Z,34.01
2023-01-10T05:07:08.958Z,34.70
2023-01-10T05:07:49.886Z,34.83
2023-01-10T05:08:29.973Z,34.44
2023-01-10T05:09:10.865Z,31.95
2023-01-10T05:09:50.934Z,33.67
2023-01-10T05:10:30.870Z,34.79
2023-01-10T05:11:10.935Z,33.46
2023-01-10T05:11:50.892Z,33.99
2023-01-10T05:12:30.917Z,34.71
2023-01-10T05:13:11.864Z,31.26
2023-01-10T05:13:51.978Z,31.76
2023-01-10T05:14:31.886Z,34.80
2023-01-10T05:15:12.925Z,35.60
2023-01-10T05:15:52.861Z,33.56
2023-01-10T05:16:33.992Z,33.10
2023-01-10T05:17:20.842Z,32.10
2023-01-10T05:17:56.090Z,30.91
2023-01-10T05:18:42.869Z,31.98
2023-01-10T05:19:16.970Z,30.44
2023-01-10T05:19:56.904Z,29.71
2023-01-10T05:20:36.962Z,30.85
2023-01-10T05:21:18.865Z,30.73
2023-01-10T05:21:59.015Z,28.65
2023-01-10T05:22:39.844Z,26.77
2023-01-10T05:23:19.971Z,28.26
2023-01-10T05:23:59.864Z,29.42
2023-01-10T05:24:39.933Z,29.71
2023-01-10T05:25:19.875Z,29.00
2023-01-10T05:25:59.937Z,26.69
2023-01-10T05:26:39.839Z,27.99
2023-01-10T05:27:19.913Z,30.04
2023-01-10T05:27:59.849Z,29.80
2023-01-10T05:28:40.017Z,25.58
2023-01-10T05:29:20.853Z,25.11
2023-01-10T05:30:01.978Z,26.54
2023-01-10T05:30:41.834Z,26.74
2023-01-10T05:31:25.967Z,26.60
2023-01-10T05:32:05.862Z,26.10
2023-01-10T05:32:46.919Z,24.71
2023-01-10T05:33:26.862Z,24.23
2023-01-10T05:34:08.967Z,24.52
2023-01-10T05:34:49.842Z,25.06
2023-01-10T05:35:29.907Z,24.30
2023-01-10T05:36:11.868Z,23.14
2023-01-10T05:36:51.980Z,23.73
2023-01-10T05:37:32.864Z,23.25
2023-01-10T05:38:13.902Z,23.31
2023-01-10T05:38:54.857Z,21.89
2023-01-10T05:39:34.945Z,21.70
2023-01-10T05:40:16.833Z,21.21
2023-01-10T05:41:02.962Z,22.00
2023-01-10T05:41:42.850Z,21.76
2023-01-10T05:42:22.893Z,22.19
2023-01-10T05:43:02.816Z,20.90
2023-01-10T05:43:42.961Z,21.00
2023-01-10T05:44:22.848Z,23.41
2023-01-10T05:45:03.362Z,24.85
2023-01-10T05:45:44.841Z,23.04
2023-01-10T05:46:25.922Z,20.33
2023-01-10T05:47:05.841Z,20.70
2023-01-10T05:47:45.874Z,19.83
2023-01-10T05:48:26.827Z,20.11
2023-01-10T05:49:06.899Z,20.96
2023-01-10T05:49:46.833Z,21.38
2023-01-10T05:50:27.883Z,19.49
2023-01-10T05:51:07.873Z,21.01
2023-01-10T05:51:47.879Z,22.90
2023-01-10T05:52:28.864Z,21.81
2023-01-10T05:53:08.917Z,20.44
2023-01-10T05:53:50.445Z,20.14
2023-01-10T05:54:30.926Z,19.24
2023-01-10T05:55:11.827Z,19.10
2023-01-10T05:56:01.142Z,21.92
2023-01-10T05:56:40.835Z,20.58
2023-01-10T05:57:21.954Z,18.77
2023-01-10T05:58:01.910Z,19.51
2023-01-10T05:58:44.265Z,19.74
2023-01-10T05:59:28.917Z,19.58
2023-01-10T06:00:11.256Z,20.45
2023-01-10T06:00:50.841Z,19.79
2023-01-10T06:01:30.922Z,18.30
2023-01-10T06:02:10.897Z,19.30
2023-01-10T06:02:51.938Z,19.42
2023-01-10T06:03:32.822Z,19.66
2023-01-10T06:04:12.905Z,19.58
2023-01-10T06:04:53.795Z,19.15
2023-01-10T06:05:33.901Z,19.33
2023-01-10T06:06:14.894Z,19.50
2023-01-10T06:06:55.881Z,20.11
2023-01-10T06:07:35.805Z,20.17
2023-01-10T06:08:15.870Z,20.16
2023-01-10T06:08:56.832Z,19.81
2023-01-10T06:09:36.890Z,20.27
2023-01-10T06:10:18.002Z,20.69
2023-01-10T06:10:58.879Z,20.42
2023-01-10T06:11:42.831Z,22.55
2023-01-10T06:12:22.859Z,22.05
2023-01-10T06:13:02.804Z,21.10
2023-01-10T06:13:42.858Z,20.70
2023-01-10T06:14:25.829Z,20.98
2023-01-10T06:15:21.795Z,21.58
2023-01-10T06:16:15.847Z,20.56
2023-01-10T06:17:09.794Z,21.67
2023-01-10T06:18:03.818Z,20.91
2023-01-10T06:18:57.801Z,19.75
2023-01-10T06:19:44.982Z,20.54
2023-01-10T06:20:20.028Z,20.60
2023-01-10T06:21:06.814Z,20.24
2023-01-10T06:21:40.892Z,19.55
2023-01-10T06:22:27.782Z,19.69
2023-01-10T06:23:04.680Z,19.86
2023-01-10T06:23:51.780Z,19.58
2023-01-10T06:24:25.947Z,20.23
2023-01-10T06:25:05.805Z,19.59
2023-01-10T06:25:45.968Z,19.50
2023-01-10T06:26:25.836Z,18.66
2023-01-10T06:27:06.996Z,18.90
2023-01-10T06:27:48.963Z,18.85
2023-01-10T06:28:28.832Z,17.71
2023-01-10T06:29:09.807Z,18.23
2023-01-10T06:29:49.845Z,18.91
2023-01-10T06:30:29.810Z,17.10
2023-01-10T06:31:11.023Z,17.23
2023-01-10T06:31:53.831Z,17.61
2023-01-10T06:32:34.901Z,16.85
2023-01-10T06:33:16.789Z,16.14
2023-01-10T06:33:57.869Z,17.06
2023-01-10T06:34:37.778Z,17.76
2023-01-10T06:35:18.864Z,16.31
2023-01-10T06:35:59.857Z,16.13
2023-01-10T06:36:39.872Z,17.60
2023-01-10T06:37:20.363Z,17.00
2023-01-10T06:38:00.887Z,15.77
2023-01-10T06:38:40.785Z,15.57
2023-01-10T06:39:21.822Z,15.65
2023-01-10T06:40:01.764Z,15.74
2023-01-10T06:40:41.850Z,15.85
2023-01-10T06:41:21.802Z,17.42
2023-01-10T06:42:01.875Z,16.55
2023-01-10T06:42:41.762Z,18.45
2023-01-10T06:43:21.842Z,20.85
2023-01-10T06:44:01.770Z,20.84
2023-01-10T06:44:41.900Z,18.80
2023-01-10T06:45:22.795Z,20.44
2023-01-10T06:46:02.860Z,20.21
2023-01-10T06:46:42.863Z,17.50
2023-01-10T06:47:23.883Z,19.73
2023-01-10T06:48:03.864Z,18.41
2023-01-10T06:48:45.555Z,19.54
2023-01-10T06:49:26.779Z,18.23
2023-01-10T06:50:06.896Z,18.56
2023-01-10T06:50:47.770Z,18.46
2023-01-10T06:51:27.892Z,17.38
2023-01-10T06:52:07.765Z,17.56
2023-01-10T06:52:47.864Z,18.52
2023-01-10T06:53:28.762Z,20.10
2023-01-10T06:54:08.854Z,20.08
2023-01-10T06:54:49.815Z,21.20
2023-01-10T06:55:31.862Z,18.96
2023-01-10T06:56:12.774Z,18.61
2023-01-10T06:56:54.869Z,18.99
2023-01-10T06:57:34.776Z,19.14
2023-01-10T06:58:18.417Z,18.84
2023-01-10T06:58:58.771Z,19.44
2023-01-10T06:59:39.842Z,20.63
2023-01-10T07:00:20.770Z,22.05
2023-01-10T07:01:00.968Z,22.95
2023-01-10T07:01:40.824Z,22.54
2023-01-10T07:03:01.064Z,23.11
2023-01-10T07:03:54.974Z,23.51
2023-01-10T07:04:48.743Z,23.64
2023-01-10T07:05:43.743Z,24.16
2023-01-10T07:06:37.759Z,23.49
2023-01-10T07:07:31.743Z,21.42
2023-01-10T07:08:18.782Z,21.92
2023-01-10T07:08:56.842Z,21.48
2023-01-10T07:09:43.746Z,21.31
2023-01-10T07:10:17.880Z,22.48
2023-01-10T07:11:05.763Z,22.16
2023-01-10T07:11:40.885Z,21.66
2023-01-10T07:12:27.760Z,22.02
2023-01-10T07:13:02.813Z,21.21
2023-01-10T07:13:43.767Z,20.24
2023-01-10T07:14:23.867Z,19.80
2023-01-10T07:15:03.737Z,18.20
2023-01-10T07:15:43.931Z,18.40
2023-01-10T07:16:24.763Z,19.63
2023-01-10T07:17:04.808Z,20.73
2023-01-10T07:17:44.731Z,20.15
2023-01-10T07:18:24.809Z,21.70
2023-01-10T07:19:06.757Z,22.73
2023-01-10T07:19:46.787Z,21.70
2023-01-10T07:20:27.845Z,21.17
2023-01-10T07:21:07.802Z,21.52
2023-01-10T07:21:47.719Z,21.71
2023-01-10T07:22:27.882Z,21.11
2023-01-10T07:23:07.772Z,20.42
2023-01-10T07:23:47.794Z,21.80
2023-01-10T07:24:28.748Z,21.92
2023-01-10T07:25:08.824Z,23.01
2023-01-10T07:25:48.723Z,25.16
2023-01-10T07:26:29.879Z,23.24
2023-01-10T07:27:10.762Z,24.45
2023-01-10T07:27:50.856Z,24.60
2023-01-10T07:28:31.717Z,25.02
2023-01-10T07:29:11.800Z,23.51
2023-01-10T07:29:51.750Z,23.50
2023-01-10T07:30:32.891Z,24.13
2023-01-10T07:31:13.855Z,23.69
2023-01-10T07:31:53.819Z,23.71
2023-01-10T07:32:34.726Z,22.38
2023-01-10T07:33:14.781Z,22.04
2023-01-10T07:33:55.738Z,20.88
2023-01-10T07:34:35.779Z,20.45
2023-01-10T07:35:16.782Z,19.80
2023-01-10T07:35:56.830Z,20.88
2023-01-10T07:36:39.370Z,21.63
2023-01-10T07:37:19.942Z,22.11
2023-01-10T07:38:00.710Z,21.85
2023-01-10T07:38:40.852Z,21.38
2023-01-10T07:39:20.746Z,20.92
2023-01-10T07:40:00.755Z,20.90
2023-01-10T07:40:41.739Z,21.56
2023-01-10T07:41:21.790Z,20.90
2023-01-10T07:42:02.702Z,22.08
2023-01-10T07:42:42.785Z,23.11
2023-01-10T07:43:22.771Z,21.95
2023-01-10T07:44:02.846Z,21.16
2023-01-10T07:44:43.715Z,20.94
2023-01-10T07:45:23.839Z,20.01
2023-01-10T07:46:15.757Z,19.79
2023-01-10T07:46:55.775Z,20.44
2023-01-10T07:47:35.733Z,22.10
2023-01-10T07:48:16.809Z,25.05
2023-01-10T07:48:57.730Z,26.20
2023-01-10T07:49:37.819Z,27.02
2023-01-10T07:50:18.743Z,26.51
2023-01-10T07:51:05.816Z,22.66
2023-01-10T07:51:46.715Z,21.90
2023-01-10T07:52:26.820Z,25.90
2023-01-10T07:53:09.744Z,31.27
2023-01-10T07:53:49.786Z,23.84
2023-01-10T07:54:29.725Z,21.67
2023-01-10T07:55:10.086Z,23.99
2023-01-10T07:55:52.722Z,23.40
2023-01-10T07:56:32.842Z,19.49
2023-01-10T07:57:13.719Z,19.05
2023-01-10T07:57:53.788Z,20.67
2023-01-10T07:58:35.692Z,20.81
2023-01-10T07:59:15.772Z,19.46
2023-01-10T07:59:55.714Z,19.45
2023-01-10T08:00:35.806Z,19.01
2023-01-10T08:01:16.790Z,19.64
2023-01-10T08:01:56.888Z,21.29
2023-01-10T08:02:37.803Z,21.17
2023-01-10T08:03:19.154Z,24.49
2023-01-10T08:03:59.690Z,23.31
2023-01-10T08:04:39.844Z,21.19
2023-01-10T08:05:20.701Z,21.52
2023-01-10T08:06:16.548Z,22.52
2023-01-10T08:06:57.675Z,20.34
2023-01-10T08:07:45.781Z,21.67
2023-01-10T08:08:39.682Z,21.59
2023-01-10T08:09:33.683Z,21.01
2023-01-10T08:10:27.693Z,21.16
2023-01-10T08:11:21.675Z,19.88
2023-01-10T08:12:15.714Z,20.73
2023-01-10T08:13:17.089Z,21.30
2023-01-10T08:13:52.771Z,20.96
2023-01-10T08:14:39.721Z,22.25
2023-01-10T08:15:14.768Z,21.39
2023-01-10T08:16:01.724Z,20.96
2023-01-10T08:16:35.775Z,20.48
2023-01-10T08:17:22.659Z,20.38
2023-01-10T08:18:14.692Z,19.60
2023-01-10T08:18:48.468Z,20.16
2023-01-10T08:19:35.682Z,19.29
2023-01-10T08:20:10.308Z,21.10
2023-01-10T08:20:57.675Z,21.99
2023-01-10T08:21:31.958Z,21.88
2023-01-10T08:22:19.699Z,21.20
2023-01-10T08:22:53.387Z,23.51
2023-01-10T08:23:33.698Z,23.88
2023-01-10T08:24:07.734Z,23.21
2023-01-10T08:24:41.452Z,24.81
2023-01-10T08:25:21.663Z,24.06
2023-01-10T08:25:55.797Z,26.08
2023-01-10T08:26:30.351Z,27.02
2023-01-10T08:27:11.662Z,26.71
2023-01-10T08:27:45.758Z,30.49
2023-01-10T08:28:19.534Z,32.47
2023-01-10T08:29:00.695Z,31.44
2023-01-10T08:29:35.848Z,31.90
2023-01-10T08:30:10.463Z,32.53
2023-01-10T08:30:51.815Z,32.35
2023-01-10T08:31:25.966Z,33.97
2023-01-10T08:32:00.400Z,35.24
2023-01-10T08:32:40.671Z,32.99
2023-01-10T08:33:15.726Z,29.81
2023-01-10T08:33:49.413Z,34.72
2023-01-10T08:34:30.704Z,29.64
2023-01-10T08:35:04.714Z,26.00
2023-01-10T08:35:43.067Z,25.41
2023-01-10T08:36:28.672Z,24.88
2023-01-10T08:37:02.755Z,24.99
2023-01-10T08:37:36.446Z,23.90
2023-01-10T08:38:17.660Z,22.71
2023-01-10T08:38:51.745Z,21.66
2023-01-10T08:39:30.418Z,21.68
2023-01-10T08:40:11.716Z,21.85
2023-01-10T08:40:45.724Z,20.38
2023-01-10T08:41:19.505Z,18.54
2023-01-10T08:42:01.700Z,18.61
2023-01-10T08:42:35.767Z,20.01
2023-01-10T08:43:13.398Z,20.01
2023-01-10T08:43:57.673Z,20.33
2023-01-10T08:44:31.839Z,20.15
2023-01-10T08:45:06.347Z,20.74
2023-01-10T08:45:46.667Z,22.17
2023-01-10T08:46:20.836Z,21.40
2023-01-10T08:46:56.728Z,19.35
2023-01-10T08:47:36.680Z,20.29
2023-01-10T08:48:11.754Z,22.19
2023-01-10T08:48:45.406Z,22.20
2023-01-10T08:49:25.647Z,19.69
2023-01-10T08:49:59.716Z,19.52
2023-01-10T08:50:33.662Z,20.80
2023-01-10T08:51:16.641Z,21.80
2023-01-10T08:51:50.696Z,22.63
2023-01-10T08:52:25.360Z,24.66
2023-01-10T08:53:07.663Z,25.21
2023-01-10T08:53:41.829Z,25.94
2023-01-10T08:54:15.357Z,26.83
2023-01-10T08:54:56.645Z,28.85
2023-01-10T08:55:31.242Z,26.11
2023-01-10T08:56:06.021Z,23.77
2023-01-10T08:56:46.659Z,27.24
2023-01-10T08:57:20.727Z,26.33
2023-01-10T08:57:54.540Z,28.15
2023-01-10T08:58:34.626Z,29.36
2023-01-10T08:59:08.707Z,29.61
2023-01-10T08:59:42.369Z,27.59
2023-01-10T09:00:23.649Z,26.79
2023-01-10T09:00:57.807Z,27.96
2023-01-10T09:01:31.700Z,25.71
2023-01-10T09:02:11.671Z,25.51
2023-01-10T09:02:52.782Z,27.77
2023-01-10T09:03:32.622Z,29.05
2023-01-10T09:04:12.697Z,28.79
2023-01-10T09:04:53.652Z,26.89
2023-01-10T09:05:34.738Z,25.09
2023-01-10T09:06:15.638Z,26.66
2023-01-10T09:06:55.737Z,25.83
2023-01-10T09:07:35.645Z,26.99
2023-01-10T09:08:16.781Z,24.85
2023-01-10T09:08:56.625Z,22.95
2023-01-10T09:09:37.682Z,21.61
2023-01-10T09:10:18.628Z,21.20
2023-01-10T09:10:58.985Z,20.92
2023-01-10T09:11:41.799Z,23.04
2023-01-10T09:12:47.729Z,22.98
2023-01-10T09:13:21.328Z,23.13
2023-01-10T09:14:09.615Z,25.16
2023-01-10T09:14:43.348Z,23.14
2023-01-10T09:15:30.625Z,22.15
2023-01-10T09:16:04.932Z,23.14
2023-01-10T09:16:51.615Z,22.54
2023-01-10T09:17:25.290Z,22.58
2023-01-10T09:18:18.297Z,22.60
2023-01-10T09:18:54.424Z,20.89
2023-01-10T09:19:41.665Z,21.20
2023-01-10T09:20:16.013Z,21.94
2023-01-10T09:21:05.803Z,21.49
2023-01-10T09:21:39.296Z,20.79
2023-01-10T09:22:27.629Z,21.84
2023-01-10T09:23:10.899Z,20.98
2023-01-10T09:23:50.641Z,21.06
2023-01-10T09:24:24.689Z,20.69
2023-01-10T09:24:58.460Z,20.89
2023-01-10T09:25:39.653Z,21.41
2023-01-10T09:26:13.726Z,19.84
2023-01-10T09:26:47.424Z,20.63
2023-01-10T09:27:27.723Z,20.46
2023-01-10T09:28:05.921Z,21.16
2023-01-10T09:28:39.369Z,21.81
2023-01-10T09:29:19.624Z,20.96
2023-01-10T09:29:53.663Z,19.54