createdAt,value
2019-02-20T00:00:51.335Z,101617.77
2019-02-20T00:03:19.585Z,101619.66
2019-02-20T00:05:47.879Z,101603.73
2019-02-20T00:08:16.162Z,101613.73
2019-02-20T00:10:44.430Z,101619.14
2019-02-20T00:13:12.829Z,101624.98
2019-02-20T00:15:41.082Z,101624.98
2019-02-20T00:18:09.442Z,101623.92
2019-02-20T00:20:37.720Z,101625.27
2019-02-20T00:23:06.010Z,101630.13
2019-02-20T00:25:34.260Z,101620.44
2019-02-20T00:28:02.546Z,101617.77
2019-02-20T00:30:31.154Z,101629.02
2019-02-20T00:32:59.484Z,101630.88
2019-02-20T00:35:27.780Z,101627.91
2019-02-20T00:37:56.061Z,101627.91
2019-02-20T00:40:24.365Z,101634.31
2019-02-20T00:42:52.631Z,101634.31
2019-02-20T00:45:22.537Z,101636.69
2019-02-20T00:47:55.011Z,101635.58
2019-02-20T00:50:24.956Z,101635.58
2019-02-20T00:52:55.030Z,101643.13
2019-02-20T00:55:23.324Z,101645.02
2019-02-20T00:57:51.580Z,101649.59
2019-02-20T01:00:20.080Z,101642.87
2019-02-20T01:02:48.383Z,101642.04
2019-02-20T01:05:17.128Z,101642.04
2019-02-20T01:07:45.453Z,101647.73
2019-02-20T01:10:13.707Z,101641.23
2019-02-20T01:12:42.106Z,101650.16
2019-02-20T01:15:11.205Z,101646.13
2019-02-20T01:17:39.478Z,101646.13
2019-02-20T01:20:09.706Z,101649.30
2019-02-20T01:22:37.972Z,101653.14
2019-02-20T01:25:06.814Z,101653.14
2019-02-20T01:27:35.079Z,101649.62
2019-02-20T01:30:04.177Z,101647.50
2019-02-20T01:32:32.617Z,101635.09
2019-02-20T01:35:00.917Z,101635.09
2019-02-20T01:37:29.176Z,101645.93
2019-02-20T01:39:57.460Z,101641.64
2019-02-20T01:42:25.713Z,101635.97
2019-02-20T01:44:54.024Z,101635.97
2019-02-20T01:47:22.340Z,101625.48
2019-02-20T01:49:50.643Z,101639.27
2019-02-20T01:52:18.939Z,101639.27
2019-02-20T01:54:47.208Z,101640.63
2019-02-20T01:57:15.513Z,101623.66
2019-02-20T01:59:43.773Z,101623.66
2019-02-20T02:02:12.351Z,101632.59
2019-02-20T02:04:40.633Z,101638.48
2019-02-20T02:07:08.908Z,101632.80
2019-02-20T02:09:37.216Z,101637.66
2019-02-20T02:12:05.561Z,101635.77
2019-02-20T02:14:33.810Z,101632.81
2019-02-20T02:17:02.056Z,101633.41
2019-02-20T02:19:30.366Z,101634.50
2019-02-20T02:21:58.609Z,101634.21
2019-02-20T02:24:26.897Z,101632.09
2019-02-20T02:26:55.155Z,101634.81
2019-02-20T02:29:23.477Z,101624.02
2019-02-20T02:31:51.728Z,101623.48
2019-02-20T02:34:20.048Z,101614.61
2019-02-20T02:36:48.326Z,101624.05
2019-02-20T02:39:16.564Z,101629.92
2019-02-20T02:41:45.000Z,101632.89
2019-02-20T02:44:13.243Z,101632.89
2019-02-20T02:46:41.497Z,101623.73
2019-02-20T02:49:10.342Z,101623.73
2019-02-20T02:51:38.601Z,101624.80
2019-02-20T02:54:06.939Z,101626.95
2019-02-20T02:56:35.171Z,101626.95
2019-02-20T02:59:03.461Z,101627.46
2019-02-20T03:01:31.712Z,101626.97
2019-02-20T03:03:59.987Z,101630.18
2019-02-20T03:06:28.298Z,101619.39
2019-02-20T03:08:56.566Z,101619.39
2019-02-20T03:11:24.860Z,101626.71
2019-02-20T03:13:53.195Z,101629.14
2019-02-20T03:16:21.453Z,101627.75
2019-02-20T03:18:49.771Z,101632.35
2019-02-20T03:21:18.082Z,101627.77
2019-02-20T03:23:46.721Z,101629.41
2019-02-20T03:26:15.018Z,101632.07
2019-02-20T03:28:43.268Z,101632.38
2019-02-20T03:31:11.611Z,101629.69
2019-02-20T03:33:39.860Z,101622.68
2019-02-20T03:36:08.115Z,101625.08
2019-02-20T03:38:36.560Z,101631.81
2019-02-20T03:41:04.953Z,101632.09
2019-02-20T03:43:33.246Z,101635.56
2019-02-20T03:46:01.515Z,101632.87
2019-02-20T03:48:29.772Z,101629.66
2019-02-20T03:50:58.095Z,101626.17
2019-02-20T03:53:26.335Z,101630.52
2019-02-20T03:55:54.740Z,101621.34
2019-02-20T03:58:22.998Z,101621.34
2019-02-20T04:00:51.249Z,101631.03
2019-02-20T04:03:19.557Z,101628.32
2019-02-20T04:05:47.839Z,101628.32
2019-02-20T04:08:16.201Z,101631.83
2019-02-20T04:10:44.501Z,101636.95
2019-02-20T04:13:12.802Z,101632.69
2019-02-20T04:15:41.097Z,101629.98
2019-02-20T04:18:10.859Z,101636.72
2019-02-20T04:20:39.358Z,101632.99
2019-02-20T04:23:08.426Z,101632.99
2019-02-20T04:25:36.735Z,101636.77
2019-02-20T04:28:04.987Z,101638.39
2019-02-20T04:30:33.329Z,101637.83
2019-02-20T04:33:01.569Z,101642.12
2019-02-20T04:35:29.827Z,101646.16
2019-02-20T04:37:58.223Z,101646.75
2019-02-20T04:40:26.515Z,101649.98
2019-02-20T04:42:54.770Z,101645.43
2019-02-20T04:45:23.049Z,101648.35
2019-02-20T04:47:51.295Z,101643.80
2019-02-20T04:50:19.579Z,101651.59
2019-02-20T04:52:47.837Z,101655.36
2019-02-20T04:55:16.109Z,101657.77
2019-02-20T04:57:44.425Z,101657.77
2019-02-20T05:00:13.917Z,101649.19
2019-02-20T05:02:42.200Z,101649.19
2019-02-20T05:05:10.532Z,101644.09
2019-02-20T05:07:38.829Z,101652.44
2019-02-20T05:10:09.666Z,101646.23
2019-02-20T05:12:37.914Z,101650.55
2019-02-20T05:15:06.337Z,101640.59
2019-02-20T05:17:34.726Z,101652.44
2019-02-20T05:20:03.103Z,101646.52
2019-02-20T05:22:31.402Z,101643.54
2019-02-20T05:24:59.701Z,101645.45
2019-02-20T05:27:28.001Z,101649.48
2019-02-20T05:29:56.283Z,101651.09
2019-02-20T05:32:24.570Z,101651.38
2019-02-20T05:34:52.824Z,101651.95
2019-02-20T05:37:21.119Z,101643.04
2019-02-20T05:39:49.381Z,101647.89
2019-02-20T05:42:17.673Z,101643.85
2019-02-20T05:44:46.022Z,101643.85
2019-02-20T05:47:14.305Z,101639.81
2019-02-20T05:49:42.553Z,101638.19
2019-02-20T05:52:10.841Z,101637.92
2019-02-20T05:54:39.120Z,101639.31
2019-02-20T05:57:07.506Z,101639.31
2019-02-20T05:59:35.810Z,101632.56
2019-02-20T06:02:04.123Z,101640.11
2019-02-20T06:04:32.386Z,101643.85
2019-02-20T06:07:00.686Z,101643.85
2019-02-20T06:09:30.807Z,101660.02
2019-02-20T06:11:59.026Z,101655.13
2019-02-20T06:14:27.305Z,101649.47
2019-02-20T06:16:55.561Z,101649.47
2019-02-20T06:19:23.898Z,101654.05
2019-02-20T06:21:52.146Z,101645.90
2019-02-20T06:24:20.399Z,101646.42
2019-02-20T06:26:51.608Z,101646.42
2019-02-20T06:29:19.862Z,101667.47
2019-02-20T06:31:48.833Z,101667.47
2019-02-20T06:34:17.140Z,101669.88
2019-02-20T06:36:45.441Z,101662.58
2019-02-20T06:39:13.703Z,101662.58
2019-02-20T06:41:41.955Z,101673.38
2019-02-20T06:44:10.232Z,101673.06
2019-02-20T06:46:38.516Z,101672.21
2019-02-20T06:49:06.829Z,101672.21
2019-02-20T06:51:35.089Z,101670.58
2019-02-20T06:54:03.343Z,101660.55
2019-02-20T06:56:31.617Z,101670.01
2019-02-20T06:58:59.916Z,101660.26
2019-02-20T07:01:28.998Z,101672.36
2019-02-20T07:03:57.435Z,101671.25
2019-02-20T07:06:47.429Z,101676.37
2019-02-20T07:09:30.348Z,101672.85
2019-02-20T07:12:17.167Z,101672.85
2019-02-20T07:14:48.735Z,101677.94
2019-02-20T07:17:26.158Z,101667.61
2019-02-20T07:20:15.984Z,101680.63
2019-02-20T07:22:47.585Z,101680.63
2019-02-20T07:25:21.878Z,101675.22
2019-02-20T07:28:16.203Z,101683.32
2019-02-20T07:30:44.489Z,101683.32
2019-02-20T07:33:12.736Z,101697.59
2019-02-20T07:35:41.040Z,101697.59
2019-02-20T07:38:09.294Z,101694.36
2019-02-20T07:40:37.546Z,101704.09
2019-02-20T07:43:05.931Z,101696.25
2019-02-20T07:45:34.183Z,101701.43
2019-02-20T07:48:02.517Z,101715.20
2019-02-20T07:50:31.099Z,101715.20
2019-02-20T07:52:59.350Z,101719.55
2019-02-20T07:55:30.430Z,101719.55
2019-02-20T07:57:58.828Z,101718.71
2019-02-20T08:00:27.091Z,101727.36
2019-02-20T08:02:55.452Z,101727.36
2019-02-20T08:05:23.837Z,101730.91
2019-02-20T08:07:52.149Z,101734.94
2019-02-20T08:10:20.466Z,101739.83
2019-02-20T08:12:48.763Z,101744.18
2019-02-20T08:15:17.015Z,101744.18
2019-02-20T08:17:45.357Z,101744.75
2019-02-20T08:20:13.613Z,101748.56
2019-02-20T08:22:41.878Z,101752.67
2019-02-20T08:25:10.203Z,101764.89
2019-02-20T08:27:38.474Z,101764.89
2019-02-20T08:30:10.279Z,101751.74
2019-02-20T08:32:38.590Z,101760.43
2019-02-20T08:35:08.681Z,101769.39
2019-02-20T08:37:36.976Z,101771.59
2019-02-20T08:40:11.029Z,101773.50
2019-02-20T08:42:40.662Z,101778.69
2019-02-20T08:45:10.377Z,101777.41
2019-02-20T08:47:38.678Z,101784.19
2019-02-20T08:50:09.366Z,101781.25
2019-02-20T08:52:38.100Z,101778.34
2019-02-20T08:55:08.805Z,101783.77
2019-02-20T08:57:37.106Z,101785.13
2019-02-20T09:00:11.061Z,101788.38
2019-02-20T09:02:39.540Z,101789.48
2019-02-20T09:05:09.723Z,101790.61
2019-02-20T09:07:38.031Z,101788.77
2019-02-20T09:10:09.689Z,101790.15
2019-02-20T09:12:38.001Z,101791.77
2019-02-20T09:15:08.903Z,101796.64
2019-02-20T09:17:37.349Z,101800.41
2019-02-20T09:20:08.331Z,101805.00
2019-02-20T09:22:36.584Z,101807.17
2019-02-20T09:25:07.839Z,101796.92
2019-02-20T09:27:36.125Z,101811.79
2019-02-20T09:30:07.071Z,101810.74
2019-02-20T09:32:35.351Z,101814.54
2019-02-20T09:35:05.475Z,101820.50
2019-02-20T09:37:33.818Z,101811.34
2019-02-20T09:40:02.116Z,101821.09
2019-02-20T09:42:30.390Z,101818.41
2019-02-20T09:44:58.650Z,101817.34
2019-02-20T09:47:27.035Z,101822.23
2019-02-20T09:49:55.277Z,101825.20
2019-02-20T09:52:24.346Z,101829.80
2019-02-20T09:54:52.645Z,101830.37
2019-02-20T09:57:20.902Z,101831.19
2019-02-20T09:59:49.212Z,101829.59
2019-02-20T10:02:17.523Z,101835.81
2019-02-20T10:04:45.809Z,101838.80
2019-02-20T10:07:14.060Z,101847.72
2019-02-20T10:09:42.380Z,101852.33
2019-02-20T10:12:10.637Z,101855.59
2019-02-20T10:14:40.339Z,101853.22
2019-02-20T10:17:08.783Z,101854.34
2019-02-20T10:19:37.164Z,101861.37
2019-02-20T10:22:05.409Z,101861.70
2019-02-20T10:24:33.666Z,101857.39
2019-02-20T10:27:01.983Z,101854.96
2019-02-20T10:29:30.406Z,101860.94
2019-02-20T10:31:58.648Z,101860.66
2019-02-20T10:34:26.940Z,101859.84
2019-02-20T10:36:55.294Z,101866.36
2019-02-20T10:39:23.528Z,101870.94
2019-02-20T10:41:51.822Z,101870.39
2019-02-20T10:44:20.131Z,101877.17
2019-02-20T10:46:48.727Z,101878.80
2019-02-20T10:49:17.013Z,101879.33
2019-02-20T10:51:45.263Z,101878.55
2019-02-20T10:54:13.566Z,101876.64
2019-02-20T10:56:41.958Z,101878.25
2019-02-20T10:59:10.206Z,101880.67
2019-02-20T11:01:38.480Z,101880.16
2019-02-20T11:04:06.793Z,101888.80
2019-02-20T11:06:35.040Z,101889.34
2019-02-20T11:09:04.965Z,101890.14
2019-02-20T11:11:33.290Z,101888.79
2019-02-20T11:14:01.605Z,101893.36
2019-02-20T11:16:30.408Z,101889.02
2019-02-20T11:18:58.654Z,101889.52
2019-02-20T11:21:26.955Z,101884.37
2019-02-20T11:23:55.210Z,101884.37
2019-02-20T11:26:23.669Z,101882.21
2019-02-20T11:28:51.962Z,101884.92
2019-02-20T11:31:20.258Z,101881.13
2019-02-20T11:33:48.506Z,101878.17
2019-02-20T11:36:16.883Z,101879.23
2019-02-20T11:38:45.129Z,101877.57
2019-02-20T11:41:13.602Z,101879.14
2019-02-20T11:43:41.852Z,101875.84
2019-02-20T11:46:10.292Z,101880.97
2019-02-20T11:48:38.543Z,101881.23
2019-02-20T11:51:06.844Z,101883.09
2019-02-20T11:53:37.113Z,101890.95
2019-02-20T11:56:05.131Z,101886.59
2019-02-20T11:58:33.415Z,101890.89
2019-02-20T12:01:01.718Z,101892.00
2019-02-20T12:03:30.103Z,101891.43
2019-02-20T12:05:58.405Z,101893.05
2019-02-20T12:08:26.666Z,101888.70
2019-02-20T12:10:55.008Z,101878.95
2019-02-20T12:13:23.262Z,101877.87
2019-02-20T12:15:51.652Z,101877.33
2019-02-20T12:18:19.909Z,101866.25
2019-02-20T12:20:48.160Z,101870.33
2019-02-20T12:23:16.576Z,101867.33
2019-02-20T12:25:44.793Z,101869.20
2019-02-20T12:28:13.054Z,101871.61
2019-02-20T12:30:41.518Z,101868.36
2019-02-20T12:33:10.704Z,101867.28
2019-02-20T12:35:39.025Z,101874.84
2019-02-20T12:38:08.203Z,101874.25
2019-02-20T12:40:36.460Z,101872.62
2019-02-20T12:43:04.837Z,101873.17
2019-02-20T12:45:33.172Z,101881.30
2019-02-20T12:48:01.427Z,101878.55
2019-02-20T12:50:29.848Z,101877.23
2019-02-20T12:52:58.095Z,101881.56
2019-02-20T12:55:26.367Z,101877.23
2019-02-20T12:57:54.681Z,101882.36
2019-02-20T13:00:23.114Z,101885.07
2019-02-20T13:02:51.372Z,101879.06
2019-02-20T13:05:19.723Z,101880.69
2019-02-20T13:07:48.088Z,101875.23
2019-02-20T13:10:16.344Z,101878.20
2019-02-20T13:12:44.597Z,101878.97
2019-02-20T13:15:12.993Z,101874.84
2019-02-20T13:17:41.249Z,101880.48
2019-02-20T13:20:11.444Z,101869.88
2019-02-20T13:22:40.173Z,101878.78
2019-02-20T13:25:09.577Z,101874.69
2019-02-20T13:27:40.025Z,101872.52
2019-02-20T13:30:12.742Z,101872.49
2019-02-20T13:32:41.045Z,101871.65
2019-02-20T13:35:09.331Z,101875.19
2019-02-20T13:37:37.634Z,101878.97
2019-02-20T13:40:08.354Z,101871.36
2019-02-20T13:42:36.645Z,101878.14
2019-02-20T13:45:06.299Z,101877.05
2019-02-20T13:47:34.551Z,101878.93
2019-02-20T13:50:02.895Z,101880.02
2019-02-20T13:52:31.173Z,101875.66
2019-02-20T13:54:59.941Z,101870.23
2019-02-20T13:57:28.230Z,101869.67
2019-02-20T13:59:56.487Z,101867.78
2019-02-20T14:02:24.794Z,101871.00
2019-02-20T14:04:53.127Z,101870.48
2019-02-20T14:07:21.374Z,101863.13
2019-02-20T14:09:49.627Z,101870.45
2019-02-20T14:12:18.792Z,101871.50
2019-02-20T14:14:47.110Z,101869.58
2019-02-20T14:17:15.717Z,101865.23
2019-02-20T14:19:43.972Z,101864.39
2019-02-20T14:22:12.255Z,101865.45
2019-02-20T14:24:40.563Z,101864.12
2019-02-20T14:27:11.122Z,101857.94
2019-02-20T14:29:38.962Z,101863.16
2019-02-20T14:32:07.213Z,101866.47
2019-02-20T14:34:35.490Z,101862.95
2019-02-20T14:37:03.776Z,101866.00
2019-02-20T14:39:32.054Z,101866.81
2019-02-20T14:42:01.010Z,101864.92
2019-02-20T14:44:29.444Z,101864.39
2019-02-20T14:46:57.724Z,101875.84
2019-02-20T14:49:25.948Z,101878.56
2019-02-20T14:51:54.330Z,101876.08
2019-02-20T14:54:22.601Z,101882.87
2019-02-20T14:56:50.904Z,101877.44
2019-02-20T14:59:19.201Z,101886.95
2019-02-20T15:01:47.502Z,101888.56
2019-02-20T15:04:15.781Z,101886.65
2019-02-20T15:06:44.091Z,101885.56
2019-02-20T15:09:12.346Z,101879.32
2019-02-20T15:11:40.598Z,101881.20
2019-02-20T15:14:08.959Z,101885.55
2019-02-20T15:16:37.213Z,101888.53
2019-02-20T15:19:06.324Z,101891.52
2019-02-20T15:21:34.751Z,101885.83
2019-02-20T15:24:03.002Z,101894.52
2019-02-20T15:26:31.263Z,101888.53
2019-02-20T15:28:59.643Z,101883.66
2019-02-20T15:31:33.768Z,101895.06
2019-02-20T15:33:57.886Z,101891.84
2019-02-20T15:36:26.559Z,101892.64
2019-02-20T15:38:54.823Z,101894.01
2019-02-20T15:41:23.078Z,101894.01
2019-02-20T15:43:51.621Z,101889.95
2019-02-20T15:46:19.950Z,101899.19
2019-02-20T15:48:48.230Z,101896.23
2019-02-20T15:51:16.486Z,101894.31
2019-02-20T15:53:44.845Z,101895.16
2019-02-20T15:56:13.101Z,101891.09
2019-02-20T15:58:41.396Z,101893.55
2019-02-20T16:01:11.529Z,101899.25
2019-02-20T16:03:39.716Z,101895.18
2019-02-20T16:06:07.978Z,101897.08
2019-02-20T16:08:36.267Z,101894.09
2019-02-20T16:11:04.532Z,101895.24
2019-02-20T16:13:32.796Z,101901.48
2019-02-20T16:16:01.073Z,101903.69
2019-02-20T16:18:29.326Z,101907.75
2019-02-20T16:20:57.909Z,101908.55
2019-02-20T16:23:26.154Z,101907.20
2019-02-20T16:25:54.411Z,101906.12
2019-02-20T16:28:25.392Z,101909.92
2019-02-20T16:30:52.876Z,101912.66
2019-02-20T16:33:21.135Z,101917.59
2019-02-20T16:35:49.389Z,101908.91
2019-02-20T16:38:17.733Z,101911.62
2019-02-20T16:40:45.990Z,101910.83
2019-02-20T16:43:14.728Z,101907.84
2019-02-20T16:45:42.993Z,101912.48
2019-02-20T16:48:11.297Z,101908.15
2019-02-20T16:50:39.596Z,101917.39
2019-02-20T16:53:07.850Z,101915.52
2019-02-20T16:55:36.117Z,101914.96
2019-02-20T16:58:04.399Z,101920.14
2019-02-20T17:00:33.706Z,101929.08
2019-02-20T17:03:02.451Z,101931.23
2019-02-20T17:05:30.713Z,101931.25
2019-02-20T17:07:58.973Z,101934.00
2019-02-20T17:10:27.308Z,101931.55
2019-02-20T17:12:55.611Z,101933.76
2019-02-20T17:15:23.860Z,101929.70
2019-02-20T17:17:53.085Z,101935.41
2019-02-20T17:20:21.727Z,101932.98
2019-02-20T17:22:50.165Z,101939.22
2019-02-20T17:25:19.386Z,101944.65
2019-02-20T17:27:47.644Z,101946.28
2019-02-20T17:30:17.165Z,101951.70
2019-02-20T17:32:45.799Z,101960.39
2019-02-20T17:35:14.632Z,101960.67
2019-02-20T17:37:42.891Z,101960.41
2019-02-20T17:40:11.991Z,101958.50
2019-02-20T17:42:40.276Z,101960.14
2019-02-20T17:45:11.263Z,101957.42
2019-02-20T17:47:39.580Z,101960.42
2019-02-20T17:50:10.898Z,101960.70
2019-02-20T17:52:39.162Z,101960.98
2019-02-20T17:55:09.118Z,101960.98
2019-02-20T17:57:37.370Z,101960.98
2019-02-20T18:00:09.097Z,101962.06
2019-02-20T18:02:37.494Z,101960.19
2019-02-20T18:05:06.518Z,101966.69
2019-02-20T18:07:34.827Z,101966.41
2019-02-20T18:10:04.504Z,101964.27
2019-02-20T18:12:33.321Z,101961.28
2019-02-20T18:15:01.685Z,101959.37
2019-02-20T18:17:29.985Z,101965.91
2019-02-20T18:19:58.224Z,101957.50
2019-02-20T18:22:26.506Z,101948.55
2019-02-20T18:24:54.757Z,101962.09
2019-02-20T18:27:23.074Z,101955.85
2019-02-20T18:29:51.357Z,101961.55
2019-02-20T18:32:19.630Z,101961.02
2019-02-20T18:34:48.018Z,101966.16
2019-02-20T18:37:16.291Z,101965.09
2019-02-20T18:39:44.545Z,101969.95
2019-02-20T18:42:12.892Z,101974.01
2019-02-20T18:44:41.259Z,101974.28
2019-02-20T18:47:09.582Z,101978.90
2019-02-20T18:49:39.015Z,101969.42
2019-02-20T18:52:07.620Z,101973.20
2019-02-20T18:54:35.902Z,101974.28
2019-02-20T18:57:04.292Z,101966.44
2019-02-20T18:59:32.542Z,101966.44
2019-02-20T19:02:00.800Z,101964.28
2019-02-20T19:04:29.102Z,101973.20
2019-02-20T19:06:57.362Z,101965.91
2019-02-20T19:09:25.633Z,101976.73
2019-02-20T19:12:03.136Z,101974.30
2019-02-20T19:14:34.735Z,101974.58
2019-02-20T19:17:26.010Z,101975.66
2019-02-20T19:20:23.204Z,101974.02
2019-02-20T19:22:57.268Z,101971.59
2019-02-20T19:25:46.807Z,101972.14
2019-02-20T19:28:21.325Z,101974.28
2019-02-20T19:31:14.800Z,101976.98
2019-02-20T19:33:49.410Z,101982.67
2019-02-20T19:36:40.459Z,101984.02
2019-02-20T19:39:24.152Z,101980.78
2019-02-20T19:41:55.654Z,101975.64
2019-02-20T19:44:54.714Z,101976.99
2019-02-20T19:47:42.807Z,101975.63
2019-02-20T19:50:29.335Z,101971.00
2019-02-20T19:53:15.411Z,101978.86
2019-02-20T19:56:18.838Z,101981.56
2019-02-20T19:59:05.515Z,101979.94
2019-02-20T20:01:37.206Z,101980.20
2019-02-20T20:04:14.416Z,101982.63
2019-02-20T20:06:57.952Z,101977.77
2019-02-20T20:09:35.930Z,101979.91
2019-02-20T20:12:40.505Z,101978.00
2019-02-20T20:15:36.431Z,101978.00
2019-02-20T20:18:43.986Z,101975.85
2019-02-20T20:21:31.895Z,101979.63
2019-02-20T20:24:22.602Z,101981.25
2019-02-20T20:27:02.396Z,101983.66
2019-02-20T20:29:39.902Z,101985.56
2019-02-20T20:32:32.703Z,101989.61
2019-02-20T20:35:16.485Z,101986.37
2019-02-20T20:37:47.986Z,101980.42
2019-02-20T20:40:28.256Z,101983.67
2019-02-20T20:42:59.813Z,101986.11
2019-02-20T20:45:50.764Z,101990.16
2019-02-20T20:48:34.313Z,101990.16
2019-02-20T20:51:34.550Z,101993.94
2019-02-20T20:54:26.528Z,101993.94
2019-02-20T20:57:20.286Z,101992.86
2019-02-20T21:00:08.232Z,101989.86
2019-02-20T21:02:39.961Z,101990.92
2019-02-20T21:05:16.946Z,101991.48
2019-02-20T21:07:50.963Z,101994.16
2019-02-20T21:10:39.720Z,101991.75
2019-02-20T21:13:16.960Z,101987.68
2019-02-20T21:15:48.497Z,101992.00
2019-02-20T21:18:28.774Z,101987.12
2019-02-20T21:21:09.239Z,101984.69
2019-02-20T21:23:46.457Z,101983.60
2019-02-20T21:26:30.030Z,101986.31
2019-02-20T21:29:10.601Z,101989.01
2019-02-20T21:31:53.598Z,101989.56
2019-02-20T21:34:39.769Z,101986.86
2019-02-20T21:37:25.578Z,101993.33
2019-02-20T21:39:59.739Z,101989.55
2019-02-20T21:42:31.268Z,101989.27
2019-02-20T21:45:17.896Z,101987.11
2019-02-20T21:48:01.360Z,101981.70
2019-02-20T21:50:41.936Z,101987.62
2019-02-20T21:53:22.213Z,101980.06
2019-02-20T21:56:14.912Z,101986.53
2019-02-20T21:59:07.534Z,101983.03
2019-02-20T22:01:39.142Z,101984.08
2019-02-20T22:04:16.550Z,101983.80
2019-02-20T22:07:22.928Z,101981.09
2019-02-20T22:10:09.597Z,101985.41
2019-02-20T22:12:53.228Z,101983.77
2019-02-20T22:15:46.983Z,101987.31
2019-02-20T22:18:53.479Z,101983.77
2019-02-20T22:21:49.140Z,101990.53
2019-02-20T22:24:32.407Z,101994.30
2019-02-20T22:27:20.804Z,101995.92
2019-02-20T22:30:18.278Z,101992.66
2019-02-20T22:32:49.814Z,101990.75
2019-02-20T22:35:30.289Z,101982.67
2019-02-20T22:38:15.049Z,101977.50
2019-02-20T22:41:04.789Z,101971.57
2019-02-20T22:43:36.355Z,101961.27
2019-02-20T22:46:08.031Z,101966.14
2019-02-20T22:49:11.639Z,101968.57
2019-02-20T22:51:46.290Z,101977.47
2019-02-20T22:54:32.893Z,101983.41
2019-02-20T22:57:22.673Z,101983.39
2019-02-20T23:00:08.974Z,101981.77
2019-02-20T23:03:04.883Z,101983.61
2019-02-20T23:05:54.276Z,101982.75
2019-02-20T23:08:29.004Z,101991.62
2019-02-20T23:11:19.055Z,101986.20
2019-02-20T23:13:53.162Z,101997.27
2019-02-20T23:16:21.474Z,101995.09
2019-02-20T23:18:49.731Z,101995.61
2019-02-20T23:21:18.126Z,102002.36
2019-02-20T23:23:46.433Z,101999.12
2019-02-20T23:26:14.727Z,102000.73
2019-02-20T23:28:43.036Z,101996.97
2019-02-20T23:31:11.314Z,102001.81
2019-02-20T23:33:39.599Z,102006.41
2019-02-20T23:36:07.868Z,102006.67
2019-02-20T23:38:36.144Z,102009.37
2019-02-20T23:41:04.452Z,102005.36
2019-02-20T23:43:32.864Z,102004.81
2019-02-20T23:46:01.157Z,102002.92
2019-02-20T23:48:29.435Z,102002.41
2019-02-20T23:50:57.865Z,102002.92
2019-02-20T23:53:26.114Z,102008.60
2019-02-20T23:55:54.362Z,102010.75
2019-02-20T23:58:22.799Z,102008.91
