createdAt,value
2022-11-28T00:03:19.179Z,99.90
2022-11-28T00:08:21.793Z,99.90
2022-11-28T00:13:24.155Z,99.90
2022-11-28T00:18:26.526Z,99.90
2022-11-28T00:23:30.293Z,99.90
2022-11-28T00:28:32.715Z,99.90
2022-11-28T00:33:34.997Z,99.90
2022-11-28T00:38:37.651Z,99.90
2022-11-28T00:43:40.806Z,99.90
2022-11-28T00:48:43.381Z,99.90
2022-11-28T00:53:48.015Z,99.90
2022-11-28T00:58:50.750Z,99.90
2022-11-28T01:03:54.646Z,99.90
2022-11-28T01:08:59.451Z,99.90
2022-11-28T01:14:02.748Z,99.90
2022-11-28T01:19:06.357Z,99.90
2022-11-28T01:24:09.257Z,99.90
2022-11-28T01:29:12.058Z,99.90
2022-11-28T01:34:14.584Z,99.90
2022-11-28T01:39:16.935Z,99.90
2022-11-28T01:44:19.222Z,99.90
2022-11-28T01:49:30.629Z,99.90
2022-11-28T01:54:35.783Z,99.90
2022-11-28T01:59:47.550Z,99.90
2022-11-28T02:04:50.998Z,99.90
2022-11-28T02:09:53.359Z,99.90
2022-11-28T02:15:10.920Z,99.90
2022-11-28T02:20:34.287Z,99.90
2022-11-28T02:25:47.699Z,99.90
2022-11-28T02:31:38.242Z,99.90
2022-11-28T02:36:56.161Z,99.90
2022-11-28T02:42:06.688Z,99.90
2022-11-28T02:47:15.200Z,99.90
2022-11-28T02:52:39.004Z,99.90
2022-11-28T02:57:47.099Z,99.90
2022-11-28T03:03:05.776Z,99.90
2022-11-28T03:08:28.176Z,99.90
2022-11-28T03:13:52.705Z,99.90
2022-11-28T03:19:05.590Z,99.90
2022-11-28T03:24:25.551Z,99.90
2022-11-28T03:29:52.927Z,99.90
2022-11-28T03:35:02.793Z,99.90
2022-11-28T03:40:13.961Z,99.90
2022-11-28T03:45:23.670Z,99.90
2022-11-28T03:50:33.690Z,99.90
2022-11-28T03:55:43.674Z,99.90
2022-11-28T04:00:57.140Z,99.90
2022-11-28T04:06:06.523Z,99.90
2022-11-28T04:11:23.077Z,99.90
2022-11-28T04:16:38.133Z,99.90
2022-11-28T04:22:02.203Z,99.90
2022-11-28T04:27:14.621Z,99.90
2022-11-28T04:32:19.555Z,99.90
2022-11-28T04:37:25.129Z,99.90
2022-11-28T04:42:35.215Z,99.90
2022-11-28T04:47:37.846Z,99.90
2022-11-28T04:53:09.463Z,99.90
2022-11-28T04:58:21.007Z,99.90
2022-11-28T05:03:27.990Z,99.90
2022-11-28T05:08:30.483Z,99.90
2022-11-28T05:13:32.758Z,99.90
2022-11-28T05:18:35.108Z,99.90
2022-11-28T05:23:38.629Z,99.90
2022-11-28T05:28:44.033Z,99.90
2022-11-28T05:33:46.546Z,99.90
2022-11-28T05:38:48.874Z,99.90
2022-11-28T05:43:52.202Z,99.90
2022-11-28T05:48:54.651Z,99.90
2022-11-28T05:53:57.003Z,99.90
2022-11-28T05:58:59.510Z,99.90
2022-11-28T06:04:02.125Z,99.90
2022-11-28T06:09:06.104Z,99.90
2022-11-28T06:14:08.563Z,99.90
2022-11-28T06:19:11.999Z,99.90
2022-11-28T06:24:14.441Z,99.90
2022-11-28T06:29:16.769Z,99.90
2022-11-28T06:34:19.126Z,99.90
2022-11-28T06:39:21.442Z,99.90
2022-11-28T06:44:24.110Z,99.90
2022-11-28T06:49:26.463Z,99.90
2022-11-28T06:54:29.151Z,99.90
2022-11-28T06:59:31.465Z,99.90
2022-11-28T07:04:33.912Z,99.90
2022-11-28T07:09:36.222Z,99.90
2022-11-28T07:14:38.524Z,99.90
2022-11-28T07:19:41.092Z,99.90
2022-11-28T07:24:43.642Z,99.90
2022-11-28T07:29:46.052Z,99.90
2022-11-28T07:34:50.373Z,99.90
2022-11-28T07:39:52.725Z,99.90
2022-11-28T07:44:55.030Z,99.90
2022-11-28T07:49:57.345Z,99.90
2022-11-28T07:54:59.773Z,99.90
2022-11-28T08:00:02.292Z,99.90
2022-11-28T08:05:14.740Z,99.90
2022-11-28T08:10:18.050Z,99.90
2022-11-28T08:15:20.451Z,99.90
2022-11-28T08:20:22.769Z,99.90
2022-11-28T08:25:25.070Z,99.90
2022-11-28T08:30:27.736Z,99.90
2022-11-28T08:35:30.423Z,99.90
2022-11-28T08:40:32.731Z,99.90
2022-11-28T08:45:37.439Z,99.90
2022-11-28T08:50:48.242Z,99.90
2022-11-28T08:55:50.649Z,99.90
2022-11-28T09:00:53.163Z,99.90
2022-11-28T09:06:02.638Z,99.90
2022-11-28T09:11:08.257Z,99.90
2022-11-28T09:16:10.775Z,99.90
2022-11-28T09:21:15.433Z,99.90
2022-11-28T09:26:20.572Z,99.90
2022-11-28T09:31:23.204Z,99.90
2022-11-28T09:36:25.571Z,99.90
2022-11-28T09:41:52.308Z,99.90
2022-11-28T09:46:58.233Z,99.90
2022-11-28T09:52:32.865Z,99.90
2022-11-28T09:57:40.275Z,99.90
2022-11-28T10:03:44.452Z,99.90
2022-11-28T10:09:37.913Z,99.90
2022-11-28T10:15:00.803Z,99.90
2022-11-28T10:20:14.766Z,99.90
2022-11-28T10:25:22.899Z,99.90
2022-11-28T10:30:34.230Z,99.90
2022-11-28T10:35:46.249Z,99.90
2022-11-28T10:41:15.939Z,99.90
2022-11-28T10:46:41.650Z,99.90
2022-11-28T10:52:11.303Z,99.90
2022-11-28T10:57:30.993Z,99.90
2022-11-28T11:02:42.441Z,99.90
2022-11-28T11:07:53.447Z,99.90
2022-11-28T11:12:57.580Z,99.90
2022-11-28T11:18:27.464Z,99.90
2022-11-28T11:23:32.772Z,99.90
2022-11-28T11:28:47.830Z,90.10
2022-11-28T11:34:15.676Z,70.60
2022-11-28T11:39:25.633Z,48.10
2022-11-28T11:44:34.593Z,27.20
2022-11-28T11:49:46.346Z,20.70
2022-11-28T11:54:58.226Z,17.00
2022-11-28T12:00:10.687Z,11.30
2022-11-28T12:05:27.724Z,6.70
2022-11-28T12:10:45.354Z,3.50
2022-11-28T12:16:02.424Z,3.10
2022-11-28T12:21:21.896Z,5.60
2022-11-28T12:26:31.861Z,2.10
2022-11-28T12:31:55.807Z,1.00
2022-11-28T12:37:07.136Z,1.00
2022-11-28T12:42:24.196Z,9.20
2022-11-28T12:48:14.845Z,12.50
2022-11-28T12:53:32.040Z,19.10
2022-11-28T12:58:40.933Z,48.50
2022-11-28T13:04:02.013Z,56.60
2022-11-28T13:09:29.123Z,63.20
2022-11-28T13:14:57.463Z,66.90
2022-11-28T13:20:16.401Z,64.90
2022-11-28T13:25:48.076Z,69.40
2022-11-28T13:30:59.258Z,72.20
2022-11-28T13:36:02.960Z,53.80
2022-11-28T13:41:05.454Z,1.00
2022-11-28T13:46:09.186Z,1.00
2022-11-28T13:51:19.141Z,1.00
2022-11-28T13:56:28.866Z,1.00
2022-11-28T14:01:49.239Z,1.00
2022-11-28T14:06:58.877Z,1.00
2022-11-28T14:12:33.131Z,1.00
2022-11-28T14:18:39.315Z,99.90
2022-11-28T14:23:59.394Z,99.90
2022-11-28T14:29:04.981Z,99.90
2022-11-28T14:34:31.266Z,32.90
2022-11-28T14:39:35.026Z,1.00
2022-11-28T14:44:55.607Z,99.90
2022-11-28T14:50:04.944Z,2.70
2022-11-28T14:55:10.712Z,6.70
2022-11-28T15:00:38.864Z,13.00
2022-11-28T15:05:49.850Z,22.40
2022-11-28T15:11:07.999Z,24.70
2022-11-28T15:16:17.082Z,34.50
2022-11-28T15:21:21.034Z,42.10
2022-11-28T15:26:29.003Z,45.30
2022-11-28T15:31:31.461Z,48.00
2022-11-28T15:36:34.034Z,55.00
2022-11-28T15:41:36.605Z,59.80
2022-11-28T15:46:39.019Z,75.20
2022-11-28T15:51:51.466Z,85.60
2022-11-28T15:56:57.906Z,90.00
2022-11-28T16:02:14.012Z,95.40
2022-11-28T16:07:16.546Z,99.90
2022-11-28T16:12:19.200Z,99.90
2022-11-28T16:17:29.357Z,99.90
2022-11-28T16:22:38.045Z,99.90
2022-11-28T16:27:44.369Z,99.90
2022-11-28T16:32:46.679Z,99.90
2022-11-28T16:37:49.002Z,99.90
2022-11-28T16:42:56.182Z,99.90
2022-11-28T16:48:17.263Z,99.90
2022-11-28T16:54:07.484Z,99.90
2022-11-28T16:59:19.151Z,99.90
2022-11-28T17:04:22.752Z,99.90
2022-11-28T17:09:25.138Z,99.90
2022-11-28T17:14:27.432Z,99.90
2022-11-28T17:19:29.845Z,99.90
2022-11-28T17:24:34.952Z,99.90
2022-11-28T17:29:37.225Z,99.90
2022-11-28T17:34:42.061Z,99.90
2022-11-28T17:40:04.630Z,99.90
2022-11-28T17:45:14.886Z,99.90
2022-11-28T17:50:18.885Z,99.90
2022-11-28T17:55:21.362Z,99.90
2022-11-28T18:00:23.987Z,99.90
2022-11-28T18:05:26.532Z,99.90
2022-11-28T18:10:28.830Z,99.90
2022-11-28T18:15:32.675Z,99.90
2022-11-28T18:20:37.472Z,99.90
2022-11-28T18:25:44.308Z,99.90
2022-11-28T18:30:47.066Z,99.90
2022-11-28T18:35:49.673Z,99.90
2022-11-28T18:40:51.955Z,99.90
2022-11-28T18:45:54.429Z,99.90
2022-11-28T18:50:56.951Z,99.90
2022-11-28T18:56:03.271Z,99.90
2022-11-28T19:01:16.627Z,99.90
2022-11-28T19:06:20.216Z,99.90
2022-11-28T19:11:23.397Z,99.90
2022-11-28T19:16:32.436Z,99.90
2022-11-28T19:21:35.922Z,99.90
2022-11-28T19:26:38.409Z,99.90
2022-11-28T19:31:41.741Z,99.90
2022-11-28T19:36:46.540Z,99.90
2022-11-28T19:41:50.466Z,99.90
2022-11-28T19:46:54.126Z,99.90
2022-11-28T19:51:56.837Z,99.90
2022-11-28T19:56:59.196Z,99.90
2022-11-28T20:02:04.451Z,99.90
2022-11-28T20:07:07.260Z,99.90
2022-11-28T20:12:09.629Z,99.90
2022-11-28T20:17:12.517Z,99.90
2022-11-28T20:22:14.865Z,99.90
2022-11-28T20:27:17.162Z,99.90
2022-11-28T20:32:19.428Z,99.90
2022-11-28T20:37:25.624Z,99.90
2022-11-28T20:42:27.944Z,99.90
2022-11-28T20:47:30.417Z,99.90
2022-11-28T20:52:32.769Z,99.90
2022-11-28T20:57:35.032Z,99.90
2022-11-28T21:02:37.481Z,99.90
2022-11-28T21:07:39.814Z,99.90
2022-11-28T21:12:42.127Z,99.90
2022-11-28T21:17:44.715Z,99.90
2022-11-28T21:22:47.090Z,99.90
2022-11-28T21:27:49.480Z,99.90
2022-11-28T21:32:51.841Z,99.90
2022-11-28T21:37:54.181Z,99.90
2022-11-28T21:42:57.652Z,99.90
2022-11-28T21:48:00.176Z,99.90
2022-11-28T21:53:02.719Z,99.90
2022-11-28T21:58:05.062Z,99.90
2022-11-28T22:03:13.966Z,99.90
2022-11-28T22:08:17.049Z,99.90
2022-11-28T22:13:19.933Z,99.90
2022-11-28T22:18:22.637Z,99.90
2022-11-28T22:23:24.905Z,99.90
2022-11-28T22:28:27.552Z,99.90
2022-11-28T22:33:29.903Z,99.90
2022-11-28T22:38:33.130Z,99.90
2022-11-28T22:43:36.410Z,99.90
2022-11-28T22:48:39.276Z,99.90
2022-11-28T22:53:41.999Z,99.90
2022-11-28T22:58:45.709Z,99.90
2022-11-28T23:03:49.088Z,99.90
2022-11-28T23:08:52.525Z,99.90
2022-11-28T23:13:55.137Z,99.90
2022-11-28T23:19:00.137Z,99.90
2022-11-28T23:24:02.570Z,99.90
2022-11-28T23:29:06.004Z,99.90
2022-11-28T23:34:10.449Z,99.90
2022-11-28T23:39:22.272Z,99.90
2022-11-28T23:44:24.589Z,99.90
2022-11-28T23:49:26.854Z,99.90
2022-11-28T23:54:29.151Z,99.90
2022-11-28T23:59:31.700Z,99.90
