createdAt,value
2023-05-05T00:02:00.244Z,10.02
2023-05-05T00:04:29.183Z,10.07
2023-05-05T00:06:57.177Z,10.37
2023-05-05T00:09:24.637Z,10.52
2023-05-05T00:11:52.121Z,10.28
2023-05-05T00:14:19.612Z,10.37
2023-05-05T00:16:47.266Z,10.05
2023-05-05T00:19:14.881Z,10.07
2023-05-05T00:21:43.683Z,10.23
2023-05-05T00:24:11.422Z,10.17
2023-05-05T00:26:38.878Z,10.10
2023-05-05T00:29:06.350Z,10.06
2023-05-05T00:31:34.037Z,9.96
2023-05-05T00:34:01.689Z,9.98
2023-05-05T00:36:30.395Z,9.86
2023-05-05T00:38:59.205Z,9.88
2023-05-05T00:41:26.755Z,9.94
2023-05-05T00:43:54.218Z,10.00
2023-05-05T00:46:25.686Z,9.85
2023-05-05T00:48:53.787Z,9.93
2023-05-05T00:51:22.764Z,9.95
2023-05-05T00:53:50.946Z,9.92
2023-05-05T00:56:22.090Z,9.86
2023-05-05T00:58:50.319Z,9.75
2023-05-05T01:01:18.919Z,9.56
2023-05-05T01:03:46.641Z,9.49
2023-05-05T01:06:27.993Z,9.32
2023-05-05T01:09:05.427Z,9.61
2023-05-05T01:11:41.969Z,9.73
2023-05-05T01:14:14.379Z,9.80
2023-05-05T01:16:53.449Z,9.82
2023-05-05T01:19:41.346Z,9.90
2023-05-05T01:22:12.688Z,9.88
2023-05-05T01:24:50.723Z,9.61
2023-05-05T01:27:34.998Z,9.84
2023-05-05T01:30:16.533Z,9.89
2023-05-05T01:32:49.824Z,9.92
2023-05-05T01:35:23.473Z,9.86
2023-05-05T01:37:56.957Z,9.90
2023-05-05T01:40:27.807Z,9.92
2023-05-05T01:42:56.007Z,9.85
2023-05-05T01:45:27.336Z,9.84
2023-05-05T01:47:58.109Z,9.90
2023-05-05T01:50:28.942Z,9.87
2023-05-05T01:52:57.878Z,9.86
2023-05-05T01:55:26.883Z,9.69
2023-05-05T01:57:58.662Z,9.55
2023-05-05T02:00:27.026Z,9.89
2023-05-05T02:02:57.989Z,10.05
2023-05-05T02:05:26.503Z,10.09
2023-05-05T02:07:57.827Z,10.18
2023-05-05T02:10:25.673Z,10.38
2023-05-05T02:12:54.851Z,10.33
2023-05-05T02:15:24.500Z,10.27
2023-05-05T02:17:53.014Z,10.17
2023-05-05T02:20:23.426Z,10.14
2023-05-05T02:22:51.070Z,10.07
2023-05-05T02:25:18.726Z,10.06
2023-05-05T02:27:49.263Z,9.98
2023-05-05T02:30:20.792Z,10.12
2023-05-05T02:32:53.039Z,10.07
2023-05-05T02:35:23.777Z,10.13
2023-05-05T02:37:59.516Z,10.05
2023-05-05T02:40:29.603Z,10.04
2023-05-05T02:42:59.800Z,9.96
2023-05-05T02:45:29.422Z,9.99
2023-05-05T02:47:57.041Z,10.00
2023-05-05T02:50:25.903Z,9.99
2023-05-05T02:52:53.495Z,9.70
2023-05-05T02:55:21.227Z,9.80
2023-05-05T02:57:54.557Z,10.00
2023-05-05T03:00:31.282Z,9.93
2023-05-05T03:03:08.939Z,9.90
2023-05-05T03:05:43.813Z,9.95
2023-05-05T03:08:17.095Z,9.91
2023-05-05T03:10:48.792Z,10.06
2023-05-05T03:13:19.405Z,10.18
2023-05-05T03:15:50.255Z,10.51
2023-05-05T03:18:20.845Z,10.64
2023-05-05T03:20:49.898Z,10.78
2023-05-05T03:23:20.728Z,10.73
2023-05-05T03:25:49.804Z,10.69
2023-05-05T03:28:18.894Z,10.77
2023-05-05T03:30:46.575Z,10.80
2023-05-05T03:33:14.033Z,10.81
2023-05-05T03:35:41.468Z,10.76
2023-05-05T03:38:10.306Z,10.71
2023-05-05T03:40:44.288Z,10.67
2023-05-05T03:43:12.205Z,10.67
2023-05-05T03:45:39.723Z,10.55
2023-05-05T03:48:09.522Z,10.51
2023-05-05T03:50:37.581Z,10.48
2023-05-05T03:53:05.185Z,10.41
2023-05-05T03:55:33.979Z,10.43
2023-05-05T03:58:01.421Z,10.35
2023-05-05T04:00:28.913Z,10.28
2023-05-05T04:02:56.475Z,10.36
2023-05-05T04:05:23.975Z,10.29
2023-05-05T04:07:51.411Z,10.33
2023-05-05T04:10:19.102Z,10.32
2023-05-05T04:12:47.920Z,10.33
2023-05-05T04:15:15.640Z,10.34
2023-05-05T04:17:43.175Z,10.58
2023-05-05T04:20:11.278Z,11.10
2023-05-05T04:22:38.828Z,11.44
2023-05-05T04:25:07.221Z,11.79
2023-05-05T04:27:34.719Z,11.93
2023-05-05T04:30:03.504Z,11.96
2023-05-05T04:32:31.189Z,12.16
2023-05-05T04:34:58.637Z,12.63
2023-05-05T04:37:26.178Z,13.56
2023-05-05T04:39:53.864Z,14.67
2023-05-05T04:42:21.314Z,15.79
2023-05-05T04:44:48.773Z,16.79
2023-05-05T04:47:17.599Z,17.67
2023-05-05T04:49:45.092Z,18.28
2023-05-05T04:52:13.604Z,18.98
2023-05-05T04:54:41.098Z,19.80
2023-05-05T04:57:08.599Z,20.49
2023-05-05T04:59:36.358Z,20.70
2023-05-05T05:02:03.968Z,20.56
2023-05-05T05:04:32.840Z,20.71
2023-05-05T05:07:01.313Z,21.13
2023-05-05T05:09:28.760Z,22.13
2023-05-05T05:12:00.185Z,23.26
2023-05-05T05:14:28.067Z,24.28
2023-05-05T05:16:55.572Z,25.18
2023-05-05T05:19:23.067Z,25.06
2023-05-05T05:21:51.847Z,24.45
2023-05-05T05:24:19.336Z,24.43
2023-05-05T05:26:46.866Z,24.36
2023-05-05T05:29:14.314Z,23.85
2023-05-05T05:31:41.755Z,23.35
2023-05-05T05:34:10.745Z,22.73
2023-05-05T05:36:40.111Z,22.38
2023-05-05T05:39:08.933Z,22.17
2023-05-05T05:41:36.393Z,21.48
2023-05-05T05:44:03.880Z,21.14
2023-05-05T05:46:31.383Z,21.23
2023-05-05T05:48:58.950Z,20.25
2023-05-05T05:51:26.424Z,19.58
2023-05-05T05:53:53.914Z,19.94
2023-05-05T05:56:22.824Z,20.29
2023-05-05T05:58:50.261Z,20.95
2023-05-05T06:01:17.720Z,21.73
2023-05-05T06:03:45.281Z,20.73
2023-05-05T06:06:12.861Z,19.89
2023-05-05T06:08:40.354Z,19.99
2023-05-05T06:11:07.885Z,20.45
2023-05-05T06:13:36.701Z,21.26
2023-05-05T06:16:04.252Z,20.07
2023-05-05T06:18:31.737Z,20.13
2023-05-05T06:21:00.170Z,20.72
2023-05-05T06:23:28.018Z,20.71
2023-05-05T06:25:55.649Z,20.44
2023-05-05T06:28:23.136Z,20.88
2023-05-05T06:30:51.931Z,21.56
2023-05-05T06:33:19.412Z,21.39
2023-05-05T06:35:47.760Z,21.04
2023-05-05T06:38:15.215Z,20.70
2023-05-05T06:40:43.046Z,20.33
2023-05-05T06:43:11.124Z,19.99
2023-05-05T06:45:38.647Z,19.93
2023-05-05T06:48:07.514Z,19.96
2023-05-05T06:50:35.027Z,21.23
2023-05-05T06:53:02.454Z,21.22
2023-05-05T06:55:29.949Z,22.43
2023-05-05T06:57:57.402Z,23.78
2023-05-05T07:00:25.133Z,24.63
2023-05-05T07:02:52.673Z,24.48
2023-05-05T07:05:21.855Z,24.05
2023-05-05T07:07:53.532Z,24.09
2023-05-05T07:10:22.326Z,24.85
2023-05-05T07:12:50.524Z,26.53
2023-05-05T07:15:27.441Z,27.73
2023-05-05T07:17:56.991Z,28.60
2023-05-05T07:20:26.576Z,28.76
2023-05-05T07:22:54.201Z,29.19
2023-05-05T07:25:22.075Z,29.66
2023-05-05T07:27:49.555Z,30.49
2023-05-05T07:30:18.748Z,30.47
2023-05-05T07:32:46.996Z,29.79
2023-05-05T07:35:14.722Z,29.95
2023-05-05T07:37:43.526Z,30.10
2023-05-05T07:40:11.787Z,30.62
2023-05-05T07:42:39.402Z,30.76
2023-05-05T07:45:07.919Z,30.45
2023-05-05T07:47:35.445Z,30.69
2023-05-05T07:50:02.977Z,31.59
2023-05-05T07:52:45.130Z,31.42
2023-05-05T07:55:17.036Z,32.24
2023-05-05T07:57:44.515Z,33.05
2023-05-05T08:00:13.794Z,33.29
2023-05-05T08:02:41.693Z,32.80
2023-05-05T08:05:10.041Z,31.41
2023-05-05T08:07:41.105Z,31.04
2023-05-05T08:10:10.541Z,31.38
2023-05-05T08:12:39.560Z,31.33
2023-05-05T08:15:08.161Z,30.86
2023-05-05T08:17:47.200Z,30.23
2023-05-05T08:20:14.796Z,30.11
2023-05-05T08:22:42.913Z,30.04
2023-05-05T08:25:11.473Z,29.63
2023-05-05T08:27:41.708Z,29.75
2023-05-05T08:30:10.262Z,28.63
2023-05-05T08:32:38.283Z,27.14
2023-05-05T08:35:07.264Z,28.34
2023-05-05T08:37:35.236Z,29.45
2023-05-05T08:40:02.704Z,29.42
2023-05-05T08:42:38.060Z,30.24
2023-05-05T08:45:10.183Z,29.80
2023-05-05T08:47:39.597Z,30.58
2023-05-05T08:50:10.944Z,31.13
2023-05-05T08:52:40.919Z,31.98
2023-05-05T08:55:15.246Z,31.57
2023-05-05T08:57:47.160Z,31.84
2023-05-05T09:00:18.995Z,32.58
2023-05-05T09:02:47.895Z,32.41
2023-05-05T09:05:16.140Z,33.01
2023-05-05T09:07:44.018Z,33.83
2023-05-05T09:10:12.960Z,35.01
2023-05-05T09:12:41.343Z,34.97
2023-05-05T09:15:09.964Z,34.83
2023-05-05T09:17:39.643Z,35.15
2023-05-05T09:20:09.182Z,34.30
2023-05-05T09:22:38.562Z,34.83
2023-05-05T09:25:07.887Z,34.91
2023-05-05T09:27:38.922Z,34.72
2023-05-05T09:30:08.257Z,35.60
2023-05-05T09:32:48.812Z,34.03
2023-05-05T09:35:17.088Z,34.32
2023-05-05T09:37:45.066Z,34.94
2023-05-05T09:40:15.292Z,34.70
2023-05-05T09:42:42.756Z,33.82
2023-05-05T09:45:27.609Z,33.52
2023-05-05T09:47:59.590Z,33.07
2023-05-05T09:50:30.507Z,32.67
2023-05-05T09:53:00.022Z,32.69
2023-05-05T09:55:28.013Z,32.70
2023-05-05T09:57:55.596Z,30.70
2023-05-05T10:00:23.481Z,31.54
2023-05-05T10:02:50.961Z,31.93
2023-05-05T10:05:20.074Z,32.24
2023-05-05T10:07:48.747Z,32.72
2023-05-05T10:10:18.395Z,32.78
2023-05-05T10:12:47.445Z,32.08
2023-05-05T10:15:16.491Z,31.68
2023-05-05T10:18:02.406Z,32.08
2023-05-05T10:20:37.426Z,32.01
2023-05-05T10:23:07.846Z,32.30
2023-05-05T10:25:43.044Z,32.53
2023-05-05T10:28:16.649Z,32.96
2023-05-05T10:30:46.984Z,33.73
2023-05-05T10:33:31.630Z,33.32
2023-05-05T10:36:05.265Z,33.16
2023-05-05T10:38:33.455Z,33.38
2023-05-05T10:41:02.299Z,33.73
2023-05-05T10:43:31.921Z,32.36
2023-05-05T10:46:00.551Z,31.87
2023-05-05T10:48:33.856Z,31.82
2023-05-05T10:51:14.176Z,31.55
2023-05-05T10:53:57.011Z,32.29
2023-05-05T10:56:28.849Z,32.86
2023-05-05T10:59:00.154Z,33.06
2023-05-05T11:01:33.398Z,32.23
2023-05-05T11:04:21.418Z,32.45
2023-05-05T11:07:25.875Z,33.19
2023-05-05T11:09:58.455Z,34.64
2023-05-05T11:12:25.989Z,34.81
2023-05-05T11:15:30.642Z,34.15
2023-05-05T11:17:59.128Z,32.85
2023-05-05T11:21:04.245Z,31.97
2023-05-05T11:23:33.050Z,33.07
2023-05-05T11:26:01.767Z,33.41
2023-05-05T11:28:31.101Z,33.19
2023-05-05T11:31:18.722Z,33.23
2023-05-05T11:33:46.578Z,33.45
2023-05-05T11:36:15.579Z,32.47
2023-05-05T11:38:56.014Z,32.48
2023-05-05T11:41:42.009Z,33.17
2023-05-05T11:44:10.472Z,33.15
2023-05-05T11:46:38.504Z,33.78
2023-05-05T11:49:06.207Z,33.90
2023-05-05T11:51:34.421Z,33.40
2023-05-05T11:54:03.403Z,33.66
2023-05-05T11:56:30.887Z,34.35
2023-05-05T11:59:10.516Z,35.27
2023-05-05T12:01:41.683Z,35.56
2023-05-05T12:04:09.593Z,35.26
2023-05-05T12:06:37.218Z,34.67
2023-05-05T12:09:06.169Z,34.12
2023-05-05T12:11:33.845Z,33.53
2023-05-05T12:14:11.110Z,32.60
2023-05-05T12:16:38.928Z,32.89
2023-05-05T12:19:07.875Z,33.04
2023-05-05T12:21:36.226Z,33.45
2023-05-05T12:24:03.756Z,32.38
2023-05-05T12:26:33.206Z,31.75
2023-05-05T12:29:01.723Z,30.51
2023-05-05T12:31:36.604Z,29.92
2023-05-05T12:34:05.253Z,29.65
2023-05-05T12:36:34.016Z,29.40
2023-05-05T12:39:01.629Z,29.49
2023-05-05T12:41:29.257Z,29.18
2023-05-05T12:43:59.580Z,28.82
2023-05-05T12:46:29.558Z,29.29
2023-05-05T12:49:01.750Z,29.43
2023-05-05T12:51:29.411Z,29.57
2023-05-05T12:54:05.430Z,28.69
2023-05-05T12:56:34.360Z,28.25
2023-05-05T12:59:05.314Z,28.56
2023-05-05T13:01:33.246Z,28.32
2023-05-05T13:04:11.843Z,28.25
2023-05-05T13:06:40.358Z,28.50
2023-05-05T13:09:09.934Z,28.57
2023-05-05T13:11:38.482Z,28.55
2023-05-05T13:14:08.216Z,28.21
2023-05-05T13:16:35.863Z,28.19
2023-05-05T13:19:03.399Z,25.62
2023-05-05T13:21:31.475Z,25.52
2023-05-05T13:24:08.217Z,24.69
2023-05-05T13:26:40.585Z,24.26
2023-05-05T13:29:09.364Z,23.95
2023-05-05T13:31:36.915Z,23.56
2023-05-05T13:34:04.399Z,24.04
2023-05-05T13:36:31.928Z,23.91
2023-05-05T13:38:59.390Z,23.88
2023-05-05T13:41:26.978Z,24.02
2023-05-05T13:43:54.476Z,23.23
2023-05-05T13:46:23.336Z,22.28
2023-05-05T13:48:56.052Z,21.51
2023-05-05T13:51:24.015Z,21.29
2023-05-05T13:53:51.460Z,20.75
2023-05-05T13:56:19.110Z,20.29
2023-05-05T13:58:46.569Z,20.02
2023-05-05T14:01:14.132Z,20.25
2023-05-05T14:03:43.029Z,21.31
2023-05-05T14:06:10.710Z,21.77
2023-05-05T14:08:38.181Z,21.82
2023-05-05T14:11:05.842Z,22.07
2023-05-05T14:13:33.316Z,22.49
2023-05-05T14:16:00.959Z,22.96
2023-05-05T14:18:28.556Z,22.06
2023-05-05T14:20:57.395Z,21.31
2023-05-05T14:23:24.866Z,21.61
2023-05-05T14:25:52.421Z,21.38
2023-05-05T14:28:19.864Z,21.29
2023-05-05T14:30:47.313Z,21.51
2023-05-05T14:33:14.755Z,21.96
2023-05-05T14:35:42.223Z,22.19
2023-05-05T14:38:11.044Z,21.70
2023-05-05T14:40:38.527Z,22.33
2023-05-05T14:43:06.096Z,22.43
2023-05-05T14:45:34.034Z,22.55
2023-05-05T14:48:01.545Z,22.63
2023-05-05T14:50:29.054Z,22.70
2023-05-05T14:52:56.553Z,22.15
2023-05-05T14:55:26.063Z,22.13
2023-05-05T14:57:53.527Z,22.90
2023-05-05T15:00:21.086Z,23.15
2023-05-05T15:02:49.013Z,23.03
2023-05-05T15:05:16.669Z,23.16
2023-05-05T15:07:44.152Z,22.52
2023-05-05T15:10:12.070Z,22.70
2023-05-05T15:12:42.154Z,22.65
2023-05-05T15:15:10.346Z,23.16
2023-05-05T15:17:38.698Z,23.31
2023-05-05T15:20:08.078Z,23.25
2023-05-05T15:22:35.696Z,23.38
2023-05-05T15:25:03.311Z,22.63
2023-05-05T15:27:31.710Z,22.52
2023-05-05T15:30:01.108Z,22.77
2023-05-05T15:32:28.663Z,22.68
2023-05-05T15:34:56.295Z,22.19
2023-05-05T15:37:23.866Z,21.93
2023-05-05T15:39:51.500Z,21.12
2023-05-05T15:42:18.970Z,21.22
2023-05-05T15:44:46.424Z,21.36
2023-05-05T15:47:15.309Z,21.09
2023-05-05T15:49:42.840Z,20.77
2023-05-05T15:52:10.360Z,20.83
2023-05-05T15:54:37.843Z,20.95
2023-05-05T15:57:05.318Z,21.43
2023-05-05T15:59:32.787Z,21.57
2023-05-05T16:02:00.396Z,21.17
2023-05-05T16:04:29.184Z,21.31
2023-05-05T16:06:57.954Z,21.13
2023-05-05T16:09:25.441Z,21.00
2023-05-05T16:11:53.869Z,20.52
2023-05-05T16:14:21.366Z,20.39
2023-05-05T16:16:48.874Z,20.41
2023-05-05T16:19:16.544Z,20.53
2023-05-05T16:21:45.414Z,20.75
2023-05-05T16:24:16.017Z,20.95
2023-05-05T16:26:43.621Z,21.22
2023-05-05T16:29:11.254Z,21.55
2023-05-05T16:31:39.011Z,21.10
2023-05-05T16:34:06.926Z,21.21
2023-05-05T16:36:34.413Z,21.51
2023-05-05T16:39:03.267Z,21.13
2023-05-05T16:41:30.793Z,21.27
2023-05-05T16:43:58.336Z,21.64
2023-05-05T16:46:25.902Z,21.81
2023-05-05T16:48:53.719Z,22.07
2023-05-05T16:51:21.223Z,22.16
2023-05-05T16:53:49.138Z,22.49
2023-05-05T16:56:17.997Z,22.57
2023-05-05T16:58:45.466Z,22.89
2023-05-05T17:01:12.962Z,23.25
2023-05-05T17:03:40.493Z,23.15
2023-05-05T17:06:08.089Z,23.19
2023-05-05T17:08:35.655Z,23.36
2023-05-05T17:11:03.141Z,22.94
2023-05-05T17:13:31.973Z,23.12
2023-05-05T17:15:59.472Z,22.57
2023-05-05T17:18:26.930Z,22.79
2023-05-05T17:20:54.398Z,22.58
2023-05-05T17:23:22.053Z,22.29
2023-05-05T17:25:49.696Z,22.39
2023-05-05T17:28:17.511Z,22.07
2023-05-05T17:30:46.795Z,21.61
2023-05-05T17:33:16.732Z,21.25
2023-05-05T17:35:44.196Z,21.49
2023-05-05T17:38:11.782Z,20.63
2023-05-05T17:40:39.315Z,20.43
2023-05-05T17:43:07.387Z,20.43
2023-05-05T17:45:34.878Z,20.12
2023-05-05T17:48:03.761Z,19.98
2023-05-05T17:50:31.229Z,19.83
2023-05-05T17:52:58.694Z,19.67
2023-05-05T17:55:26.371Z,19.95
2023-05-05T17:57:55.716Z,20.02
2023-05-05T18:00:23.431Z,20.57
2023-05-05T18:02:50.999Z,21.04
2023-05-05T18:05:20.548Z,21.17
2023-05-05T18:07:48.020Z,21.41
2023-05-05T18:10:16.570Z,21.36
2023-05-05T18:12:44.075Z,20.43
2023-05-05T18:15:12.664Z,20.52
2023-05-05T18:17:40.407Z,20.82
2023-05-05T18:20:08.951Z,20.05
2023-05-05T18:22:37.762Z,20.10
2023-05-05T18:25:07.877Z,20.49
2023-05-05T18:27:35.937Z,20.73
2023-05-05T18:30:04.646Z,20.78
2023-05-05T18:32:32.194Z,20.75
2023-05-05T18:34:59.715Z,20.67
2023-05-05T18:37:27.816Z,20.59
2023-05-05T18:39:56.593Z,20.55
2023-05-05T18:42:24.073Z,20.23
2023-05-05T18:44:51.505Z,19.68
2023-05-05T18:47:20.362Z,19.57
2023-05-05T18:49:47.858Z,19.46
2023-05-05T18:52:15.565Z,19.38
2023-05-05T18:54:43.072Z,18.97
2023-05-05T18:57:11.892Z,18.42
2023-05-05T18:59:39.342Z,18.83
2023-05-05T19:02:07.830Z,19.08
2023-05-05T19:04:37.890Z,19.24
2023-05-05T19:07:05.976Z,19.53
2023-05-05T19:09:33.681Z,19.81
2023-05-05T19:12:02.305Z,19.51
2023-05-05T19:14:31.100Z,19.18
2023-05-05T19:16:59.030Z,19.55
2023-05-05T19:19:26.768Z,19.78
2023-05-05T19:21:54.297Z,19.17
2023-05-05T19:24:21.772Z,18.62
2023-05-05T19:26:49.362Z,18.09
2023-05-05T19:29:16.957Z,17.96
2023-05-05T19:31:45.779Z,17.82
2023-05-05T19:34:13.249Z,17.94
2023-05-05T19:36:40.724Z,17.70
2023-05-05T19:39:08.214Z,17.76
2023-05-05T19:41:36.229Z,17.76
2023-05-05T19:44:03.720Z,17.47
2023-05-05T19:46:31.233Z,17.37
2023-05-05T19:49:00.196Z,17.03
2023-05-05T19:51:28.028Z,16.99
2023-05-05T19:53:55.570Z,16.84
2023-05-05T19:56:23.891Z,16.91
2023-05-05T19:58:54.574Z,16.79
2023-05-05T20:01:22.093Z,17.33
2023-05-05T20:03:49.806Z,17.94
2023-05-05T20:06:18.771Z,18.23
2023-05-05T20:08:46.263Z,18.60
2023-05-05T20:11:15.258Z,18.58
2023-05-05T20:13:43.019Z,18.84
2023-05-05T20:16:10.740Z,18.94
2023-05-05T20:18:38.390Z,18.23
2023-05-05T20:21:05.899Z,17.33
2023-05-05T20:23:34.885Z,16.37
2023-05-05T20:26:02.484Z,16.90
2023-05-05T20:28:31.336Z,16.47
2023-05-05T20:31:00.479Z,15.81
2023-05-05T20:33:28.628Z,15.23
2023-05-05T20:35:56.192Z,14.88
2023-05-05T20:38:23.878Z,14.75
2023-05-05T20:40:52.992Z,14.67
2023-05-05T20:43:21.098Z,14.61
2023-05-05T20:45:48.601Z,14.63
2023-05-05T20:48:16.122Z,14.57
2023-05-05T20:50:44.092Z,14.56
2023-05-05T20:53:13.712Z,14.53
2023-05-05T20:55:41.545Z,14.61
2023-05-05T20:58:10.417Z,14.61
2023-05-05T21:00:37.935Z,14.56
2023-05-05T21:03:05.954Z,14.54
2023-05-05T21:05:33.514Z,14.63
2023-05-05T21:08:01.415Z,14.89
2023-05-05T21:10:31.904Z,14.94
2023-05-05T21:12:59.469Z,15.30
2023-05-05T21:15:28.457Z,15.86
2023-05-05T21:17:57.163Z,16.61
2023-05-05T21:20:24.764Z,16.72
2023-05-05T21:22:52.317Z,17.30
2023-05-05T21:25:21.462Z,17.49
2023-05-05T21:27:49.698Z,17.21
2023-05-05T21:30:17.680Z,17.39
2023-05-05T21:32:46.730Z,17.47
2023-05-05T21:35:14.226Z,17.65
2023-05-05T21:37:41.748Z,17.69
2023-05-05T21:40:13.924Z,17.52
2023-05-05T21:42:42.145Z,17.76
2023-05-05T21:45:11.272Z,17.69
2023-05-05T21:47:38.843Z,17.77
2023-05-05T21:50:09.625Z,17.58
2023-05-05T21:52:37.271Z,17.58
2023-05-05T21:55:05.631Z,16.96
2023-05-05T21:57:33.087Z,16.54
2023-05-05T22:00:00.565Z,17.12
2023-05-05T22:02:28.117Z,16.71
2023-05-05T22:04:55.666Z,16.97
2023-05-05T22:07:25.826Z,17.53
2023-05-05T22:09:53.476Z,17.84
2023-05-05T22:12:20.929Z,17.60
2023-05-05T22:14:48.411Z,17.10
2023-05-05T22:17:16.069Z,17.15
2023-05-05T22:19:43.536Z,17.01
2023-05-05T22:22:10.997Z,16.45
2023-05-05T22:24:39.766Z,16.89
2023-05-05T22:27:07.211Z,16.62
2023-05-05T22:29:34.647Z,15.94
2023-05-05T22:32:02.117Z,14.96
2023-05-05T22:34:29.798Z,15.22
2023-05-05T22:36:57.313Z,16.10
2023-05-05T22:39:24.784Z,16.24
2023-05-05T22:41:53.621Z,16.01
2023-05-05T22:44:21.106Z,16.75
2023-05-05T22:46:48.594Z,16.60
2023-05-05T22:49:16.626Z,15.90
2023-05-05T22:51:44.127Z,16.32
2023-05-05T22:54:11.612Z,16.94
2023-05-05T22:56:39.354Z,17.16
2023-05-05T22:59:08.180Z,17.38
2023-05-05T23:01:36.170Z,17.57
2023-05-05T23:04:03.742Z,17.66
2023-05-05T23:06:32.113Z,17.70
2023-05-05T23:08:59.570Z,17.29
2023-05-05T23:11:27.242Z,17.15
2023-05-05T23:13:54.685Z,17.26
2023-05-05T23:16:23.519Z,17.32
2023-05-05T23:18:50.982Z,17.61
2023-05-05T23:21:18.435Z,17.52
2023-05-05T23:23:46.017Z,17.30
2023-05-05T23:26:14.266Z,16.96
2023-05-05T23:28:41.762Z,17.00
2023-05-05T23:31:09.913Z,17.10
2023-05-05T23:33:38.736Z,17.09
2023-05-05T23:36:06.636Z,16.60
2023-05-05T23:38:34.075Z,16.08
2023-05-05T23:41:01.530Z,15.81
2023-05-05T23:43:28.990Z,15.55
2023-05-05T23:45:56.478Z,15.49
2023-05-05T23:48:24.009Z,15.10
2023-05-05T23:50:53.336Z,14.91
2023-05-05T23:53:20.831Z,15.12
2023-05-05T23:55:48.335Z,15.34
2023-05-05T23:58:15.799Z,15.55
