createdAt,value
2019-05-14T00:00:11.200Z,2.50
2019-05-14T00:02:41.373Z,1.97
2019-05-14T00:05:09.524Z,1.80
2019-05-14T00:07:37.776Z,2.87
2019-05-14T00:10:07.678Z,2.57
2019-05-14T00:12:36.038Z,1.97
2019-05-14T00:15:05.352Z,2.17
2019-05-14T00:17:33.603Z,1.70
2019-05-14T00:20:09.230Z,1.90
2019-05-14T00:22:32.075Z,2.07
2019-05-14T00:25:01.115Z,2.47
2019-05-14T00:27:31.177Z,1.97
2019-05-14T00:29:59.652Z,2.20
2019-05-14T00:32:27.900Z,2.30
2019-05-14T00:34:56.179Z,1.90
2019-05-14T00:37:24.424Z,2.20
2019-05-14T00:39:52.687Z,2.63
2019-05-14T00:42:21.543Z,1.73
2019-05-14T00:44:56.887Z,2.20
2019-05-14T00:47:21.695Z,2.10
2019-05-14T00:49:51.742Z,2.00
2019-05-14T00:52:22.236Z,2.20
2019-05-14T00:54:52.253Z,3.10
2019-05-14T00:57:21.142Z,2.33
2019-05-14T00:59:51.929Z,2.40
2019-05-14T01:02:21.632Z,2.20
2019-05-14T01:04:51.667Z,2.40
2019-05-14T01:07:21.186Z,2.30
2019-05-14T01:09:52.118Z,2.13
2019-05-14T01:12:21.453Z,2.40
2019-05-14T01:14:52.939Z,2.00
2019-05-14T01:17:19.528Z,2.20
2019-05-14T01:19:47.783Z,2.00
2019-05-14T01:22:16.054Z,2.00
2019-05-14T01:24:44.324Z,2.40
2019-05-14T01:27:12.738Z,2.27
2019-05-14T01:29:42.426Z,2.00
2019-05-14T01:32:11.749Z,1.80
2019-05-14T01:34:41.921Z,1.90
2019-05-14T01:37:11.628Z,2.67
2019-05-14T01:39:41.824Z,1.90
2019-05-14T01:42:12.438Z,1.90
2019-05-14T01:44:41.306Z,2.20
2019-05-14T01:47:12.393Z,2.20
2019-05-14T01:49:42.460Z,2.17
2019-05-14T01:52:11.288Z,2.10
2019-05-14T01:54:42.437Z,2.17
2019-05-14T01:57:11.496Z,2.10
2019-05-14T01:59:39.641Z,2.50
2019-05-14T02:02:11.580Z,2.07
2019-05-14T02:04:42.437Z,3.50
2019-05-14T02:07:11.544Z,2.30
2019-05-14T02:09:41.792Z,2.40
2019-05-14T02:12:11.751Z,2.57
2019-05-14T02:14:42.141Z,1.90
2019-05-14T02:17:09.697Z,1.90
2019-05-14T02:19:38.636Z,1.90
2019-05-14T02:22:06.890Z,2.50
2019-05-14T02:24:35.170Z,2.20
2019-05-14T02:27:03.430Z,2.73
2019-05-14T02:29:32.229Z,2.20
2019-05-14T02:32:00.634Z,2.10
2019-05-14T02:34:29.955Z,2.07
2019-05-14T02:37:00.422Z,2.00
2019-05-14T02:39:29.217Z,2.10
2019-05-14T02:41:58.887Z,1.80
2019-05-14T02:44:29.791Z,2.23
2019-05-14T02:46:59.158Z,1.90
2019-05-14T02:49:30.027Z,2.00
2019-05-14T02:51:58.999Z,2.10
2019-05-14T02:54:29.740Z,1.70
2019-05-14T02:56:59.884Z,2.13
2019-05-14T02:59:30.585Z,2.13
2019-05-14T03:01:59.150Z,2.10
2019-05-14T03:04:30.028Z,1.60
2019-05-14T03:06:59.222Z,1.97
2019-05-14T03:09:29.390Z,1.80
2019-05-14T03:11:59.566Z,1.70
2019-05-14T03:14:30.154Z,1.77
2019-05-14T03:16:59.456Z,2.00
2019-05-14T03:19:29.745Z,1.80
2019-05-14T03:22:00.193Z,1.73
2019-05-14T03:24:28.856Z,1.80
2019-05-14T03:26:58.778Z,2.30
2019-05-14T03:29:30.416Z,1.70
2019-05-14T03:32:02.000Z,1.93
2019-05-14T03:34:32.220Z,1.90
2019-05-14T03:37:02.469Z,2.33
2019-05-14T03:39:29.466Z,1.80
2019-05-14T03:41:59.074Z,1.90
2019-05-14T03:44:29.199Z,2.27
2019-05-14T03:47:04.390Z,2.20
2019-05-14T03:49:28.827Z,2.03
2019-05-14T03:52:00.461Z,2.47
2019-05-14T03:54:29.830Z,2.27
2019-05-14T03:57:00.386Z,2.27
2019-05-14T03:59:29.147Z,2.20
2019-05-14T04:01:59.648Z,2.00
2019-05-14T04:04:29.972Z,2.00
2019-05-14T04:06:59.940Z,2.13
2019-05-14T04:09:29.430Z,1.87
2019-05-14T04:11:59.595Z,2.10
2019-05-14T04:14:32.898Z,2.00
2019-05-14T04:17:09.754Z,2.17
2019-05-14T04:19:33.530Z,2.03
2019-05-14T04:22:03.541Z,2.43
2019-05-14T04:24:31.814Z,2.20
2019-05-14T04:27:07.817Z,2.20
2019-05-14T04:29:32.112Z,2.13
2019-05-14T04:32:00.648Z,2.37
2019-05-14T04:34:29.974Z,2.13
2019-05-14T04:36:59.405Z,2.20
2019-05-14T04:39:30.743Z,1.70
2019-05-14T04:42:00.017Z,2.20
2019-05-14T04:44:29.710Z,2.37
2019-05-14T04:46:59.897Z,2.27
2019-05-14T04:49:29.025Z,2.10
2019-05-14T04:51:59.556Z,2.30
2019-05-14T04:54:30.307Z,2.17
2019-05-14T04:57:00.014Z,2.50
2019-05-14T04:59:29.913Z,2.10
2019-05-14T05:01:59.938Z,2.27
2019-05-14T05:04:29.875Z,1.90
2019-05-14T05:06:59.291Z,1.83
2019-05-14T05:09:29.362Z,1.90
2019-05-14T05:11:59.740Z,2.23
2019-05-14T05:14:29.653Z,2.37
2019-05-14T05:16:59.714Z,2.07
2019-05-14T05:19:29.139Z,1.83
2019-05-14T05:21:58.722Z,2.57
2019-05-14T05:24:28.729Z,2.20
2019-05-14T05:26:58.521Z,2.20
2019-05-14T05:29:28.562Z,2.30
2019-05-14T05:31:59.371Z,2.30
2019-05-14T05:34:28.263Z,2.37
2019-05-14T05:36:59.003Z,2.40
2019-05-14T05:39:28.286Z,2.37
2019-05-14T05:41:58.524Z,2.17
2019-05-14T05:44:28.773Z,2.20
2019-05-14T05:46:56.650Z,2.27
2019-05-14T05:49:24.913Z,2.40
2019-05-14T05:51:53.172Z,2.37
2019-05-14T05:54:21.451Z,2.87
2019-05-14T05:56:49.685Z,2.50
2019-05-14T05:59:18.973Z,2.70
2019-05-14T06:01:50.110Z,2.17
2019-05-14T06:04:18.232Z,2.20
2019-05-14T06:06:48.203Z,1.80
2019-05-14T06:09:18.252Z,3.40
2019-05-14T06:11:48.747Z,2.43
2019-05-14T06:14:18.654Z,2.00
2019-05-14T06:16:48.778Z,2.33
2019-05-14T06:19:19.896Z,2.00
2019-05-14T06:21:49.111Z,2.77
2019-05-14T06:24:19.301Z,1.83
2019-05-14T06:26:48.940Z,2.27
2019-05-14T06:29:18.652Z,2.80
2019-05-14T06:31:49.367Z,1.90
2019-05-14T06:34:18.619Z,1.90
2019-05-14T06:36:48.597Z,2.93
2019-05-14T06:39:18.292Z,2.10
2019-05-14T06:41:48.835Z,2.53
2019-05-14T06:44:18.662Z,2.30
2019-05-14T06:46:48.645Z,2.47
2019-05-14T06:49:18.300Z,2.60
2019-05-14T06:51:48.943Z,2.10
2019-05-14T06:54:19.670Z,1.80
2019-05-14T06:56:48.754Z,1.80
2019-05-14T06:59:18.212Z,2.20
2019-05-14T07:01:48.780Z,2.53
2019-05-14T07:04:18.225Z,1.93
2019-05-14T07:06:48.522Z,2.37
2019-05-14T07:09:18.463Z,1.90
2019-05-14T07:11:48.929Z,2.37
2019-05-14T07:14:18.788Z,2.10
2019-05-14T07:16:48.556Z,2.40
2019-05-14T07:19:19.069Z,2.80
2019-05-14T07:21:48.966Z,2.37
2019-05-14T07:24:19.270Z,3.07
2019-05-14T07:26:49.146Z,1.97
2019-05-14T07:29:18.520Z,2.10
2019-05-14T07:31:48.837Z,1.70
2019-05-14T07:34:16.486Z,2.10
2019-05-14T07:36:44.778Z,2.20
2019-05-14T07:39:20.031Z,1.90
2019-05-14T07:41:52.383Z,1.80
2019-05-14T07:44:20.829Z,2.50
2019-05-14T07:46:49.081Z,2.13
2019-05-14T07:49:18.455Z,1.70
2019-05-14T07:51:48.153Z,2.00
2019-05-14T07:54:16.752Z,2.27
2019-05-14T07:56:45.169Z,2.40
2019-05-14T07:59:13.488Z,1.90
2019-05-14T08:01:41.760Z,1.77
2019-05-14T08:04:11.473Z,1.70
2019-05-14T08:06:40.246Z,1.83
2019-05-14T08:09:09.456Z,1.80
2019-05-14T08:11:38.717Z,2.10
2019-05-14T08:14:09.089Z,2.10
2019-05-14T08:16:38.083Z,2.03
2019-05-14T08:19:22.519Z,1.73
2019-05-14T08:21:38.804Z,2.10
2019-05-14T08:24:08.869Z,2.00
2019-05-14T08:26:38.233Z,1.70
2019-05-14T08:29:08.655Z,2.43
2019-05-14T08:31:38.406Z,1.83
2019-05-14T08:34:09.124Z,2.10
2019-05-14T08:36:37.969Z,2.10
2019-05-14T08:39:08.799Z,2.43
2019-05-14T08:41:38.460Z,2.00
2019-05-14T08:44:08.500Z,1.90
2019-05-14T08:46:38.877Z,2.33
2019-05-14T08:49:08.959Z,2.03
2019-05-14T08:51:38.787Z,2.07
2019-05-14T08:54:08.210Z,2.67
2019-05-14T08:56:38.960Z,2.37
2019-05-14T08:59:08.700Z,1.63
2019-05-14T09:01:38.687Z,2.10
2019-05-14T09:04:09.043Z,1.83
2019-05-14T09:06:38.431Z,1.80
2019-05-14T09:09:09.255Z,2.30
2019-05-14T09:11:44.512Z,1.90
2019-05-14T09:14:10.938Z,2.20
2019-05-14T09:16:46.230Z,1.80
2019-05-14T09:19:08.765Z,2.20
2019-05-14T09:21:39.669Z,2.17
2019-05-14T09:24:09.426Z,1.50
2019-05-14T09:26:39.059Z,2.97
2019-05-14T09:29:19.538Z,1.90
2019-05-14T09:31:39.039Z,2.00
2019-05-14T09:34:09.173Z,2.10
2019-05-14T09:36:39.573Z,1.93
2019-05-14T09:39:11.792Z,1.87
2019-05-14T09:41:38.793Z,2.00
2019-05-14T09:44:09.353Z,1.97
2019-05-14T09:46:38.523Z,1.77
2019-05-14T09:49:08.096Z,1.50
2019-05-14T09:51:38.470Z,1.47
2019-05-14T09:54:08.479Z,1.60
2019-05-14T09:56:36.403Z,1.67
2019-05-14T09:59:04.741Z,1.40
2019-05-14T10:01:32.998Z,1.40
2019-05-14T10:04:01.276Z,1.67
2019-05-14T10:06:29.531Z,1.43
2019-05-14T10:08:59.102Z,1.30
2019-05-14T10:11:28.840Z,1.40
2019-05-14T10:13:59.603Z,1.50
2019-05-14T10:16:29.124Z,1.50
2019-05-14T10:18:57.532Z,1.50
2019-05-14T10:21:25.800Z,1.60
2019-05-14T10:23:54.074Z,1.50
2019-05-14T10:26:22.317Z,1.60
2019-05-14T10:28:50.568Z,1.50
2019-05-14T10:31:18.908Z,1.70
2019-05-14T10:33:48.506Z,1.33
2019-05-14T10:36:19.102Z,1.63
2019-05-14T10:38:46.956Z,2.10
2019-05-14T10:41:15.212Z,1.50
2019-05-14T10:43:43.480Z,1.43
2019-05-14T10:46:11.747Z,1.80
2019-05-14T10:48:40.010Z,1.50
2019-05-14T10:51:09.933Z,1.50
2019-05-14T10:53:38.394Z,1.47
2019-05-14T10:56:06.660Z,1.37
2019-05-14T10:58:34.936Z,1.30
2019-05-14T11:01:03.192Z,1.60
2019-05-14T11:03:31.451Z,1.70
2019-05-14T11:05:59.749Z,1.67
2019-05-14T11:08:29.565Z,1.60
2019-05-14T11:11:03.756Z,1.80
2019-05-14T11:13:29.290Z,1.70
2019-05-14T11:15:59.707Z,1.83
2019-05-14T11:18:29.061Z,1.90
2019-05-14T11:21:17.959Z,1.73
2019-05-14T11:23:29.632Z,1.70
2019-05-14T11:25:58.188Z,2.00
2019-05-14T11:28:28.540Z,1.50
2019-05-14T11:30:56.478Z,1.43
2019-05-14T11:33:24.739Z,1.73
2019-05-14T11:35:53.079Z,1.80
2019-05-14T11:38:32.107Z,1.57
2019-05-14T11:40:51.369Z,1.93
2019-05-14T11:43:19.618Z,1.93
2019-05-14T11:45:48.461Z,1.50
2019-05-14T11:48:19.301Z,1.77
2019-05-14T11:50:49.173Z,1.60
2019-05-14T11:53:19.909Z,1.80
2019-05-14T11:55:49.759Z,1.60
2019-05-14T11:58:20.594Z,1.67
2019-05-14T12:00:47.431Z,1.60
2019-05-14T12:03:15.685Z,1.30
2019-05-14T12:05:43.967Z,1.40
2019-05-14T12:08:12.220Z,1.43
2019-05-14T12:10:40.503Z,1.50
2019-05-14T12:13:08.781Z,1.50
2019-05-14T12:15:38.919Z,1.43
2019-05-14T12:18:10.094Z,1.13
2019-05-14T12:20:39.611Z,1.57
2019-05-14T12:23:08.880Z,1.20
2019-05-14T12:25:37.099Z,1.20
2019-05-14T12:28:05.419Z,1.70
2019-05-14T12:30:33.732Z,1.80
2019-05-14T12:33:02.007Z,1.27
2019-05-14T12:35:30.284Z,1.20
2019-05-14T12:37:58.729Z,1.53
2019-05-14T12:40:28.864Z,1.20
2019-05-14T12:42:59.063Z,1.03
2019-05-14T12:45:29.668Z,1.27
2019-05-14T12:47:58.432Z,1.13
2019-05-14T12:50:26.857Z,1.17
2019-05-14T12:52:55.193Z,1.00
2019-05-14T12:55:23.482Z,1.23
2019-05-14T12:57:51.756Z,1.90
2019-05-14T13:00:20.203Z,2.50
2019-05-14T13:02:48.481Z,1.30
2019-05-14T13:05:18.329Z,1.20
2019-05-14T13:07:50.791Z,0.83
2019-05-14T13:10:18.847Z,1.53
2019-05-14T13:12:48.345Z,1.23
2019-05-14T13:15:16.924Z,1.30
2019-05-14T13:17:45.194Z,1.40
2019-05-14T13:20:14.206Z,1.20
2019-05-14T13:22:46.334Z,1.00
2019-05-14T13:25:12.620Z,1.33
2019-05-14T13:27:40.888Z,1.13
2019-05-14T13:30:09.601Z,1.30
2019-05-14T13:32:39.328Z,1.10
2019-05-14T13:35:13.523Z,1.63
2019-05-14T13:37:41.048Z,1.30
2019-05-14T13:40:13.291Z,1.20
2019-05-14T13:42:43.877Z,1.17
2019-05-14T13:45:10.635Z,1.07
2019-05-14T13:47:38.917Z,1.00
2019-05-14T13:50:08.539Z,0.90
2019-05-14T13:52:40.570Z,1.03
2019-05-14T13:55:09.723Z,1.00
2019-05-14T13:57:39.930Z,1.00
2019-05-14T14:00:11.760Z,1.07
2019-05-14T14:02:37.990Z,1.33
2019-05-14T14:05:08.613Z,1.00
2019-05-14T14:07:39.660Z,1.10
2019-05-14T14:10:09.047Z,0.80
2019-05-14T14:12:40.331Z,0.90
2019-05-14T14:15:09.567Z,1.03
2019-05-14T14:17:39.173Z,1.10
2019-05-14T14:20:08.492Z,0.87
2019-05-14T14:22:39.814Z,0.90
2019-05-14T14:25:08.960Z,0.90
2019-05-14T14:27:40.626Z,1.10
2019-05-14T14:30:09.319Z,1.00
2019-05-14T14:32:40.814Z,1.10
2019-05-14T14:35:08.827Z,1.07
2019-05-14T14:37:39.861Z,0.93
2019-05-14T14:40:10.876Z,0.70
2019-05-14T14:42:43.424Z,3.00
2019-05-14T14:45:12.229Z,1.07
2019-05-14T14:47:40.596Z,0.70
2019-05-14T14:50:10.339Z,1.10
2019-05-14T14:52:38.652Z,0.90
2019-05-14T14:55:07.273Z,0.90
2019-05-14T14:57:35.881Z,0.70
2019-05-14T15:00:09.195Z,0.93
2019-05-14T15:02:35.758Z,0.90
2019-05-14T15:05:09.908Z,0.93
2019-05-14T15:07:35.802Z,0.80
2019-05-14T15:10:08.485Z,1.73
2019-05-14T15:12:40.095Z,0.93
2019-05-14T15:15:06.305Z,0.77
2019-05-14T15:17:34.584Z,0.90
2019-05-14T15:20:02.921Z,0.97
2019-05-14T15:22:31.468Z,0.80
2019-05-14T15:24:59.741Z,0.80
2019-05-14T15:27:28.426Z,0.70
2019-05-14T15:29:59.123Z,1.30
2019-05-14T15:32:30.001Z,1.10
2019-05-14T15:34:59.271Z,0.90
2019-05-14T15:37:28.642Z,0.90
2019-05-14T15:39:56.842Z,0.90
2019-05-14T15:42:25.099Z,1.00
2019-05-14T15:44:56.022Z,1.27
2019-05-14T15:47:23.629Z,0.90
2019-05-14T15:49:51.901Z,1.07
2019-05-14T15:52:20.165Z,0.87
2019-05-14T15:54:50.520Z,1.00
2019-05-14T15:57:19.412Z,0.90
2019-05-14T15:59:47.786Z,0.70
2019-05-14T16:02:16.096Z,0.80
2019-05-14T16:04:44.338Z,0.90
2019-05-14T16:07:12.598Z,0.90
2019-05-14T16:09:40.905Z,1.10
2019-05-14T16:12:09.702Z,1.10
2019-05-14T16:14:38.767Z,0.90
2019-05-14T16:17:11.207Z,1.00
2019-05-14T16:19:39.199Z,1.07
2019-05-14T16:22:09.715Z,1.47
2019-05-14T16:24:53.059Z,1.33
2019-05-14T16:27:08.411Z,1.40
2019-05-14T16:29:45.484Z,1.20
2019-05-14T16:32:10.930Z,1.13
2019-05-14T16:34:40.702Z,1.30
2019-05-14T16:37:11.106Z,1.10
2019-05-14T16:39:39.296Z,1.20
2019-05-14T16:42:07.535Z,1.80
2019-05-14T16:44:35.924Z,1.07
2019-05-14T16:47:04.184Z,1.30
2019-05-14T16:49:34.117Z,1.10
2019-05-14T16:52:02.518Z,1.43
2019-05-14T16:54:30.817Z,1.60
2019-05-14T16:56:59.059Z,1.63
2019-05-14T16:59:29.590Z,1.77
2019-05-14T17:01:58.523Z,1.27
2019-05-14T17:04:29.135Z,1.10
2019-05-14T17:06:58.894Z,1.37
2019-05-14T17:09:28.178Z,1.30
2019-05-14T17:11:58.810Z,1.10
2019-05-14T17:14:29.167Z,1.10
2019-05-14T17:16:59.311Z,1.30
2019-05-14T17:19:29.642Z,1.20
2019-05-14T17:21:59.239Z,1.37
2019-05-14T17:24:29.122Z,1.70
2019-05-14T17:26:58.308Z,1.20
2019-05-14T17:29:28.606Z,1.20
2019-05-14T17:31:56.993Z,1.20
2019-05-14T17:34:25.258Z,1.60
2019-05-14T17:36:53.557Z,1.30
2019-05-14T17:39:21.889Z,2.73
2019-05-14T17:41:50.163Z,1.70
2019-05-14T17:44:18.466Z,1.50
2019-05-14T17:46:48.897Z,1.20
2019-05-14T17:49:19.192Z,1.40
2019-05-14T17:51:48.468Z,1.40
2019-05-14T17:54:18.479Z,1.40
2019-05-14T17:56:48.597Z,1.20
2019-05-14T17:59:18.993Z,1.20
2019-05-14T18:01:46.977Z,1.30
2019-05-14T18:04:15.282Z,1.47
2019-05-14T18:06:43.552Z,1.90
2019-05-14T18:09:11.889Z,1.00
2019-05-14T18:11:40.308Z,1.27
2019-05-14T18:14:12.007Z,1.30
2019-05-14T18:16:38.604Z,1.50
2019-05-14T18:19:08.774Z,1.70
2019-05-14T18:21:38.957Z,1.27
2019-05-14T18:24:07.028Z,1.33
2019-05-14T18:26:35.323Z,1.20
2019-05-14T18:29:04.606Z,1.63
2019-05-14T18:31:33.061Z,1.40
2019-05-14T18:34:01.382Z,1.20
2019-05-14T18:36:29.651Z,1.13
2019-05-14T18:38:58.699Z,1.27
2019-05-14T18:41:29.350Z,1.60
2019-05-14T18:43:58.847Z,1.10
2019-05-14T18:46:28.571Z,1.37
2019-05-14T18:48:59.190Z,1.57
2019-05-14T18:51:28.739Z,1.50
2019-05-14T18:53:58.467Z,1.47
2019-05-14T18:56:29.231Z,1.50
2019-05-14T18:58:56.994Z,1.30
2019-05-14T19:01:25.332Z,2.00
2019-05-14T19:03:53.684Z,2.03
2019-05-14T19:06:21.989Z,1.63
2019-05-14T19:08:50.260Z,1.60
2019-05-14T19:11:18.531Z,1.40
2019-05-14T19:13:48.348Z,1.60
2019-05-14T19:16:16.873Z,1.30
2019-05-14T19:18:45.152Z,1.67
2019-05-14T19:21:13.453Z,1.40
2019-05-14T19:23:42.616Z,1.37
2019-05-14T19:26:11.790Z,1.30
2019-05-14T19:28:40.070Z,1.40
2019-05-14T19:31:09.174Z,1.53
2019-05-14T19:33:38.108Z,1.57
2019-05-14T19:36:08.613Z,1.50
2019-05-14T19:38:38.668Z,1.23
2019-05-14T19:41:08.681Z,1.40
2019-05-14T19:43:36.454Z,1.27
2019-05-14T19:46:04.806Z,2.53
2019-05-14T19:48:33.155Z,1.60
2019-05-14T19:51:01.435Z,1.13
2019-05-14T19:53:29.705Z,1.80
2019-05-14T19:55:59.305Z,1.50
2019-05-14T19:58:29.230Z,1.83
2019-05-14T20:00:57.894Z,1.87
2019-05-14T20:03:26.164Z,1.80
2019-05-14T20:05:54.434Z,1.87
2019-05-14T20:08:22.728Z,1.63
2019-05-14T20:10:50.994Z,1.47
2019-05-14T20:13:19.636Z,1.37
2019-05-14T20:15:48.694Z,1.43
2019-05-14T20:18:17.376Z,1.20
2019-05-14T20:20:45.699Z,1.50
2019-05-14T20:23:13.988Z,1.30
2019-05-14T20:25:42.306Z,1.70
2019-05-14T20:28:10.580Z,1.40
2019-05-14T20:30:38.991Z,1.53
2019-05-14T20:33:08.565Z,1.70
2019-05-14T20:35:37.005Z,1.50
2019-05-14T20:38:05.312Z,2.00
2019-05-14T20:40:33.583Z,1.70
2019-05-14T20:43:01.843Z,1.80
2019-05-14T20:45:30.122Z,1.57
2019-05-14T20:47:58.749Z,1.20
2019-05-14T20:50:28.976Z,1.47
2019-05-14T20:52:59.138Z,1.30
2019-05-14T20:55:28.595Z,1.63
2019-05-14T20:57:58.775Z,1.77
2019-05-14T21:00:29.274Z,1.47
2019-05-14T21:02:59.535Z,1.60
2019-05-14T21:05:28.634Z,1.47
2019-05-14T21:07:58.959Z,1.97
2019-05-14T21:10:38.276Z,2.03
2019-05-14T21:13:10.659Z,1.90
2019-05-14T21:15:42.301Z,1.70
2019-05-14T21:18:14.089Z,1.80
2019-05-14T21:20:53.771Z,1.90
2019-05-14T21:23:22.041Z,1.73
2019-05-14T21:25:58.705Z,1.60
2019-05-14T21:31:28.217Z,1.97
2019-05-14T21:33:55.564Z,1.60
2019-05-14T21:36:24.668Z,1.50
2019-05-14T21:38:52.944Z,1.40
2019-05-14T21:41:21.207Z,1.77
2019-05-14T21:43:49.484Z,1.53
2019-05-14T21:46:19.386Z,1.70
2019-05-14T21:48:47.907Z,2.20
2019-05-14T21:51:18.016Z,1.50
2019-05-14T21:53:48.245Z,1.80
2019-05-14T21:56:21.253Z,1.60
2019-05-14T21:58:48.146Z,1.77
2019-05-14T22:01:18.628Z,1.90
2019-05-14T22:03:48.487Z,1.90
2019-05-14T22:06:18.241Z,1.70
2019-05-14T22:08:48.363Z,1.87
2019-05-14T22:11:18.821Z,1.60
2019-05-14T22:13:46.782Z,1.60
2019-05-14T22:16:15.070Z,1.60
2019-05-14T22:18:43.359Z,1.83
2019-05-14T22:21:11.612Z,2.10
2019-05-14T22:23:39.900Z,1.43
2019-05-14T22:26:08.196Z,1.70
2019-05-14T22:28:36.548Z,1.47
2019-05-14T22:31:08.890Z,1.80
2019-05-14T22:33:39.003Z,1.87
2019-05-14T22:36:08.668Z,1.97
2019-05-14T22:38:38.952Z,1.47
2019-05-14T22:41:08.301Z,1.70
2019-05-14T22:43:38.379Z,1.67
2019-05-14T22:46:08.458Z,1.93
2019-05-14T22:48:36.836Z,2.00
2019-05-14T22:51:05.211Z,1.67
2019-05-14T22:53:33.489Z,1.87
2019-05-14T22:56:01.841Z,2.00
2019-05-14T22:58:30.123Z,1.97
2019-05-14T23:01:13.644Z,1.77
2019-05-14T23:03:29.011Z,1.70
2019-05-14T23:05:58.195Z,1.83
2019-05-14T23:08:26.690Z,1.70
2019-05-14T23:10:54.987Z,1.53
2019-05-14T23:13:23.278Z,1.80
2019-05-14T23:15:52.454Z,1.80
2019-05-14T23:18:20.744Z,1.90
2019-05-14T23:20:49.378Z,1.60
2019-05-14T23:23:18.530Z,1.80
2019-05-14T23:25:46.824Z,2.10
2019-05-14T23:28:16.147Z,1.50
2019-05-14T23:30:44.493Z,1.93
2019-05-14T23:33:12.734Z,2.13
2019-05-14T23:35:41.028Z,1.90
2019-05-14T23:38:09.356Z,1.77
2019-05-14T23:40:38.997Z,2.20
2019-05-14T23:43:07.265Z,2.20
2019-05-14T23:45:37.873Z,1.83
2019-05-14T23:48:05.629Z,2.20
2019-05-14T23:50:33.894Z,1.87
2019-05-14T23:53:02.179Z,2.23
2019-05-14T23:55:33.960Z,2.00
2019-05-14T23:58:02.396Z,2.30
